createdAt,value
2022-09-26T00:01:24.475Z,100290.75
2022-09-26T00:03:54.137Z,100282.66
2022-09-26T00:06:23.645Z,100279.16
2022-09-26T00:08:52.117Z,100274.56
2022-09-26T00:11:21.655Z,100269.19
2022-09-26T00:13:53.381Z,100260.00
2022-09-26T00:16:21.689Z,100255.69
2022-09-26T00:18:50.378Z,100247.63
2022-09-26T00:21:18.998Z,100250.78
2022-09-26T00:23:48.664Z,100249.72
2022-09-26T00:26:19.525Z,100239.75
2022-09-26T00:28:47.552Z,100239.22
2022-09-26T00:31:18.409Z,100233.00
2022-09-26T00:33:46.686Z,100239.25
2022-09-26T00:36:14.500Z,100233.84
2022-09-26T00:38:42.213Z,100224.16
2022-09-26T00:41:11.529Z,100219.53
2022-09-26T00:43:41.168Z,100212.03
2022-09-26T00:46:19.373Z,100222.50
2022-09-26T00:48:50.476Z,100212.31
2022-09-26T00:51:18.555Z,100213.38
2022-09-26T00:53:48.116Z,100209.03
2022-09-26T00:56:19.560Z,100200.16
2022-09-26T00:58:51.097Z,100198.53
2022-09-26T01:01:19.506Z,100191.25
2022-09-26T01:03:48.949Z,100181.53
2022-09-26T01:06:17.224Z,100179.94
2022-09-26T01:08:49.905Z,100174.81
2022-09-26T01:11:19.281Z,100163.75
2022-09-26T01:13:47.406Z,100161.59
2022-09-26T01:16:15.236Z,100169.16
2022-09-26T01:18:43.494Z,100164.53
2022-09-26T01:21:32.570Z,100162.69
2022-09-26T01:24:25.461Z,100162.91
2022-09-26T01:27:16.876Z,100152.41
2022-09-26T01:30:10.136Z,100147.31
2022-09-26T01:33:03.024Z,100144.63
2022-09-26T01:35:50.899Z,100142.19
2022-09-26T01:38:25.153Z,100128.41
2022-09-26T01:41:05.992Z,100131.13
2022-09-26T01:43:41.726Z,100131.66
2022-09-26T01:46:16.871Z,100122.50
2022-09-26T01:48:48.558Z,100121.09
2022-09-26T01:51:21.248Z,100119.53
2022-09-26T01:53:53.440Z,100120.06
2022-09-26T01:56:23.078Z,100121.72
2022-09-26T01:58:52.782Z,100117.13
2022-09-26T02:01:23.515Z,100120.91
2022-09-26T02:03:54.140Z,100110.94
2022-09-26T02:06:25.151Z,100113.31
2022-09-26T02:08:55.356Z,100103.06
2022-09-26T02:11:23.988Z,100100.63
2022-09-26T02:13:54.609Z,100102.75
2022-09-26T02:16:27.356Z,100096.63
2022-09-26T02:18:58.606Z,100089.56
2022-09-26T02:21:26.324Z,100090.09
2022-09-26T02:23:54.994Z,100078.22
2022-09-26T02:26:23.938Z,100079.56
2022-09-26T02:28:51.741Z,100076.88
2022-09-26T02:31:21.962Z,100068.53
2022-09-26T02:33:52.652Z,100066.31
2022-09-26T02:36:21.105Z,100072.03
2022-09-26T02:38:48.969Z,100067.72
2022-09-26T02:41:22.358Z,100057.53
2022-09-26T02:44:07.054Z,100060.47
2022-09-26T02:46:45.572Z,100055.34
2022-09-26T02:49:27.133Z,100061.81
2022-09-26T02:52:08.849Z,100054.81
2022-09-26T02:54:46.372Z,100046.47
2022-09-26T02:57:22.878Z,100042.34
2022-09-26T02:59:57.573Z,100033.28
2022-09-26T03:02:28.889Z,100032.16
2022-09-26T03:05:02.400Z,100029.75
2022-09-26T03:07:34.445Z,100033.50
2022-09-26T03:10:05.690Z,100031.34
2022-09-26T03:12:34.797Z,100032.19
2022-09-26T03:15:04.246Z,100025.44
2022-09-26T03:17:33.358Z,100019.84
2022-09-26T03:20:06.541Z,100009.81
2022-09-26T03:22:34.749Z,100009.81
2022-09-26T03:25:02.480Z,100000.13
2022-09-26T03:27:31.967Z,99996.34
2022-09-26T03:30:03.057Z,99991.25
2022-09-26T03:32:32.224Z,99986.66
2022-09-26T03:34:59.940Z,99982.88
2022-09-26T03:37:29.138Z,99984.78
2022-09-26T03:39:56.833Z,99977.78
2022-09-26T03:42:24.596Z,99971.84
2022-09-26T03:44:53.129Z,99973.75
2022-09-26T03:47:20.832Z,99973.75
2022-09-26T03:49:48.662Z,99974.00
2022-09-26T03:52:16.361Z,99966.19
2022-09-26T03:54:45.777Z,99964.84
2022-09-26T03:57:13.813Z,99961.06
2022-09-26T03:59:41.599Z,99958.91
2022-09-26T04:02:09.941Z,99955.41
2022-09-26T04:04:37.745Z,99951.63
2022-09-26T04:07:05.591Z,99956.69
2022-09-26T04:09:33.313Z,99945.97
2022-09-26T04:12:02.732Z,99938.13
2022-09-26T04:14:31.176Z,99941.38
2022-09-26T04:16:59.165Z,99935.47
2022-09-26T04:19:27.750Z,99931.97
2022-09-26T04:21:55.444Z,99924.72
2022-09-26T04:24:23.185Z,99927.94
2022-09-26T04:26:50.936Z,99926.06
2022-09-26T04:29:20.018Z,99918.81
2022-09-26T04:31:48.004Z,99916.63
2022-09-26T04:34:15.883Z,99902.34
2022-09-26T04:36:43.639Z,99901.28
2022-09-26T04:39:11.607Z,99893.22
2022-09-26T04:41:39.681Z,99894.03
2022-09-26T04:44:07.393Z,99888.13
2022-09-26T04:46:36.535Z,99877.84
2022-09-26T04:49:04.350Z,99874.91
2022-09-26T04:51:32.832Z,99872.50
2022-09-26T04:54:00.750Z,99866.84
2022-09-26T04:56:30.997Z,99878.69
2022-09-26T04:59:00.066Z,99871.41
2022-09-26T05:01:30.116Z,99875.75
2022-09-26T05:03:59.236Z,99869.78
2022-09-26T05:06:27.037Z,99863.88
2022-09-26T05:08:54.958Z,99855.00
2022-09-26T05:11:22.693Z,99860.94
2022-09-26T05:13:53.520Z,99853.38
2022-09-26T05:16:22.452Z,99851.78
2022-09-26T05:18:51.005Z,99858.25
2022-09-26T05:21:20.281Z,99852.84
2022-09-26T05:24:05.658Z,99847.19
2022-09-26T05:26:40.366Z,99847.72
2022-09-26T05:29:09.203Z,99844.22
2022-09-26T05:31:38.447Z,99841.00
2022-09-26T05:34:07.358Z,99841.53
2022-09-26T05:36:36.541Z,99848.81
2022-09-26T05:39:05.125Z,99853.63
2022-09-26T05:41:33.498Z,99840.19
2022-09-26T05:44:03.098Z,99839.94
2022-09-26T05:46:34.104Z,99839.34
2022-09-26T05:49:01.853Z,99835.88
2022-09-26T05:51:29.591Z,99831.84
2022-09-26T05:53:58.686Z,99828.34
2022-09-26T05:56:26.422Z,99830.25
2022-09-26T05:58:54.937Z,99829.44
2022-09-26T06:01:22.771Z,99831.34
2022-09-26T06:03:50.613Z,99820.00
2022-09-26T06:06:20.144Z,99820.25
2022-09-26T06:08:48.977Z,99824.03
2022-09-26T06:11:20.715Z,99823.53
2022-09-26T06:13:48.454Z,99820.84
2022-09-26T06:16:18.745Z,99818.13
2022-09-26T06:18:47.488Z,99815.44
2022-09-26T06:21:16.985Z,99815.97
2022-09-26T06:23:44.942Z,99807.38
2022-09-26T06:26:22.190Z,99807.91
2022-09-26T06:28:50.905Z,99809.25
2022-09-26T06:31:19.738Z,99807.38
2022-09-26T06:33:51.272Z,99791.75
2022-09-26T06:36:18.977Z,99803.84
2022-09-26T06:38:46.748Z,99804.94
2022-09-26T06:41:16.402Z,99797.97
2022-09-26T06:43:45.942Z,99791.22
2022-09-26T06:46:14.807Z,99790.69
2022-09-26T06:48:42.918Z,99788.81
2022-09-26T06:51:13.313Z,99789.06
2022-09-26T06:53:41.245Z,99783.94
2022-09-26T06:56:08.974Z,99789.63
2022-09-26T06:58:36.713Z,99782.06
2022-09-26T07:01:06.660Z,99781.56
2022-09-26T07:03:34.568Z,99777.78
2022-09-26T07:06:03.517Z,99789.03
2022-09-26T07:09:00.492Z,99782.06
2022-09-26T07:14:06.930Z,99781.50
2022-09-26T07:16:36.386Z,99774.81
2022-09-26T07:19:05.227Z,99772.13
2022-09-26T07:21:33.054Z,99775.34
2022-09-26T07:24:00.766Z,99778.03
2022-09-26T07:26:28.480Z,99776.16
2022-09-26T07:28:56.427Z,99767.25
2022-09-26T07:31:24.483Z,99763.72
2022-09-26T07:33:53.933Z,99770.19
2022-09-26T07:36:22.511Z,99757.03
2022-09-26T07:38:50.574Z,99758.69
2022-09-26T07:41:19.260Z,99764.03
2022-09-26T07:44:45.961Z,99756.25
2022-09-26T07:46:52.526Z,99752.47
2022-09-26T07:49:39.277Z,99744.41
2022-09-26T07:52:07.609Z,99753.56
2022-09-26T07:54:36.813Z,99748.44
2022-09-26T07:57:04.914Z,99744.66
2022-09-26T07:59:35.634Z,99737.66
2022-09-26T08:02:05.110Z,99736.84
2022-09-26T08:04:34.267Z,99737.13
2022-09-26T08:07:04.406Z,99733.63
2022-09-26T08:09:33.022Z,99730.38
2022-09-26T08:12:03.009Z,99727.97
2022-09-26T08:14:30.856Z,99721.75
2022-09-26T08:16:58.622Z,99720.69
2022-09-26T08:19:26.654Z,99719.84
2022-09-26T08:21:56.130Z,99720.09
2022-09-26T08:24:23.843Z,99727.03
2022-09-26T08:26:51.563Z,99731.91
2022-09-26T08:29:19.278Z,99718.47
2022-09-26T08:31:47.600Z,99731.88
2022-09-26T08:34:15.625Z,99721.63
2022-09-26T08:36:43.626Z,99720.59
2022-09-26T08:39:12.907Z,99728.13
2022-09-26T08:41:50.942Z,99716.75
2022-09-26T08:44:33.445Z,99709.50
2022-09-26T08:47:04.905Z,99718.31
2022-09-26T08:49:40.429Z,99715.63
2022-09-26T08:52:26.615Z,99710.47
2022-09-26T08:54:57.480Z,99696.13
2022-09-26T08:57:32.271Z,99693.94
2022-09-26T09:00:00.056Z,99694.00
2022-09-26T09:02:31.725Z,99700.44
2022-09-26T09:05:03.958Z,99687.22
2022-09-26T09:07:32.898Z,99684.19
2022-09-26T09:10:05.021Z,99688.44
2022-09-26T09:12:41.212Z,99682.81
2022-09-26T09:15:25.769Z,99680.03
2022-09-26T09:18:08.791Z,99679.69
2022-09-26T09:20:46.742Z,99674.34
2022-09-26T09:23:24.640Z,99678.59
2022-09-26T09:29:19.526Z,99664.47
2022-09-26T09:31:47.970Z,99670.81
2022-09-26T09:34:25.007Z,99665.97
2022-09-26T09:36:55.964Z,99659.97
2022-09-26T09:39:28.299Z,99657.66
2022-09-26T09:41:59.426Z,99656.53
2022-09-26T09:44:34.169Z,99655.75
2022-09-26T09:47:03.080Z,99653.00
2022-09-26T09:49:31.653Z,99658.94
2022-09-26T09:52:08.226Z,99645.47
2022-09-26T09:54:45.066Z,99642.78
2022-09-26T09:57:34.349Z,99648.63
2022-09-26T10:00:11.373Z,99648.22
2022-09-26T10:02:44.090Z,99649.31
2022-09-26T10:05:25.329Z,99641.78
2022-09-26T10:07:57.950Z,99650.06
2022-09-26T10:10:29.337Z,99647.47
2022-09-26T10:12:58.469Z,99638.41
2022-09-26T10:15:27.342Z,99639.88
2022-09-26T10:18:23.421Z,99630.13
2022-09-26T10:20:53.446Z,99626.84
2022-09-26T10:23:26.388Z,99620.91
2022-09-26T10:25:59.945Z,99611.28
2022-09-26T10:28:31.753Z,99620.97
2022-09-26T10:31:04.476Z,99609.28
2022-09-26T10:33:34.693Z,99610.91
2022-09-26T10:36:09.901Z,99610.19
2022-09-26T10:39:11.067Z,99595.28
2022-09-26T10:41:44.875Z,99597.03
2022-09-26T10:44:25.673Z,99599.44
2022-09-26T10:46:56.393Z,99603.75
2022-09-26T10:49:30.924Z,99594.75
2022-09-26T10:52:03.069Z,99593.50
2022-09-26T10:54:41.100Z,99590.31
2022-09-26T10:57:18.453Z,99587.59
2022-09-26T10:59:48.372Z,99593.50
2022-09-26T11:02:21.834Z,99581.78
2022-09-26T11:05:07.678Z,99582.88
2022-09-26T11:07:40.642Z,99576.09
2022-09-26T11:10:11.692Z,99579.38
2022-09-26T11:12:41.264Z,99568.91
2022-09-26T11:15:13.770Z,99572.72
2022-09-26T11:17:47.421Z,99567.78
2022-09-26T11:20:21.662Z,99554.91
2022-09-26T11:22:54.201Z,99550.91
2022-09-26T11:25:25.576Z,99559.16
2022-09-26T11:27:56.775Z,99551.78
2022-09-26T11:30:27.827Z,99550.16
2022-09-26T11:32:56.451Z,99534.84
2022-09-26T11:35:34.427Z,99541.63
2022-09-26T11:38:18.728Z,99539.81
2022-09-26T11:40:56.934Z,99535.72
2022-09-26T11:43:47.670Z,99540.16
2022-09-26T11:46:26.149Z,99534.41
2022-09-26T11:49:23.649Z,99529.50
2022-09-26T11:52:02.014Z,99526.72
2022-09-26T11:54:40.646Z,99521.03
2022-09-26T11:57:14.957Z,99521.69
2022-09-26T11:59:59.220Z,99517.91
2022-09-26T12:02:42.726Z,99515.22
2022-09-26T12:05:27.225Z,99512.19
2022-09-26T12:08:04.541Z,99509.94
2022-09-26T12:10:39.391Z,99506.78
2022-09-26T12:13:13.529Z,99497.22
2022-09-26T12:15:45.505Z,99492.13
2022-09-26T12:18:21.051Z,99491.97
2022-09-26T12:21:02.506Z,99494.06
2022-09-26T12:23:33.466Z,99480.13
2022-09-26T12:26:10.338Z,99486.72
2022-09-26T12:28:57.286Z,99475.22
2022-09-26T12:31:32.685Z,99473.63
2022-09-26T12:34:16.083Z,99472.53
2022-09-26T12:36:54.143Z,99468.72
2022-09-26T12:39:44.855Z,99457.63
2022-09-26T12:42:25.488Z,99459.16
2022-09-26T12:45:01.068Z,99459.91
2022-09-26T12:47:44.748Z,99462.09
2022-09-26T12:50:25.937Z,99458.41
2022-09-26T12:53:10.051Z,99444.75
2022-09-26T12:55:43.761Z,99444.03
2022-09-26T12:58:24.721Z,99431.38
2022-09-26T13:00:59.898Z,99440.03
2022-09-26T13:03:48.660Z,99447.09
2022-09-26T13:07:07.688Z,99441.69
2022-09-26T13:09:59.437Z,99435.91
2022-09-26T13:12:45.648Z,99447.31
2022-09-26T13:15:26.017Z,99444.56
2022-09-26T13:17:58.661Z,99441.34
2022-09-26T13:20:29.886Z,99441.41
2022-09-26T13:23:02.966Z,99432.44
2022-09-26T13:25:35.654Z,99436.75
2022-09-26T13:28:09.121Z,99433.75
2022-09-26T13:30:39.144Z,99439.94
2022-09-26T13:33:09.507Z,99432.03
2022-09-26T13:35:41.523Z,99435.66
2022-09-26T13:38:19.293Z,99431.75
2022-09-26T13:40:53.476Z,99434.06
2022-09-26T13:43:29.054Z,99433.53
2022-09-26T13:46:03.167Z,99416.53
2022-09-26T13:48:38.771Z,99421.03
2022-09-26T13:51:18.028Z,99419.56
2022-09-26T13:53:55.789Z,99420.50
2022-09-26T13:56:48.346Z,99417.00
2022-09-26T13:59:27.884Z,99413.84
2022-09-26T14:02:25.206Z,99406.34
2022-09-26T14:04:54.461Z,99404.97
2022-09-26T14:07:43.049Z,99398.75
2022-09-26T14:10:21.639Z,99389.06
2022-09-26T14:13:06.541Z,99390.53
2022-09-26T14:15:59.599Z,99388.03
2022-09-26T14:18:34.084Z,99381.47
2022-09-26T14:21:16.636Z,99392.41
2022-09-26T14:23:45.693Z,99385.75
2022-09-26T14:26:21.901Z,99385.84
2022-09-26T14:28:54.343Z,99388.19
2022-09-26T14:31:35.302Z,99369.22
2022-09-26T14:34:14.552Z,99379.22
2022-09-26T14:36:43.538Z,99365.44
2022-09-26T14:39:27.218Z,99364.28
2022-09-26T14:41:58.866Z,99363.84
2022-09-26T14:44:36.331Z,99356.34
2022-09-26T14:47:09.049Z,99356.63
2022-09-26T14:49:36.926Z,99361.81
2022-09-26T14:52:10.412Z,99358.38
2022-09-26T14:54:40.565Z,99347.22
2022-09-26T14:57:21.288Z,99343.78
2022-09-26T14:59:49.528Z,99338.25
2022-09-26T15:02:38.502Z,99333.41
2022-09-26T15:05:24.842Z,99331.53
2022-09-26T15:07:54.289Z,99321.44
2022-09-26T15:10:27.634Z,99324.28
2022-09-26T15:13:02.059Z,99322.13
2022-09-26T15:15:36.251Z,99316.34
2022-09-26T15:18:08.318Z,99308.72
2022-09-26T15:20:40.301Z,99306.16
2022-09-26T15:23:18.832Z,99306.31
2022-09-26T15:25:46.756Z,99298.06
2022-09-26T15:28:15.849Z,99294.84
2022-09-26T15:30:44.606Z,99298.91
2022-09-26T15:33:17.471Z,99284.19
2022-09-26T15:35:55.076Z,99282.44
2022-09-26T15:38:24.885Z,99284.25
2022-09-26T15:41:02.966Z,99283.91
2022-09-26T15:43:35.343Z,99275.31
2022-09-26T15:46:07.439Z,99271.81
2022-09-26T15:48:44.217Z,99267.00
2022-09-26T15:51:16.735Z,99269.19
2022-09-26T15:53:46.741Z,99260.53
2022-09-26T15:56:17.908Z,99263.16
2022-09-26T15:58:50.525Z,99254.06
2022-09-26T16:01:20.016Z,99252.75
2022-09-26T16:03:55.062Z,99249.81
2022-09-26T16:06:27.058Z,99252.16
2022-09-26T16:08:58.970Z,99245.25
2022-09-26T16:11:26.938Z,99245.59
2022-09-26T16:13:58.029Z,99241.00
2022-09-26T16:16:31.536Z,99236.72
2022-09-26T16:19:01.442Z,99240.28
2022-09-26T16:21:32.021Z,99230.47
2022-09-26T16:24:03.096Z,99232.19
2022-09-26T16:26:32.521Z,99234.00
2022-09-26T16:29:03.535Z,99222.78
2022-09-26T16:31:36.248Z,99232.06
2022-09-26T16:34:06.482Z,99214.56
2022-09-26T16:36:35.005Z,99214.56
2022-09-26T16:39:05.920Z,99208.22
2022-09-26T16:42:00.177Z,99213.47
2022-09-26T16:44:34.523Z,99211.81
2022-09-26T16:47:06.122Z,99212.16
2022-09-26T16:49:42.075Z,99205.88
2022-09-26T16:52:13.022Z,99207.13
2022-09-26T16:54:40.746Z,99204.94
2022-09-26T16:57:12.445Z,99197.78
2022-09-26T16:59:41.546Z,99203.25
2022-09-26T17:02:09.634Z,99207.28
2022-09-26T17:04:38.192Z,99204.88
2022-09-26T17:07:11.100Z,99196.56
2022-09-26T17:09:41.230Z,99190.59
2022-09-26T17:12:16.278Z,99187.09
2022-09-26T17:14:48.068Z,99196.19
2022-09-26T17:17:19.802Z,99186.44
2022-09-26T17:19:48.240Z,99182.50
2022-09-26T17:22:17.030Z,99181.28
2022-09-26T17:24:44.857Z,99186.38
2022-09-26T17:27:14.924Z,99181.63
2022-09-26T17:29:47.276Z,99179.09
2022-09-26T17:32:17.909Z,99175.53
2022-09-26T17:34:45.816Z,99174.34
2022-09-26T17:37:17.294Z,99166.09
2022-09-26T17:39:45.855Z,99166.84
2022-09-26T17:42:13.568Z,99161.16
2022-09-26T17:44:41.408Z,99155.34
2022-09-26T17:47:12.338Z,99157.72
2022-09-26T17:49:40.422Z,99147.84
2022-09-26T17:52:18.149Z,99142.25
2022-09-26T17:54:47.432Z,99137.94
2022-09-26T17:57:15.987Z,99135.59
2022-09-26T17:59:44.218Z,99134.06
2022-09-26T18:02:24.324Z,99138.06
2022-09-26T18:04:53.236Z,99134.28
2022-09-26T18:07:22.050Z,99136.31
2022-09-26T18:09:50.374Z,99134.00
2022-09-26T18:12:21.445Z,99132.16
2022-09-26T18:14:51.024Z,99130.31
2022-09-26T18:17:21.837Z,99138.44
2022-09-26T18:19:50.567Z,99126.63
2022-09-26T18:22:19.469Z,99131.47
2022-09-26T18:24:48.400Z,99134.50
2022-09-26T18:27:17.676Z,99124.69
2022-09-26T18:29:47.775Z,99130.06
2022-09-26T18:32:24.888Z,99121.03
2022-09-26T18:34:52.614Z,99125.25
2022-09-26T18:37:20.383Z,99123.50
2022-09-26T18:39:53.608Z,99119.59
2022-09-26T18:42:24.330Z,99123.75
2022-09-26T18:44:58.310Z,99114.22
2022-09-26T18:47:27.561Z,99109.44
2022-09-26T18:49:55.370Z,99121.47
2022-09-26T18:52:23.087Z,99117.69
2022-09-26T18:55:10.792Z,99112.72
2022-09-26T18:57:56.046Z,99105.09
2022-09-26T19:00:24.954Z,99103.13
2022-09-26T19:02:54.184Z,99096.22
2022-09-26T19:05:22.082Z,99101.09
2022-09-26T19:07:49.871Z,99107.06
2022-09-26T19:10:19.001Z,99106.53
2022-09-26T19:12:46.880Z,99104.88
2022-09-26T19:15:15.463Z,99102.19
2022-09-26T19:17:43.285Z,99107.22
2022-09-26T19:20:13.185Z,99096.88
2022-09-26T19:22:40.913Z,99101.69
2022-09-26T19:25:10.988Z,99100.53
2022-09-26T19:27:43.349Z,99097.44
2022-09-26T19:30:22.064Z,99096.66
2022-09-26T19:32:51.054Z,99092.88
2022-09-26T19:35:24.086Z,99084.53
2022-09-26T19:37:52.000Z,99092.66
2022-09-26T19:40:21.595Z,99091.16
2022-09-26T19:42:49.595Z,99084.72
2022-09-26T19:45:18.066Z,99084.28
2022-09-26T19:47:47.162Z,99083.44
2022-09-26T19:50:17.405Z,99078.03
2022-09-26T19:52:46.525Z,99071.84
2022-09-26T19:55:16.242Z,99068.56
2022-09-26T19:57:44.026Z,99070.81
2022-09-26T20:00:13.100Z,99074.81
2022-09-26T20:02:41.178Z,99064.84
2022-09-26T20:05:16.254Z,99070.03
2022-09-26T20:07:44.453Z,99059.47
2022-09-26T20:10:16.916Z,99067.38
2022-09-26T20:12:45.074Z,99064.16
2022-09-26T20:15:13.627Z,99065.06
2022-09-26T20:17:43.015Z,99060.97
2022-09-26T20:20:15.484Z,99055.00
2022-09-26T20:22:43.308Z,99051.97
2022-09-26T20:25:17.277Z,99048.22
2022-09-26T20:27:45.061Z,99040.22
2022-09-26T20:30:44.492Z,99039.44
2022-09-26T20:33:13.137Z,99046.56
2022-09-26T20:35:43.577Z,99034.13
2022-09-26T20:38:15.985Z,99038.69
2022-09-26T20:40:45.997Z,99033.44
2022-09-26T20:43:17.982Z,99029.84
2022-09-26T20:45:45.728Z,99023.97
2022-09-26T20:48:20.678Z,99018.34
2022-09-26T20:50:48.710Z,99017.59
2022-09-26T20:53:18.108Z,99016.38
2022-09-26T20:55:47.707Z,99009.97
2022-09-26T20:58:15.453Z,99009.81
2022-09-26T21:00:44.310Z,99009.53
2022-09-26T21:03:13.405Z,99003.31
2022-09-26T21:05:41.134Z,98996.63
2022-09-26T21:08:10.781Z,99003.75
2022-09-26T21:10:38.627Z,98994.63
2022-09-26T21:13:09.923Z,98994.91
2022-09-26T21:15:41.331Z,98997.31
2022-09-26T21:18:21.878Z,99000.00
2022-09-26T21:20:49.974Z,98993.13
2022-09-26T21:23:18.213Z,98984.19
2022-09-26T21:25:45.935Z,98985.03
2022-09-26T21:28:22.605Z,98983.56
2022-09-26T21:30:50.520Z,98981.03
2022-09-26T21:33:21.643Z,98977.50
2022-09-26T21:35:49.523Z,98977.94
2022-09-26T21:38:17.688Z,98967.09
2022-09-26T21:40:46.159Z,98966.75
2022-09-26T21:43:15.793Z,98962.69
2022-09-26T21:45:46.427Z,98952.69
2022-09-26T21:48:15.140Z,98953.84
2022-09-26T21:50:45.472Z,98958.41
2022-09-26T21:53:16.399Z,98953.69
2022-09-26T21:55:45.973Z,98942.63
2022-09-26T21:58:17.516Z,98949.13
2022-09-26T22:00:46.578Z,98943.06
2022-09-26T22:03:14.315Z,98941.06
2022-09-26T22:05:42.334Z,98934.31
2022-09-26T22:08:10.151Z,98935.97
2022-09-26T22:10:38.290Z,98932.16
2022-09-26T22:13:06.356Z,98932.00
2022-09-26T22:15:34.100Z,98930.13
2022-09-26T22:18:08.580Z,98931.91
2022-09-26T22:20:36.418Z,98922.53
2022-09-26T22:23:04.923Z,98919.16
2022-09-26T22:25:32.649Z,98917.13
2022-09-26T22:28:00.385Z,98910.47
2022-09-26T22:30:29.717Z,98911.66
2022-09-26T22:33:00.575Z,98910.22
2022-09-26T22:35:29.953Z,98911.81
2022-09-26T22:37:57.710Z,98908.63
2022-09-26T22:40:25.562Z,98900.03
2022-09-26T22:42:53.335Z,98898.97
2022-09-26T22:45:21.055Z,98896.50
2022-09-26T22:47:51.734Z,98899.59
2022-09-26T22:50:22.521Z,98895.97
2022-09-26T22:52:54.746Z,98891.81
2022-09-26T22:55:22.525Z,98887.97
2022-09-26T22:57:50.849Z,98897.66
2022-09-26T23:00:23.910Z,98888.81
2022-09-26T23:02:51.733Z,98880.84
2022-09-26T23:05:19.484Z,98877.56
2022-09-26T23:07:49.556Z,98869.56
2022-09-26T23:10:21.998Z,98870.47
2022-09-26T23:12:50.575Z,98873.09
2022-09-26T23:15:20.029Z,98863.47
2022-09-26T23:17:47.806Z,98858.66
2022-09-26T23:20:15.746Z,98858.16
2022-09-26T23:22:43.521Z,98865.06
2022-09-26T23:25:11.748Z,98862.38
2022-09-26T23:27:40.846Z,98848.53
2022-09-26T23:30:09.619Z,98854.56
2022-09-26T23:32:37.342Z,98846.38
2022-09-26T23:35:05.659Z,98849.91
2022-09-26T23:37:33.388Z,98840.00
2022-09-26T23:40:03.647Z,98838.91
2022-09-26T23:42:31.416Z,98833.81
2022-09-26T23:45:00.514Z,98834.09
2022-09-26T23:47:28.240Z,98841.91
2022-09-26T23:49:56.089Z,98826.84
2022-09-26T23:52:23.893Z,98826.81
2022-09-26T23:54:51.606Z,98823.91
2022-09-26T23:57:20.096Z,98818.22
2022-09-26T23:59:47.829Z,98820.03
