createdAt,value
2022-09-16T00:00:08.505Z,15.8
2022-09-16T00:01:13.092Z,15.8
2022-09-16T00:02:17.383Z,15.8
2022-09-16T00:03:21.635Z,15.6
2022-09-16T00:04:25.869Z,15.6
2022-09-16T00:05:30.501Z,15.5
2022-09-16T00:06:34.769Z,15.5
2022-09-16T00:07:39.509Z,15.6
2022-09-16T00:08:43.907Z,15.6
2022-09-16T00:09:48.809Z,15.5
2022-09-16T00:10:53.577Z,15.5
2022-09-16T00:12:00.833Z,15
2022-09-16T00:13:05.148Z,15.2
2022-09-16T00:14:09.816Z,15
2022-09-16T00:15:14.148Z,15.1
2022-09-16T00:16:18.798Z,15.1
2022-09-16T00:17:23.217Z,15.3
2022-09-16T00:18:27.412Z,15.4
2022-09-16T00:19:31.633Z,15.5
2022-09-16T00:20:35.954Z,15.4
2022-09-16T00:21:45.593Z,15.5
2022-09-16T00:22:49.996Z,15.4
2022-09-16T00:23:54.311Z,15.6
2022-09-16T00:24:59.325Z,15.5
2022-09-16T00:26:03.516Z,15.4
2022-09-16T00:27:07.932Z,15.3
2022-09-16T00:28:12.374Z,15.3
2022-09-16T00:29:16.536Z,15.3
2022-09-16T00:30:21.095Z,15.3
2022-09-16T00:31:26.392Z,15.3
2022-09-16T00:32:30.889Z,15.2
2022-09-16T00:33:35.648Z,15.1
2022-09-16T00:34:39.960Z,15
2022-09-16T00:35:44.251Z,15.3
2022-09-16T00:36:48.608Z,15.3
2022-09-16T00:37:53.261Z,15.2
2022-09-16T00:38:57.610Z,15.1
2022-09-16T00:40:01.855Z,15.2
2022-09-16T00:41:07.677Z,15.4
2022-09-16T00:42:17.304Z,15.4
2022-09-16T00:43:22.509Z,15.4
2022-09-16T00:44:26.967Z,15.5
2022-09-16T00:45:41.397Z,15.5
2022-09-16T00:46:46.190Z,15.5
2022-09-16T00:47:50.733Z,15.6
2022-09-16T00:49:00.221Z,15.7
2022-09-16T00:50:04.665Z,15.7
2022-09-16T00:51:09.385Z,15.8
2022-09-16T00:52:14.005Z,15.7
2022-09-16T00:53:18.337Z,15.8
2022-09-16T00:54:22.741Z,15.8
2022-09-16T00:55:26.977Z,15.8
2022-09-16T00:56:31.349Z,15.8
2022-09-16T00:57:35.636Z,15.8
2022-09-16T00:58:40.127Z,15.8
2022-09-16T00:59:49.401Z,15.8
2022-09-16T01:00:53.936Z,15.8
2022-09-16T01:01:58.374Z,15.8
2022-09-16T01:03:02.609Z,15.8
2022-09-16T01:04:06.840Z,15.8
2022-09-16T01:05:13.848Z,15.7
2022-09-16T01:06:18.597Z,15.8
2022-09-16T01:07:22.969Z,15.8
2022-09-16T01:08:32.261Z,15.6
2022-09-16T01:09:36.491Z,15.6
2022-09-16T01:10:41.005Z,15.7
2022-09-16T01:11:46.193Z,15.6
2022-09-16T01:12:50.536Z,15.6
2022-09-16T01:13:57.351Z,15.7
2022-09-16T01:15:01.566Z,15.4
2022-09-16T01:16:06.495Z,15.5
2022-09-16T01:17:10.737Z,15.5
2022-09-16T01:18:23.028Z,15.5
2022-09-16T01:19:30.168Z,15.5
2022-09-16T01:20:44.557Z,15.6
2022-09-16T01:21:54.461Z,15.5
2022-09-16T01:23:06.673Z,15.5
2022-09-16T01:24:16.004Z,15.6
2022-09-16T01:25:25.245Z,15.6
2022-09-16T01:26:35.201Z,15.6
2022-09-16T01:27:50.296Z,15.7
2022-09-16T01:28:59.758Z,15.6
2022-09-16T01:30:12.025Z,15.4
2022-09-16T01:31:27.583Z,14.9
2022-09-16T01:32:42.025Z,15.2
2022-09-16T01:33:48.887Z,15.2
2022-09-16T01:34:58.242Z,15.3
2022-09-16T01:36:05.633Z,15.4
2022-09-16T01:37:15.770Z,15.5
2022-09-16T01:38:28.541Z,15.5
2022-09-16T01:39:37.920Z,15.5
2022-09-16T01:40:47.340Z,15.5
2022-09-16T01:41:56.664Z,15.6
2022-09-16T01:43:11.904Z,15.6
2022-09-16T01:44:18.899Z,15.6
2022-09-16T01:45:31.216Z,15.6
2022-09-16T01:46:43.453Z,15.6
2022-09-16T01:47:52.840Z,15.6
2022-09-16T01:49:07.312Z,15.6
2022-09-16T01:50:17.137Z,15.5
2022-09-16T01:51:31.598Z,15.6
2022-09-16T01:52:41.100Z,15.6
2022-09-16T01:53:53.485Z,15.6
2022-09-16T01:55:02.852Z,15.6
2022-09-16T01:56:07.349Z,15.5
2022-09-16T01:57:21.878Z,15.2
2022-09-16T01:58:29.129Z,15.2
2022-09-16T01:59:39.644Z,15
2022-09-16T02:00:47.176Z,14.9
2022-09-16T02:01:51.492Z,15
2022-09-16T02:02:55.955Z,15.1
2022-09-16T02:04:05.521Z,15
2022-09-16T02:05:10.053Z,15.1
2022-09-16T02:06:14.696Z,15.2
2022-09-16T02:07:18.980Z,15
2022-09-16T02:08:23.244Z,14.9
2022-09-16T02:09:38.064Z,15
2022-09-16T02:10:42.556Z,15.1
2022-09-16T02:11:52.340Z,15.1
2022-09-16T02:12:57.351Z,15.2
2022-09-16T02:14:06.728Z,15.2
2022-09-16T02:15:11.196Z,14.8
2022-09-16T02:16:15.364Z,14.9
2022-09-16T02:17:28.181Z,15.1
2022-09-16T02:18:32.761Z,14.9
2022-09-16T02:19:36.960Z,15.1
2022-09-16T02:20:50.034Z,15.3
2022-09-16T02:21:54.416Z,15.4
2022-09-16T02:22:59.108Z,15.4
2022-09-16T02:24:11.153Z,15.4
2022-09-16T02:25:15.651Z,15.5
2022-09-16T02:26:20.136Z,15.5
2022-09-16T02:27:27.348Z,15.5
2022-09-16T02:28:31.743Z,15.5
2022-09-16T02:29:36.492Z,15.5
2022-09-16T02:30:43.566Z,15.5
2022-09-16T02:31:48.874Z,15.6
2022-09-16T02:32:52.648Z,15.6
2022-09-16T02:33:56.881Z,15.6
2022-09-16T02:35:01.524Z,15.6
2022-09-16T02:36:06.104Z,15.6
2022-09-16T02:37:10.418Z,15.6
2022-09-16T02:38:19.912Z,15.6
2022-09-16T02:39:27.053Z,15.6
2022-09-16T02:40:31.363Z,15.6
2022-09-16T02:41:35.680Z,15.6
2022-09-16T02:42:40.736Z,15.6
2022-09-16T02:43:45.032Z,15.6
2022-09-16T02:44:49.512Z,15.6
2022-09-16T02:45:54.057Z,15.6
2022-09-16T02:47:03.816Z,15.6
2022-09-16T02:48:13.188Z,15.5
2022-09-16T02:49:20.956Z,15.5
2022-09-16T02:50:30.540Z,15.5
2022-09-16T02:51:42.503Z,15.4
2022-09-16T02:52:51.920Z,15.4
2022-09-16T02:53:56.156Z,15.3
2022-09-16T02:55:10.624Z,15.3
2022-09-16T02:56:16.156Z,15.3
2022-09-16T02:57:25.568Z,15.3
2022-09-16T02:58:30.348Z,15.2
2022-09-16T02:59:34.653Z,15.2
2022-09-16T03:00:39.052Z,15.2
2022-09-16T03:01:44.250Z,15.2
2022-09-16T03:02:48.957Z,15.2
2022-09-16T03:03:53.312Z,15.1
2022-09-16T03:04:57.788Z,15.1
2022-09-16T03:06:02.225Z,15.1
2022-09-16T03:07:07.017Z,15.1
2022-09-16T03:08:11.417Z,15.1
2022-09-16T03:09:15.821Z,15.1
2022-09-16T03:10:20.390Z,15
2022-09-16T03:11:29.441Z,14.9
2022-09-16T03:12:33.240Z,14.9
2022-09-16T03:13:45.414Z,14.9
2022-09-16T03:14:54.834Z,14.9
2022-09-16T03:17:18.379Z,14.9
2022-09-16T03:18:27.730Z,14.9
2022-09-16T03:19:38.250Z,14.9
2022-09-16T03:20:50.439Z,14.9
2022-09-16T03:22:02.839Z,14.8
2022-09-16T03:23:07.066Z,14.8
2022-09-16T03:25:22.994Z,14.7
2022-09-16T03:26:35.100Z,14.7
2022-09-16T03:27:40.214Z,14.6
2022-09-16T03:28:49.618Z,14.6
2022-09-16T03:29:59.498Z,14.6
2022-09-16T03:31:05.205Z,14.6
2022-09-16T03:32:09.446Z,14.6
2022-09-16T03:33:19.181Z,14.7
2022-09-16T03:34:23.466Z,14.7
2022-09-16T03:35:30.661Z,14.7
2022-09-16T03:36:37.806Z,14.7
2022-09-16T03:37:42.111Z,14.7
2022-09-16T03:38:46.378Z,14.7
2022-09-16T03:39:50.758Z,14.7
2022-09-16T03:40:57.739Z,14.7
2022-09-16T03:42:02.053Z,14.6
2022-09-16T03:43:06.818Z,14.5
2022-09-16T03:45:17.719Z,14.3
2022-09-16T03:46:22.043Z,14.3
2022-09-16T03:47:26.366Z,14.4
2022-09-16T03:48:30.781Z,14.4
2022-09-16T03:49:35.424Z,14.2
2022-09-16T03:50:39.742Z,14.2
2022-09-16T03:51:44.543Z,13.8
2022-09-16T03:52:49.494Z,13.8
2022-09-16T03:53:53.809Z,13.9
2022-09-16T03:54:58.437Z,14
2022-09-16T03:56:02.694Z,14
2022-09-16T03:57:07.018Z,14.1
2022-09-16T03:58:11.610Z,14.1
2022-09-16T03:59:15.934Z,14
2022-09-16T04:00:20.955Z,13.8
2022-09-16T04:01:25.440Z,14
2022-09-16T04:02:30.007Z,14
2022-09-16T04:03:34.415Z,14.1
2022-09-16T04:04:38.746Z,14.2
2022-09-16T04:05:43.025Z,14.2
2022-09-16T04:06:47.366Z,14.2
2022-09-16T04:08:56.222Z,14.3
2022-09-16T04:10:00.486Z,14.3
2022-09-16T04:11:04.888Z,14.3
2022-09-16T04:12:09.850Z,14.2
2022-09-16T04:13:14.711Z,14.1
2022-09-16T04:14:19.058Z,14
2022-09-16T04:15:23.422Z,14.1
2022-09-16T04:16:28.111Z,14.1
2022-09-16T04:17:32.345Z,14.1
2022-09-16T04:18:37.005Z,14.1
2022-09-16T04:19:41.502Z,14.2
2022-09-16T04:20:45.978Z,14.3
2022-09-16T04:21:50.289Z,14.4
2022-09-16T04:22:54.596Z,14.4
2022-09-16T04:23:58.902Z,14.5
2022-09-16T04:25:03.277Z,14.5
2022-09-16T04:26:08.090Z,14.5
2022-09-16T04:27:12.462Z,14.5
2022-09-16T04:28:16.826Z,14.5
2022-09-16T04:30:24.726Z,14.5
2022-09-16T04:31:29.122Z,14.5
2022-09-16T04:32:33.579Z,14.5
2022-09-16T04:33:37.874Z,14.5
2022-09-16T04:34:42.310Z,14.6
2022-09-16T04:35:46.646Z,14.6
2022-09-16T04:36:51.042Z,14.6
2022-09-16T04:37:55.646Z,14.6
2022-09-16T04:39:00.022Z,14.6
2022-09-16T04:40:05.255Z,14.6
2022-09-16T04:41:09.326Z,14.6
2022-09-16T04:42:13.978Z,14.6
2022-09-16T04:43:18.366Z,14.5
2022-09-16T04:44:23.357Z,14.6
2022-09-16T04:45:27.618Z,14.6
2022-09-16T04:46:31.952Z,14.6
2022-09-16T04:47:36.074Z,14.6
2022-09-16T04:48:40.349Z,14.6
2022-09-16T04:49:44.686Z,14.6
2022-09-16T04:50:50.610Z,14.6
2022-09-16T04:51:55.182Z,14.6
2022-09-16T04:52:59.762Z,14.6
2022-09-16T04:54:04.061Z,14.6
2022-09-16T04:55:08.218Z,14.6
2022-09-16T04:56:12.506Z,14.5
2022-09-16T04:57:16.918Z,14.5
2022-09-16T04:58:21.382Z,14.5
2022-09-16T04:59:25.621Z,14.4
2022-09-16T05:00:29.906Z,14.4
2022-09-16T05:01:34.749Z,14.4
2022-09-16T05:02:39.209Z,14.4
2022-09-16T05:03:46.726Z,14.2
2022-09-16T05:04:50.941Z,14.2
2022-09-16T05:05:57.106Z,14.1
2022-09-16T05:07:04.418Z,13.8
2022-09-16T05:08:12.569Z,13.9
2022-09-16T05:09:16.829Z,14
2022-09-16T05:11:24.801Z,14
2022-09-16T05:12:29.109Z,14
2022-09-16T05:13:33.661Z,14.1
2022-09-16T05:14:37.877Z,13.9
2022-09-16T05:15:42.279Z,14.1
2022-09-16T05:16:46.501Z,13.7
2022-09-16T05:17:51.638Z,13.7
2022-09-16T05:18:55.009Z,13.9
2022-09-16T05:21:03.057Z,13.8
2022-09-16T05:22:07.105Z,14
2022-09-16T05:23:12.077Z,13.9
2022-09-16T05:24:17.021Z,13.8
2022-09-16T05:25:21.381Z,13.7
2022-09-16T05:26:26.037Z,13.6
2022-09-16T05:27:30.817Z,13.5
2022-09-16T05:28:35.066Z,13.8
2022-09-16T05:29:39.625Z,14
2022-09-16T05:30:44.222Z,14
2022-09-16T05:31:48.401Z,14
2022-09-16T05:32:52.841Z,14
2022-09-16T05:35:04.573Z,14.2
2022-09-16T05:36:10.069Z,14
2022-09-16T05:37:14.319Z,14
2022-09-16T05:38:18.625Z,13.7
2022-09-16T05:39:24.989Z,13.9
2022-09-16T05:40:28.178Z,13.8
2022-09-16T05:41:32.499Z,13.8
2022-09-16T05:42:36.769Z,13.9
2022-09-16T05:43:41.108Z,13.8
2022-09-16T05:44:45.328Z,13.9
2022-09-16T05:45:49.709Z,14.2
2022-09-16T05:46:54.276Z,14.4
2022-09-16T05:47:58.451Z,13.9
2022-09-16T05:49:02.988Z,13.7
2022-09-16T05:50:07.547Z,14.2
2022-09-16T05:51:11.995Z,14.1
2022-09-16T05:52:16.779Z,14
2022-09-16T05:53:21.055Z,14.3
2022-09-16T05:54:26.077Z,13.9
2022-09-16T05:55:30.399Z,14
2022-09-16T05:56:34.715Z,14.2
2022-09-16T05:57:39.014Z,14.3
2022-09-16T05:58:43.303Z,14.3
2022-09-16T05:59:48.391Z,14.2
2022-09-16T06:00:53.072Z,14.3
2022-09-16T06:02:02.481Z,14.2
2022-09-16T06:03:06.595Z,14.4
2022-09-16T06:04:10.931Z,14.5
2022-09-16T06:05:15.543Z,14
2022-09-16T06:06:19.942Z,13.7
2022-09-16T06:07:29.064Z,14
2022-09-16T06:08:33.443Z,13.9
2022-09-16T06:09:37.707Z,14.2
2022-09-16T06:10:42.113Z,14.2
2022-09-16T06:11:46.655Z,14.3
2022-09-16T06:12:50.924Z,14.3
2022-09-16T06:13:55.123Z,14.5
2022-09-16T06:16:03.236Z,14.2
2022-09-16T06:17:07.251Z,14.3
2022-09-16T06:18:12.183Z,14.8
2022-09-16T06:19:16.539Z,14.9
2022-09-16T06:20:20.689Z,14.6
2022-09-16T06:21:25.163Z,14.6
2022-09-16T06:22:29.161Z,14.8
2022-09-16T06:23:34.659Z,14.8
2022-09-16T06:24:38.951Z,14.3
2022-09-16T06:25:43.295Z,14.5
2022-09-16T06:26:47.543Z,14.6
2022-09-16T06:27:51.699Z,14.9
2022-09-16T06:28:55.911Z,14.9
2022-09-16T06:30:00.448Z,15.1
2022-09-16T06:31:05.060Z,15.2
2022-09-16T06:32:12.488Z,15.2
2022-09-16T06:33:16.823Z,15
2022-09-16T06:34:21.180Z,15.3
2022-09-16T06:35:25.513Z,15
2022-09-16T06:36:29.879Z,15
2022-09-16T06:37:34.255Z,15.2
2022-09-16T06:38:39.035Z,15.3
2022-09-16T06:39:46.793Z,15
2022-09-16T06:40:51.251Z,15.2
2022-09-16T06:41:55.419Z,15.2
2022-09-16T06:43:00.351Z,15.2
2022-09-16T06:44:04.112Z,15.4
2022-09-16T06:45:08.405Z,15
2022-09-16T06:46:12.652Z,15.2
2022-09-16T06:47:16.943Z,15.1
2022-09-16T06:48:21.091Z,15.3
2022-09-16T06:49:25.295Z,15.3
2022-09-16T06:50:29.807Z,14.8
2022-09-16T06:51:34.313Z,14.9
2022-09-16T06:52:38.531Z,14.7
2022-09-16T06:53:43.015Z,14.7
2022-09-16T06:54:47.375Z,15
2022-09-16T06:55:51.787Z,15.1
2022-09-16T06:56:56.075Z,15
2022-09-16T06:58:00.558Z,15
2022-09-16T06:59:06.571Z,14.7
2022-09-16T07:00:10.795Z,14.6
2022-09-16T07:01:18.031Z,14.8
2022-09-16T07:02:23.479Z,14.8
2022-09-16T07:03:27.786Z,14.6
2022-09-16T07:04:32.323Z,14.7
2022-09-16T07:05:37.416Z,15
2022-09-16T07:07:08.510Z,15.1
2022-09-16T07:07:48.515Z,15.1
2022-09-16T07:08:52.732Z,15
2022-09-16T07:09:56.995Z,15.1
2022-09-16T07:11:04.387Z,15.3
2022-09-16T07:12:08.654Z,15.3
2022-09-16T07:13:16.431Z,15.4
2022-09-16T07:14:20.777Z,15.5
2022-09-16T07:15:25.078Z,15.7
2022-09-16T07:16:29.548Z,15.3
2022-09-16T07:18:37.726Z,15.2
2022-09-16T07:19:46.842Z,15.4
2022-09-16T07:20:55.652Z,15.9
2022-09-16T07:22:05.848Z,16
2022-09-16T07:23:12.031Z,15.8
2022-09-16T07:24:16.468Z,16
2022-09-16T07:25:20.912Z,15.8
2022-09-16T07:26:25.702Z,15.6
2022-09-16T07:27:30.107Z,15.6
2022-09-16T07:28:34.389Z,15.7
2022-09-16T07:29:38.933Z,16
2022-09-16T07:30:46.637Z,16
2022-09-16T07:31:54.041Z,15.7
2022-09-16T07:32:58.245Z,15.8
2022-09-16T07:34:04.134Z,15.7
2022-09-16T07:35:07.173Z,15.9
2022-09-16T07:36:11.762Z,16.1
2022-09-16T07:37:16.258Z,16.4
2022-09-16T07:38:20.877Z,16.2
2022-09-16T07:39:28.993Z,16.3
2022-09-16T07:40:33.497Z,16.3
2022-09-16T07:41:38.117Z,16.2
2022-09-16T07:42:42.441Z,16.2
2022-09-16T07:43:46.894Z,16.4
2022-09-16T07:44:51.065Z,16.3
2022-09-16T07:45:55.658Z,15.9
2022-09-16T07:47:02.462Z,16.2
2022-09-16T07:48:08.426Z,15.8
2022-09-16T07:49:12.781Z,16
2022-09-16T07:50:17.376Z,16.2
2022-09-16T07:51:21.781Z,16.4
2022-09-16T07:52:26.346Z,16.4
2022-09-16T07:53:32.894Z,16.3
2022-09-16T07:54:37.881Z,16.2
2022-09-16T07:55:42.945Z,16.2
2022-09-16T07:56:47.413Z,16.1
2022-09-16T07:57:51.740Z,16.1
2022-09-16T07:58:56.246Z,15.9
2022-09-16T08:00:01.224Z,16
2022-09-16T08:01:06.476Z,16.2
2022-09-16T08:02:11.414Z,16.1
2022-09-16T08:03:16.021Z,16.2
2022-09-16T08:04:20.481Z,16.3
2022-09-16T08:05:25.076Z,16.3
2022-09-16T08:06:29.653Z,16
2022-09-16T08:07:34.264Z,16
2022-09-16T08:10:31.778Z,16.3
2022-09-16T08:11:35.704Z,15.7
2022-09-16T08:12:40.208Z,15.8
2022-09-16T08:13:44.511Z,16
2022-09-16T08:14:48.808Z,16.3
2022-09-16T08:15:53.168Z,16.5
2022-09-16T08:16:57.991Z,16.6
2022-09-16T08:18:03.218Z,16.6
2022-09-16T08:19:08.084Z,16.6
2022-09-16T08:20:12.792Z,16.6
2022-09-16T08:21:18.189Z,16.6
2022-09-16T08:22:22.662Z,16.6
2022-09-16T08:23:27.475Z,16.8
2022-09-16T08:24:31.788Z,17
2022-09-16T08:25:36.300Z,17.1
2022-09-16T08:26:40.773Z,17.1
2022-09-16T08:27:45.380Z,17.3
2022-09-16T08:29:08.713Z,17.3
2022-09-16T08:29:54.028Z,17
2022-09-16T08:30:58.781Z,17.1
2022-09-16T08:32:03.533Z,17.2
2022-09-16T08:33:08.265Z,17.1
2022-09-16T08:34:12.817Z,16.8
2022-09-16T08:35:17.321Z,17
2022-09-16T08:36:21.780Z,17
2022-09-16T08:37:26.044Z,17.1
2022-09-16T08:38:30.589Z,16.9
2022-09-16T08:39:43.593Z,16.7
2022-09-16T08:40:48.128Z,16.9
2022-09-16T08:41:58.732Z,17
2022-09-16T08:43:12.609Z,17.1
2022-09-16T08:44:27.424Z,17.1
2022-09-16T08:45:42.607Z,17.1
2022-09-16T08:46:52.272Z,16.9
2022-09-16T08:48:00.893Z,16.9
2022-09-16T08:49:08.884Z,16.9
2022-09-16T08:50:25.915Z,16.9
2022-09-16T08:51:33.576Z,17.2
2022-09-16T08:52:38.548Z,17
2022-09-16T08:53:43.198Z,16.9
2022-09-16T08:54:55.755Z,17
2022-09-16T08:56:00.711Z,17.1
2022-09-16T08:57:05.511Z,17.1
2022-09-16T08:58:11.311Z,17.3
2022-09-16T08:59:21.649Z,17.4
2022-09-16T09:00:27.155Z,17.4
2022-09-16T09:01:32.902Z,17.3
2022-09-16T09:02:48.845Z,17.4
2022-09-16T09:03:59.057Z,17.4
2022-09-16T09:05:03.876Z,17.4
2022-09-16T09:06:16.285Z,17.5
2022-09-16T09:07:31.091Z,17.5
2022-09-16T09:10:30.140Z,17.5
2022-09-16T09:11:38.372Z,17.5
2022-09-16T09:12:48.394Z,17.5
2022-09-16T09:14:00.407Z,17.6
2022-09-16T09:15:16.571Z,17.7
2022-09-16T09:16:24.241Z,17.7
2022-09-16T09:17:31.236Z,17.8
2022-09-16T09:18:45.904Z,17.8
2022-09-16T09:19:55.688Z,17.7
2022-09-16T09:21:02.986Z,17.9
2022-09-16T09:22:18.001Z,17.9
2022-09-16T09:23:25.799Z,18
2022-09-16T09:24:36.108Z,18
2022-09-16T09:25:40.737Z,18.1
2022-09-16T09:26:51.588Z,18.2
2022-09-16T09:27:56.260Z,18.3
2022-09-16T09:29:01.123Z,18.4
2022-09-16T09:30:15.851Z,18.7
2022-09-16T09:31:23.917Z,18.6
2022-09-16T09:32:42.009Z,18.8
2022-09-16T09:33:47.130Z,18.8
2022-09-16T09:34:59.312Z,18.7
2022-09-16T09:36:15.877Z,18.7
2022-09-16T09:37:41.495Z,18.4
2022-09-16T09:38:54.164Z,18.3
2022-09-16T09:40:01.844Z,18.3
2022-09-16T09:41:06.538Z,18.5
2022-09-16T09:42:12.191Z,18.5
2022-09-16T09:43:17.180Z,18.4
2022-09-16T09:44:32.478Z,18.3
2022-09-16T09:45:40.136Z,18.1
2022-09-16T09:46:44.971Z,18.3
2022-09-16T09:47:49.827Z,18.3
2022-09-16T09:49:02.163Z,18.3
2022-09-16T09:50:12.081Z,18.2
2022-09-16T09:51:19.695Z,18
2022-09-16T09:52:26.970Z,18.2
2022-09-16T09:53:37.985Z,18.2
2022-09-16T09:54:45.713Z,17.8
2022-09-16T09:55:50.265Z,18
2022-09-16T09:57:00.176Z,17.8
2022-09-16T09:58:09.547Z,17.9
2022-09-16T09:59:19.343Z,18
2022-09-16T10:00:26.490Z,17.5
2022-09-16T10:01:31.026Z,17.6
2022-09-16T10:02:35.987Z,17.8
2022-09-16T10:03:40.534Z,17.8
2022-09-16T10:04:45.038Z,17.7
2022-09-16T10:05:49.586Z,17.5
2022-09-16T10:06:55.280Z,17.3
2022-09-16T10:08:00.762Z,17.3
2022-09-16T10:09:08.306Z,17.1
2022-09-16T10:10:13.534Z,17.3
2022-09-16T10:11:18.062Z,17.2
2022-09-16T10:12:25.235Z,17.3
2022-09-16T10:13:37.474Z,17.1
2022-09-16T10:14:47.922Z,17
2022-09-16T10:17:06.730Z,17.3
2022-09-16T10:18:14.529Z,17.4
2022-09-16T10:19:24.380Z,17.5
2022-09-16T10:20:29.754Z,17.6
2022-09-16T10:22:45.463Z,17.4
2022-09-16T10:23:57.694Z,17.5
2022-09-16T10:25:02.810Z,17.6
2022-09-16T10:26:15.975Z,17.3
2022-09-16T10:27:23.584Z,17.3
2022-09-16T10:28:33.978Z,17.3
2022-09-16T10:29:38.338Z,17.4
2022-09-16T10:30:43.070Z,17.5
2022-09-16T10:32:51.226Z,17.5
2022-09-16T10:34:00.614Z,17.4
2022-09-16T10:35:05.086Z,17.2
2022-09-16T10:36:09.870Z,17.2
2022-09-16T10:37:19.593Z,17.3
2022-09-16T10:38:33.405Z,17.3
2022-09-16T10:39:44.503Z,17.3
2022-09-16T10:40:55.610Z,17.3
2022-09-16T10:42:08.282Z,17.4
2022-09-16T10:43:18.374Z,17.5
2022-09-16T10:44:23.208Z,17.5
2022-09-16T10:45:30.688Z,17.5
2022-09-16T10:46:38.409Z,17.5
2022-09-16T10:47:52.754Z,17.3
2022-09-16T10:48:58.494Z,16.8
2022-09-16T10:50:03.974Z,17
2022-09-16T10:51:09.849Z,17
2022-09-16T10:52:22.805Z,17.1
2022-09-16T10:53:27.809Z,17.2
2022-09-16T10:54:36.422Z,17.2
2022-09-16T10:55:43.217Z,17.1
2022-09-16T10:56:50.385Z,17.2
2022-09-16T10:57:56.001Z,17.1
2022-09-16T10:59:15.273Z,17.2
2022-09-16T11:00:24.548Z,17.3
2022-09-16T11:01:35.714Z,17.4
2022-09-16T11:02:52.889Z,17.4
2022-09-16T11:04:05.217Z,17.5
2022-09-16T11:07:16.061Z,17.7
2022-09-16T11:08:34.005Z,17.7
2022-09-16T11:10:17.373Z,17.7
2022-09-16T11:15:31.254Z,17.9
2022-09-16T11:17:56.373Z,17.9
2022-09-16T11:19:13.785Z,18
2022-09-16T11:20:35.973Z,18
2022-09-16T11:21:50.737Z,18.1
2022-09-16T11:23:17.369Z,18
2022-09-16T11:24:26.947Z,18
2022-09-16T11:25:37.233Z,18
2022-09-16T11:26:45.140Z,18
2022-09-16T11:27:58.492Z,18
2022-09-16T11:29:14.627Z,17.9
2022-09-16T11:30:19.712Z,17.9
2022-09-16T11:31:24.438Z,17.9
2022-09-16T11:32:36.598Z,17.9
2022-09-16T11:33:51.807Z,17.9
2022-09-16T11:35:05.560Z,17.9
2022-09-16T11:36:17.652Z,17.8
2022-09-16T11:37:27.228Z,17.8
2022-09-16T11:38:42.507Z,17.8
2022-09-16T11:39:56.027Z,17.7
2022-09-16T11:41:06.891Z,17.7
2022-09-16T11:42:17.327Z,17.7
2022-09-16T11:43:26.932Z,17.6
2022-09-16T11:44:34.271Z,17.6
2022-09-16T11:45:47.272Z,17.6
2022-09-16T11:47:02.498Z,17.6
2022-09-16T11:48:17.551Z,17.6
2022-09-16T11:49:31.868Z,17.5
2022-09-16T11:50:47.145Z,17.5
2022-09-16T11:51:59.696Z,17.6
2022-09-16T11:53:36.625Z,17.7
2022-09-16T11:54:43.524Z,17.7
2022-09-16T11:55:53.251Z,17.7
2022-09-16T11:57:06.707Z,17.7
2022-09-16T11:58:31.753Z,17.8
2022-09-16T11:59:53.204Z,17.9
2022-09-16T12:01:06.434Z,18
2022-09-16T12:03:26.998Z,18.1
2022-09-16T12:04:36.196Z,17.8
2022-09-16T12:05:39.905Z,17.7
2022-09-16T12:06:46.148Z,17.8
2022-09-16T12:07:51.907Z,17.9
2022-09-16T12:09:02.039Z,17.9
2022-09-16T12:10:07.407Z,18
2022-09-16T12:11:20.411Z,17.7
2022-09-16T12:12:30.071Z,17.6
2022-09-16T12:14:40.015Z,17.8
2022-09-16T12:15:45.317Z,18
2022-09-16T12:17:04.563Z,18
2022-09-16T12:18:09.096Z,18
2022-09-16T12:19:13.957Z,17.8
2022-09-16T12:20:33.643Z,17.8
2022-09-16T12:21:43.420Z,17.5
2022-09-16T12:23:04.467Z,17.4
2022-09-16T12:24:20.007Z,17.2
2022-09-16T12:25:29.907Z,17.3
2022-09-16T12:26:35.055Z,17.4
2022-09-16T12:27:43.434Z,17.5
2022-09-16T12:28:56.430Z,17.5
2022-09-16T12:30:05.979Z,17.3
2022-09-16T12:31:17.969Z,17.3
2022-09-16T12:32:25.648Z,17.3
2022-09-16T12:33:36.879Z,17.3
2022-09-16T12:34:42.818Z,17.1
2022-09-16T12:35:55.880Z,17.1
2022-09-16T12:37:01.007Z,17.1
2022-09-16T12:38:12.547Z,17.2
2022-09-16T12:39:17.147Z,17.2
2022-09-16T12:40:21.723Z,17
2022-09-16T12:41:29.287Z,17.1
2022-09-16T12:42:41.093Z,17.1
2022-09-16T12:43:47.875Z,17
2022-09-16T12:44:57.292Z,17
2022-09-16T12:46:06.833Z,16.9
2022-09-16T12:47:22.107Z,16.9
2022-09-16T12:48:35.087Z,17
2022-09-16T12:49:45.271Z,16.9
2022-09-16T12:50:54.731Z,16.8
2022-09-16T12:53:12.935Z,17
2022-09-16T12:54:20.601Z,17
2022-09-16T12:55:31.173Z,16.9
2022-09-16T12:56:44.466Z,17
2022-09-16T12:57:59.602Z,17
2022-09-16T12:59:15.171Z,17.1
2022-09-16T13:00:24.671Z,17.1
2022-09-16T13:01:35.263Z,17
2022-09-16T13:02:39.824Z,17
2022-09-16T13:03:49.799Z,16.9
2022-09-16T13:04:54.366Z,16.9
2022-09-16T13:05:59.236Z,17
2022-09-16T13:07:03.672Z,17
2022-09-16T13:08:08.283Z,17
2022-09-16T13:09:20.747Z,16.9
2022-09-16T13:10:40.823Z,17
2022-09-16T13:12:23.873Z,17.1
2022-09-16T13:12:44.606Z,17
2022-09-16T13:13:50.755Z,17
2022-09-16T13:14:57.927Z,16.9
2022-09-16T13:16:02.446Z,16.9
2022-09-16T13:17:07.540Z,16.9
2022-09-16T13:18:12.708Z,17
2022-09-16T13:19:25.276Z,17
2022-09-16T13:20:38.096Z,17
2022-09-16T13:21:42.503Z,17.1
2022-09-16T13:22:47.082Z,17.1
2022-09-16T13:24:01.718Z,17
2022-09-16T13:25:14.280Z,17.1
2022-09-16T13:26:23.927Z,17.1
2022-09-16T13:27:29.047Z,16.9
2022-09-16T13:28:34.028Z,16.9
2022-09-16T13:29:41.567Z,16.9
2022-09-16T13:30:46.005Z,17
2022-09-16T13:31:51.212Z,17
2022-09-16T13:32:55.938Z,17
2022-09-16T13:34:00.404Z,17.1
2022-09-16T13:35:04.940Z,17.1
2022-09-16T13:36:17.142Z,17.1
2022-09-16T13:37:22.394Z,17.1
2022-09-16T13:38:27.764Z,17.2
2022-09-16T13:39:37.287Z,17.2
2022-09-16T13:40:41.697Z,17.3
2022-09-16T13:41:56.069Z,17.4
2022-09-16T13:43:10.562Z,17.4
2022-09-16T13:44:14.789Z,17.5
2022-09-16T13:45:30.632Z,17.6
2022-09-16T13:46:35.376Z,17.5
2022-09-16T13:47:39.701Z,17.6
2022-09-16T13:48:44.205Z,17.6
2022-09-16T13:49:48.597Z,17.7
2022-09-16T13:50:55.982Z,17.7
2022-09-16T13:52:00.418Z,17.7
2022-09-16T13:53:04.594Z,17.7
2022-09-16T13:54:12.205Z,17.7
2022-09-16T13:55:21.514Z,17.5
2022-09-16T13:56:26.630Z,17.3
2022-09-16T13:57:41.268Z,17.3
2022-09-16T13:58:48.209Z,17.3
2022-09-16T14:00:03.021Z,17.2
2022-09-16T14:01:13.918Z,17.3
2022-09-16T14:02:21.872Z,17.3
2022-09-16T14:03:40.017Z,17.3
2022-09-16T14:04:52.385Z,17.4
2022-09-16T14:06:04.825Z,17.4
2022-09-16T14:07:19.854Z,17.3
2022-09-16T14:08:31.833Z,17.4
2022-09-16T14:09:47.203Z,17.5
2022-09-16T14:10:56.189Z,17.5
2022-09-16T14:12:06.141Z,17.5
2022-09-16T14:13:13.501Z,17.4
2022-09-16T14:14:43.488Z,17.4
2022-09-16T14:15:22.105Z,17.2
2022-09-16T14:16:26.281Z,17.4
2022-09-16T14:17:30.569Z,17.3
2022-09-16T14:18:43.469Z,17.3
2022-09-16T14:19:52.901Z,17.2
2022-09-16T14:22:01.013Z,17.1
2022-09-16T14:23:05.529Z,17.1
2022-09-16T14:24:14.637Z,17.1
2022-09-16T14:25:28.534Z,17.1
2022-09-16T14:26:30.825Z,17.2
2022-09-16T14:27:35.105Z,17.2
2022-09-16T14:28:39.501Z,17.1
2022-09-16T14:29:43.898Z,17
2022-09-16T14:30:56.061Z,17
2022-09-16T14:32:00.286Z,17
2022-09-16T14:33:04.633Z,17
2022-09-16T14:34:09.043Z,16.9
2022-09-16T14:35:13.582Z,16.8
2022-09-16T14:36:23.807Z,16.8
2022-09-16T14:37:33.394Z,16.9
2022-09-16T14:38:46.686Z,16.8
2022-09-16T14:39:45.949Z,16.8
2022-09-16T14:40:50.609Z,16.9
2022-09-16T14:41:55.777Z,16.9
2022-09-16T14:43:02.902Z,16.9
2022-09-16T14:44:07.409Z,16.8
2022-09-16T14:45:21.209Z,16.7
2022-09-16T14:46:25.957Z,16.8
2022-09-16T14:47:50.445Z,16.9
2022-09-16T14:48:42.525Z,17
2022-09-16T14:49:49.594Z,16.9
2022-09-16T14:50:53.826Z,16.9
2022-09-16T14:52:14.190Z,16.8
2022-09-16T14:53:24.186Z,16.7
2022-09-16T14:54:27.499Z,16.7
2022-09-16T14:55:34.025Z,16.7
2022-09-16T14:56:42.307Z,16.8
2022-09-16T14:57:56.921Z,16.6
2022-09-16T14:59:01.473Z,16.7
2022-09-16T15:00:08.271Z,16.7
2022-09-16T15:01:12.348Z,16.8
2022-09-16T15:02:16.154Z,16.8
2022-09-16T15:03:25.456Z,16.8
2022-09-16T15:04:39.906Z,16.8
2022-09-16T15:05:44.240Z,16.8
2022-09-16T15:06:48.674Z,16.8
2022-09-16T15:08:12.528Z,16.8
2022-09-16T15:09:05.269Z,16.6
2022-09-16T15:10:15.428Z,16.6
2022-09-16T15:11:46.831Z,16.7
2022-09-16T15:12:34.670Z,16.5
2022-09-16T15:13:42.002Z,16.4
2022-09-16T15:14:46.570Z,16.5
2022-09-16T15:15:51.363Z,16.4
2022-09-16T15:16:58.595Z,16.3
2022-09-16T15:18:03.372Z,16
2022-09-16T15:19:11.126Z,16.1
2022-09-16T15:20:20.898Z,16.3
2022-09-16T15:21:25.578Z,16.1
2022-09-16T15:22:41.950Z,16.1
2022-09-16T15:23:51.934Z,16
2022-09-16T15:24:56.430Z,15.9
2022-09-16T15:26:01.222Z,16
2022-09-16T15:27:15.706Z,15.8
2022-09-16T15:28:22.501Z,15.9
2022-09-16T15:29:27.237Z,16
2022-09-16T15:30:31.581Z,15.9
2022-09-16T15:31:36.305Z,16