createdAt,value
2022-09-26T00:00:44.047Z,13.20
2022-09-26T00:01:46.272Z,13.19
2022-09-26T00:02:48.539Z,13.19
2022-09-26T00:03:56.951Z,13.20
2022-09-26T00:04:59.105Z,13.19
2022-09-26T00:06:03.111Z,13.18
2022-09-26T00:07:05.246Z,13.20
2022-09-26T00:08:07.591Z,13.21
2022-09-26T00:09:09.883Z,13.20
2022-09-26T00:10:12.086Z,13.20
2022-09-26T00:11:17.186Z,13.21
2022-09-26T00:12:19.330Z,13.21
2022-09-26T00:13:21.513Z,13.21
2022-09-26T00:14:28.317Z,13.21
2022-09-26T00:15:30.614Z,13.21
2022-09-26T00:16:33.250Z,13.22
2022-09-26T00:17:35.452Z,13.22
2022-09-26T00:18:38.047Z,13.21
2022-09-26T00:19:40.438Z,13.22
2022-09-26T00:20:42.636Z,13.22
2022-09-26T00:21:44.759Z,13.23
2022-09-26T00:22:46.962Z,13.23
2022-09-26T00:23:49.654Z,13.23
2022-09-26T00:24:52.981Z,13.23
2022-09-26T00:25:58.701Z,13.24
2022-09-26T00:27:00.850Z,13.24
2022-09-26T00:28:03.018Z,13.25
2022-09-26T00:29:09.130Z,13.25
2022-09-26T00:30:12.086Z,13.23
2022-09-26T00:31:36.168Z,13.27
2022-09-26T00:32:38.308Z,13.26
2022-09-26T00:33:41.032Z,13.26
2022-09-26T00:34:43.619Z,13.27
2022-09-26T00:35:53.266Z,13.27
2022-09-26T00:36:55.587Z,13.28
2022-09-26T00:37:57.725Z,13.28
2022-09-26T00:39:00.627Z,13.29
2022-09-26T00:40:03.703Z,13.28
2022-09-26T00:41:06.728Z,13.29
2022-09-26T00:42:15.614Z,13.30
2022-09-26T00:43:42.335Z,13.31
2022-09-26T00:44:48.638Z,13.30
2022-09-26T00:45:50.961Z,13.31
2022-09-26T00:46:53.142Z,13.30
2022-09-26T00:48:02.350Z,13.31
2022-09-26T00:49:28.403Z,13.32
2022-09-26T00:50:37.729Z,13.33
2022-09-26T00:51:48.525Z,13.32
2022-09-26T00:53:06.809Z,13.33
2022-09-26T00:54:15.200Z,13.33
2022-09-26T00:55:21.429Z,13.34
2022-09-26T00:56:30.349Z,13.34
2022-09-26T00:57:38.880Z,13.36
2022-09-26T00:58:45.802Z,13.35
2022-09-26T00:59:54.568Z,13.35
2022-09-26T01:00:57.679Z,13.37
2022-09-26T01:02:00.143Z,13.36
2022-09-26T01:03:03.522Z,13.36
2022-09-26T01:04:06.922Z,13.37
2022-09-26T01:05:12.394Z,13.37
2022-09-26T01:06:15.968Z,13.37
2022-09-26T01:07:21.997Z,13.37
2022-09-26T01:08:34.127Z,13.37
2022-09-26T01:09:38.392Z,13.38
2022-09-26T01:10:40.546Z,13.37
2022-09-26T01:11:45.405Z,13.38
2022-09-26T01:12:56.905Z,13.38
2022-09-26T01:13:59.126Z,13.39
2022-09-26T01:15:01.811Z,13.38
2022-09-26T01:16:03.977Z,13.37
2022-09-26T01:17:06.419Z,13.39
2022-09-26T01:18:08.860Z,13.39
2022-09-26T01:19:43.822Z,13.37
2022-09-26T01:21:00.979Z,13.38
2022-09-26T01:22:21.844Z,13.38
2022-09-26T01:23:42.648Z,13.39
2022-09-26T01:25:15.965Z,13.38
2022-09-26T01:27:15.458Z,13.37
2022-09-26T01:28:36.117Z,13.37
2022-09-26T01:30:00.925Z,13.36
2022-09-26T01:31:14.028Z,13.35
2022-09-26T01:32:51.607Z,13.33
2022-09-26T01:34:10.532Z,13.32
2022-09-26T01:36:05.185Z,13.32
2022-09-26T01:37:28.151Z,13.31
2022-09-26T01:38:39.784Z,13.30
2022-09-26T01:39:56.329Z,13.30
2022-09-26T01:41:32.321Z,13.27
2022-09-26T01:42:55.203Z,13.28
2022-09-26T01:44:25.364Z,13.24
2022-09-26T01:45:39.487Z,13.23
2022-09-26T01:46:51.093Z,13.22
2022-09-26T01:48:07.550Z,13.23
2022-09-26T01:49:22.959Z,13.21
2022-09-26T01:50:49.690Z,13.19
2022-09-26T01:52:24.426Z,13.17
2022-09-26T01:53:44.086Z,13.17
2022-09-26T01:54:55.565Z,13.16
2022-09-26T01:56:12.642Z,13.16
2022-09-26T01:57:23.534Z,13.15
2022-09-26T01:58:32.610Z,13.13
2022-09-26T01:59:51.326Z,13.13
2022-09-26T02:00:58.519Z,13.12
2022-09-26T02:02:10.906Z,13.12
2022-09-26T02:03:17.323Z,13.11
2022-09-26T02:04:28.065Z,13.10
2022-09-26T02:05:35.793Z,13.09
2022-09-26T02:06:48.265Z,13.09
2022-09-26T02:08:00.896Z,13.07
2022-09-26T02:09:14.263Z,13.07
2022-09-26T02:10:23.481Z,13.06
2022-09-26T02:11:26.681Z,13.04
2022-09-26T02:12:34.202Z,13.03
2022-09-26T02:13:46.500Z,13.03
2022-09-26T02:14:51.329Z,13.00
2022-09-26T02:15:58.766Z,13.00
2022-09-26T02:17:11.298Z,12.99
2022-09-26T02:18:33.879Z,12.97
2022-09-26T02:19:56.882Z,12.97
2022-09-26T02:21:09.898Z,12.95
2022-09-26T02:22:12.183Z,12.93
2022-09-26T02:23:14.792Z,12.91
2022-09-26T02:24:17.170Z,12.90
2022-09-26T02:25:19.521Z,12.89
2022-09-26T02:26:23.309Z,12.87
2022-09-26T02:27:27.810Z,12.86
2022-09-26T02:28:31.333Z,12.84
2022-09-26T02:29:34.258Z,12.83
2022-09-26T02:30:37.198Z,12.82
2022-09-26T02:31:46.676Z,12.80
2022-09-26T02:32:49.860Z,12.79
2022-09-26T02:33:53.495Z,12.78
2022-09-26T02:34:56.872Z,12.77
2022-09-26T02:36:00.207Z,12.75
2022-09-26T02:37:07.910Z,12.73
2022-09-26T02:38:11.163Z,12.73
2022-09-26T02:39:22.670Z,12.70
2022-09-26T02:40:56.559Z,12.70
2022-09-26T02:42:18.144Z,12.68
2022-09-26T02:43:40.618Z,12.66
2022-09-26T02:44:54.618Z,12.65
2022-09-26T02:46:27.624Z,12.65
2022-09-26T02:47:51.768Z,12.63
2022-09-26T02:49:09.738Z,12.61
2022-09-26T02:50:20.971Z,12.59
2022-09-26T02:51:49.938Z,12.59
2022-09-26T02:53:04.863Z,12.57
2022-09-26T02:54:28.897Z,12.55
2022-09-26T02:55:46.793Z,12.54
2022-09-26T02:57:31.913Z,12.53
2022-09-26T02:58:42.553Z,12.52
2022-09-26T03:00:08.146Z,12.50
2022-09-26T03:01:25.631Z,12.49
2022-09-26T03:03:06.028Z,12.49
2022-09-26T03:04:22.416Z,12.48
2022-09-26T03:05:27.650Z,12.46
2022-09-26T03:06:37.471Z,12.46
2022-09-26T03:07:52.430Z,12.45
2022-09-26T03:08:58.268Z,12.44
2022-09-26T03:10:03.874Z,12.43
2022-09-26T03:11:10.941Z,12.43
2022-09-26T03:12:13.940Z,12.42
2022-09-26T03:13:18.597Z,12.41
2022-09-26T03:14:23.882Z,12.40
2022-09-26T03:15:28.053Z,12.40
2022-09-26T03:16:36.208Z,12.39
2022-09-26T03:17:44.687Z,12.39
2022-09-26T03:18:59.323Z,12.40
2022-09-26T03:20:12.177Z,12.39
2022-09-26T03:21:15.215Z,12.38
2022-09-26T03:22:17.440Z,12.37
2022-09-26T03:23:29.621Z,12.37
2022-09-26T03:24:37.371Z,12.35
2022-09-26T03:25:40.999Z,12.35
2022-09-26T03:26:47.826Z,12.33
2022-09-26T03:27:50.944Z,12.32
2022-09-26T03:28:56.353Z,12.33
2022-09-26T03:30:00.777Z,12.32
2022-09-26T03:31:03.852Z,12.31
2022-09-26T03:32:14.830Z,12.30
2022-09-26T03:33:17.197Z,12.29
2022-09-26T03:34:19.475Z,12.29
2022-09-26T03:35:23.324Z,12.26
2022-09-26T03:36:26.048Z,12.27
2022-09-26T03:37:30.792Z,12.25
2022-09-26T03:38:33.296Z,12.26
2022-09-26T03:39:42.311Z,12.24
2022-09-26T03:40:50.343Z,12.24
2022-09-26T03:42:11.057Z,12.22
2022-09-26T03:43:14.436Z,12.22
2022-09-26T03:44:17.674Z,12.21
2022-09-26T03:45:39.016Z,12.20
2022-09-26T03:46:54.886Z,12.21
2022-09-26T03:47:57.672Z,12.19
2022-09-26T03:49:00.561Z,12.18
2022-09-26T03:50:03.059Z,12.17
2022-09-26T03:51:07.806Z,12.17
2022-09-26T03:52:12.408Z,12.15
2022-09-26T03:53:15.188Z,12.16
2022-09-26T03:54:18.013Z,12.14
2022-09-26T03:55:20.659Z,12.15
2022-09-26T03:56:23.517Z,12.14
2022-09-26T03:57:25.671Z,12.14
2022-09-26T03:58:34.952Z,12.14
2022-09-26T03:59:37.205Z,12.14
2022-09-26T04:00:40.804Z,12.13
2022-09-26T04:01:43.467Z,12.13
2022-09-26T04:02:45.663Z,12.14
2022-09-26T04:04:02.490Z,12.13
2022-09-26T04:05:05.079Z,12.11
2022-09-26T04:06:09.691Z,12.11
2022-09-26T04:07:16.457Z,12.12
2022-09-26T04:08:18.625Z,12.12
2022-09-26T04:09:21.181Z,12.11
2022-09-26T04:10:26.306Z,12.11
2022-09-26T04:11:29.235Z,12.11
2022-09-26T04:12:33.049Z,12.10
2022-09-26T04:13:53.231Z,12.11
2022-09-26T04:14:58.233Z,12.10
2022-09-26T04:16:01.634Z,12.09
2022-09-26T04:17:03.950Z,12.10
2022-09-26T04:18:10.082Z,12.08
2022-09-26T04:19:12.826Z,12.09
2022-09-26T04:20:15.044Z,12.08
2022-09-26T04:21:18.943Z,12.08
2022-09-26T04:22:21.145Z,12.07
2022-09-26T04:23:23.403Z,12.08
2022-09-26T04:24:26.138Z,12.08
2022-09-26T04:25:29.711Z,12.07
2022-09-26T04:26:32.361Z,12.08
2022-09-26T04:27:34.511Z,12.08
2022-09-26T04:28:38.401Z,12.08
2022-09-26T04:29:40.647Z,12.09
2022-09-26T04:30:59.429Z,12.08
2022-09-26T04:32:02.626Z,12.08
2022-09-26T04:33:14.306Z,12.09
2022-09-26T04:34:27.223Z,12.09
2022-09-26T04:35:30.745Z,12.09
2022-09-26T04:36:33.147Z,12.08
2022-09-26T04:37:37.202Z,12.09
2022-09-26T04:38:40.381Z,12.08
2022-09-26T04:39:45.834Z,12.09
2022-09-26T04:40:48.567Z,12.08
2022-09-26T04:41:52.539Z,12.08
2022-09-26T04:42:54.781Z,12.07
2022-09-26T04:43:59.232Z,12.06
2022-09-26T04:45:01.416Z,12.07
2022-09-26T04:46:08.653Z,12.06
2022-09-26T04:47:12.023Z,12.06
2022-09-26T04:48:34.605Z,12.06
2022-09-26T04:49:45.390Z,12.06
2022-09-26T04:50:47.577Z,12.05
2022-09-26T04:51:49.806Z,12.04
2022-09-26T04:52:52.030Z,12.04
2022-09-26T04:53:54.300Z,12.03
2022-09-26T04:55:11.227Z,12.02
2022-09-26T04:56:15.476Z,12.01
2022-09-26T04:57:19.935Z,12.00
2022-09-26T04:58:22.409Z,12.00
2022-09-26T04:59:24.698Z,12.00
2022-09-26T05:00:35.209Z,11.98
2022-09-26T05:01:55.248Z,11.97
2022-09-26T05:03:03.370Z,11.96
2022-09-26T05:04:05.632Z,11.95
2022-09-26T05:05:09.722Z,11.95
2022-09-26T05:06:13.298Z,11.94
2022-09-26T05:07:16.416Z,11.94
2022-09-26T05:08:18.635Z,11.94
2022-09-26T05:09:20.813Z,11.94
2022-09-26T05:10:43.430Z,11.92
2022-09-26T05:11:45.611Z,11.93
2022-09-26T05:12:49.530Z,11.93
2022-09-26T05:13:54.147Z,11.92
2022-09-26T05:14:57.598Z,11.91
2022-09-26T05:16:01.838Z,11.93
2022-09-26T05:17:04.699Z,11.92
2022-09-26T05:18:08.874Z,11.91
2022-09-26T05:19:15.078Z,11.92
2022-09-26T05:20:48.378Z,11.92
2022-09-26T05:21:50.520Z,11.91
2022-09-26T05:22:53.121Z,11.90
2022-09-26T05:24:13.801Z,11.91
2022-09-26T05:25:34.520Z,11.90
2022-09-26T05:26:48.605Z,11.89
2022-09-26T05:27:52.216Z,11.90
2022-09-26T05:29:07.625Z,11.89
2022-09-26T05:30:27.225Z,11.88
2022-09-26T05:31:30.266Z,11.89
2022-09-26T05:32:32.875Z,11.88
2022-09-26T05:33:36.580Z,11.89
2022-09-26T05:34:38.858Z,11.89
2022-09-26T05:35:42.766Z,11.89
2022-09-26T05:36:44.944Z,11.88
2022-09-26T05:37:47.112Z,11.88
2022-09-26T05:38:49.332Z,11.89
2022-09-26T05:40:10.435Z,11.89
2022-09-26T05:41:23.010Z,11.88
2022-09-26T05:42:25.651Z,11.89
2022-09-26T05:43:30.555Z,11.89
2022-09-26T05:44:33.637Z,11.88
2022-09-26T05:45:38.162Z,11.88
2022-09-26T05:46:40.771Z,11.89
2022-09-26T05:47:48.750Z,11.90
2022-09-26T05:48:51.867Z,11.89
2022-09-26T05:49:57.737Z,11.88
2022-09-26T05:51:13.322Z,11.90
2022-09-26T05:52:18.158Z,11.89
2022-09-26T05:53:20.429Z,11.89
2022-09-26T05:54:24.261Z,11.89
2022-09-26T05:55:29.856Z,11.89
2022-09-26T05:56:37.469Z,11.89
2022-09-26T05:58:11.197Z,11.89
2022-09-26T05:59:45.481Z,11.90
2022-09-26T06:01:10.608Z,11.89
2022-09-26T06:02:15.230Z,11.90
2022-09-26T06:03:46.096Z,11.89
2022-09-26T06:04:56.579Z,11.89
2022-09-26T06:06:19.955Z,11.88
2022-09-26T06:07:22.693Z,11.88
2022-09-26T06:08:24.853Z,11.89
2022-09-26T06:09:44.774Z,11.88
2022-09-26T06:10:51.977Z,11.87
2022-09-26T06:11:54.271Z,11.87
2022-09-26T06:13:00.870Z,11.88
2022-09-26T06:14:03.399Z,11.87
2022-09-26T06:15:09.566Z,11.87
2022-09-26T06:16:18.581Z,11.85
2022-09-26T06:17:20.918Z,11.85
2022-09-26T06:18:23.222Z,11.85
2022-09-26T06:19:25.499Z,11.85
2022-09-26T06:20:28.112Z,11.86
2022-09-26T06:21:30.932Z,11.85
2022-09-26T06:22:42.067Z,11.85
2022-09-26T06:23:45.181Z,11.84
2022-09-26T06:24:48.123Z,11.84
2022-09-26T06:25:51.485Z,11.84
2022-09-26T06:26:53.861Z,11.84
2022-09-26T06:28:00.009Z,11.84
2022-09-26T06:29:02.561Z,11.84
2022-09-26T06:30:13.945Z,11.84
2022-09-26T06:31:19.037Z,11.84
2022-09-26T06:32:58.002Z,11.85
2022-09-26T06:34:15.266Z,11.83
2022-09-26T06:35:22.047Z,11.84
2022-09-26T06:36:38.267Z,11.82
2022-09-26T06:37:40.478Z,11.82
2022-09-26T06:38:42.623Z,11.83
2022-09-26T06:39:50.679Z,11.81
2022-09-26T06:40:54.133Z,11.81
2022-09-26T06:41:56.731Z,11.82
2022-09-26T06:43:33.731Z,11.82
2022-09-26T06:44:44.787Z,11.81
2022-09-26T06:46:02.884Z,11.82
2022-09-26T06:47:16.641Z,11.83
2022-09-26T06:48:24.586Z,11.83
2022-09-26T06:49:53.558Z,11.82
2022-09-26T06:51:01.239Z,11.82
2022-09-26T06:52:05.311Z,11.82
2022-09-26T06:53:12.806Z,11.83
2022-09-26T06:54:17.660Z,11.82
2022-09-26T06:55:20.056Z,11.82
2022-09-26T06:56:24.733Z,11.83
2022-09-26T06:57:26.897Z,11.83
2022-09-26T06:58:29.045Z,11.83
2022-09-26T06:59:41.752Z,11.83
2022-09-26T07:00:53.082Z,11.84
2022-09-26T07:02:04.360Z,11.85
2022-09-26T07:03:26.735Z,11.85
2022-09-26T07:04:39.523Z,11.86
2022-09-26T07:05:54.424Z,11.87
2022-09-26T07:06:58.362Z,11.88
2022-09-26T07:08:01.316Z,11.88
2022-09-26T07:09:06.550Z,11.89
2022-09-26T07:10:19.063Z,11.88
2022-09-26T07:11:41.948Z,11.90
2022-09-26T07:12:53.228Z,11.91
2022-09-26T07:14:02.283Z,11.92
2022-09-26T07:15:05.753Z,11.94
2022-09-26T07:16:08.314Z,11.95
2022-09-26T07:17:35.002Z,11.96
2022-09-26T07:18:50.970Z,11.98
2022-09-26T07:20:16.249Z,12.00
2022-09-26T07:21:39.496Z,12.01
2022-09-26T07:22:44.993Z,12.01
2022-09-26T07:23:47.747Z,12.03
2022-09-26T07:24:51.518Z,12.02
2022-09-26T07:25:53.767Z,12.04
2022-09-26T07:26:56.628Z,12.05
2022-09-26T07:27:59.091Z,12.07
2022-09-26T07:29:10.703Z,12.09
2022-09-26T07:30:13.868Z,12.10
2022-09-26T07:31:26.386Z,12.10
2022-09-26T07:32:48.605Z,12.13
2022-09-26T07:34:05.556Z,12.15
2022-09-26T07:35:08.007Z,12.16
2022-09-26T07:36:10.883Z,12.18
2022-09-26T07:37:13.230Z,12.20
2022-09-26T07:38:15.490Z,12.23
2022-09-26T07:39:18.733Z,12.25
2022-09-26T07:40:21.233Z,12.25
2022-09-26T07:41:23.490Z,12.27
2022-09-26T07:42:25.932Z,12.30
2022-09-26T07:43:53.653Z,12.31
2022-09-26T07:45:20.963Z,12.34
2022-09-26T07:46:32.884Z,12.35
2022-09-26T07:47:53.904Z,12.39
2022-09-26T07:49:38.165Z,12.44
2022-09-26T07:50:46.653Z,12.47
2022-09-26T07:52:00.891Z,12.53
2022-09-26T07:53:28.855Z,12.58
2022-09-26T07:55:11.397Z,12.69
2022-09-26T07:56:34.574Z,12.78
2022-09-26T07:57:56.796Z,12.87
2022-09-26T07:59:19.186Z,12.98
2022-09-26T08:00:31.614Z,13.09
2022-09-26T08:01:49.858Z,13.20
2022-09-26T08:03:12.139Z,13.34
2022-09-26T08:04:18.348Z,13.42
2022-09-26T08:05:20.635Z,13.53
2022-09-26T08:06:25.720Z,13.61
2022-09-26T08:07:27.937Z,13.71
2022-09-26T08:08:39.382Z,13.81
2022-09-26T08:10:08.656Z,13.93
2022-09-26T08:11:29.421Z,14.02
2022-09-26T08:12:44.868Z,14.12
2022-09-26T08:14:07.733Z,14.23
2022-09-26T08:15:30.116Z,14.34
2022-09-26T08:16:41.716Z,14.41
2022-09-26T08:17:44.330Z,14.51
2022-09-26T08:18:47.145Z,14.59
2022-09-26T08:19:49.739Z,14.66
2022-09-26T08:20:52.256Z,14.75
2022-09-26T08:21:54.434Z,14.83
2022-09-26T08:22:56.843Z,14.93
2022-09-26T08:23:59.159Z,15.02
2022-09-26T08:25:08.105Z,15.12
2022-09-26T08:26:43.889Z,15.25
2022-09-26T08:28:00.480Z,15.38
2022-09-26T08:29:03.618Z,15.48
2022-09-26T08:30:08.059Z,15.59
2022-09-26T08:31:10.335Z,15.70
2022-09-26T08:32:12.771Z,15.80
2022-09-26T08:33:15.104Z,15.94
2022-09-26T08:34:22.707Z,16.06
2022-09-26T08:35:50.276Z,16.23
2022-09-26T08:37:28.223Z,16.42
2022-09-26T08:39:11.009Z,16.63
2022-09-26T08:40:50.157Z,16.83
2022-09-26T08:42:34.073Z,17.03
2022-09-26T08:44:09.039Z,17.26
2022-09-26T08:46:36.676Z,17.51
2022-09-26T08:48:04.043Z,17.73
2022-09-26T08:49:41.934Z,17.93
2022-09-26T08:50:54.972Z,18.10
2022-09-26T08:52:01.460Z,18.26
2022-09-26T08:53:14.647Z,18.41
2022-09-26T08:54:42.186Z,18.57
2022-09-26T08:55:48.301Z,18.74
2022-09-26T08:57:00.385Z,18.87
2022-09-26T08:58:10.353Z,19.01
2022-09-26T08:59:32.993Z,19.15
2022-09-26T09:00:40.553Z,19.27
2022-09-26T09:01:51.934Z,19.39
2022-09-26T09:03:10.967Z,19.50
2022-09-26T09:04:23.491Z,19.62
2022-09-26T09:05:31.957Z,19.71
2022-09-26T09:06:36.344Z,19.81
2022-09-26T09:07:38.499Z,19.92
2022-09-26T09:08:47.506Z,20.02
2022-09-26T09:10:06.395Z,20.12
2022-09-26T09:11:53.794Z,20.25
2022-09-26T09:13:05.564Z,20.35
2022-09-26T09:14:39.546Z,20.47
2022-09-26T09:16:53.373Z,20.63
2022-09-26T09:18:48.466Z,20.79
2022-09-26T09:20:10.744Z,20.88
2022-09-26T09:21:45.289Z,20.98
2022-09-26T09:23:25.024Z,21.05
2022-09-26T09:24:45.711Z,21.11
2022-09-26T09:27:54.996Z,21.22
2022-09-26T09:29:19.259Z,21.28
2022-09-26T09:30:51.953Z,21.34
2022-09-26T09:32:05.018Z,21.38
2022-09-26T09:33:37.208Z,21.45
2022-09-26T09:34:53.987Z,21.47
2022-09-26T09:36:38.577Z,21.50
2022-09-26T09:38:07.489Z,21.54
2022-09-26T09:39:33.118Z,21.57
2022-09-26T09:40:43.146Z,21.59
2022-09-26T09:41:52.526Z,21.62
2022-09-26T09:43:01.867Z,21.63
2022-09-26T09:44:11.044Z,21.63
2022-09-26T09:45:21.662Z,21.63
2022-09-26T09:46:29.340Z,21.64
2022-09-26T09:47:37.811Z,21.65
2022-09-26T09:48:40.169Z,21.67
2022-09-26T09:49:45.095Z,21.69
2022-09-26T09:51:08.612Z,21.72
2022-09-26T09:52:38.391Z,21.74
2022-09-26T09:54:00.126Z,21.77
2022-09-26T09:55:26.920Z,21.80
2022-09-26T09:57:13.836Z,21.83
2022-09-26T09:58:46.604Z,21.88
2022-09-26T10:00:18.369Z,21.90
2022-09-26T10:01:41.569Z,21.90
2022-09-26T10:03:02.576Z,21.90
2022-09-26T10:04:34.832Z,21.90
2022-09-26T10:05:43.228Z,21.90
2022-09-26T10:06:55.217Z,21.89
2022-09-26T10:07:59.347Z,21.89
2022-09-26T10:09:42.049Z,21.86
2022-09-26T10:11:24.225Z,21.86
2022-09-26T10:12:35.504Z,21.84
2022-09-26T10:14:01.388Z,21.83
2022-09-26T10:15:27.543Z,21.78
2022-09-26T10:17:10.459Z,21.76
2022-09-26T10:18:31.461Z,21.71
2022-09-26T10:19:45.312Z,21.70
2022-09-26T10:20:54.687Z,21.69
2022-09-26T10:21:58.620Z,21.67
2022-09-26T10:23:01.948Z,21.66
2022-09-26T10:24:04.986Z,21.65
2022-09-26T10:25:30.118Z,21.65
2022-09-26T10:26:39.509Z,21.64
2022-09-26T10:27:50.609Z,21.66
2022-09-26T10:28:56.938Z,21.66
2022-09-26T10:30:18.939Z,21.65
2022-09-26T10:31:31.263Z,21.66
2022-09-26T10:32:55.570Z,21.65
2022-09-26T10:34:25.547Z,21.64
2022-09-26T10:35:43.747Z,21.63
2022-09-26T10:36:48.020Z,21.61
2022-09-26T10:38:18.282Z,21.59
2022-09-26T10:39:44.071Z,21.55
2022-09-26T10:40:55.238Z,21.50
2022-09-26T10:41:59.639Z,21.46
2022-09-26T10:43:19.374Z,21.42
2022-09-26T10:44:39.855Z,21.37
2022-09-26T10:45:41.991Z,21.33
2022-09-26T10:47:10.042Z,21.29
2022-09-26T10:48:48.540Z,21.27
2022-09-26T10:50:16.627Z,21.24
2022-09-26T10:52:01.834Z,21.20
2022-09-26T10:53:08.506Z,21.20
2022-09-26T10:54:16.566Z,21.17
2022-09-26T10:55:28.083Z,21.16
2022-09-26T10:56:36.202Z,21.15
2022-09-26T10:57:50.126Z,21.16
2022-09-26T10:59:04.368Z,21.14
2022-09-26T11:00:08.077Z,21.14
2022-09-26T11:01:21.375Z,21.14
2022-09-26T11:02:26.742Z,21.12
2022-09-26T11:03:47.438Z,21.12
2022-09-26T11:05:20.461Z,21.11
2022-09-26T11:06:50.642Z,21.11
2022-09-26T11:07:59.452Z,21.11
2022-09-26T11:09:20.604Z,21.10
2022-09-26T11:10:57.297Z,21.10
2022-09-26T11:12:23.993Z,21.06
2022-09-26T11:13:30.129Z,21.03
2022-09-26T11:14:45.914Z,21.02
2022-09-26T11:16:10.929Z,21.01
2022-09-26T11:17:15.766Z,20.97
2022-09-26T11:18:47.381Z,20.95
2022-09-26T11:20:02.401Z,20.91
2022-09-26T11:21:47.828Z,20.87
2022-09-26T11:23:02.202Z,20.83
2022-09-26T11:24:26.560Z,20.76
2022-09-26T11:25:38.273Z,20.74
2022-09-26T11:27:04.530Z,20.69
2022-09-26T11:28:15.548Z,20.66
2022-09-26T11:30:09.284Z,20.61
2022-09-26T11:31:26.826Z,20.57
2022-09-26T11:32:52.401Z,20.54
2022-09-26T11:34:21.898Z,20.50
2022-09-26T11:36:36.185Z,20.45
2022-09-26T11:37:38.474Z,20.42
2022-09-26T11:38:58.035Z,20.41
2022-09-26T11:40:28.050Z,20.38
2022-09-26T11:42:02.009Z,20.33
2022-09-26T11:43:15.787Z,20.29
2022-09-26T11:44:30.591Z,20.27
2022-09-26T11:46:29.827Z,20.23
2022-09-26T11:48:24.631Z,20.16
2022-09-26T11:50:08.446Z,20.11
2022-09-26T11:52:17.678Z,20.06
2022-09-26T11:53:40.525Z,20.01
2022-09-26T11:54:58.525Z,19.97
2022-09-26T11:56:41.708Z,19.92
2022-09-26T11:58:08.637Z,19.86
2022-09-26T11:59:42.431Z,19.81
2022-09-26T12:00:58.259Z,19.79
2022-09-26T12:02:33.989Z,19.73
2022-09-26T12:03:39.116Z,19.69
2022-09-26T12:05:22.421Z,19.66
2022-09-26T12:06:35.423Z,19.59
2022-09-26T12:08:25.647Z,19.57
2022-09-26T12:09:47.442Z,19.50
2022-09-26T12:11:17.340Z,19.47
2022-09-26T12:12:39.647Z,19.44
2022-09-26T12:14:02.144Z,19.40
2022-09-26T12:15:31.967Z,19.34
2022-09-26T12:17:08.504Z,19.30
2022-09-26T12:18:34.401Z,19.26
2022-09-26T12:19:45.818Z,19.21
2022-09-26T12:21:23.457Z,19.16
2022-09-26T12:22:41.698Z,19.14
2022-09-26T12:24:06.241Z,19.12
2022-09-26T12:25:47.992Z,19.09
2022-09-26T12:27:04.984Z,19.08
2022-09-26T12:28:58.975Z,19.06
2022-09-26T12:30:06.242Z,19.03
2022-09-26T12:31:40.601Z,19.03
2022-09-26T12:32:48.641Z,19.03
2022-09-26T12:34:19.544Z,19.03
2022-09-26T12:35:45.407Z,19.03
2022-09-26T12:37:18.764Z,19.04
2022-09-26T12:39:04.309Z,19.03
2022-09-26T12:40:24.401Z,19.05
2022-09-26T12:42:04.358Z,19.05
2022-09-26T12:43:39.011Z,19.07
2022-09-26T12:45:06.806Z,19.08
2022-09-26T12:46:24.593Z,19.06
2022-09-26T12:47:46.664Z,19.06
2022-09-26T12:48:54.751Z,19.05
2022-09-26T12:50:18.160Z,19.04
2022-09-26T12:51:47.337Z,19.01
2022-09-26T12:53:01.751Z,18.99
2022-09-26T12:54:28.097Z,18.99
2022-09-26T12:56:01.224Z,18.97
2022-09-26T12:57:31.476Z,18.95
2022-09-26T12:58:40.075Z,18.92
2022-09-26T13:00:06.216Z,18.91
2022-09-26T13:01:24.069Z,18.89
2022-09-26T13:02:51.896Z,18.89
2022-09-26T13:04:07.902Z,18.88
2022-09-26T13:05:44.044Z,18.87
2022-09-26T13:07:19.025Z,18.85
2022-09-26T13:08:31.222Z,18.84
2022-09-26T13:10:01.427Z,18.83
2022-09-26T13:11:21.831Z,18.82
2022-09-26T13:12:45.885Z,18.80
2022-09-26T13:14:14.721Z,18.77
2022-09-26T13:15:34.961Z,18.75
2022-09-26T13:16:46.815Z,18.74
2022-09-26T13:18:14.224Z,18.72
2022-09-26T13:19:26.645Z,18.70
2022-09-26T13:20:46.362Z,18.70
2022-09-26T13:21:55.305Z,18.67
2022-09-26T13:23:04.213Z,18.66
2022-09-26T13:24:14.203Z,18.65
2022-09-26T13:25:22.379Z,18.63
2022-09-26T13:26:33.947Z,18.60
2022-09-26T13:27:41.930Z,18.59
2022-09-26T13:29:15.789Z,18.57
2022-09-26T13:30:22.454Z,18.53
2022-09-26T13:31:55.989Z,18.49
2022-09-26T13:33:31.885Z,18.47
2022-09-26T13:34:41.368Z,18.44
2022-09-26T13:35:48.123Z,18.40
2022-09-26T13:36:51.568Z,18.39
2022-09-26T13:38:14.350Z,18.36
2022-09-26T13:39:49.918Z,18.35
2022-09-26T13:41:07.120Z,18.32
2022-09-26T13:42:38.103Z,18.29
2022-09-26T13:43:50.601Z,18.29
2022-09-26T13:45:26.087Z,18.26
2022-09-26T13:46:37.292Z,18.25
2022-09-26T13:47:49.857Z,18.24
2022-09-26T13:49:07.613Z,18.23
2022-09-26T13:50:34.668Z,18.20
2022-09-26T13:51:49.395Z,18.20
2022-09-26T13:53:21.499Z,18.19
2022-09-26T13:54:40.452Z,18.17
2022-09-26T13:55:43.613Z,18.16
2022-09-26T13:56:50.493Z,18.16
2022-09-26T13:58:00.195Z,18.16
2022-09-26T13:59:24.397Z,18.14
2022-09-26T14:00:39.109Z,18.13
2022-09-26T14:02:16.017Z,18.14
2022-09-26T14:03:19.367Z,18.14
2022-09-26T14:04:34.202Z,18.13
2022-09-26T14:05:52.489Z,18.14
2022-09-26T14:07:28.757Z,18.12
2022-09-26T14:08:51.920Z,18.12
2022-09-26T14:10:03.234Z,18.12
2022-09-26T14:11:22.091Z,18.12
2022-09-26T14:12:55.504Z,18.11
2022-09-26T14:14:19.254Z,18.12
2022-09-26T14:15:28.868Z,18.11
2022-09-26T14:16:30.955Z,18.11
2022-09-26T14:17:45.946Z,18.12
2022-09-26T14:19:08.382Z,18.11
2022-09-26T14:20:35.272Z,18.12
2022-09-26T14:21:39.377Z,18.12
2022-09-26T14:22:51.881Z,18.12
2022-09-26T14:24:27.718Z,18.11
2022-09-26T14:25:56.831Z,18.12
2022-09-26T14:27:11.131Z,18.12
2022-09-26T14:28:32.836Z,18.13
2022-09-26T14:29:38.132Z,18.12
2022-09-26T14:31:09.198Z,18.13
2022-09-26T14:32:20.593Z,18.11
2022-09-26T14:33:24.137Z,18.12
2022-09-26T14:34:30.607Z,18.12
2022-09-26T14:35:35.924Z,18.11
2022-09-26T14:36:38.296Z,18.10
2022-09-26T14:37:43.161Z,18.10
2022-09-26T14:38:50.585Z,18.08
2022-09-26T14:40:02.102Z,18.09
2022-09-26T14:41:07.047Z,18.07
2022-09-26T14:42:16.833Z,18.08
2022-09-26T14:43:19.882Z,18.08
2022-09-26T14:44:22.651Z,18.06
2022-09-26T14:45:45.803Z,18.06
2022-09-26T14:46:55.516Z,18.06
2022-09-26T14:48:09.668Z,18.05
2022-09-26T14:49:24.113Z,18.05
2022-09-26T14:50:37.696Z,18.04
2022-09-26T14:51:42.122Z,18.03
2022-09-26T14:53:02.011Z,18.03
2022-09-26T14:54:24.106Z,18.02
2022-09-26T14:55:28.785Z,18.02
2022-09-26T14:57:02.195Z,18.00
2022-09-26T14:58:48.611Z,17.99
2022-09-26T14:59:50.855Z,17.98
2022-09-26T15:00:54.914Z,17.98
2022-09-26T15:02:22.789Z,17.95
2022-09-26T15:03:25.950Z,17.94
2022-09-26T15:04:30.989Z,17.94
2022-09-26T15:05:33.600Z,17.93
2022-09-26T15:06:42.230Z,17.92
2022-09-26T15:07:53.314Z,17.91
2022-09-26T15:08:56.642Z,17.89
2022-09-26T15:10:24.330Z,17.88
2022-09-26T15:12:04.524Z,17.87
2022-09-26T15:13:26.966Z,17.85
2022-09-26T15:14:45.546Z,17.84
2022-09-26T15:16:08.088Z,17.82
2022-09-26T15:17:24.669Z,17.81
2022-09-26T15:18:26.877Z,17.79
2022-09-26T15:19:34.866Z,17.77
2022-09-26T15:20:44.496Z,17.75
2022-09-26T15:21:57.287Z,17.75
2022-09-26T15:23:03.289Z,17.73
2022-09-26T15:24:24.054Z,17.70
2022-09-26T15:25:33.210Z,17.69
2022-09-26T15:26:37.138Z,17.68
2022-09-26T15:27:46.049Z,17.67
2022-09-26T15:28:52.165Z,17.66
2022-09-26T15:30:01.577Z,17.64
2022-09-26T15:31:22.640Z,17.62
2022-09-26T15:32:27.218Z,17.61
2022-09-26T15:33:30.413Z,17.60
2022-09-26T15:34:39.798Z,17.58
2022-09-26T15:35:54.498Z,17.55
2022-09-26T15:36:58.184Z,17.54
2022-09-26T15:38:03.376Z,17.52
2022-09-26T15:39:31.786Z,17.52
2022-09-26T15:40:34.128Z,17.51
2022-09-26T15:42:03.790Z,17.49
2022-09-26T15:43:20.499Z,17.47
2022-09-26T15:44:24.125Z,17.47
2022-09-26T15:45:33.707Z,17.44
2022-09-26T15:46:35.941Z,17.43
2022-09-26T15:47:38.037Z,17.43
2022-09-26T15:48:43.192Z,17.41
2022-09-26T15:49:45.393Z,17.41
2022-09-26T15:50:55.092Z,17.40
2022-09-26T15:51:57.485Z,17.38
2022-09-26T15:53:08.091Z,17.36
2022-09-26T15:54:20.324Z,17.36
2022-09-26T15:55:45.839Z,17.36