createdAt,value
2019-01-02T00:00:54.478Z,97482.52
2019-01-02T00:03:51.299Z,97479.69
2019-01-02T00:06:47.819Z,97488.95
2019-01-02T00:09:43.483Z,97483.00
2019-01-02T00:12:41.192Z,97473.74
2019-01-02T00:15:37.744Z,97466.09
2019-01-02T00:18:33.163Z,97481.78
2019-01-02T00:21:29.798Z,97481.78
2019-01-02T00:24:25.632Z,97480.72
2019-01-02T00:27:22.556Z,97472.13
2019-01-02T00:30:18.084Z,97475.01
2019-01-02T00:33:16.450Z,97478.92
2019-01-02T00:36:12.330Z,97472.22
2019-01-02T00:39:09.223Z,97489.51
2019-01-02T00:42:05.921Z,97507.84
2019-01-02T00:45:04.640Z,97521.00
2019-01-02T00:48:01.329Z,97524.80
2019-01-02T00:50:56.827Z,97522.61
2019-01-02T00:53:53.648Z,97519.02
2019-01-02T00:56:49.789Z,97523.89
2019-01-02T00:59:45.547Z,97538.11
2019-01-02T01:02:43.303Z,97533.91
2019-01-02T01:05:38.785Z,97533.52
2019-01-02T01:08:35.384Z,97546.50
2019-01-02T01:11:30.899Z,97561.37
2019-01-02T01:14:27.792Z,97559.89
2019-01-02T01:17:27.899Z,97566.59
2019-01-02T01:20:23.615Z,97566.98
2019-01-02T01:23:19.852Z,97570.67
2019-01-02T01:26:16.620Z,97569.51
2019-01-02T01:29:13.134Z,97573.50
2019-01-02T01:32:09.648Z,97579.92
2019-01-02T01:35:05.378Z,97581.48
2019-01-02T01:38:04.588Z,97579.38
2019-01-02T01:41:00.072Z,97585.08
2019-01-02T01:44:01.288Z,97588.38
2019-01-02T01:46:57.911Z,97591.50
2019-01-02T01:49:54.226Z,97591.17
2019-01-02T01:52:51.754Z,97584.28
2019-01-02T01:55:47.551Z,97584.44
2019-01-02T01:58:44.226Z,97589.75
2019-01-02T02:01:39.883Z,97591.50
2019-01-02T02:04:37.094Z,97588.50
2019-01-02T02:07:33.655Z,97586.31
2019-01-02T02:10:30.224Z,97573.80
2019-01-02T02:13:28.142Z,97572.02
2019-01-02T02:16:23.440Z,97570.67
2019-01-02T02:19:21.047Z,97567.07
2019-01-02T02:22:16.552Z,97559.56
2019-01-02T02:25:14.057Z,97561.66
2019-01-02T02:28:10.553Z,97565.19
2019-01-02T02:31:06.402Z,97574.39
2019-01-02T02:34:03.862Z,97587.39
2019-01-02T02:37:03.230Z,97584.09
2019-01-02T02:39:59.680Z,97595.13
2019-01-02T02:42:55.794Z,97592.55
2019-01-02T02:45:52.840Z,97590.84
2019-01-02T02:48:49.608Z,97594.90
2019-01-02T02:51:48.478Z,97597.22
2019-01-02T02:54:46.224Z,97595.89
2019-01-02T02:57:41.756Z,97591.19
2019-01-02T03:00:38.402Z,97583.45
2019-01-02T03:03:34.944Z,97590.89
2019-01-02T03:06:30.665Z,97591.56
2019-01-02T03:09:27.419Z,97594.86
2019-01-02T03:12:22.095Z,97604.67
2019-01-02T03:15:19.678Z,97607.17
2019-01-02T03:18:15.213Z,97599.52
2019-01-02T03:21:11.708Z,97597.47
2019-01-02T03:24:08.529Z,97583.94
2019-01-02T03:27:04.311Z,97573.38
2019-01-02T03:30:00.241Z,97585.72
2019-01-02T03:32:55.693Z,97584.31
2019-01-02T03:35:52.872Z,97572.12
2019-01-02T03:38:49.504Z,97557.12
2019-01-02T03:41:45.309Z,97571.63
2019-01-02T03:44:42.792Z,97574.46
2019-01-02T03:47:40.544Z,97575.52
2019-01-02T03:50:38.206Z,97576.61
2019-01-02T03:53:37.631Z,97574.26
2019-01-02T03:56:33.991Z,97583.15
2019-01-02T03:59:29.554Z,97579.86
2019-01-02T04:02:25.509Z,97572.66
2019-01-02T04:05:24.160Z,97569.70
2019-01-02T04:08:31.076Z,97577.20
2019-01-02T04:11:27.096Z,97571.41
2019-01-02T04:14:21.496Z,97578.91
2019-01-02T04:17:18.389Z,97580.95
2019-01-02T04:20:14.191Z,97593.82
2019-01-02T04:23:10.947Z,97603.73
2019-01-02T04:26:08.704Z,97602.95
2019-01-02T04:29:10.438Z,97621.39
2019-01-02T04:32:07.133Z,97619.05
2019-01-02T04:35:03.049Z,97615.95
2019-01-02T04:37:59.677Z,97609.17
2019-01-02T04:40:54.757Z,97606.55
2019-01-02T04:43:51.282Z,97602.34
2019-01-02T04:46:48.447Z,97592.81
2019-01-02T04:49:44.174Z,97602.81
2019-01-02T04:52:52.631Z,97607.34
2019-01-02T04:55:49.211Z,97599.84
2019-01-02T04:58:48.085Z,97614.39
2019-01-02T05:01:44.941Z,97619.38
2019-01-02T05:04:40.432Z,97635.43
2019-01-02T05:07:38.399Z,97647.47
2019-01-02T05:10:34.186Z,97638.53
2019-01-02T05:13:30.853Z,97651.52
2019-01-02T05:16:33.957Z,97648.36
2019-01-02T05:19:34.780Z,97641.88
2019-01-02T05:22:30.726Z,97638.44
2019-01-02T05:25:26.065Z,97630.25
2019-01-02T05:28:22.651Z,97636.63
2019-01-02T05:31:19.155Z,97637.41
2019-01-02T05:34:18.545Z,97646.25
2019-01-02T05:37:17.157Z,97644.24
2019-01-02T05:40:17.579Z,97652.20
2019-01-02T05:43:14.054Z,97654.40
2019-01-02T05:46:11.910Z,97652.86
2019-01-02T05:49:07.701Z,97648.16
2019-01-02T05:52:04.295Z,97659.10
2019-01-02T05:54:59.939Z,97661.47
2019-01-02T05:57:59.073Z,97661.77
2019-01-02T06:00:54.583Z,97661.77
2019-01-02T06:03:51.288Z,97667.13
2019-01-02T06:06:48.131Z,97672.58
2019-01-02T06:09:43.965Z,97663.84
2019-01-02T06:12:41.055Z,97667.30
2019-01-02T06:15:39.114Z,97676.70
2019-01-02T06:18:35.946Z,97679.03
2019-01-02T06:21:33.676Z,97681.69
2019-01-02T06:24:29.329Z,97682.64
2019-01-02T06:27:27.753Z,97685.14
2019-01-02T06:30:24.750Z,97679.36
2019-01-02T06:33:21.263Z,97664.73
2019-01-02T06:36:18.282Z,97667.23
2019-01-02T06:39:15.966Z,97674.43
2019-01-02T06:42:11.553Z,97676.63
2019-01-02T06:45:08.648Z,97679.13
2019-01-02T06:48:07.707Z,97679.13
2019-01-02T06:51:04.531Z,97670.09
2019-01-02T06:54:00.472Z,97676.63
2019-01-02T06:56:57.098Z,97676.22
2019-01-02T06:59:56.191Z,97688.50
2019-01-02T07:02:52.222Z,97695.41
2019-01-02T07:05:49.028Z,97702.15
2019-01-02T07:08:45.599Z,97704.73
2019-01-02T07:11:42.165Z,97704.22
2019-01-02T07:14:37.192Z,97710.92
2019-01-02T07:17:33.839Z,97706.88
2019-01-02T07:20:29.593Z,97707.67
2019-01-02T07:23:25.348Z,97715.25
2019-01-02T07:26:21.090Z,97724.38
2019-01-02T07:29:17.738Z,97719.22
2019-01-02T07:32:14.425Z,97711.72
2019-01-02T07:35:49.275Z,97723.42
2019-01-02T07:39:19.243Z,97726.22
2019-01-02T07:42:36.467Z,97734.88
2019-01-02T07:45:57.424Z,97744.97
2019-01-02T07:49:15.626Z,97746.84
2019-01-02T07:52:43.143Z,97748.84
2019-01-02T07:56:09.538Z,97743.67
2019-01-02T07:59:29.840Z,97760.37
2019-01-02T08:02:54.427Z,97753.09
2019-01-02T08:06:23.077Z,97762.30
2019-01-02T08:09:59.399Z,97756.83
2019-01-02T08:13:41.128Z,97763.38
2019-01-02T08:17:09.262Z,97763.08
2019-01-02T08:20:38.433Z,97769.33
2019-01-02T08:24:10.614Z,97774.63
2019-01-02T08:27:35.704Z,97778.66
2019-01-02T08:31:07.867Z,97772.12
2019-01-02T08:34:28.807Z,97765.58
2019-01-02T08:38:17.054Z,97770.91
2019-01-02T08:41:36.993Z,97782.24
2019-01-02T08:45:09.089Z,97779.66
2019-01-02T08:48:41.814Z,97783.20
2019-01-02T08:52:11.015Z,97788.28
2019-01-02T08:55:40.501Z,97787.40
2019-01-02T08:59:01.707Z,97798.09
2019-01-02T09:02:45.415Z,97793.79
2019-01-02T09:05:57.969Z,97790.27
2019-01-02T09:09:32.230Z,97797.84
2019-01-02T09:13:06.251Z,97803.89
2019-01-02T09:16:23.077Z,97807.34
2019-01-02T09:19:54.970Z,97796.06
2019-01-02T09:23:22.511Z,97798.42
2019-01-02T09:26:52.663Z,97809.84
2019-01-02T09:30:23.892Z,97822.28
2019-01-02T09:34:08.903Z,97833.38
2019-01-02T09:37:26.539Z,97827.45
2019-01-02T09:41:01.053Z,97828.37
2019-01-02T09:44:21.961Z,97833.40
2019-01-02T09:47:47.492Z,97830.98
2019-01-02T09:51:15.039Z,97831.85
2019-01-02T09:54:43.243Z,97830.22
2019-01-02T09:58:16.134Z,97837.31
2019-01-02T10:01:43.774Z,97826.48
2019-01-02T10:05:09.580Z,97815.79
2019-01-02T10:08:29.489Z,97815.79
2019-01-02T10:12:19.085Z,97827.73
2019-01-02T10:15:57.566Z,97835.55
2019-01-02T10:19:24.234Z,97837.16
2019-01-02T10:22:43.815Z,97838.47
2019-01-02T10:26:00.795Z,97835.66
2019-01-02T10:29:16.762Z,97826.29
2019-01-02T10:32:46.853Z,97824.09
2019-01-02T10:36:28.589Z,97824.09
2019-01-02T10:39:53.319Z,97830.73
2019-01-02T10:43:17.580Z,97816.05
2019-01-02T10:46:38.238Z,97822.27
2019-01-02T10:50:12.081Z,97823.23
2019-01-02T10:53:45.961Z,97812.45
2019-01-02T10:57:01.365Z,97804.75
2019-01-02T11:00:20.483Z,97794.66
2019-01-02T11:03:51.072Z,97775.31
2019-01-02T11:07:08.544Z,97779.04
2019-01-02T11:10:30.132Z,97787.05
2019-01-02T11:14:04.293Z,97792.05
2019-01-02T11:17:36.265Z,97785.89
2019-01-02T11:21:06.221Z,97775.61
2019-01-02T11:24:33.035Z,97769.37
2019-01-02T11:27:53.987Z,97758.30
2019-01-02T11:31:21.719Z,97756.83
2019-01-02T11:34:49.486Z,97748.44
2019-01-02T11:38:14.815Z,97748.67
2019-01-02T11:41:40.620Z,97760.41
2019-01-02T11:45:09.319Z,97741.31
2019-01-02T11:48:05.117Z,97747.28
2019-01-02T11:51:01.719Z,97738.49
2019-01-02T11:53:56.892Z,97734.02
2019-01-02T11:56:53.510Z,97720.33
2019-01-02T11:59:49.119Z,97709.84
2019-01-02T12:02:46.913Z,97715.39
2019-01-02T12:05:42.481Z,97709.69
2019-01-02T12:08:40.119Z,97713.83
2019-01-02T12:11:35.379Z,97712.13
2019-01-02T12:14:32.545Z,97704.98
2019-01-02T12:17:30.981Z,97704.98
2019-01-02T12:20:25.901Z,97705.63
2019-01-02T12:23:22.582Z,97690.17
2019-01-02T12:26:19.152Z,97691.36
2019-01-02T12:29:15.822Z,97688.47
2019-01-02T12:32:13.018Z,97686.03
2019-01-02T12:35:08.996Z,97685.40
2019-01-02T12:38:05.534Z,97679.70
2019-01-02T12:41:03.732Z,97694.95
2019-01-02T12:44:02.370Z,97677.90
2019-01-02T12:46:57.779Z,97677.88
2019-01-02T12:49:53.818Z,97676.39
2019-01-02T12:52:50.310Z,97673.33
2019-01-02T12:55:46.864Z,97690.59
2019-01-02T12:58:42.888Z,97685.88
2019-01-02T13:02:01.456Z,97696.52
2019-01-02T13:05:22.747Z,97715.63
2019-01-02T13:08:48.575Z,97726.73
2019-01-02T13:11:57.070Z,97729.69
2019-01-02T13:15:24.555Z,97740.95
2019-01-02T13:18:47.951Z,97736.81
2019-01-02T13:22:16.398Z,97779.11
2019-01-02T13:25:24.745Z,97788.33
2019-01-02T13:28:47.978Z,97778.05
2019-01-02T13:32:18.263Z,97769.94
2019-01-02T13:35:45.016Z,97754.91
2019-01-02T13:39:17.032Z,97763.53
2019-01-02T13:42:48.723Z,97760.81
2019-01-02T13:46:17.156Z,97772.89
2019-01-02T13:49:51.086Z,97770.95
2019-01-02T13:52:46.572Z,97778.05
2019-01-02T13:55:43.250Z,97783.04
2019-01-02T13:58:39.169Z,97777.12
2019-01-02T14:01:35.974Z,97781.63
2019-01-02T14:04:32.562Z,97777.12
2019-01-02T14:07:28.436Z,97786.14
2019-01-02T14:10:25.288Z,97796.70
2019-01-02T14:13:23.233Z,97795.00
2019-01-02T14:16:18.779Z,97793.83
2019-01-02T14:19:15.380Z,97818.61
2019-01-02T14:22:11.542Z,97805.45
2019-01-02T14:25:08.360Z,97813.65
2019-01-02T14:28:05.222Z,97808.25
2019-01-02T14:30:59.734Z,97810.09
2019-01-02T14:33:56.775Z,97804.53
2019-01-02T14:36:52.399Z,97816.22
2019-01-02T14:39:49.264Z,97817.46
2019-01-02T14:42:44.780Z,97804.89
2019-01-02T14:45:42.550Z,97815.28
2019-01-02T14:48:38.500Z,97815.75
2019-01-02T14:51:35.195Z,97820.27
2019-01-02T14:54:33.491Z,97835.52
2019-01-02T14:57:29.864Z,97835.52
2019-01-02T15:00:27.692Z,97852.20
2019-01-02T15:03:23.442Z,97882.73
2019-01-02T15:06:20.243Z,97916.32
2019-01-02T15:09:17.263Z,97930.19
2019-01-02T15:12:14.384Z,97911.27
2019-01-02T15:15:12.509Z,97923.58
2019-01-02T15:18:09.676Z,97923.13
2019-01-02T15:21:06.547Z,97925.72
2019-01-02T15:24:05.080Z,97930.44
2019-01-02T15:27:01.706Z,97936.66
2019-01-02T15:29:57.367Z,97940.33
2019-01-02T15:32:52.597Z,97945.17
2019-01-02T15:35:51.587Z,97955.25
2019-01-02T15:38:47.734Z,97958.03
2019-01-02T15:41:44.339Z,97955.54
2019-01-02T15:44:40.924Z,97963.80
2019-01-02T15:47:38.454Z,97969.75
2019-01-02T15:50:34.358Z,97974.16
2019-01-02T15:53:30.635Z,97977.52
2019-01-02T15:56:27.480Z,97992.94
2019-01-02T15:59:23.526Z,97987.56
2019-01-02T16:02:20.215Z,97991.58
2019-01-02T16:05:16.850Z,98002.20
2019-01-02T16:08:13.818Z,98007.08
2019-01-02T16:11:11.009Z,98017.83
2019-01-02T16:14:07.854Z,98016.86
2019-01-02T16:17:04.236Z,98027.30
2019-01-02T16:20:01.207Z,98035.05
2019-01-02T16:22:55.983Z,98040.61
2019-01-02T16:25:53.669Z,98051.33
2019-01-02T16:28:50.400Z,98046.61
2019-01-02T16:31:46.157Z,98052.38
2019-01-02T16:34:42.980Z,98053.39
2019-01-02T16:37:39.239Z,98058.17
2019-01-02T16:40:36.071Z,98067.40
2019-01-02T16:43:31.935Z,98062.69
2019-01-02T16:46:30.248Z,98063.48
2019-01-02T16:49:27.321Z,98073.29
2019-01-02T16:52:23.173Z,98086.77
2019-01-02T16:55:19.829Z,98083.26
2019-01-02T16:58:15.505Z,98082.02
2019-01-02T17:01:11.397Z,98092.52
2019-01-02T17:04:08.179Z,98087.47
2019-01-02T17:07:05.013Z,98099.66
2019-01-02T17:10:01.748Z,98101.38
2019-01-02T17:12:57.429Z,98109.53
2019-01-02T17:15:54.071Z,98116.67
2019-01-02T17:18:50.828Z,98116.20
2019-01-02T17:21:47.500Z,98117.01
2019-01-02T17:24:44.158Z,98118.82
2019-01-02T17:27:40.824Z,98132.53
2019-01-02T17:30:37.426Z,98140.75
2019-01-02T17:33:32.927Z,98152.02
2019-01-02T17:36:30.800Z,98153.73
2019-01-02T17:39:27.281Z,98155.75
2019-01-02T17:42:22.969Z,98159.05
2019-01-02T17:45:19.563Z,98166.41
2019-01-02T17:48:15.353Z,98171.30
2019-01-02T17:51:12.038Z,98175.51
2019-01-02T17:54:07.831Z,98183.03
2019-01-02T17:57:05.438Z,98184.81
2019-01-02T18:00:02.252Z,98189.79
2019-01-02T18:02:59.041Z,98193.98
2019-01-02T18:05:56.933Z,98196.06
2019-01-02T18:08:52.738Z,98198.56
2019-01-02T18:11:49.376Z,98195.64
2019-01-02T18:14:45.033Z,98200.17
2019-01-02T18:17:41.413Z,98203.07
2019-01-02T18:20:38.065Z,98200.52
2019-01-02T18:23:34.461Z,98200.42
2019-01-02T18:26:30.301Z,98207.78
2019-01-02T18:29:27.167Z,98217.53
2019-01-02T18:32:24.942Z,98223.02
2019-01-02T18:35:20.617Z,98221.60
2019-01-02T18:38:18.311Z,98227.86
2019-01-02T18:41:13.920Z,98230.86
2019-01-02T18:44:11.549Z,98228.13
2019-01-02T18:47:09.157Z,98232.87
2019-01-02T18:50:04.747Z,98230.17
2019-01-02T18:53:02.103Z,98241.73
2019-01-02T18:56:04.722Z,98243.63
2019-01-02T18:59:00.593Z,98244.17
2019-01-02T19:01:57.270Z,98244.47
2019-01-02T19:04:54.208Z,98244.47
2019-01-02T19:07:52.715Z,98248.70
2019-01-02T19:10:48.241Z,98249.69
2019-01-02T19:13:47.575Z,98252.44
2019-01-02T19:16:44.811Z,98249.69
2019-01-02T19:19:42.663Z,98246.95
2019-01-02T19:22:39.273Z,98248.45
2019-01-02T19:25:40.076Z,98254.16
2019-01-02T19:28:38.780Z,98250.94
2019-01-02T19:31:34.463Z,98254.16
2019-01-02T19:34:31.322Z,98256.64
2019-01-02T19:37:27.990Z,98256.64
2019-01-02T19:40:25.137Z,98265.86
2019-01-02T19:43:21.000Z,98266.09
2019-01-02T19:46:18.461Z,98267.33
2019-01-02T19:49:18.428Z,98266.85
2019-01-02T19:52:13.871Z,98269.56
2019-01-02T19:55:10.963Z,98271.26
2019-01-02T19:58:06.995Z,98271.27
2019-01-02T20:01:03.089Z,98269.77
2019-01-02T20:03:59.154Z,98273.20
2019-01-02T20:06:55.961Z,98273.46
2019-01-02T20:09:52.614Z,98275.95
2019-01-02T20:12:53.627Z,98276.17
2019-01-02T20:15:50.110Z,98284.63
2019-01-02T20:18:46.770Z,98286.35
2019-01-02T20:21:43.808Z,98279.28
2019-01-02T20:24:40.462Z,98283.61
2019-01-02T20:27:36.061Z,98273.66
2019-01-02T20:30:38.475Z,98275.16
2019-01-02T20:33:35.261Z,98282.62
2019-01-02T20:36:32.146Z,98272.66
2019-01-02T20:39:29.407Z,98276.88
2019-01-02T20:42:27.217Z,98278.85
2019-01-02T20:45:23.892Z,98278.59
2019-01-02T20:48:19.704Z,98284.05
2019-01-02T20:51:17.522Z,98274.72
2019-01-02T20:54:13.243Z,98275.38
2019-01-02T20:57:09.968Z,98283.17
2019-01-02T21:00:07.260Z,98278.59
2019-01-02T21:03:02.309Z,98277.64
2019-01-02T21:05:58.999Z,98279.14
2019-01-02T21:08:55.716Z,98275.66
2019-01-02T21:11:54.461Z,98284.38
2019-01-02T21:14:51.410Z,98283.16
2019-01-02T21:17:48.637Z,98285.65
2019-01-02T21:20:45.608Z,98287.63
2019-01-02T21:23:42.531Z,98286.64
2019-01-02T21:26:39.211Z,98280.19
2019-01-02T21:29:36.174Z,98288.94
2019-01-02T21:32:34.019Z,98283.22
2019-01-02T21:35:29.747Z,98283.22
2019-01-02T21:38:26.209Z,98280.51
2019-01-02T21:41:22.052Z,98278.64
2019-01-02T21:44:18.847Z,98271.17
2019-01-02T21:47:14.474Z,98276.27
2019-01-02T21:50:12.569Z,98275.64
2019-01-02T21:53:09.613Z,98283.22
2019-01-02T21:56:06.427Z,98277.73
2019-01-02T21:59:04.169Z,98280.45
2019-01-02T22:02:01.673Z,98283.16
2019-01-02T22:04:58.929Z,98287.41
2019-01-02T22:07:54.613Z,98287.63
2019-01-02T22:10:52.788Z,98286.89
2019-01-02T22:13:50.765Z,98290.85
2019-01-02T22:16:46.817Z,98295.58
2019-01-02T22:19:44.701Z,98293.56
2019-01-02T22:22:40.348Z,98306.01
2019-01-02T22:25:36.805Z,98299.78
2019-01-02T22:28:35.149Z,98298.28
2019-01-02T22:31:31.856Z,98302.64
2019-01-02T22:34:28.768Z,98308.47
2019-01-02T22:37:24.606Z,98309.20
2019-01-02T22:40:22.523Z,98310.95
2019-01-02T22:43:18.393Z,98312.94
2019-01-02T22:46:14.382Z,98320.91
2019-01-02T22:49:16.311Z,98325.60
2019-01-02T22:52:13.804Z,98322.13
2019-01-02T22:55:10.589Z,98321.88
2019-01-02T22:58:05.466Z,98323.48
2019-01-02T23:01:23.837Z,98325.09
2019-01-02T23:04:31.873Z,98331.43
2019-01-02T23:07:40.690Z,98332.56
2019-01-02T23:11:08.859Z,98336.81
2019-01-02T23:14:27.803Z,98337.55
2019-01-02T23:17:43.526Z,98350.98
2019-01-02T23:20:52.680Z,98348.86
2019-01-02T23:24:12.000Z,98358.56
2019-01-02T23:27:26.001Z,98356.47
2019-01-02T23:30:47.567Z,98359.44
2019-01-02T23:34:11.391Z,98365.92
2019-01-02T23:37:22.044Z,98375.14
2019-01-02T23:40:36.506Z,98375.88
2019-01-02T23:43:44.682Z,98385.84
2019-01-02T23:46:52.606Z,98386.83
2019-01-02T23:50:03.136Z,98382.86
2019-01-02T23:53:13.684Z,98374.89
2019-01-02T23:56:24.327Z,98383.12
2019-01-02T23:59:32.597Z,98377.88
