createdAt,value
2019-05-30T00:01:06.182Z,9.18
2019-05-30T00:03:36.372Z,9.40
2019-05-30T00:06:06.082Z,9.80
2019-05-30T00:08:36.088Z,10.20
2019-05-30T00:11:05.583Z,10.13
2019-05-30T00:13:35.337Z,9.33
2019-05-30T00:16:05.683Z,9.65
2019-05-30T00:18:35.246Z,8.88
2019-05-30T00:21:05.066Z,8.68
2019-05-30T00:23:34.274Z,6.97
2019-05-30T00:26:03.749Z,7.47
2019-05-30T00:28:33.563Z,7.93
2019-05-30T00:31:03.038Z,8.20
2019-05-30T00:33:34.799Z,7.73
2019-05-30T00:36:04.279Z,7.80
2019-05-30T00:38:33.708Z,7.70
2019-05-30T00:41:04.734Z,7.27
2019-05-30T00:43:34.792Z,8.60
2019-05-30T00:46:04.260Z,7.77
2019-05-30T00:48:34.023Z,7.63
2019-05-30T00:51:03.032Z,8.00
2019-05-30T00:53:32.459Z,7.63
2019-05-30T00:56:03.107Z,8.20
2019-05-30T00:58:32.797Z,7.30
2019-05-30T01:01:03.115Z,7.73
2019-05-30T01:03:32.685Z,7.20
2019-05-30T01:06:02.887Z,7.40
2019-05-30T01:08:33.288Z,7.53
2019-05-30T01:11:03.160Z,8.07
2019-05-30T01:13:32.837Z,7.33
2019-05-30T01:16:05.618Z,7.83
2019-05-30T01:18:34.804Z,6.90
2019-05-30T01:21:05.297Z,6.97
2019-05-30T01:23:36.546Z,7.53
2019-05-30T01:26:05.974Z,7.77
2019-05-30T01:28:34.949Z,8.53
2019-05-30T01:31:08.266Z,8.17
2019-05-30T01:33:35.361Z,7.77
2019-05-30T01:36:05.738Z,8.27
2019-05-30T01:38:34.867Z,8.13
2019-05-30T01:41:04.189Z,8.00
2019-05-30T01:43:33.318Z,8.33
2019-05-30T01:46:04.123Z,8.43
2019-05-30T01:48:34.089Z,8.20
2019-05-30T01:51:04.595Z,8.43
2019-05-30T01:53:34.104Z,7.77
2019-05-30T01:56:03.221Z,7.67
2019-05-30T01:58:32.712Z,7.67
2019-05-30T02:01:17.135Z,7.87
2019-05-30T02:03:33.131Z,8.77
2019-05-30T02:06:03.256Z,7.90
2019-05-30T02:08:32.445Z,7.93
2019-05-30T02:11:01.809Z,8.07
2019-05-30T02:13:30.908Z,7.73
2019-05-30T02:16:01.482Z,7.53
2019-05-30T02:18:30.896Z,7.13
2019-05-30T02:21:02.045Z,7.07
2019-05-30T02:23:31.646Z,7.50
2019-05-30T02:26:02.182Z,7.03
2019-05-30T02:28:31.547Z,7.10
2019-05-30T02:31:02.980Z,8.10
2019-05-30T02:33:31.904Z,7.80
2019-05-30T02:36:03.440Z,7.67
2019-05-30T02:38:31.977Z,6.97
2019-05-30T02:41:01.816Z,7.07
2019-05-30T02:43:32.192Z,7.63
2019-05-30T02:46:03.430Z,7.20
2019-05-30T02:48:32.808Z,8.60
2019-05-30T02:51:03.222Z,7.70
2019-05-30T02:53:32.946Z,7.53
2019-05-30T02:56:03.668Z,7.90
2019-05-30T02:58:33.947Z,7.97
2019-05-30T03:01:04.030Z,7.30
2019-05-30T03:03:33.868Z,7.40
2019-05-30T03:06:03.849Z,7.57
2019-05-30T03:08:34.250Z,7.07
2019-05-30T03:11:05.054Z,6.97
2019-05-30T03:13:34.451Z,7.00
2019-05-30T03:16:05.015Z,6.80
2019-05-30T03:18:35.225Z,7.20
2019-05-30T03:21:05.901Z,6.77
2019-05-30T03:23:36.044Z,7.00
2019-05-30T03:26:07.100Z,7.13
2019-05-30T03:28:37.174Z,7.50
2019-05-30T03:31:13.793Z,6.27
2019-05-30T03:33:42.561Z,6.73
2019-05-30T03:36:24.144Z,6.73
2019-05-30T03:38:44.334Z,6.83
2019-05-30T03:41:14.157Z,6.07
2019-05-30T03:43:43.618Z,6.43
2019-05-30T03:46:17.553Z,6.30
2019-05-30T03:48:50.110Z,6.17
2019-05-30T03:51:20.947Z,6.23
2019-05-30T03:53:50.739Z,6.97
2019-05-30T03:56:23.933Z,6.37
2019-05-30T03:59:10.363Z,6.20
2019-05-30T04:02:06.418Z,6.43
2019-05-30T04:04:41.823Z,6.07
2019-05-30T04:07:15.938Z,6.57
2019-05-30T04:09:47.178Z,6.67
2019-05-30T04:12:44.633Z,6.27
2019-05-30T04:15:22.949Z,6.10
2019-05-30T04:17:52.475Z,6.30
2019-05-30T04:20:23.105Z,6.50
2019-05-30T04:22:52.394Z,6.03
2019-05-30T04:25:21.864Z,6.37
2019-05-30T04:27:51.813Z,6.40
2019-05-30T04:30:21.472Z,6.37
2019-05-30T04:32:51.100Z,6.77
2019-05-30T04:35:20.434Z,6.13
2019-05-30T04:37:50.051Z,6.93
2019-05-30T04:40:19.787Z,6.13
2019-05-30T04:42:49.154Z,6.70
2019-05-30T04:45:20.219Z,6.80
2019-05-30T04:47:49.703Z,7.20
2019-05-30T04:50:20.755Z,7.23
2019-05-30T04:52:51.068Z,6.83
2019-05-30T04:55:22.707Z,6.93
2019-05-30T04:57:51.521Z,7.07
2019-05-30T05:00:21.671Z,6.63
2019-05-30T05:02:51.354Z,7.70
2019-05-30T05:05:26.353Z,7.10
2019-05-30T05:07:53.055Z,7.13
2019-05-30T05:10:22.558Z,6.83
2019-05-30T05:12:52.110Z,6.70
2019-05-30T05:15:22.654Z,7.63
2019-05-30T05:17:51.716Z,6.70
2019-05-30T05:20:21.497Z,7.50
2019-05-30T05:22:50.933Z,7.57
2019-05-30T05:25:31.678Z,7.67
2019-05-30T05:28:01.360Z,7.03
2019-05-30T05:30:30.785Z,7.27
2019-05-30T05:33:00.111Z,6.50
2019-05-30T05:35:29.447Z,7.30
2019-05-30T05:37:58.706Z,6.97
2019-05-30T05:40:28.513Z,7.50
2019-05-30T05:42:58.526Z,7.20
2019-05-30T05:45:28.758Z,7.50
2019-05-30T05:47:58.494Z,7.70
2019-05-30T05:50:28.787Z,8.57
2019-05-30T05:53:01.354Z,7.67
2019-05-30T05:55:31.050Z,8.80
2019-05-30T05:58:04.165Z,7.60
2019-05-30T06:00:31.615Z,7.83
2019-05-30T06:03:00.872Z,7.93
2019-05-30T06:05:30.403Z,8.20
2019-05-30T06:07:59.630Z,7.63
2019-05-30T06:10:29.355Z,7.33
2019-05-30T06:12:58.455Z,7.33
2019-05-30T06:15:27.760Z,7.93
2019-05-30T06:17:57.260Z,8.07
2019-05-30T06:20:27.415Z,7.70
2019-05-30T07:14:58.093Z,5.10
2019-05-30T07:17:27.525Z,5.03
2019-05-30T07:19:59.549Z,4.53
2019-05-30T07:22:29.737Z,4.60
2019-05-30T07:24:59.114Z,4.90
2019-05-30T07:27:28.508Z,4.70
2019-05-30T07:29:58.219Z,5.43
2019-05-30T07:32:27.976Z,5.30
2019-05-30T07:35:06.699Z,4.53
2019-05-30T08:32:04.031Z,2.50
2019-05-30T08:34:34.588Z,2.80
2019-05-30T08:37:04.039Z,2.80
2019-05-30T08:39:35.155Z,2.70
2019-05-30T08:42:04.733Z,2.50
2019-05-30T08:44:33.911Z,2.62
2019-05-30T08:47:03.277Z,2.47
2019-05-30T08:49:33.994Z,2.20
2019-05-30T08:52:03.344Z,2.58
2019-05-30T08:54:32.708Z,3.00
2019-05-30T08:57:02.032Z,2.90
2019-05-30T08:59:32.353Z,2.50
2019-05-30T09:02:01.849Z,2.50
2019-05-30T09:04:31.335Z,2.50
2019-05-30T09:07:01.204Z,2.60
2019-05-30T09:09:30.733Z,2.67
2019-05-30T09:12:00.007Z,2.58
2019-05-30T09:14:29.660Z,2.85
2019-05-30T09:16:59.255Z,2.92
2019-05-30T09:19:29.452Z,2.47
2019-05-30T09:21:58.592Z,2.37
2019-05-30T09:24:28.585Z,2.37
2019-05-30T09:26:58.114Z,2.90
2019-05-30T09:39:20.910Z,2.90
2019-05-30T09:41:51.406Z,3.10
2019-05-30T09:44:42.285Z,2.50
2019-05-30T09:47:12.598Z,2.60
2019-05-30T09:49:43.113Z,2.62
2019-05-30T09:52:12.989Z,2.80
2019-05-30T09:54:44.290Z,2.50
2019-05-30T09:57:13.592Z,2.80
2019-05-30T09:59:55.757Z,2.50
2019-05-30T10:22:06.792Z,2.53
2019-05-30T10:24:36.171Z,2.45
2019-05-30T10:27:05.776Z,2.17
2019-05-30T10:29:35.508Z,2.10
2019-05-30T10:32:05.046Z,2.20
2019-05-30T10:34:34.456Z,2.77
2019-05-30T10:37:05.339Z,2.80
2019-05-30T10:39:39.572Z,2.92
2019-05-30T10:42:15.488Z,2.60
2019-05-30T10:45:18.538Z,2.65
2019-05-30T10:47:51.398Z,2.92
2019-05-30T10:50:26.965Z,2.25
2019-05-30T10:52:59.952Z,2.30
2019-05-30T10:55:31.846Z,2.42
2019-05-30T10:58:01.468Z,2.17
2019-05-30T11:00:47.573Z,2.40
2019-05-30T11:03:20.542Z,2.83
2019-05-30T11:06:18.352Z,2.60
2019-05-30T11:08:50.641Z,2.25
2019-05-30T11:11:20.193Z,2.20
2019-05-30T11:13:53.279Z,2.10
2019-05-30T11:29:19.559Z,2.12
2019-05-30T12:06:25.912Z,2.03
2019-05-30T12:08:55.299Z,1.97
2019-05-30T12:11:24.930Z,1.67
2019-05-30T12:13:59.898Z,2.33
2019-05-30T12:16:31.866Z,2.10
2019-05-30T12:19:27.028Z,1.77
2019-05-30T12:21:56.300Z,1.70
2019-05-30T12:24:26.116Z,1.37
2019-05-30T12:26:56.072Z,1.70
2019-05-30T12:29:25.595Z,1.60
2019-05-30T12:31:57.531Z,1.93
2019-05-30T12:34:28.418Z,1.57
2019-05-30T12:36:58.449Z,1.90
2019-05-30T12:39:37.450Z,2.00
2019-05-30T12:42:07.805Z,1.80
2019-05-30T12:44:37.300Z,1.62
2019-05-30T12:47:06.432Z,1.80
2019-05-30T12:49:36.823Z,1.70
2019-05-30T12:52:06.248Z,1.73
2019-05-30T12:54:36.026Z,1.60
2019-05-30T12:57:19.942Z,1.50
2019-05-30T13:00:39.467Z,1.70
2019-05-30T13:02:47.889Z,1.60
2019-05-30T13:05:17.968Z,2.00
2019-05-30T13:07:51.267Z,1.60
2019-05-30T13:10:22.214Z,1.60
2019-05-30T13:12:51.626Z,1.50
2019-05-30T13:15:23.673Z,1.90
2019-05-30T13:17:55.521Z,2.27
2019-05-30T13:20:25.511Z,1.80
2019-05-30T13:22:54.735Z,1.87
2019-05-30T13:25:31.521Z,1.93
2019-05-30T13:28:04.650Z,1.77
2019-05-30T13:30:31.733Z,1.50
2019-05-30T13:33:04.560Z,1.33
2019-05-30T13:35:34.284Z,1.57
2019-05-30T13:38:07.281Z,1.50
2019-05-30T13:41:22.632Z,1.63
2019-05-30T13:43:51.858Z,1.60
2019-05-30T13:46:23.418Z,1.70
2019-05-30T13:49:06.853Z,1.60
2019-05-30T13:51:41.964Z,1.80
2019-05-30T13:54:11.513Z,1.57
2019-05-30T13:57:13.746Z,1.30
2019-05-30T14:00:24.713Z,1.30
2019-05-30T14:02:46.555Z,1.50
2019-05-30T14:05:16.573Z,1.60
2019-05-30T14:07:45.681Z,1.50
2019-05-30T14:10:20.112Z,1.53
2019-05-30T14:12:49.461Z,1.40
2019-05-30T14:15:23.426Z,1.40
2019-05-30T14:18:04.935Z,1.50
2019-05-30T14:20:34.560Z,1.70
2019-05-30T14:23:05.462Z,1.80
2019-05-30T14:25:37.149Z,1.50
2019-05-30T14:28:07.811Z,1.67
2019-05-30T14:30:38.008Z,1.37
2019-05-30T14:33:08.104Z,1.40
2019-05-30T14:35:37.668Z,1.67
2019-05-30T14:38:06.928Z,1.60
2019-05-30T14:40:36.089Z,1.70
2019-05-30T14:43:05.774Z,1.53
2019-05-30T14:45:34.875Z,1.60
2019-05-30T14:48:04.556Z,1.50
2019-05-30T14:50:33.841Z,1.70
2019-05-30T14:53:06.814Z,2.20
2019-05-30T14:55:35.974Z,1.40
2019-05-30T14:58:05.500Z,1.53
2019-05-30T15:00:35.678Z,1.27
2019-05-30T15:03:08.674Z,1.40
2019-05-30T15:05:36.676Z,1.83
2019-05-30T15:08:06.492Z,1.37
2019-05-30T15:10:35.853Z,1.53
2019-05-30T15:13:05.996Z,1.83
2019-05-30T15:15:35.399Z,1.27
2019-05-30T15:18:05.144Z,1.60
2019-05-30T15:20:34.871Z,1.50
2019-05-30T15:23:05.451Z,1.50
2019-05-30T15:25:35.213Z,1.90
2019-05-30T15:28:05.940Z,1.50
2019-05-30T15:30:35.253Z,1.70
2019-05-30T15:33:04.401Z,1.53
2019-05-30T15:35:34.471Z,2.10
2019-05-30T15:38:03.955Z,1.30
2019-05-30T15:40:33.495Z,1.63
2019-05-30T15:43:02.702Z,1.40
2019-05-30T15:45:32.662Z,1.50
2019-05-30T15:48:02.783Z,1.67
2019-05-30T15:50:34.893Z,1.57
2019-05-30T15:53:04.303Z,1.70
2019-05-30T15:55:33.909Z,1.50
2019-05-30T15:58:05.921Z,1.37
2019-05-30T16:00:37.036Z,1.60
2019-05-30T16:03:05.966Z,2.00
2019-05-30T16:05:35.079Z,1.50
2019-05-30T16:08:04.886Z,1.90
2019-05-30T16:10:36.861Z,1.80
2019-05-30T16:13:06.329Z,1.40
2019-05-30T16:15:35.967Z,1.50
2019-05-30T16:18:05.784Z,1.40
2019-05-30T16:20:35.398Z,1.73
2019-05-30T16:23:05.416Z,1.97
2019-05-30T16:25:34.481Z,1.50
2019-05-30T16:28:06.863Z,1.43
2019-05-30T16:30:36.354Z,1.70
2019-05-30T16:33:05.435Z,1.40
2019-05-30T16:35:34.768Z,1.70
2019-05-30T16:38:04.170Z,1.47
2019-05-30T16:40:33.651Z,1.60
2019-05-30T16:43:02.750Z,1.30
2019-05-30T16:45:32.109Z,1.33
2019-05-30T16:48:01.346Z,1.40
2019-05-30T16:50:30.442Z,1.60
2019-05-30T16:52:59.751Z,1.60
2019-05-30T16:55:29.155Z,1.50
2019-05-30T16:57:59.476Z,1.80
2019-05-30T17:00:31.332Z,1.50
2019-05-30T17:03:01.271Z,1.70
2019-05-30T17:05:32.334Z,1.90
2019-05-30T17:08:01.945Z,1.63
2019-05-30T17:10:33.219Z,1.80
2019-05-30T17:13:02.136Z,1.73
2019-05-30T17:15:31.229Z,1.83
2019-05-30T17:18:01.449Z,1.67
2019-05-30T17:20:30.762Z,1.97
2019-05-30T17:23:00.552Z,1.77
2019-05-30T17:25:29.958Z,1.53
2019-05-30T17:27:59.080Z,1.83
2019-05-30T17:30:28.124Z,1.60
2019-05-30T17:32:58.270Z,1.83
2019-05-30T17:35:28.548Z,1.67
2019-05-30T17:37:58.181Z,2.00
2019-05-30T17:40:41.222Z,2.00
2019-05-30T17:43:00.495Z,1.77
2019-05-30T17:45:29.942Z,2.10
2019-05-30T17:48:15.269Z,1.90
2019-05-30T17:50:30.135Z,2.60
2019-05-30T17:52:59.153Z,2.30
2019-05-30T17:55:28.479Z,2.12
2019-05-30T17:57:59.849Z,1.98
2019-05-30T18:00:30.557Z,2.00
2019-05-30T18:02:59.878Z,1.82
2019-05-30T18:05:30.853Z,1.60
2019-05-30T18:08:00.793Z,1.67
2019-05-30T18:10:31.087Z,1.97
2019-05-30T18:13:01.074Z,1.90
2019-05-30T18:15:31.164Z,1.70
2019-05-30T18:18:01.367Z,2.00
2019-05-30T18:20:31.646Z,1.93
2019-05-30T18:23:01.468Z,1.80
2019-05-30T18:25:31.824Z,2.60
2019-05-30T18:28:01.651Z,2.40
2019-05-30T18:30:44.286Z,2.10
2019-05-30T18:33:13.739Z,2.37
2019-05-30T18:35:42.989Z,2.30
2019-05-30T18:38:12.781Z,2.13
2019-05-30T18:40:42.238Z,2.40
2019-05-30T18:43:11.311Z,2.50
2019-05-30T18:45:41.603Z,2.23
2019-05-30T18:48:11.407Z,1.93
2019-05-30T18:50:40.540Z,2.13
2019-05-30T18:53:10.812Z,2.30
2019-05-30T18:55:40.074Z,2.57
2019-05-30T18:58:09.252Z,2.83
2019-05-30T19:00:38.306Z,2.27
2019-05-30T19:03:07.785Z,2.80
2019-05-30T19:05:37.375Z,2.37
2019-05-30T19:08:06.624Z,2.30
2019-05-30T19:10:36.571Z,2.40
2019-05-30T19:13:06.707Z,2.50
2019-05-30T19:15:36.115Z,2.47
2019-05-30T19:18:09.125Z,2.57
2019-05-30T19:20:38.019Z,2.70
2019-05-30T19:23:07.430Z,2.60
2019-05-30T19:25:37.793Z,2.80
2019-05-30T19:28:20.521Z,2.60
2019-05-30T19:30:50.371Z,2.80
2019-05-30T19:33:20.937Z,2.73
2019-05-30T19:35:50.968Z,3.50
2019-05-30T19:38:21.136Z,3.27
2019-05-30T19:40:53.534Z,3.37
2019-05-30T19:43:27.467Z,3.17
2019-05-30T19:45:57.025Z,4.07
2019-05-30T19:48:30.274Z,3.60
2019-05-30T19:50:59.975Z,3.80
2019-05-30T19:53:30.843Z,4.10
2019-05-30T19:56:03.266Z,4.20
2019-05-30T19:58:33.431Z,4.05
2019-05-30T20:01:02.640Z,4.33
2019-05-30T20:03:40.224Z,3.72
2019-05-30T20:06:03.952Z,3.77
2019-05-30T20:08:46.942Z,4.17
2019-05-30T20:11:05.122Z,3.72
2019-05-30T20:13:35.040Z,4.30
2019-05-30T20:16:04.678Z,3.75
2019-05-30T20:18:34.065Z,4.28
2019-05-30T20:21:33.751Z,4.00
2019-05-30T20:24:56.184Z,3.92
2019-05-30T20:27:25.737Z,3.72
2019-05-30T20:30:02.611Z,4.25
2019-05-30T20:32:31.552Z,6.62
2019-05-30T20:35:00.842Z,4.87
2019-05-30T20:37:32.121Z,4.00
2019-05-30T20:40:02.299Z,3.80
2019-05-30T20:42:34.663Z,3.90
2019-05-30T20:45:05.996Z,4.05
2019-05-30T20:47:37.598Z,3.98
2019-05-30T20:50:06.942Z,3.92
2019-05-30T20:52:39.967Z,4.17
2019-05-30T20:55:08.894Z,4.00
2019-05-30T20:57:38.797Z,3.67
2019-05-30T21:00:09.325Z,3.58
2019-05-30T21:03:00.628Z,3.40
2019-05-30T21:05:29.698Z,2.72
2019-05-30T21:08:00.188Z,2.40
2019-05-30T21:10:31.397Z,2.58
2019-05-30T21:13:01.499Z,2.77
2019-05-30T21:15:32.913Z,2.60
2019-05-30T21:18:03.635Z,3.12
2019-05-30T21:20:33.726Z,2.62
2019-05-30T21:23:04.505Z,2.33
2019-05-30T21:25:35.849Z,2.50
2019-05-30T21:28:06.271Z,2.60
2019-05-30T21:30:35.248Z,2.50
2019-05-30T21:33:05.143Z,2.37
2019-05-30T21:35:34.451Z,2.20
2019-05-30T21:38:03.828Z,2.30
2019-05-30T21:40:32.802Z,2.35
2019-05-30T21:43:06.880Z,2.20
2019-05-30T21:45:33.971Z,2.37
2019-05-30T21:48:03.275Z,2.25
2019-05-30T21:50:32.605Z,2.33
2019-05-30T21:53:01.641Z,2.00
2019-05-30T21:55:30.731Z,2.20
2019-05-30T21:58:00.231Z,2.22
2019-05-30T22:01:09.528Z,2.23
2019-05-30T22:03:38.675Z,2.20
2019-05-30T22:06:07.685Z,2.30
2019-05-30T22:08:37.200Z,2.00
2019-05-30T22:11:06.268Z,2.13
2019-05-30T22:31:15.662Z,1.90
2019-05-30T22:33:45.069Z,2.10
2019-05-30T22:36:17.530Z,1.83
2019-05-30T22:38:48.823Z,2.27
2019-05-30T22:41:18.004Z,1.92
2019-05-30T22:43:50.538Z,2.20
2019-05-30T22:46:19.886Z,2.20
2019-05-30T22:48:48.922Z,1.90
2019-05-30T22:51:21.000Z,2.00
2019-05-30T22:53:51.625Z,2.22
2019-05-30T22:56:20.678Z,2.00
2019-05-30T22:58:53.687Z,2.10
2019-05-30T23:01:23.175Z,2.00
2019-05-30T23:03:53.964Z,2.00
2019-05-30T23:06:24.371Z,2.17
2019-05-30T23:08:54.907Z,2.50
2019-05-30T23:11:24.550Z,2.15
2019-05-30T23:13:54.456Z,2.42
2019-05-30T23:16:24.351Z,2.60
2019-05-30T23:18:54.612Z,2.60
2019-05-30T23:21:24.596Z,2.37
2019-05-30T23:23:55.275Z,2.60
2019-05-30T23:26:24.601Z,2.20
2019-05-30T23:28:54.181Z,2.33
2019-05-30T23:31:23.243Z,2.20
2019-05-30T23:33:52.614Z,2.60
2019-05-30T23:36:21.625Z,2.20
2019-05-30T23:38:50.821Z,2.22
2019-05-30T23:41:20.335Z,2.10
2019-05-30T23:43:58.032Z,2.40
2019-05-30T23:46:22.834Z,2.08
2019-05-30T23:48:52.158Z,2.15
2019-05-30T23:51:21.297Z,2.10
2019-05-30T23:53:52.018Z,1.90
2019-05-30T23:56:21.989Z,1.80
2019-05-30T23:58:52.597Z,1.90
