createdAt,value
2022-10-11T00:00:11.882Z,13.4
2022-10-11T00:01:16.324Z,13.4
2022-10-11T00:02:20.470Z,13.5
2022-10-11T00:03:25.595Z,13.5
2022-10-11T00:04:30.611Z,13.5
2022-10-11T00:05:34.847Z,13.4
2022-10-11T00:06:39.382Z,13.5
2022-10-11T00:07:44.387Z,13.5
2022-10-11T00:08:48.724Z,13.5
2022-10-11T00:09:53.207Z,13.4
2022-10-11T00:10:58.302Z,13.4
2022-10-11T00:12:03.878Z,13.4
2022-10-11T00:13:08.314Z,13.4
2022-10-11T00:14:12.810Z,13.4
2022-10-11T00:15:17.107Z,13.4
2022-10-11T00:16:21.431Z,13.4
2022-10-11T00:17:25.667Z,13.4
2022-10-11T00:18:29.863Z,13.4
2022-10-11T00:19:34.239Z,13.4
2022-10-11T00:20:38.519Z,13.3
2022-10-11T00:21:43.574Z,13.2
2022-10-11T00:22:47.830Z,13.3
2022-10-11T00:23:52.050Z,13.3
2022-10-11T00:24:56.266Z,13.4
2022-10-11T00:26:00.709Z,13.3
2022-10-11T00:27:05.106Z,13.3
2022-10-11T00:28:10.098Z,13.3
2022-10-11T00:29:14.522Z,13.4
2022-10-11T00:30:19.530Z,13.4
2022-10-11T00:31:24.026Z,13.4
2022-10-11T00:32:28.406Z,13.1
2022-10-11T00:33:35.295Z,13.3
2022-10-11T00:34:39.688Z,13.3
2022-10-11T00:35:43.935Z,13.2
2022-10-11T00:36:49.338Z,13.3
2022-10-11T00:37:54.042Z,13.3
2022-10-11T00:38:58.670Z,13.3
2022-10-11T00:40:03.822Z,13.3
2022-10-11T00:41:08.369Z,13.3
2022-10-11T00:42:13.699Z,13.3
2022-10-11T00:43:17.990Z,13.3
2022-10-11T00:44:23.002Z,13.3
2022-10-11T00:45:27.274Z,13.2
2022-10-11T00:46:31.585Z,13.3
2022-10-11T00:47:35.932Z,13.3
2022-10-11T00:48:40.180Z,13.2
2022-10-11T00:49:50.126Z,13.3
2022-10-11T00:50:56.942Z,13.3
2022-10-11T00:52:02.047Z,13.3
2022-10-11T00:53:06.275Z,13.3
2022-10-11T00:54:11.631Z,13.2
2022-10-11T00:55:15.834Z,13.3
2022-10-11T00:56:20.198Z,13.3
2022-10-11T00:57:24.347Z,13.4
2022-10-11T00:58:28.663Z,13.3
2022-10-11T00:59:33.780Z,13.3
2022-10-11T01:00:38.259Z,13.3
2022-10-11T01:01:43.388Z,13.3
2022-10-11T01:02:47.722Z,13.2
2022-10-11T01:03:52.079Z,13.2
2022-10-11T01:05:11.587Z,13.2
2022-10-11T01:06:01.155Z,13.2
2022-10-11T01:07:05.562Z,13.3
2022-10-11T01:08:09.807Z,13.3
2022-10-11T01:09:14.071Z,13.2
2022-10-11T01:10:18.323Z,13.3
2022-10-11T01:11:23.242Z,13.3
2022-10-11T01:12:28.238Z,13.3
2022-10-11T01:13:32.626Z,13.2
2022-10-11T01:14:45.078Z,13.2
2022-10-11T01:15:59.679Z,13.3
2022-10-11T01:17:12.055Z,13.2
2022-10-11T01:18:21.482Z,13.1
2022-10-11T01:19:36.399Z,13.1
2022-10-11T01:20:48.426Z,13.2
2022-10-11T01:21:55.486Z,13.2
2022-10-11T01:23:04.762Z,13.3
2022-10-11T01:24:14.102Z,13.2
2022-10-11T01:25:28.530Z,13.1
2022-10-11T01:26:40.474Z,13.1
2022-10-11T01:27:55.278Z,13.1
2022-10-11T01:29:04.657Z,13.2
2022-10-11T01:30:14.022Z,13.1
2022-10-11T01:31:23.376Z,13.1
2022-10-11T01:32:33.376Z,13.2
2022-10-11T01:33:43.506Z,13.2
2022-10-11T01:34:53.359Z,13.1
2022-10-11T01:36:03.847Z,13.1
2022-10-11T01:37:08.390Z,13.1
2022-10-11T01:38:15.438Z,12.9
2022-10-11T01:39:30.062Z,13
2022-10-11T01:40:39.527Z,13
2022-10-11T01:41:49.502Z,13.1
2022-10-11T01:43:57.238Z,13.1
2022-10-11T01:45:02.486Z,13
2022-10-11T01:46:09.486Z,13.1
2022-10-11T01:47:14.203Z,13.2
2022-10-11T01:48:21.293Z,13.2
2022-10-11T01:49:26.502Z,13.2
2022-10-11T01:50:31.091Z,13.2
2022-10-11T01:51:38.488Z,13
2022-10-11T01:52:43.347Z,13.1
2022-10-11T01:53:48.138Z,12.9
2022-10-11T01:55:08.967Z,13
2022-10-11T01:56:04.905Z,13.1
2022-10-11T01:57:19.158Z,13.1
2022-10-11T01:58:29.099Z,13.1
2022-10-11T01:59:43.450Z,13.1
2022-10-11T02:00:58.504Z,13
2022-10-11T02:02:07.838Z,13
2022-10-11T02:03:17.350Z,13
2022-10-11T02:04:29.860Z,13.1
2022-10-11T02:05:34.061Z,13.1
2022-10-11T02:07:49.626Z,13
2022-10-11T02:08:56.738Z,13
2022-10-11T02:10:01.250Z,13.1
2022-10-11T02:11:14.515Z,13.1
2022-10-11T02:12:24.642Z,13
2022-10-11T02:13:28.882Z,12.9
2022-10-11T02:14:38.249Z,12.9
2022-10-11T02:15:42.494Z,12.9
2022-10-11T02:16:46.989Z,12.9
2022-10-11T02:17:54.258Z,12.8
2022-10-11T02:18:58.476Z,12.8
2022-10-11T02:20:03.533Z,12.7
2022-10-11T02:22:11.679Z,12.9
2022-10-11T02:23:15.887Z,12.8
2022-10-11T02:24:23.250Z,12.8
2022-10-11T02:26:36.022Z,12.8
2022-10-11T02:28:44.516Z,12.9
2022-10-11T02:29:48.753Z,12.7
2022-10-11T02:30:53.061Z,12.8
2022-10-11T02:31:57.198Z,12.9
2022-10-11T02:33:01.527Z,12.9
2022-10-11T02:34:05.786Z,12.9
2022-10-11T02:35:12.618Z,12.9
2022-10-11T02:36:16.849Z,12.8
2022-10-11T02:37:23.754Z,12.8
2022-10-11T02:39:39.390Z,12.7
2022-10-11T02:40:46.426Z,12.7
2022-10-11T02:41:56.041Z,12.6
2022-10-11T02:43:00.298Z,12.6
2022-10-11T02:44:12.438Z,12.6
2022-10-11T02:46:30.266Z,12.4
2022-10-11T02:47:34.530Z,12.6
2022-10-11T02:48:39.370Z,12.7
2022-10-11T02:49:44.934Z,12.7
2022-10-11T02:50:49.999Z,12.7
2022-10-11T02:51:54.294Z,12.7
2022-10-11T02:52:58.488Z,12.7
2022-10-11T02:54:03.921Z,12.6
2022-10-11T02:55:08.391Z,12.6
2022-10-11T02:56:12.897Z,12.6
2022-10-11T02:57:17.202Z,12.5
2022-10-11T02:58:21.687Z,12.6
2022-10-11T02:59:25.987Z,12.6
2022-10-11T03:00:30.405Z,12.7
2022-10-11T03:01:34.766Z,12.6
2022-10-11T03:02:38.993Z,12.5
2022-10-11T03:03:43.362Z,12.5
2022-10-11T03:04:48.407Z,12.5
2022-10-11T03:05:53.198Z,12.6
2022-10-11T03:07:00.977Z,12.6
2022-10-11T03:08:05.657Z,12.5
2022-10-11T03:09:09.950Z,12.6
2022-10-11T03:10:14.669Z,12.6
2022-10-11T03:11:18.982Z,12.6
2022-10-11T03:12:23.286Z,12.5
2022-10-11T03:13:27.461Z,12.5
2022-10-11T03:14:32.421Z,12.7
2022-10-11T03:15:37.515Z,12.7
2022-10-11T03:16:41.825Z,12.6
2022-10-11T03:17:46.930Z,12.6
2022-10-11T03:18:52.474Z,12.7
2022-10-11T03:19:56.934Z,12.7
2022-10-11T03:21:01.566Z,12.5
2022-10-11T03:22:05.833Z,12.6
2022-10-11T03:23:10.318Z,12.6
2022-10-11T03:24:15.110Z,12.6
2022-10-11T03:25:19.469Z,12.5
2022-10-11T03:26:24.230Z,12.6
2022-10-11T03:27:28.387Z,12.6
2022-10-11T03:28:33.332Z,12.6
2022-10-11T03:29:37.581Z,12.7
2022-10-11T03:30:42.085Z,12.7
2022-10-11T03:31:49.453Z,12.7
2022-10-11T03:33:57.729Z,12.6
2022-10-11T03:35:02.553Z,12.7
2022-10-11T03:36:07.998Z,12.6
2022-10-11T03:37:12.173Z,12.7
2022-10-11T03:38:16.520Z,12.7
2022-10-11T03:39:20.809Z,12.7
2022-10-11T03:40:25.725Z,12.7
2022-10-11T03:41:30.377Z,12.8
2022-10-11T03:42:34.686Z,12.8
2022-10-11T03:44:43.447Z,12.8
2022-10-11T03:45:47.790Z,12.8
2022-10-11T03:46:52.025Z,12.8
2022-10-11T03:47:56.486Z,12.8
2022-10-11T03:49:00.938Z,12.8
2022-10-11T03:50:05.202Z,12.8
2022-10-11T03:51:09.812Z,12.9
2022-10-11T03:52:14.033Z,12.8
2022-10-11T03:53:18.433Z,12.8
2022-10-11T03:54:23.182Z,12.8
2022-10-11T03:55:27.533Z,12.7
2022-10-11T03:56:31.906Z,12.7
2022-10-11T03:57:36.074Z,12.8
2022-10-11T03:58:41.026Z,12.8
2022-10-11T03:59:45.698Z,12.8
2022-10-11T04:00:50.054Z,12.8
2022-10-11T04:01:54.435Z,12.8
2022-10-11T04:02:59.294Z,12.8
2022-10-11T04:04:06.618Z,12.8
2022-10-11T04:05:10.925Z,12.7
2022-10-11T04:06:15.256Z,12.7
2022-10-11T04:07:19.662Z,12.7
2022-10-11T04:08:24.069Z,12.7
2022-10-11T04:09:28.817Z,12.6
2022-10-11T04:10:33.261Z,12.7
2022-10-11T04:11:37.638Z,12.5
2022-10-11T04:12:42.281Z,12.5
2022-10-11T04:13:46.671Z,12.5
2022-10-11T04:14:51.098Z,12.5
2022-10-11T04:15:55.570Z,12.5
2022-10-11T04:17:00.559Z,12.5
2022-10-11T04:18:04.381Z,12.5
2022-10-11T04:19:08.618Z,12.6
2022-10-11T04:20:13.313Z,12.6
2022-10-11T04:21:17.940Z,12.7
2022-10-11T04:23:25.717Z,12.8
2022-10-11T04:24:32.581Z,12.7
2022-10-11T04:25:37.034Z,12.7
2022-10-11T04:26:42.119Z,12.7
2022-10-11T04:27:46.517Z,12.5
2022-10-11T04:28:50.980Z,12.3
2022-10-11T04:29:55.737Z,12.2
2022-10-11T04:31:00.006Z,12.3
2022-10-11T04:32:04.401Z,12.2
2022-10-11T04:33:08.633Z,12.3
2022-10-11T04:34:13.609Z,12.4
2022-10-11T04:35:18.177Z,12.3
2022-10-11T04:36:22.576Z,12.5
2022-10-11T04:37:26.994Z,12.4
2022-10-11T04:38:31.270Z,12.3
2022-10-11T04:39:36.127Z,12.3
2022-10-11T04:40:40.689Z,12.2
2022-10-11T04:41:46.257Z,12.2
2022-10-11T04:42:50.877Z,12.1
2022-10-11T04:43:55.350Z,12.2
2022-10-11T04:44:59.797Z,12.3
2022-10-11T04:46:04.518Z,12.2
2022-10-11T04:47:08.329Z,12.3
2022-10-11T04:48:12.837Z,12.1
2022-10-11T04:49:17.162Z,12.1
2022-10-11T04:50:21.563Z,12
2022-10-11T04:51:25.952Z,12
2022-10-11T04:52:30.361Z,12
2022-10-11T04:53:34.511Z,12
2022-10-11T04:54:38.781Z,12
2022-10-11T04:55:44.036Z,12.1
2022-10-11T04:56:58.664Z,12
2022-10-11T04:58:02.942Z,12
2022-10-11T04:59:07.430Z,12
2022-10-11T05:00:11.673Z,12.1
2022-10-11T05:01:16.438Z,11.9
2022-10-11T05:02:20.875Z,12
2022-10-11T05:03:25.277Z,12
2022-10-11T05:04:29.485Z,11.9
2022-10-11T05:05:33.985Z,12
2022-10-11T05:06:38.544Z,12
2022-10-11T05:07:42.922Z,12.1
2022-10-11T05:08:47.521Z,12.2
2022-10-11T05:09:51.805Z,12.2
2022-10-11T05:10:56.107Z,12.2
2022-10-11T05:12:03.129Z,12.2
2022-10-11T05:13:07.407Z,12.1
2022-10-11T05:14:11.787Z,12.2
2022-10-11T05:15:16.125Z,12.2
2022-10-11T05:16:21.105Z,12.2
2022-10-11T05:17:25.437Z,12.1
2022-10-11T05:19:33.293Z,12.2
2022-10-11T05:20:37.475Z,12.1
2022-10-11T05:21:41.737Z,12.1
2022-10-11T05:22:45.862Z,12.1
2022-10-11T05:23:50.197Z,12.3
2022-10-11T05:24:54.477Z,12.2
2022-10-11T05:25:59.725Z,12.1
2022-10-11T05:27:04.137Z,12.1
2022-10-11T05:28:08.779Z,12.1
2022-10-11T05:29:13.037Z,12
2022-10-11T05:30:17.409Z,12.1
2022-10-11T05:31:21.805Z,12.1
2022-10-11T05:32:27.963Z,12
2022-10-11T05:33:30.625Z,12
2022-10-11T05:34:34.978Z,12
2022-10-11T05:35:39.222Z,12.1
2022-10-11T05:36:43.513Z,12.1
2022-10-11T05:37:47.858Z,12.1
2022-10-11T05:38:52.102Z,12.1
2022-10-11T05:39:56.430Z,12.1
2022-10-11T05:41:01.375Z,12.2
2022-10-11T05:42:09.683Z,12.2
2022-10-11T05:43:10.361Z,12.3
2022-10-11T05:44:14.609Z,12.4
2022-10-11T05:45:18.954Z,12.4
2022-10-11T05:46:23.381Z,12.3
2022-10-11T05:47:27.770Z,12.2
2022-10-11T05:48:32.153Z,12.2
2022-10-11T05:49:36.473Z,12.2
2022-10-11T05:50:40.670Z,12.1
2022-10-11T05:51:45.025Z,12.1
2022-10-11T05:52:49.735Z,12.1
2022-10-11T05:53:54.137Z,12.2
2022-10-11T05:54:58.401Z,12.2
2022-10-11T05:56:03.264Z,12.3
2022-10-11T05:57:07.421Z,12.4
2022-10-11T05:58:11.669Z,12.4
2022-10-11T05:59:16.081Z,12.5
2022-10-11T06:00:20.394Z,12.4
2022-10-11T06:01:25.336Z,12.4
2022-10-11T06:02:29.706Z,12.5
2022-10-11T06:03:34.154Z,12.5
2022-10-11T06:04:38.463Z,12.4
2022-10-11T06:05:42.727Z,12.5
2022-10-11T06:07:50.533Z,12.4
2022-10-11T06:08:54.785Z,12.4
2022-10-11T06:09:59.214Z,12.5
2022-10-11T06:11:03.548Z,12.5
2022-10-11T06:12:10.865Z,12.5
2022-10-11T06:14:18.730Z,12.6
2022-10-11T06:15:23.399Z,12.6
2022-10-11T06:16:27.785Z,12.6
2022-10-11T06:17:33.582Z,12.6
2022-10-11T06:18:38.018Z,12.6
2022-10-11T06:19:42.890Z,12.6
2022-10-11T06:20:47.253Z,12.6
2022-10-11T06:21:51.517Z,12.7
2022-10-11T06:22:55.850Z,12.6
2022-10-11T06:24:01.598Z,12.7
2022-10-11T06:25:05.340Z,12.7
2022-10-11T06:26:10.179Z,12.5
2022-10-11T06:27:14.172Z,12.5
2022-10-11T06:28:18.509Z,12.5
2022-10-11T06:29:22.715Z,12.6
2022-10-11T06:30:27.343Z,12.7
2022-10-11T06:31:31.864Z,12.8
2022-10-11T06:32:36.247Z,12.8
2022-10-11T06:33:40.791Z,12.8
2022-10-11T06:34:45.079Z,12.8
2022-10-11T06:35:49.367Z,12.8
2022-10-11T06:36:58.807Z,12.8
2022-10-11T06:38:03.180Z,12.8
2022-10-11T06:39:07.451Z,12.9
2022-10-11T06:40:11.740Z,12.9
2022-10-11T06:41:16.072Z,12.9
2022-10-11T06:42:20.344Z,12.9
2022-10-11T06:43:24.616Z,12.9
2022-10-11T06:44:29.063Z,13
2022-10-11T06:45:33.668Z,13.1
2022-10-11T06:46:38.471Z,13.1
2022-10-11T06:47:43.175Z,13.1
2022-10-11T06:48:47.608Z,13.1
2022-10-11T06:49:51.871Z,13.2
2022-10-11T06:50:59.807Z,13.2
2022-10-11T06:52:00.748Z,13.2
2022-10-11T06:53:05.219Z,13.3
2022-10-11T06:54:09.655Z,13.3
2022-10-11T06:55:14.799Z,13.3
2022-10-11T06:56:19.102Z,13.4
2022-10-11T06:57:23.597Z,13.4
2022-10-11T06:58:28.241Z,13.5
2022-10-11T06:59:32.747Z,13.5
2022-10-11T07:00:37.231Z,13.5
2022-10-11T07:01:41.879Z,13.5
2022-10-11T07:02:46.287Z,13.5
2022-10-11T07:03:50.561Z,13.4
2022-10-11T07:04:54.963Z,13.5
2022-10-11T07:06:02.355Z,13.6
2022-10-11T07:07:06.759Z,13.6
2022-10-11T07:08:10.999Z,13.5
2022-10-11T07:09:15.211Z,13.6
2022-10-11T07:10:19.703Z,13.5
2022-10-11T07:11:24.080Z,13.3
2022-10-11T07:12:28.396Z,13.4
2022-10-11T07:13:32.715Z,13.5
2022-10-11T07:14:36.979Z,13.5
2022-10-11T07:15:41.214Z,13.5
2022-10-11T07:16:45.387Z,13.6
2022-10-11T07:17:49.535Z,13.5
2022-10-11T07:18:57.332Z,13.6
2022-10-11T07:20:04.493Z,13.7
2022-10-11T07:21:12.064Z,13.7
2022-10-11T07:22:16.376Z,13.7
2022-10-11T07:23:20.522Z,13.6
2022-10-11T07:24:25.334Z,13.6
2022-10-11T07:25:30.348Z,13.5
2022-10-11T07:26:38.407Z,13.6
2022-10-11T07:27:38.915Z,13.6
2022-10-11T07:28:43.169Z,13.8
2022-10-11T07:29:47.342Z,13.8
2022-10-11T07:30:51.855Z,13.8
2022-10-11T07:31:56.331Z,13.8
2022-10-11T07:33:00.613Z,13.8
2022-10-11T07:34:04.847Z,13.9
2022-10-11T07:35:08.999Z,13.9
2022-10-11T07:36:13.375Z,14
2022-10-11T07:37:17.714Z,14.1
2022-10-11T07:38:21.867Z,13.8
2022-10-11T07:39:26.036Z,14
2022-10-11T07:40:30.495Z,14
2022-10-11T07:41:34.926Z,13.9
2022-10-11T07:42:39.257Z,14
2022-10-11T07:43:43.791Z,14.2
2022-10-11T07:44:47.831Z,14.2
2022-10-11T07:45:52.075Z,14.1
2022-10-11T07:46:56.295Z,14.3
2022-10-11T07:48:00.552Z,14.3
2022-10-11T07:49:04.815Z,14.3
2022-10-11T07:50:09.074Z,14.2
2022-10-11T07:51:13.410Z,14.2
2022-10-11T07:53:21.734Z,14.1
2022-10-11T07:54:26.016Z,14.1
2022-10-11T07:55:30.274Z,14.4
2022-10-11T07:56:34.686Z,14.2
2022-10-11T07:57:39.062Z,14.4
2022-10-11T07:58:43.342Z,14.3
2022-10-11T07:59:50.686Z,14.1
2022-10-11T08:00:54.991Z,14
2022-10-11T08:01:59.357Z,13.9
2022-10-11T08:03:03.566Z,14
2022-10-11T08:04:07.870Z,13.9
2022-10-11T08:05:12.002Z,13.9
2022-10-11T08:06:16.318Z,13.6
2022-10-11T08:07:20.573Z,13.8
2022-10-11T08:08:24.906Z,13.5
2022-10-11T08:09:29.214Z,13.6
2022-10-11T08:10:33.702Z,13.6
2022-10-11T08:11:41.334Z,13.5
2022-10-11T08:12:45.619Z,13.5
2022-10-11T08:13:51.152Z,13.5
2022-10-11T08:14:55.450Z,13.6
2022-10-11T08:15:59.934Z,13.4
2022-10-11T08:17:04.131Z,13.4
2022-10-11T08:18:08.393Z,13.5
2022-10-11T08:19:12.575Z,13.4
2022-10-11T08:20:16.692Z,13.3
2022-10-11T08:21:21.019Z,13
2022-10-11T08:22:25.358Z,13.2
2022-10-11T08:23:29.790Z,13.2
2022-10-11T08:24:38.121Z,13.3
2022-10-11T08:25:38.387Z,13.3
2022-10-11T08:26:42.643Z,13.2
2022-10-11T08:27:46.875Z,13.4
2022-10-11T08:28:51.595Z,13.4
2022-10-11T08:29:55.811Z,13.3
2022-10-11T08:31:00.210Z,13.3
2022-10-11T08:32:04.456Z,13.3
2022-10-11T08:33:08.851Z,13.2
2022-10-11T08:34:12.955Z,13.1
2022-10-11T08:35:17.510Z,13.2
2022-10-11T08:36:21.871Z,13.2
2022-10-11T08:37:26.150Z,13.3
2022-10-11T08:38:30.435Z,13.4
2022-10-11T08:39:34.663Z,13.4
2022-10-11T08:40:38.975Z,13.5
2022-10-11T08:41:51.178Z,13.2
2022-10-11T08:42:55.398Z,13.2
2022-10-11T08:43:59.540Z,13.1
2022-10-11T08:45:10.832Z,13.3
2022-10-11T08:46:11.167Z,13.4
2022-10-11T08:47:15.392Z,13.5
2022-10-11T08:48:27.698Z,13.5
2022-10-11T08:49:34.864Z,13.4
2022-10-11T08:50:39.300Z,13.3
2022-10-11T08:51:43.762Z,13.2
2022-10-11T08:52:48.154Z,13.3
2022-10-11T08:54:03.502Z,13.2
2022-10-11T08:55:07.352Z,13.3
2022-10-11T08:56:16.719Z,13.3
2022-10-11T08:57:21.044Z,13.3
2022-10-11T08:58:25.279Z,13.4
2022-10-11T08:59:34.614Z,13.3
2022-10-11T09:00:49.731Z,13.2
2022-10-11T09:01:54.092Z,13
2022-10-11T09:03:08.325Z,12.8
2022-10-11T09:04:13.242Z,12.8
2022-10-11T09:05:17.530Z,13
2022-10-11T09:06:21.912Z,13
2022-10-11T09:07:31.439Z,13.3
2022-10-11T09:08:46.033Z,13.1
2022-10-11T09:09:50.434Z,13.2
2022-10-11T09:10:57.645Z,13.1
2022-10-11T09:12:04.948Z,13.1
2022-10-11T09:13:14.552Z,13.1
2022-10-11T09:14:29.133Z,13.2
2022-10-11T09:15:39.354Z,13.3
2022-10-11T09:16:46.476Z,13.3
2022-10-11T09:18:01.132Z,13.2
2022-10-11T09:19:10.580Z,13.2
2022-10-11T09:20:22.835Z,13.2
2022-10-11T09:21:37.696Z,13.3
2022-10-11T09:22:42.304Z,13.2
2022-10-11T09:23:52.332Z,13.4
2022-10-11T09:25:01.919Z,13.4
2022-10-11T09:26:14.252Z,13.3
2022-10-11T09:27:50.149Z,13.3
2022-10-11T09:28:31.331Z,13.2
2022-10-11T09:29:40.786Z,13.2
2022-10-11T09:30:55.451Z,13.2
2022-10-11T09:31:59.696Z,13.3
2022-10-11T09:33:04.192Z,13.3
2022-10-11T09:34:11.638Z,13.5
2022-10-11T09:35:16.132Z,13.6
2022-10-11T09:36:21.736Z,13.5
2022-10-11T09:37:36.380Z,13.6
2022-10-11T09:38:50.997Z,13.6
2022-10-11T09:39:55.476Z,13.5
2022-10-11T09:41:02.892Z,13.5
2022-10-11T09:42:12.357Z,13.5
2022-10-11T09:43:16.760Z,13.5
2022-10-11T09:44:21.240Z,13.5
2022-10-11T09:45:25.581Z,13.5
2022-10-11T09:46:30.032Z,13.6
2022-10-11T09:47:42.408Z,13.7
2022-10-11T09:48:46.864Z,13.8
2022-10-11T09:49:51.271Z,13.8
2022-10-11T09:51:01.387Z,13.7
2022-10-11T09:52:05.715Z,13.6
2022-10-11T09:53:12.696Z,13.5
2022-10-11T09:54:17.159Z,13.6
2022-10-11T09:55:21.415Z,13.5
2022-10-11T09:56:30.772Z,13.6
2022-10-11T09:57:35.020Z,13.6
2022-10-11T09:58:39.402Z,13.6
2022-10-11T09:59:43.940Z,13.7
2022-10-11T10:00:58.560Z,13.8
2022-10-11T10:02:05.877Z,13.8
2022-10-11T10:03:12.844Z,13.6
2022-10-11T10:04:17.267Z,13.6
2022-10-11T10:05:21.711Z,13.6
2022-10-11T10:06:31.163Z,13.6
2022-10-11T10:07:35.907Z,13.6
2022-10-11T10:08:40.302Z,13.4
2022-10-11T10:09:44.751Z,13.6
2022-10-11T10:10:49.128Z,13.6
2022-10-11T10:12:04.735Z,13.5
2022-10-11T10:13:12.217Z,13.6
2022-10-11T10:14:21.855Z,13.5
2022-10-11T10:15:26.407Z,13.6
2022-10-11T10:16:30.913Z,13.6
2022-10-11T10:17:35.194Z,13.7
2022-10-11T10:18:39.474Z,13.8
2022-10-11T10:19:45.339Z,13.9
2022-10-11T10:20:51.098Z,14
2022-10-11T10:21:55.395Z,13.8
2022-10-11T10:22:59.723Z,13.9
2022-10-11T10:24:11.795Z,13.7
2022-10-11T10:26:22.619Z,13.8
2022-10-11T10:27:27.010Z,13.9
2022-10-11T10:28:31.232Z,13.8
2022-10-11T10:29:35.563Z,13.9
2022-10-11T10:30:40.014Z,14
2022-10-11T10:32:13.191Z,13.9
2022-10-11T10:32:59.140Z,14
2022-10-11T10:34:06.435Z,14
2022-10-11T10:35:13.731Z,14
2022-10-11T10:37:34.587Z,14
2022-10-11T10:38:41.471Z,13.9
2022-10-11T10:39:45.829Z,13.8
2022-10-11T10:41:00.955Z,13.9
2022-10-11T10:42:05.396Z,13.9
2022-10-11T10:43:14.771Z,14
2022-10-11T10:44:19.099Z,14.1
2022-10-11T10:45:23.380Z,14.1
2022-10-11T10:46:27.743Z,14.1
2022-10-11T10:47:37.210Z,14.1
2022-10-11T10:50:06.003Z,13.8
2022-10-11T10:51:15.343Z,13.9
2022-10-11T10:52:22.375Z,14
2022-10-11T10:53:34.673Z,14.1
2022-10-11T10:54:42.040Z,14.1
2022-10-11T10:55:51.426Z,14.1
2022-10-11T10:57:01.463Z,14.1
2022-10-11T10:58:18.711Z,14.2
2022-10-11T10:59:20.372Z,14.3
2022-10-11T11:00:29.778Z,14.5
2022-10-11T11:01:37.063Z,14.6
2022-10-11T11:02:51.738Z,15
2022-10-11T11:04:01.115Z,15.1
2022-10-11T11:05:08.222Z,15.1
2022-10-11T11:06:22.712Z,15.1
2022-10-11T11:07:32.039Z,15.2
2022-10-11T11:08:39.026Z,15.1
2022-10-11T11:09:48.487Z,14.9
2022-10-11T11:11:02.902Z,14.9
2022-10-11T11:12:12.291Z,15.2
2022-10-11T11:13:22.034Z,15.3
2022-10-11T11:14:26.478Z,15.2
2022-10-11T11:15:37.710Z,15.2
2022-10-11T11:16:38.078Z,15.2
2022-10-11T11:17:52.638Z,15.1
2022-10-11T11:19:01.966Z,15.1
2022-10-11T11:20:16.363Z,15
2022-10-11T11:21:23.725Z,15
2022-10-11T11:22:36.146Z,15.2
2022-10-11T11:23:48.363Z,15.1
2022-10-11T11:24:57.842Z,15.2
2022-10-11T11:26:08.318Z,15.2
2022-10-11T11:27:15.038Z,15.1
2022-10-11T11:28:25.077Z,14.7
2022-10-11T11:29:39.406Z,14.9
2022-10-11T11:30:48.713Z,14.9
2022-10-11T11:31:56.242Z,14.9
2022-10-11T11:33:08.302Z,15.2
2022-10-11T11:34:20.470Z,15.6
2022-10-11T11:35:27.630Z,15.8
2022-10-11T11:36:31.842Z,15.9
2022-10-11T11:37:41.098Z,16
2022-10-11T11:38:45.818Z,16
2022-10-11T11:39:53.134Z,16.2
2022-10-11T11:40:57.374Z,16.3
2022-10-11T11:42:01.554Z,15.7
2022-10-11T11:43:05.934Z,16
2022-10-11T11:44:13.382Z,15.7
2022-10-11T11:45:22.794Z,15.7
2022-10-11T11:46:37.215Z,15.6
2022-10-11T11:47:47.734Z,15.6
2022-10-11T11:50:01.098Z,15.6
2022-10-11T11:51:05.810Z,15.4
2022-10-11T11:52:10.251Z,15.4
2022-10-11T11:53:17.366Z,15.4
2022-10-11T11:54:24.267Z,15.6
2022-10-11T11:55:38.730Z,15.7
2022-10-11T11:56:45.842Z,15.7
2022-10-11T11:58:04.655Z,15.8
2022-10-11T11:59:05.134Z,15.6
2022-10-11T12:00:09.538Z,15.7
2022-10-11T12:01:22.087Z,15.7
2022-10-11T12:02:34.487Z,15.5
2022-10-11T12:03:44.058Z,15.4
2022-10-11T12:04:48.438Z,15.4
2022-10-11T12:05:52.772Z,15.5
2022-10-11T12:07:22.642Z,15.6
2022-10-11T12:08:12.146Z,15.8
2022-10-11T12:09:22.486Z,15.8
2022-10-11T12:10:26.997Z,15.7
2022-10-11T12:11:36.630Z,15.8
2022-10-11T12:12:41.027Z,15.7
2022-10-11T12:13:45.494Z,15.7
2022-10-11T12:14:50.254Z,15.6
2022-10-11T12:16:02.611Z,15.5
2022-10-11T12:17:07.170Z,15.3
2022-10-11T12:18:16.572Z,15.4
2022-10-11T12:19:21.200Z,15.6
2022-10-11T12:20:25.822Z,15.6
2022-10-11T12:21:35.679Z,15.4
2022-10-11T12:22:40.238Z,15.4
2022-10-11T12:23:49.688Z,15.6
2022-10-11T12:24:54.278Z,15.7
2022-10-11T12:25:58.641Z,15.7
2022-10-11T12:27:13.425Z,15.9
2022-10-11T12:28:27.972Z,15.9
2022-10-11T12:29:37.690Z,16
2022-10-11T12:30:44.802Z,16
2022-10-11T12:32:58.020Z,16
2022-10-11T12:34:07.896Z,15.8
2022-10-11T12:35:22.329Z,15.4
2022-10-11T12:36:31.770Z,15.5
2022-10-11T12:37:38.902Z,15.2
2022-10-11T12:38:43.255Z,15.6
2022-10-11T12:39:47.592Z,15.6
2022-10-11T12:40:55.216Z,15.6
2022-10-11T12:42:05.957Z,15.6
2022-10-11T12:43:08.836Z,15.7
2022-10-11T12:44:16.192Z,15.7
2022-10-11T12:45:26.572Z,15.7
2022-10-11T12:46:31.052Z,15.8
2022-10-11T12:47:41.437Z,15.7
2022-10-11T12:48:50.678Z,15.8
2022-10-11T12:49:55.076Z,15.6
2022-10-11T12:51:04.978Z,15.6
2022-10-11T12:52:17.581Z,15.7
2022-10-11T12:53:24.868Z,15.8
2022-10-11T12:54:37.047Z,15.9
2022-10-11T12:55:48.600Z,15.8
2022-10-11T12:56:58.182Z,15.7
2022-10-11T12:58:10.313Z,15.4
2022-10-11T12:59:25.066Z,15.6
2022-10-11T13:00:29.456Z,15.5
2022-10-11T13:01:33.794Z,15.6
2022-10-11T13:02:38.873Z,15.8
2022-10-11T13:03:43.296Z,16
2022-10-11T13:04:53.000Z,15.8
2022-10-11T13:06:07.837Z,15.8
2022-10-11T13:07:19.737Z,15.9
2022-10-11T13:08:24.153Z,15.8
2022-10-11T13:09:31.308Z,15.7
2022-10-11T13:10:35.845Z,15.8
2022-10-11T13:11:40.256Z,15.7
2022-10-11T13:12:47.224Z,15.6
2022-10-11T13:13:52.088Z,15.7
2022-10-11T13:14:56.596Z,15.8
2022-10-11T13:16:00.781Z,15.7
2022-10-11T13:17:10.883Z,15.6
2022-10-11T13:18:25.275Z,15.8
2022-10-11T13:19:29.798Z,15.8
2022-10-11T13:20:35.236Z,15.6
2022-10-11T13:21:38.493Z,15.4
2022-10-11T13:22:42.781Z,15.5
2022-10-11T13:23:47.316Z,15.7
2022-10-11T13:24:51.656Z,15.6
2022-10-11T13:25:56.139Z,15.5
2022-10-11T13:27:00.925Z,15.6
2022-10-11T13:28:05.742Z,15.5
2022-10-11T13:29:10.077Z,15.6
2022-10-11T13:30:14.420Z,15.8
2022-10-11T13:31:20.273Z,15.7
2022-10-11T13:32:24.795Z,15.4
2022-10-11T13:33:29.108Z,15.7
2022-10-11T13:34:35.335Z,15.4
2022-10-11T13:35:37.993Z,15.7
2022-10-11T13:36:42.267Z,15.8
2022-10-11T13:37:46.755Z,15.6
2022-10-11T13:38:51.237Z,15.5
2022-10-11T13:39:58.451Z,15.5
2022-10-11T13:41:03.171Z,15.6
2022-10-11T13:42:07.740Z,15.6
2022-10-11T13:43:12.249Z,15.4
2022-10-11T13:44:16.528Z,15.6
2022-10-11T13:45:20.816Z,15.5
2022-10-11T13:46:25.054Z,15.4
2022-10-11T13:47:29.287Z,15.5
2022-10-11T13:48:33.687Z,15.4
2022-10-11T13:49:41.218Z,15.6
2022-10-11T13:50:45.689Z,15.7
2022-10-11T13:52:00.291Z,15.6
2022-10-11T13:53:04.986Z,15.4
2022-10-11T13:54:13.882Z,15.5
2022-10-11T13:55:16.835Z,15.7
2022-10-11T13:56:24.043Z,15.8
2022-10-11T13:57:28.703Z,15.7
2022-10-11T13:58:43.389Z,15.6
2022-10-11T13:59:47.802Z,15.3
2022-10-11T14:00:53.317Z,15.3
2022-10-11T14:01:57.738Z,15.4
2022-10-11T14:03:02.019Z,15.4
2022-10-11T14:04:11.722Z,15.5
2022-10-11T14:05:18.801Z,15.4
2022-10-11T14:06:31.038Z,15.5
2022-10-11T14:07:41.338Z,15.4
2022-10-11T14:08:45.794Z,15.4
2022-10-11T14:09:50.318Z,15.3
2022-10-11T14:10:57.330Z,15.2
2022-10-11T14:11:59.109Z,15.2
2022-10-11T14:13:13.426Z,15.2
2022-10-11T14:14:25.733Z,15.3
2022-10-11T14:15:32.881Z,15.3
2022-10-11T14:16:37.186Z,15.3
2022-10-11T14:17:41.598Z,15.2
2022-10-11T14:18:46.193Z,15.3
2022-10-11T14:20:03.963Z,15.3
2022-10-11T14:21:02.945Z,15
2022-10-11T14:22:17.897Z,15.2
2022-10-11T14:23:22.367Z,15
2022-10-11T14:24:26.592Z,15.2
2022-10-11T14:25:31.075Z,15.1
2022-10-11T14:26:35.509Z,15.1
2022-10-11T14:27:40.008Z,15.1
2022-10-11T14:28:44.470Z,15.2
2022-10-11T14:30:20.132Z,15.2
2022-10-11T14:30:58.386Z,15.1
2022-10-11T14:32:02.824Z,15
2022-10-11T14:33:09.887Z,15
2022-10-11T14:34:14.139Z,15
2022-10-11T14:35:21.200Z,14.8
2022-10-11T14:36:25.627Z,15
2022-10-11T14:37:30.030Z,14.9
2022-10-11T14:38:34.290Z,14.8
2022-10-11T14:39:38.626Z,14.9
2022-10-11T14:40:44.026Z,14.9
2022-10-11T14:41:48.281Z,14.9
2022-10-11T14:42:53.328Z,14.9
2022-10-11T14:43:57.734Z,14.9
2022-10-11T14:45:02.190Z,14.9
2022-10-11T14:46:07.004Z,14.8
2022-10-11T14:47:18.958Z,14.9
2022-10-11T14:48:36.871Z,14.9
2022-10-11T14:49:27.698Z,14.8
2022-10-11T14:50:32.239Z,14.9
2022-10-11T14:51:44.814Z,14.8
2022-10-11T14:52:49.241Z,14.9
2022-10-11T14:53:53.830Z,14.9
2022-10-11T14:54:58.106Z,14.9
2022-10-11T14:56:02.792Z,14.8
2022-10-11T14:57:07.478Z,14.9
2022-10-11T14:58:11.898Z,14.8
2022-10-11T14:59:16.414Z,14.8
2022-10-11T15:00:20.653Z,14.8
2022-10-11T15:01:25.075Z,14.7
2022-10-11T15:02:29.298Z,14.8
2022-10-11T15:03:33.714Z,14.7
2022-10-11T15:04:38.195Z,14.8