createdAt,value
2023-03-03T07:07:17.146Z,0.70
2023-03-03T07:09:47.046Z,0.60
2023-03-03T07:12:22.205Z,0.60
2023-03-03T07:14:55.847Z,0.60
2023-03-03T07:17:26.933Z,0.70
2023-03-03T07:19:55.439Z,0.70
2023-03-03T07:22:30.220Z,0.80
2023-03-03T07:25:02.738Z,0.80
2023-03-03T07:27:32.317Z,0.90
2023-03-03T07:30:24.905Z,0.90
2023-03-03T07:32:56.586Z,0.90
2023-03-03T07:35:38.545Z,1.00
2023-03-03T07:38:25.289Z,1.00
2023-03-03T07:40:56.350Z,1.10
2023-03-03T07:43:35.791Z,1.10
2023-03-03T07:46:23.759Z,1.10
2023-03-03T07:48:53.549Z,1.10
2023-03-03T07:51:27.468Z,1.10
2023-03-03T07:54:18.670Z,1.20
2023-03-03T07:56:47.540Z,1.20
2023-03-03T07:59:23.264Z,1.20
2023-03-03T08:01:56.152Z,1.20
2023-03-03T08:04:31.082Z,1.10
2023-03-03T08:07:01.573Z,1.10
2023-03-03T08:09:47.493Z,1.10
2023-03-03T08:12:39.983Z,1.20
2023-03-03T08:15:32.540Z,1.20
2023-03-03T08:18:03.050Z,1.30
2023-03-03T08:20:48.940Z,1.30
2023-03-03T08:23:19.649Z,1.40
2023-03-03T08:25:51.501Z,1.50
2023-03-03T08:28:19.926Z,1.50
2023-03-03T08:30:49.477Z,1.50
2023-03-03T08:33:18.500Z,1.50
2023-03-03T08:35:47.413Z,1.50
2023-03-03T08:38:18.716Z,1.50
2023-03-03T08:40:48.659Z,1.40
2023-03-03T08:43:21.402Z,1.40
2023-03-03T08:45:51.784Z,1.50
2023-03-03T08:48:21.157Z,1.40
2023-03-03T08:50:49.339Z,1.40
2023-03-03T08:53:19.675Z,1.40
2023-03-03T08:55:49.440Z,1.30
2023-03-03T08:58:23.830Z,1.30
2023-03-03T09:00:53.583Z,1.30
2023-03-03T09:03:21.509Z,1.30
2023-03-03T09:05:49.441Z,1.30
2023-03-03T09:08:17.492Z,1.40
2023-03-03T09:10:45.425Z,1.50
2023-03-03T09:13:18.981Z,1.50
2023-03-03T09:15:48.901Z,1.50
2023-03-03T09:18:22.368Z,1.40
2023-03-03T09:20:52.737Z,1.40
2023-03-03T09:23:34.114Z,1.40
2023-03-03T09:26:26.869Z,1.50
2023-03-03T09:29:01.894Z,1.50
2023-03-03T09:31:41.293Z,1.60
2023-03-03T09:34:24.768Z,1.70
2023-03-03T09:36:54.216Z,1.70
2023-03-03T09:39:25.253Z,1.70
2023-03-03T09:42:30.659Z,1.70
2023-03-03T09:45:41.095Z,1.70
2023-03-03T09:48:43.293Z,1.60
2023-03-03T09:51:39.417Z,1.60
2023-03-03T09:54:24.765Z,1.60
2023-03-03T09:57:05.525Z,1.70
2023-03-03T09:59:56.324Z,1.70
2023-03-03T10:02:42.494Z,1.70
2023-03-03T10:05:39.923Z,1.70
2023-03-03T10:08:31.592Z,1.70
2023-03-03T10:11:11.769Z,1.80
2023-03-03T10:14:15.120Z,1.80
2023-03-03T10:17:04.931Z,1.80
2023-03-03T10:19:41.766Z,1.80
2023-03-03T10:22:24.325Z,1.80
2023-03-03T10:25:08.942Z,1.80
2023-03-03T10:27:57.854Z,1.80
2023-03-03T10:30:54.746Z,1.80
2023-03-03T10:33:44.938Z,1.90
2023-03-03T10:36:33.846Z,1.90
2023-03-03T10:39:30.802Z,1.90
2023-03-03T10:42:15.809Z,1.90
2023-03-03T10:45:15.552Z,1.90
2023-03-03T10:48:06.725Z,2.00
2023-03-03T10:50:51.103Z,1.80
2023-03-03T10:53:31.020Z,1.90
2023-03-03T10:56:50.471Z,1.90
2023-03-03T10:59:45.180Z,2.00
2023-03-03T11:02:24.807Z,2.10
2023-03-03T11:05:19.438Z,2.20
2023-03-03T11:07:53.197Z,2.20
2023-03-03T11:10:55.832Z,2.20
2023-03-03T11:13:39.848Z,2.20
2023-03-03T11:16:23.908Z,2.10
2023-03-03T11:19:12.300Z,2.00
2023-03-03T11:21:52.088Z,2.00
2023-03-03T11:24:47.521Z,2.00
2023-03-03T11:27:36.794Z,2.10
2023-03-03T11:30:36.344Z,2.20
2023-03-03T11:33:10.876Z,2.20
2023-03-03T11:35:49.117Z,2.30
2023-03-03T11:38:38.363Z,2.20
2023-03-03T11:41:22.677Z,2.20
2023-03-03T11:43:58.152Z,2.20
2023-03-03T11:46:33.186Z,2.20
2023-03-03T11:49:07.551Z,2.10
2023-03-03T11:51:49.631Z,2.20
2023-03-03T11:54:24.902Z,2.10
2023-03-03T11:57:06.328Z,2.00
2023-03-03T12:00:00.126Z,2.10
2023-03-03T12:02:48.650Z,2.10
2023-03-03T12:05:38.369Z,2.00
2023-03-03T12:08:23.203Z,2.00
2023-03-03T12:11:04.687Z,1.90
2023-03-03T12:13:50.717Z,1.90
2023-03-03T12:16:39.211Z,2.00
2023-03-03T12:19:29.978Z,1.90
2023-03-03T12:22:12.954Z,1.90
2023-03-03T12:25:19.150Z,1.90
2023-03-03T12:27:57.628Z,2.00
2023-03-03T12:30:49.837Z,2.10
2023-03-03T12:33:30.868Z,2.10
2023-03-03T12:36:19.637Z,2.00
2023-03-03T12:38:58.753Z,1.90
2023-03-03T12:41:36.756Z,2.00
2023-03-03T12:44:16.641Z,2.00
2023-03-03T12:46:55.585Z,2.10
2023-03-03T12:49:42.555Z,2.00
2023-03-03T12:52:26.951Z,2.00
2023-03-03T12:55:12.115Z,2.10
2023-03-03T12:57:54.453Z,2.10
2023-03-03T13:00:45.627Z,2.10
2023-03-03T13:03:32.068Z,2.00
2023-03-03T13:06:11.723Z,2.00
2023-03-03T13:09:02.598Z,2.00
2023-03-03T13:11:56.316Z,2.10
2023-03-03T13:14:36.884Z,2.10
2023-03-03T13:17:20.357Z,2.00
2023-03-03T13:19:55.861Z,2.00
2023-03-03T13:22:39.690Z,2.10
2023-03-03T13:25:44.570Z,1.90
2023-03-03T13:28:27.348Z,1.90
2023-03-03T13:31:06.749Z,1.90
2023-03-03T13:33:37.478Z,1.90
2023-03-03T13:36:11.543Z,1.90
2023-03-03T13:38:48.390Z,1.90
2023-03-03T13:41:24.905Z,1.90
2023-03-03T13:44:00.955Z,1.90
2023-03-03T13:46:43.439Z,1.90
2023-03-03T13:49:48.619Z,1.90
2023-03-03T13:52:24.412Z,1.90
2023-03-03T13:55:18.452Z,1.80
2023-03-03T13:58:01.558Z,1.70
2023-03-03T14:00:50.809Z,1.70
2023-03-03T14:03:44.775Z,1.70
2023-03-03T14:06:17.983Z,1.80
2023-03-03T14:09:22.539Z,1.80
2023-03-03T14:12:01.826Z,1.80
2023-03-03T14:14:48.036Z,1.80
2023-03-03T14:17:28.249Z,1.80
2023-03-03T14:20:12.800Z,1.80
2023-03-03T14:22:52.466Z,1.80
2023-03-03T14:25:20.741Z,1.80
2023-03-03T14:28:14.018Z,1.80
2023-03-03T14:30:44.007Z,1.80
2023-03-03T14:33:28.109Z,1.80
2023-03-03T14:36:12.794Z,1.80
2023-03-03T14:38:51.686Z,1.80
2023-03-03T14:41:37.427Z,1.70
2023-03-03T14:44:29.280Z,1.70
2023-03-03T14:47:23.602Z,1.80
2023-03-03T14:49:59.999Z,1.80
2023-03-03T14:52:30.354Z,1.80
2023-03-03T14:55:01.354Z,1.80
2023-03-03T14:57:46.542Z,1.70
2023-03-03T15:00:36.247Z,1.70
2023-03-03T15:03:23.130Z,1.80
2023-03-03T15:05:53.149Z,1.70
2023-03-03T15:08:34.016Z,1.70
2023-03-03T15:11:26.615Z,1.70
2023-03-03T15:13:55.229Z,1.60
2023-03-03T15:16:32.810Z,1.60
2023-03-03T15:19:24.865Z,1.60
2023-03-03T15:22:05.018Z,1.60
2023-03-03T15:24:42.400Z,1.70
2023-03-03T15:27:22.012Z,1.70
2023-03-03T15:30:06.198Z,1.60
2023-03-03T15:32:47.337Z,1.60
2023-03-03T15:35:37.679Z,1.60
2023-03-03T15:38:25.564Z,1.70
2023-03-03T15:41:04.672Z,1.70
2023-03-03T15:43:41.023Z,1.70
2023-03-03T15:46:26.164Z,1.70
2023-03-03T15:49:14.375Z,1.70
2023-03-03T15:52:03.728Z,1.50
2023-03-03T15:54:44.150Z,1.50
2023-03-03T15:57:26.244Z,1.50
2023-03-03T16:00:22.301Z,1.50
2023-03-03T16:02:58.733Z,1.50
2023-03-03T16:05:34.187Z,1.50
2023-03-03T16:08:14.262Z,1.40
2023-03-03T16:10:56.610Z,1.40
2023-03-03T16:13:43.970Z,1.30
2023-03-03T16:16:26.505Z,1.30
2023-03-03T16:19:12.468Z,1.30
2023-03-03T16:22:25.598Z,1.40
2023-03-03T16:25:15.814Z,1.40
2023-03-03T16:27:53.287Z,1.40
2023-03-03T16:30:32.686Z,1.40
2023-03-03T16:33:16.326Z,1.40
2023-03-03T16:35:52.420Z,1.40
2023-03-03T16:38:30.614Z,1.40
2023-03-03T16:41:01.742Z,1.30
2023-03-03T16:43:44.416Z,1.30
2023-03-03T16:46:32.287Z,1.20
2023-03-03T16:49:09.678Z,1.10
2023-03-03T16:51:50.425Z,1.10
2023-03-03T16:54:35.669Z,1.10
2023-03-03T16:57:17.201Z,1.20
2023-03-03T16:59:56.640Z,1.20
2023-03-03T17:02:56.599Z,1.30
2023-03-03T17:05:40.588Z,1.40
2023-03-03T17:08:27.275Z,1.30
2023-03-03T17:11:04.123Z,1.30
2023-03-03T17:14:04.484Z,1.40
2023-03-03T17:16:52.724Z,1.40
2023-03-03T17:19:40.198Z,1.30
2023-03-03T17:22:20.870Z,1.30
2023-03-03T17:25:03.707Z,1.40
2023-03-03T17:27:53.210Z,1.40
2023-03-03T17:30:27.679Z,1.30
2023-03-03T17:33:35.298Z,1.30
2023-03-03T17:36:29.948Z,1.40
2023-03-03T17:39:27.400Z,1.30
2023-03-03T17:42:10.261Z,1.30
2023-03-03T17:44:50.273Z,1.30
2023-03-03T17:47:35.821Z,1.20
2023-03-03T17:50:24.823Z,1.20
2023-03-03T17:53:20.784Z,1.20
2023-03-03T17:56:15.964Z,1.20
2023-03-03T17:59:41.653Z,1.20
2023-03-03T18:02:54.006Z,1.20
2023-03-03T18:06:10.000Z,1.30
2023-03-03T18:09:11.704Z,1.20
2023-03-03T18:12:00.695Z,1.20
2023-03-03T18:15:06.837Z,1.20
2023-03-03T18:17:53.137Z,1.10
2023-03-03T18:20:51.900Z,1.20
2023-03-03T18:23:44.996Z,1.20
2023-03-03T18:26:37.806Z,1.30
2023-03-03T18:29:23.701Z,1.20
2023-03-03T18:32:20.595Z,1.20
2023-03-03T18:34:48.765Z,1.20
2023-03-03T18:37:40.865Z,1.20
2023-03-03T18:40:32.591Z,1.20
2023-03-03T18:43:00.951Z,1.30
2023-03-03T18:45:50.308Z,1.40
2023-03-03T18:48:22.021Z,1.40
2023-03-03T18:50:52.481Z,1.40
2023-03-03T18:53:27.129Z,1.40
2023-03-03T18:55:58.232Z,1.30
2023-03-03T18:58:40.763Z,1.20
2023-03-03T19:01:42.805Z,1.30
2023-03-03T19:04:23.345Z,1.30
2023-03-03T19:07:27.750Z,1.20
2023-03-03T19:10:01.480Z,1.30
2023-03-03T19:12:48.198Z,1.30
2023-03-03T19:15:51.366Z,1.10
2023-03-03T19:18:24.708Z,1.20
2023-03-03T19:20:59.418Z,1.20
2023-03-03T19:23:52.131Z,1.30
2023-03-03T19:26:59.556Z,1.30
2023-03-03T19:30:08.063Z,1.30
2023-03-03T19:33:10.091Z,1.30
2023-03-03T19:35:52.023Z,1.20
2023-03-03T19:38:37.340Z,1.30
2023-03-03T19:41:23.730Z,1.30
2023-03-03T19:44:10.483Z,1.30
2023-03-03T19:46:56.143Z,1.30
2023-03-03T19:49:57.541Z,1.30
2023-03-03T19:52:38.021Z,1.30
2023-03-03T19:55:25.794Z,1.30
2023-03-03T19:58:10.721Z,1.40
2023-03-03T20:00:46.407Z,1.40
2023-03-03T20:04:10.154Z,1.30
2023-03-03T20:06:53.202Z,1.40
2023-03-03T20:09:38.099Z,1.40
2023-03-03T20:12:30.837Z,1.20
2023-03-03T20:15:12.277Z,1.30
2023-03-03T20:18:10.750Z,1.40
2023-03-03T20:21:16.355Z,1.30
2023-03-03T20:24:00.850Z,1.20
2023-03-03T20:26:40.142Z,1.30
2023-03-03T20:29:36.289Z,1.30
2023-03-03T20:32:18.402Z,1.30
2023-03-03T20:35:02.163Z,1.30
2023-03-03T20:37:47.142Z,1.30
2023-03-03T20:40:30.831Z,1.40
2023-03-03T20:43:16.574Z,1.30
2023-03-03T20:45:58.927Z,1.10
2023-03-03T20:48:48.662Z,0.90
2023-03-03T20:51:30.996Z,0.90
2023-03-03T20:54:09.371Z,1.10
2023-03-03T20:56:46.566Z,1.10
2023-03-03T20:59:25.183Z,1.10
2023-03-03T21:02:10.597Z,1.20
2023-03-03T21:04:38.680Z,1.20
2023-03-03T21:07:07.093Z,1.10
2023-03-03T21:09:38.821Z,1.00
2023-03-03T21:12:26.637Z,1.10
2023-03-03T21:15:01.657Z,1.10
2023-03-03T21:17:32.775Z,1.10
2023-03-03T21:20:25.181Z,1.10
2023-03-03T21:22:53.869Z,1.20
2023-03-03T21:25:53.115Z,1.10
2023-03-03T21:28:26.073Z,0.90
2023-03-03T21:31:10.854Z,0.80
2023-03-03T21:33:51.291Z,0.90
2023-03-03T21:36:23.181Z,0.90
2023-03-03T21:38:52.982Z,0.90
2023-03-03T21:41:21.648Z,0.90
2023-03-03T21:43:52.231Z,0.80
2023-03-03T21:46:21.767Z,0.90
2023-03-03T21:48:51.489Z,0.80
2023-03-03T21:51:20.509Z,0.70
2023-03-03T21:53:48.588Z,0.50
2023-03-03T21:56:16.536Z,0.50
2023-03-03T21:58:44.556Z,0.50
2023-03-03T22:01:12.540Z,0.60
2023-03-03T22:03:40.586Z,0.50
2023-03-03T22:06:09.924Z,0.40
2023-03-03T22:08:37.829Z,0.50
2023-03-03T22:11:05.998Z,0.50
2023-03-03T22:13:34.037Z,0.50
2023-03-03T22:16:02.033Z,0.50
2023-03-03T22:18:29.942Z,0.60
2023-03-03T22:20:57.848Z,0.60
2023-03-03T22:23:27.147Z,0.70
2023-03-03T22:25:55.050Z,0.80
2023-03-03T22:28:23.217Z,0.80
2023-03-03T22:30:51.226Z,0.80
2023-03-03T22:33:19.131Z,0.70
2023-03-03T22:35:47.005Z,0.70
2023-03-03T22:38:15.470Z,0.70
2023-03-03T22:40:45.106Z,0.70
2023-03-03T22:43:14.536Z,0.80
2023-03-03T22:45:44.578Z,0.70
2023-03-03T22:48:13.309Z,0.70
2023-03-03T22:50:42.839Z,0.70
2023-03-03T22:53:10.961Z,0.70
2023-03-03T22:55:38.918Z,0.70
2023-03-03T22:58:09.606Z,0.70
2023-03-03T23:00:39.062Z,0.70
2023-03-03T23:03:07.506Z,0.80
2023-03-03T23:05:36.591Z,0.80
2023-03-03T23:08:05.724Z,0.70
2023-03-03T23:10:34.496Z,0.70
2023-03-03T23:13:03.045Z,0.70
2023-03-03T23:15:32.551Z,0.70
2023-03-03T23:18:00.821Z,0.70
2023-03-03T23:20:31.616Z,0.70
2023-03-03T23:23:00.153Z,0.60
2023-03-03T23:25:29.597Z,0.60
2023-03-03T23:27:57.958Z,0.70
2023-03-03T23:30:26.085Z,0.60
2023-03-03T23:32:55.368Z,0.60
2023-03-03T23:35:23.624Z,0.60
2023-03-03T23:37:51.674Z,0.50
2023-03-03T23:40:20.834Z,0.50
2023-03-03T23:42:48.756Z,0.60
2023-03-03T23:45:17.249Z,0.60
2023-03-03T23:47:45.239Z,0.50
2023-03-03T23:50:14.999Z,0.30
2023-03-03T23:52:42.900Z,0.30
2023-03-03T23:55:11.773Z,0.30
2023-03-03T23:57:39.672Z,0.30
