createdAt,value
2022-09-30T00:00:58.081Z,10.26
2022-09-30T00:03:25.111Z,10.20
2022-09-30T00:06:07.619Z,10.27
2022-09-30T00:08:37.408Z,10.28
2022-09-30T00:11:08.787Z,10.29
2022-09-30T00:13:37.360Z,10.36
2022-09-30T00:16:05.271Z,10.35
2022-09-30T00:18:32.925Z,10.35
2022-09-30T00:20:59.905Z,10.31
2022-09-30T00:23:26.813Z,10.27
2022-09-30T00:26:02.007Z,10.26
2022-09-30T00:28:29.955Z,10.21
2022-09-30T00:31:05.396Z,10.24
2022-09-30T00:33:32.473Z,10.27
2022-09-30T00:35:59.707Z,10.21
2022-09-30T00:38:26.732Z,10.23
2022-09-30T00:40:54.084Z,10.24
2022-09-30T00:43:41.268Z,10.26
2022-09-30T00:46:42.278Z,10.28
2022-09-30T00:49:20.691Z,10.25
2022-09-30T00:51:56.178Z,10.25
2022-09-30T00:54:29.543Z,10.21
2022-09-30T00:57:00.442Z,10.14
2022-09-30T00:59:43.176Z,10.12
2022-09-30T01:02:13.009Z,10.16
2022-09-30T01:04:41.430Z,10.18
2022-09-30T01:07:10.744Z,10.15
2022-09-30T01:09:40.537Z,10.16
2022-09-30T01:12:20.908Z,10.18
2022-09-30T01:14:53.154Z,10.18
2022-09-30T01:17:26.044Z,10.30
2022-09-30T01:20:17.006Z,10.20
2022-09-30T01:23:11.683Z,10.18
2022-09-30T01:25:41.251Z,10.18
2022-09-30T01:28:45.575Z,10.16
2022-09-30T01:31:34.736Z,10.15
2022-09-30T01:34:10.129Z,10.19
2022-09-30T01:36:43.291Z,10.39
2022-09-30T01:39:34.960Z,10.18
2022-09-30T01:42:10.520Z,10.12
2022-09-30T01:44:58.690Z,10.08
2022-09-30T01:47:40.291Z,10.03
2022-09-30T01:50:19.463Z,9.99
2022-09-30T01:52:49.464Z,9.99
2022-09-30T01:55:29.435Z,9.98
2022-09-30T01:58:12.057Z,9.95
2022-09-30T02:00:42.665Z,9.92
2022-09-30T02:03:16.354Z,9.85
2022-09-30T02:05:46.961Z,9.80
2022-09-30T02:08:31.580Z,9.76
2022-09-30T02:11:05.127Z,9.80
2022-09-30T02:13:54.161Z,9.75
2022-09-30T02:16:27.130Z,9.70
2022-09-30T02:18:58.802Z,9.65
2022-09-30T02:21:31.930Z,9.71
2022-09-30T02:24:05.712Z,9.68
2022-09-30T02:26:37.599Z,9.62
2022-09-30T02:29:10.868Z,9.63
2022-09-30T02:31:41.734Z,9.59
2022-09-30T02:34:16.686Z,9.67
2022-09-30T02:36:54.601Z,9.67
2022-09-30T02:39:28.647Z,9.59
2022-09-30T02:42:03.311Z,9.66
2022-09-30T02:44:31.826Z,10.10
2022-09-30T02:47:13.136Z,9.83
2022-09-30T02:49:49.787Z,9.77
2022-09-30T02:52:34.925Z,9.71
2022-09-30T02:55:09.102Z,9.66
2022-09-30T02:57:42.455Z,9.68
2022-09-30T03:00:13.027Z,9.66
2022-09-30T03:02:41.641Z,9.62
2022-09-30T03:05:09.962Z,9.62
2022-09-30T03:07:37.695Z,9.64
2022-09-30T03:10:15.685Z,9.68
2022-09-30T03:12:48.387Z,9.65
2022-09-30T03:15:30.470Z,9.55
2022-09-30T03:18:03.328Z,9.53
2022-09-30T03:20:52.989Z,9.51
2022-09-30T03:23:30.751Z,9.48
2022-09-30T03:26:13.563Z,9.42
2022-09-30T03:28:58.825Z,9.39
2022-09-30T03:31:36.526Z,9.40
2022-09-30T03:34:21.971Z,9.42
2022-09-30T03:37:36.688Z,9.40
2022-09-30T03:40:11.723Z,9.49
2022-09-30T03:42:45.898Z,9.57
2022-09-30T03:45:39.220Z,9.65
2022-09-30T03:48:09.513Z,9.70
2022-09-30T03:50:37.953Z,9.69
2022-09-30T03:53:10.819Z,9.64
2022-09-30T03:55:47.848Z,9.63
2022-09-30T03:58:16.047Z,9.59
2022-09-30T04:00:48.661Z,9.61
2022-09-30T04:03:16.575Z,9.61
2022-09-30T04:05:43.814Z,9.62
2022-09-30T04:08:10.719Z,9.63
2022-09-30T04:10:40.087Z,9.68
2022-09-30T04:13:06.860Z,9.60
2022-09-30T04:15:33.999Z,9.62
2022-09-30T04:18:00.776Z,9.66
2022-09-30T04:20:27.515Z,9.66
2022-09-30T04:22:57.402Z,9.62
2022-09-30T04:25:24.163Z,9.70
2022-09-30T04:27:50.812Z,9.71
2022-09-30T04:30:21.283Z,9.75
2022-09-30T04:32:50.549Z,9.78
2022-09-30T04:35:17.390Z,9.81
2022-09-30T04:37:44.590Z,9.85
2022-09-30T04:40:13.067Z,9.79
2022-09-30T04:42:42.913Z,9.79
2022-09-30T04:45:11.452Z,9.84
2022-09-30T04:47:38.331Z,9.80
2022-09-30T04:50:06.112Z,9.82
2022-09-30T04:52:32.775Z,9.83
2022-09-30T04:54:59.556Z,9.70
2022-09-30T04:57:27.144Z,9.74
2022-09-30T04:59:53.836Z,9.67
2022-09-30T05:02:20.562Z,9.71
2022-09-30T05:04:47.365Z,9.68
2022-09-30T05:07:14.078Z,9.66
2022-09-30T05:09:40.881Z,9.62
2022-09-30T05:12:08.163Z,9.59
2022-09-30T05:14:34.981Z,9.51
2022-09-30T05:17:02.134Z,9.42
2022-09-30T05:19:29.940Z,9.40
2022-09-30T05:21:56.746Z,9.48
2022-09-30T05:24:23.991Z,9.44
2022-09-30T05:26:50.609Z,9.46
2022-09-30T05:29:17.380Z,9.44
2022-09-30T05:31:44.224Z,9.44
2022-09-30T05:34:10.987Z,9.48
2022-09-30T05:36:37.835Z,9.48
2022-09-30T05:39:05.492Z,9.48
2022-09-30T05:41:32.734Z,9.50
2022-09-30T05:44:01.032Z,9.53
2022-09-30T05:46:28.507Z,9.52
2022-09-30T05:48:55.413Z,9.56
2022-09-30T05:51:22.597Z,9.59
2022-09-30T05:53:49.262Z,9.64
2022-09-30T05:56:16.154Z,9.64
2022-09-30T05:58:42.890Z,9.79
2022-09-30T06:01:13.828Z,10.40
2022-09-30T06:03:42.943Z,10.00
2022-09-30T06:06:11.248Z,9.88
2022-09-30T06:08:38.365Z,9.84
2022-09-30T06:11:13.196Z,9.80
2022-09-30T06:13:41.623Z,9.80
2022-09-30T06:16:09.877Z,9.85
2022-09-30T06:18:39.069Z,9.78
2022-09-30T06:21:05.894Z,9.79
2022-09-30T06:23:35.112Z,10.14
2022-09-30T06:26:03.500Z,9.94
2022-09-30T06:28:30.345Z,9.86
2022-09-30T06:30:57.195Z,9.85
2022-09-30T06:33:23.934Z,9.85
2022-09-30T06:35:50.984Z,9.94
2022-09-30T06:38:17.750Z,9.96
2022-09-30T06:40:49.501Z,9.96
2022-09-30T06:43:19.800Z,9.96
2022-09-30T06:45:48.234Z,9.97
2022-09-30T06:48:20.216Z,10.04
2022-09-30T06:51:01.362Z,10.00
2022-09-30T06:53:29.663Z,10.03
2022-09-30T06:55:57.522Z,10.01
2022-09-30T06:58:25.460Z,10.13
2022-09-30T07:01:06.452Z,10.62
2022-09-30T07:03:35.394Z,10.50
2022-09-30T07:06:05.276Z,10.55
2022-09-30T07:08:34.427Z,10.63
2022-09-30T07:11:11.922Z,10.65
2022-09-30T07:13:39.593Z,10.78
2022-09-30T07:16:06.553Z,10.86
2022-09-30T07:18:33.348Z,11.04
2022-09-30T07:21:18.826Z,11.15
2022-09-30T07:24:04.374Z,11.32
2022-09-30T07:26:34.389Z,11.39
2022-09-30T07:29:01.326Z,11.39
2022-09-30T07:31:33.738Z,11.63
2022-09-30T07:34:07.336Z,11.75
2022-09-30T07:36:37.791Z,11.71
2022-09-30T07:39:08.524Z,11.62
2022-09-30T07:41:39.162Z,11.40
2022-09-30T07:44:10.202Z,11.46
2022-09-30T07:46:40.319Z,11.49
2022-09-30T07:49:12.757Z,11.72
2022-09-30T07:51:41.792Z,11.44
2022-09-30T07:54:12.635Z,11.41
2022-09-30T07:59:31.661Z,11.49
2022-09-30T08:01:58.547Z,11.46
2022-09-30T08:04:27.228Z,11.46
2022-09-30T08:06:57.391Z,11.51
2022-09-30T08:09:26.779Z,11.55
2022-09-30T08:11:54.170Z,11.66
2022-09-30T08:14:24.125Z,11.72
2022-09-30T08:16:51.554Z,11.74
2022-09-30T08:19:21.224Z,11.72
2022-09-30T08:21:48.729Z,11.89
2022-09-30T08:24:15.612Z,12.12
2022-09-30T08:26:42.677Z,12.62
2022-09-30T08:29:17.005Z,12.85
2022-09-30T08:31:48.135Z,13.34
2022-09-30T08:34:15.306Z,13.43
2022-09-30T08:36:42.080Z,13.52
2022-09-30T08:39:11.030Z,13.69
2022-09-30T08:41:43.881Z,13.78
2022-09-30T08:44:31.482Z,13.59
2022-09-30T08:47:46.043Z,13.79
2022-09-30T08:50:36.802Z,13.83
2022-09-30T08:53:09.509Z,14.07
2022-09-30T08:55:43.150Z,14.41
2022-09-30T08:58:18.517Z,14.82
2022-09-30T09:00:45.396Z,15.22
2022-09-30T09:03:14.397Z,15.42
2022-09-30T09:06:18.050Z,15.85
2022-09-30T09:09:10.595Z,16.19
2022-09-30T09:12:03.122Z,16.49
2022-09-30T09:14:54.908Z,17.08
2022-09-30T09:18:21.505Z,17.01
2022-09-30T09:20:59.978Z,17.60
2022-09-30T09:23:30.983Z,17.48
2022-09-30T09:25:58.340Z,17.33
2022-09-30T09:28:30.910Z,18.03
2022-09-30T09:30:59.696Z,17.90
2022-09-30T09:33:30.593Z,18.20
2022-09-30T09:36:25.329Z,18.24
2022-09-30T09:39:06.066Z,18.83
2022-09-30T09:41:55.999Z,18.79
2022-09-30T09:44:53.678Z,19.06
2022-09-30T09:47:20.695Z,19.06
2022-09-30T09:49:57.730Z,19.33
2022-09-30T09:52:46.747Z,19.43
2022-09-30T09:55:18.011Z,19.05
2022-09-30T09:57:44.733Z,19.67
2022-09-30T10:00:44.138Z,19.90
2022-09-30T10:03:21.781Z,19.30
2022-09-30T10:06:03.895Z,20.02
2022-09-30T10:08:36.678Z,20.04
2022-09-30T10:11:17.606Z,19.76
2022-09-30T10:13:45.730Z,20.47
2022-09-30T10:16:32.529Z,19.71
2022-09-30T10:19:00.181Z,19.25
2022-09-30T10:21:29.122Z,18.63
2022-09-30T10:23:57.708Z,18.79
2022-09-30T10:29:01.536Z,17.78
2022-09-30T10:31:35.940Z,18.59
2022-09-30T10:34:18.382Z,19.33
2022-09-30T10:36:46.571Z,19.11
2022-09-30T10:39:30.114Z,19.36
2022-09-30T10:42:03.342Z,19.17
2022-09-30T10:44:30.673Z,19.07
2022-09-30T10:47:03.299Z,19.58
2022-09-30T10:49:42.459Z,20.12
2022-09-30T10:52:20.115Z,20.64
2022-09-30T10:54:56.597Z,20.06
2022-09-30T10:57:29.883Z,20.36
2022-09-30T11:00:10.295Z,21.32
2022-09-30T11:02:43.590Z,21.43
2022-09-30T11:05:42.730Z,21.45
2022-09-30T11:08:29.238Z,21.29
2022-09-30T11:11:18.159Z,21.04
2022-09-30T11:14:10.075Z,21.27
2022-09-30T11:16:58.121Z,21.31
2022-09-30T11:19:33.050Z,21.83
2022-09-30T11:22:28.165Z,22.32
2022-09-30T11:24:57.191Z,21.69
2022-09-30T11:27:49.600Z,21.75
2022-09-30T11:30:44.292Z,21.60
2022-09-30T11:33:16.956Z,21.81
2022-09-30T11:35:57.611Z,22.06
2022-09-30T11:38:49.378Z,21.84
2022-09-30T11:41:29.095Z,22.01
2022-09-30T11:44:21.747Z,21.50
2022-09-30T11:47:08.762Z,22.02
2022-09-30T11:49:53.551Z,20.59
2022-09-30T11:52:42.248Z,19.89
2022-09-30T11:55:46.645Z,20.63
2022-09-30T12:01:33.186Z,20.13
2022-09-30T12:04:13.059Z,20.11
2022-09-30T12:06:44.229Z,19.14
2022-09-30T12:09:20.947Z,18.98
2022-09-30T12:12:00.292Z,18.66
2022-09-30T12:15:05.810Z,18.61
2022-09-30T12:17:54.946Z,18.25
2022-09-30T12:20:39.448Z,18.33
2022-09-30T12:23:18.060Z,18.53
2022-09-30T12:25:55.936Z,18.64
2022-09-30T12:28:53.415Z,18.40
2022-09-30T12:31:36.153Z,17.67
2022-09-30T12:34:25.469Z,17.44
2022-09-30T12:37:11.357Z,17.79
2022-09-30T12:39:54.624Z,17.62
2022-09-30T12:42:55.285Z,17.26
2022-09-30T12:45:31.354Z,17.79
2022-09-30T12:48:00.155Z,17.83
2022-09-30T12:50:30.183Z,17.79
2022-09-30T12:52:58.116Z,17.59
2022-09-30T12:55:31.218Z,17.04
2022-09-30T12:58:02.257Z,16.93
2022-09-30T13:00:32.952Z,17.02
2022-09-30T13:03:04.409Z,16.95
2022-09-30T13:05:31.002Z,17.41
2022-09-30T13:08:04.017Z,17.88
2022-09-30T13:10:32.717Z,17.61
2022-09-30T13:13:23.738Z,17.50
2022-09-30T13:15:56.278Z,17.44
2022-09-30T13:18:27.014Z,17.28
2022-09-30T13:21:06.740Z,17.05
2022-09-30T13:23:36.398Z,17.06
2022-09-30T13:26:07.333Z,16.81
2022-09-30T13:28:38.443Z,16.91
2022-09-30T13:31:21.276Z,17.62
2022-09-30T13:34:10.618Z,17.59
2022-09-30T13:36:44.397Z,17.77
2022-09-30T13:39:32.012Z,17.69
2022-09-30T13:42:27.097Z,17.58
2022-09-30T13:45:47.518Z,17.49
2022-09-30T13:48:43.150Z,17.10
2022-09-30T13:51:16.529Z,17.02
2022-09-30T13:53:51.978Z,17.11
2022-09-30T13:56:26.232Z,17.59
2022-09-30T13:59:18.367Z,18.52
2022-09-30T14:02:05.557Z,18.28
2022-09-30T14:04:52.003Z,18.68
2022-09-30T14:07:30.834Z,19.14
2022-09-30T14:10:19.314Z,19.63
2022-09-30T14:13:19.605Z,19.37
2022-09-30T14:16:22.461Z,20.17
2022-09-30T14:19:11.011Z,20.43
2022-09-30T14:21:57.858Z,20.15
2022-09-30T14:24:35.116Z,20.26
2022-09-30T14:27:21.661Z,19.69
2022-09-30T14:29:51.201Z,19.09
2022-09-30T14:32:31.439Z,18.58
2022-09-30T14:35:00.432Z,18.22
2022-09-30T14:37:30.488Z,17.79
2022-09-30T14:39:57.524Z,17.69
2022-09-30T14:42:45.537Z,17.25
2022-09-30T14:45:21.639Z,17.23
2022-09-30T14:47:51.289Z,17.38
2022-09-30T14:50:22.891Z,17.26
2022-09-30T14:52:55.739Z,17.00
2022-09-30T14:55:31.949Z,16.82
2022-09-30T14:58:21.603Z,16.78
2022-09-30T15:01:31.615Z,16.72
2022-09-30T15:04:14.560Z,16.62
2022-09-30T15:06:46.614Z,16.66
2022-09-30T15:09:28.195Z,16.60
2022-09-30T15:11:55.644Z,16.55
2022-09-30T15:14:24.444Z,16.54
2022-09-30T15:16:54.375Z,16.52
2022-09-30T15:19:22.636Z,16.46
2022-09-30T15:21:52.039Z,16.39
2022-09-30T15:24:21.340Z,16.27
2022-09-30T15:26:49.327Z,16.17
2022-09-30T15:29:17.126Z,16.08
2022-09-30T15:31:59.624Z,15.91
2022-09-30T15:34:28.852Z,15.80
2022-09-30T15:37:00.356Z,15.63
2022-09-30T15:39:50.826Z,15.47
2022-09-30T15:42:38.670Z,15.51
2022-09-30T15:45:35.599Z,15.42
2022-09-30T15:48:25.746Z,15.59
2022-09-30T15:50:56.011Z,15.66
2022-09-30T15:53:26.664Z,15.73
2022-09-30T15:55:56.277Z,15.75
2022-09-30T15:58:38.195Z,15.76
2022-09-30T16:01:22.094Z,15.62
2022-09-30T16:03:56.960Z,15.39
2022-09-30T16:06:37.738Z,15.34
2022-09-30T16:09:08.681Z,15.31
2022-09-30T16:11:46.882Z,15.17
2022-09-30T16:14:30.137Z,15.11
2022-09-30T16:17:02.450Z,14.94
2022-09-30T16:19:30.994Z,14.91
2022-09-30T16:22:01.783Z,14.73
2022-09-30T16:24:28.920Z,14.82
2022-09-30T16:26:56.736Z,14.68
2022-09-30T16:29:28.505Z,14.52
2022-09-30T16:31:56.753Z,14.62
2022-09-30T16:34:26.017Z,14.69
2022-09-30T16:37:29.357Z,14.70
2022-09-30T16:40:05.544Z,14.19
2022-09-30T16:42:32.960Z,14.06
2022-09-30T16:45:00.973Z,13.84
2022-09-30T16:47:27.727Z,13.74
2022-09-30T16:49:54.364Z,13.62
2022-09-30T16:52:21.089Z,13.46
2022-09-30T16:54:47.802Z,13.47
2022-09-30T16:57:15.824Z,13.44
2022-09-30T16:59:42.702Z,13.44
2022-09-30T17:02:13.900Z,13.27
2022-09-30T17:04:40.914Z,13.16
2022-09-30T17:07:11.810Z,13.07
2022-09-30T17:09:39.494Z,13.05
2022-09-30T17:12:06.198Z,12.91
2022-09-30T17:14:33.273Z,12.78
2022-09-30T17:17:00.027Z,12.80
2022-09-30T17:19:30.072Z,12.71
2022-09-30T17:21:56.740Z,12.62
2022-09-30T17:24:23.637Z,12.62
2022-09-30T17:26:50.844Z,12.46
2022-09-30T17:29:31.807Z,12.45
2022-09-30T17:31:59.380Z,12.28
2022-09-30T17:34:27.896Z,12.23
2022-09-30T17:36:56.161Z,12.19
2022-09-30T17:39:23.022Z,12.16
2022-09-30T17:42:08.194Z,12.13
2022-09-30T17:44:34.938Z,11.98
2022-09-30T17:47:02.002Z,11.87
2022-09-30T17:49:35.608Z,11.88
2022-09-30T17:52:03.119Z,11.84
2022-09-30T17:54:31.442Z,11.70
2022-09-30T17:56:58.645Z,11.68
2022-09-30T17:59:26.972Z,11.59
2022-09-30T18:01:56.369Z,11.49
2022-09-30T18:04:25.882Z,11.47
2022-09-30T18:06:57.280Z,11.36
2022-09-30T18:09:42.317Z,11.32
2022-09-30T18:12:10.001Z,11.25
2022-09-30T18:14:38.186Z,11.18
2022-09-30T18:17:06.479Z,11.12
2022-09-30T18:19:35.419Z,11.08
2022-09-30T18:22:02.865Z,10.93
2022-09-30T18:24:48.247Z,10.88
2022-09-30T18:27:15.187Z,10.83
2022-09-30T18:29:42.114Z,10.72
2022-09-30T18:32:09.155Z,10.65
2022-09-30T18:34:35.901Z,10.66
2022-09-30T18:37:06.816Z,10.60
2022-09-30T18:39:39.932Z,10.54
2022-09-30T18:42:06.595Z,10.46
2022-09-30T18:44:37.531Z,10.42
2022-09-30T18:47:05.533Z,10.34
2022-09-30T18:49:32.276Z,10.30
2022-09-30T18:51:59.711Z,10.31
2022-09-30T18:54:26.422Z,10.27
2022-09-30T18:56:53.050Z,10.26
2022-09-30T18:59:23.282Z,10.21
2022-09-30T19:01:51.281Z,10.16
2022-09-30T19:04:18.225Z,10.16
2022-09-30T19:06:47.608Z,10.09
2022-09-30T19:09:16.493Z,10.12
2022-09-30T19:11:44.802Z,10.13
2022-09-30T19:14:12.878Z,10.11
2022-09-30T19:16:40.580Z,10.07
2022-09-30T19:19:10.385Z,10.01
2022-09-30T19:21:38.456Z,9.98
2022-09-30T19:24:07.232Z,9.98
2022-09-30T19:26:36.314Z,9.96
2022-09-30T19:29:05.309Z,9.92
2022-09-30T19:31:33.976Z,9.91
2022-09-30T19:34:02.065Z,9.80
2022-09-30T19:36:32.628Z,9.78
2022-09-30T19:39:11.902Z,9.76
2022-09-30T19:41:40.183Z,9.72
2022-09-30T19:44:07.049Z,9.72
2022-09-30T19:46:33.829Z,9.65
2022-09-30T19:49:00.684Z,9.63
2022-09-30T19:51:30.650Z,9.59
2022-09-30T19:54:06.313Z,9.60
2022-09-30T19:56:35.866Z,9.56
2022-09-30T19:59:03.784Z,9.48
2022-09-30T20:01:34.562Z,9.41
2022-09-30T20:04:05.478Z,9.44
2022-09-30T20:06:33.731Z,9.46
2022-09-30T20:09:04.052Z,9.45
2022-09-30T20:11:36.101Z,9.44
2022-09-30T20:14:24.662Z,9.33
2022-09-30T20:16:51.753Z,9.32
2022-09-30T20:19:19.633Z,9.29
2022-09-30T20:21:47.043Z,9.25
2022-09-30T20:24:18.146Z,9.24
2022-09-30T20:26:46.059Z,9.21
2022-09-30T20:29:13.256Z,9.18
2022-09-30T20:31:42.469Z,9.16
2022-09-30T20:34:14.395Z,9.16
2022-09-30T20:36:41.795Z,9.08
2022-09-30T20:39:09.056Z,9.08
2022-09-30T20:41:37.675Z,9.06
2022-09-30T20:44:13.839Z,9.06
2022-09-30T20:46:41.698Z,8.98
2022-09-30T20:49:09.407Z,9.00
2022-09-30T20:51:36.477Z,8.97
2022-09-30T20:54:03.378Z,8.96
2022-09-30T20:56:44.501Z,8.98
2022-09-30T20:59:17.769Z,8.93
2022-09-30T21:01:44.507Z,8.89
2022-09-30T21:04:11.343Z,8.86
2022-09-30T21:06:38.110Z,8.85
2022-09-30T21:09:05.416Z,8.83
2022-09-30T21:11:32.848Z,8.85
2022-09-30T21:14:00.040Z,8.77
2022-09-30T21:16:26.926Z,8.72
2022-09-30T21:18:53.805Z,8.65
2022-09-30T21:21:22.849Z,8.70
2022-09-30T21:23:53.146Z,8.65
2022-09-30T21:26:20.851Z,8.59
2022-09-30T21:28:49.645Z,8.47
2022-09-30T21:31:27.382Z,8.51
2022-09-30T21:33:56.623Z,8.52
2022-09-30T21:36:24.504Z,8.49
2022-09-30T21:38:51.999Z,8.53
2022-09-30T21:41:19.846Z,8.48
2022-09-30T21:43:47.154Z,8.43
2022-09-30T21:46:15.562Z,8.45
2022-09-30T21:48:42.607Z,8.45
2022-09-30T21:51:10.322Z,8.37
2022-09-30T21:53:38.778Z,8.47
2022-09-30T21:56:06.474Z,8.45
2022-09-30T21:58:33.843Z,8.36
2022-09-30T22:01:03.557Z,8.37
2022-09-30T22:03:37.157Z,8.36
2022-09-30T22:06:08.533Z,8.33
2022-09-30T22:08:40.120Z,8.34
2022-09-30T22:11:08.175Z,8.37
2022-09-30T22:13:34.914Z,8.39
2022-09-30T22:16:04.792Z,8.52
2022-09-30T22:18:32.229Z,8.44
2022-09-30T22:21:04.595Z,8.44
2022-09-30T22:23:31.399Z,8.39
2022-09-30T22:25:58.379Z,8.42
2022-09-30T22:28:25.346Z,8.43
2022-09-30T22:30:52.134Z,8.37
2022-09-30T22:33:37.449Z,8.44
2022-09-30T22:36:22.704Z,8.48
2022-09-30T22:38:49.577Z,8.49
2022-09-30T22:41:17.835Z,8.45
2022-09-30T22:43:44.612Z,8.51
2022-09-30T22:46:11.454Z,8.47
2022-09-30T22:48:38.403Z,8.48
2022-09-30T22:51:05.290Z,8.41
2022-09-30T22:53:32.031Z,8.47
2022-09-30T22:56:02.977Z,8.49
2022-09-30T22:58:29.621Z,8.41
2022-09-30T23:00:58.651Z,8.45
2022-09-30T23:03:25.902Z,8.39
2022-09-30T23:05:53.326Z,8.39
2022-09-30T23:08:20.085Z,8.44
2022-09-30T23:10:50.678Z,8.44
2022-09-30T23:13:20.080Z,8.48
2022-09-30T23:15:50.677Z,8.50
2022-09-30T23:18:17.631Z,8.48
2022-09-30T23:20:55.191Z,8.50
2022-09-30T23:23:22.010Z,8.50
2022-09-30T23:25:48.668Z,8.50
2022-09-30T23:28:15.412Z,8.41
2022-09-30T23:30:42.153Z,8.42
2022-09-30T23:33:12.360Z,8.55
2022-09-30T23:35:45.418Z,8.45
2022-09-30T23:38:12.066Z,8.36
2022-09-30T23:40:43.786Z,8.44
2022-09-30T23:43:10.599Z,8.42
2022-09-30T23:45:37.455Z,8.46
2022-09-30T23:48:04.486Z,8.37
2022-09-30T23:50:32.406Z,8.37
2022-09-30T23:52:59.625Z,8.31
2022-09-30T23:55:28.418Z,8.28
2022-09-30T23:57:57.762Z,8.33
