createdAt,value
2017-11-15T00:00:25.713Z,0
2017-11-15T00:01:25.749Z,0
2017-11-15T00:02:25.686Z,0
2017-11-15T00:03:25.749Z,0
2017-11-15T00:04:25.749Z,0
2017-11-15T00:05:25.699Z,0
2017-11-15T00:06:25.661Z,0
2017-11-15T00:07:25.623Z,0
2017-11-15T00:08:25.748Z,0
2017-11-15T00:09:25.689Z,0
2017-11-15T00:10:25.661Z,0
2017-11-15T00:11:25.744Z,0
2017-11-15T00:12:25.761Z,0
2017-11-15T00:13:25.715Z,0
2017-11-15T00:14:25.749Z,0
2017-11-15T00:15:25.707Z,0
2017-11-15T00:16:25.691Z,0
2017-11-15T00:17:25.758Z,0
2017-11-15T00:18:25.763Z,0
2017-11-15T00:19:25.759Z,0
2017-11-15T00:20:25.760Z,0
2017-11-15T00:21:25.760Z,0
2017-11-15T00:22:25.762Z,0
2017-11-15T00:23:25.648Z,0
2017-11-15T00:24:25.761Z,0
2017-11-15T00:25:25.695Z,0
2017-11-15T00:26:25.700Z,0
2017-11-15T00:27:25.699Z,0
2017-11-15T00:28:25.783Z,0
2017-11-15T00:29:25.776Z,0
2017-11-15T00:30:25.702Z,0
2017-11-15T00:31:25.810Z,0
2017-11-15T00:32:25.699Z,0
2017-11-15T00:33:25.767Z,0
2017-11-15T00:34:25.733Z,0
2017-11-15T00:35:25.769Z,0
2017-11-15T00:36:25.766Z,0
2017-11-15T00:37:25.706Z,0
2017-11-15T00:38:25.770Z,0
2017-11-15T00:39:25.707Z,0
2017-11-15T00:40:25.705Z,0
2017-11-15T00:41:25.774Z,0
2017-11-15T00:42:25.720Z,0
2017-11-15T00:43:25.774Z,0
2017-11-15T00:44:25.726Z,0
2017-11-15T00:45:25.705Z,0
2017-11-15T00:46:25.777Z,0
2017-11-15T00:47:25.781Z,0
2017-11-15T00:48:25.707Z,0
2017-11-15T00:49:25.785Z,0
2017-11-15T00:50:25.715Z,0
2017-11-15T00:51:25.780Z,0
2017-11-15T00:52:25.746Z,0
2017-11-15T00:53:25.781Z,0
2017-11-15T00:54:25.715Z,0
2017-11-15T00:55:25.782Z,0
2017-11-15T00:56:25.730Z,0
2017-11-15T00:57:25.648Z,0
2017-11-15T00:58:25.706Z,0
2017-11-15T00:59:25.767Z,0
2017-11-15T01:00:25.734Z,0
2017-11-15T01:01:25.775Z,0
2017-11-15T01:02:25.773Z,0
2017-11-15T01:03:25.782Z,0
2017-11-15T01:04:25.753Z,0
2017-11-15T01:05:25.734Z,0
2017-11-15T01:06:25.774Z,0
2017-11-15T01:07:25.741Z,0
2017-11-15T01:08:25.785Z,0
2017-11-15T01:09:25.784Z,0
2017-11-15T01:10:25.695Z,0
2017-11-15T01:11:25.787Z,0
2017-11-15T01:12:25.774Z,0
2017-11-15T01:13:25.780Z,0
2017-11-15T01:14:25.741Z,0
2017-11-15T01:15:25.990Z,0
2017-11-15T01:16:25.698Z,0
2017-11-15T01:17:25.647Z,0
2017-11-15T01:18:25.694Z,0
2017-11-15T01:19:25.695Z,0
2017-11-15T01:20:25.697Z,0
2017-11-15T01:21:25.744Z,0
2017-11-15T01:22:25.747Z,0
2017-11-15T01:23:25.746Z,0
2017-11-15T01:24:25.743Z,0
2017-11-15T01:25:25.656Z,0
2017-11-15T01:26:25.800Z,0
2017-11-15T01:27:25.684Z,0
2017-11-15T01:28:25.805Z,0
2017-11-15T01:29:25.799Z,0
2017-11-15T01:30:25.738Z,0
2017-11-15T01:31:25.738Z,0
2017-11-15T01:32:25.814Z,0
2017-11-15T01:33:25.807Z,0
2017-11-15T01:34:25.809Z,0
2017-11-15T01:35:25.806Z,0
2017-11-15T01:36:25.807Z,0
2017-11-15T01:37:25.807Z,0
2017-11-15T01:38:25.741Z,0
2017-11-15T01:39:25.810Z,0
2017-11-15T01:40:25.783Z,0
2017-11-15T01:41:25.812Z,0
2017-11-15T01:42:25.747Z,0
2017-11-15T01:43:25.818Z,0
2017-11-15T01:44:25.747Z,0
2017-11-15T01:45:25.810Z,0
2017-11-15T01:46:25.811Z,0
2017-11-15T01:47:25.748Z,0
2017-11-15T01:48:25.813Z,0
2017-11-15T01:49:25.745Z,0
2017-11-15T01:50:25.812Z,0
2017-11-15T01:51:25.753Z,0
2017-11-15T01:52:25.770Z,0
2017-11-15T01:53:25.806Z,0
2017-11-15T01:54:25.818Z,0
2017-11-15T01:55:25.750Z,0
2017-11-15T01:56:25.821Z,0
2017-11-15T01:57:25.749Z,0
2017-11-15T01:58:25.823Z,0
2017-11-15T01:59:25.791Z,0
2017-11-15T02:00:25.755Z,0
2017-11-15T02:01:25.820Z,0
2017-11-15T02:02:25.788Z,0
2017-11-15T02:03:25.755Z,0
2017-11-15T02:04:25.828Z,0
2017-11-15T02:05:25.757Z,0
2017-11-15T02:06:25.826Z,0
2017-11-15T02:07:25.802Z,0
2017-11-15T02:08:25.826Z,0
2017-11-15T02:09:25.825Z,0
2017-11-15T02:10:25.760Z,0
2017-11-15T02:11:25.826Z,0
2017-11-15T02:12:25.766Z,0
2017-11-15T02:13:25.829Z,0
2017-11-15T02:14:25.795Z,0
2017-11-15T02:15:25.829Z,0
2017-11-15T02:16:25.711Z,0
2017-11-15T02:17:25.766Z,0
2017-11-15T02:18:25.831Z,0
2017-11-15T02:19:25.765Z,0
2017-11-15T02:20:25.848Z,0
2017-11-15T02:21:25.764Z,0
2017-11-15T02:22:25.834Z,0
2017-11-15T02:23:25.770Z,0
2017-11-15T02:24:25.833Z,0
2017-11-15T02:25:25.834Z,0
2017-11-15T02:26:25.767Z,0
2017-11-15T02:27:25.730Z,0
2017-11-15T02:28:25.704Z,0
2017-11-15T02:29:25.717Z,0
2017-11-15T02:30:25.786Z,0
2017-11-15T02:31:25.719Z,0
2017-11-15T02:32:25.830Z,0
2017-11-15T02:33:25.708Z,0
2017-11-15T02:34:25.777Z,0
2017-11-15T02:35:25.833Z,0
2017-11-15T02:36:25.812Z,0
2017-11-15T02:37:25.772Z,0
2017-11-15T02:38:25.750Z,0
2017-11-15T02:39:25.792Z,0
2017-11-15T02:40:25.780Z,0
2017-11-15T02:41:25.841Z,0
2017-11-15T02:42:25.749Z,0
2017-11-15T02:43:25.782Z,0
2017-11-15T02:44:25.814Z,0
2017-11-15T02:45:25.714Z,0
2017-11-15T02:46:25.755Z,0
2017-11-15T02:47:25.872Z,0
2017-11-15T02:48:25.784Z,0
2017-11-15T02:49:25.854Z,0
2017-11-15T02:50:25.814Z,0
2017-11-15T02:51:25.878Z,0
2017-11-15T02:52:25.790Z,0
2017-11-15T02:53:25.855Z,0
2017-11-15T02:54:25.855Z,0
2017-11-15T02:55:25.825Z,0
2017-11-15T02:56:25.789Z,0
2017-11-15T02:57:25.807Z,0
2017-11-15T02:58:25.847Z,0
2017-11-15T02:59:25.763Z,0
2017-11-15T03:00:25.841Z,0
2017-11-15T03:01:25.842Z,0
2017-11-15T03:02:25.747Z,0
2017-11-15T03:03:25.793Z,0
2017-11-15T03:04:25.850Z,0
2017-11-15T03:05:25.785Z,0
2017-11-15T03:06:25.853Z,0
2017-11-15T03:07:25.727Z,0
2017-11-15T03:08:25.858Z,0
2017-11-15T03:09:25.868Z,0
2017-11-15T03:10:25.801Z,0
2017-11-15T03:11:25.800Z,0
2017-11-15T03:12:25.816Z,0
2017-11-15T03:13:25.856Z,0
2017-11-15T03:14:25.768Z,0
2017-11-15T03:15:25.738Z,0
2017-11-15T03:16:25.860Z,0
2017-11-15T03:17:25.799Z,0
2017-11-15T03:18:25.886Z,0
2017-11-15T03:19:25.870Z,0
2017-11-15T03:20:25.827Z,0
2017-11-15T03:21:25.870Z,0
2017-11-15T03:22:25.803Z,0
2017-11-15T03:23:25.805Z,0
2017-11-15T03:24:25.872Z,0
2017-11-15T03:25:25.871Z,0
2017-11-15T03:26:25.871Z,0
2017-11-15T03:27:25.772Z,0
2017-11-15T03:28:25.795Z,0
2017-11-15T03:29:25.877Z,0
2017-11-15T03:30:25.748Z,0
2017-11-15T03:31:25.833Z,0
2017-11-15T03:32:25.786Z,0
2017-11-15T03:33:25.821Z,0
2017-11-15T03:34:25.763Z,0
2017-11-15T03:35:25.815Z,0
2017-11-15T03:36:25.762Z,0
2017-11-15T03:37:25.865Z,0
2017-11-15T03:38:25.786Z,0
2017-11-15T03:39:25.862Z,0
2017-11-15T03:40:25.750Z,0
2017-11-15T03:41:25.873Z,0
2017-11-15T03:42:25.864Z,0
2017-11-15T03:43:25.866Z,0
2017-11-15T03:44:25.878Z,0
2017-11-15T03:45:25.781Z,0
2017-11-15T03:46:25.788Z,0
2017-11-15T03:47:25.884Z,0
2017-11-15T03:48:25.818Z,0
2017-11-15T03:49:25.827Z,0
2017-11-15T03:50:25.885Z,0
2017-11-15T03:51:25.886Z,0
2017-11-15T03:52:25.827Z,0
2017-11-15T03:53:25.888Z,0
2017-11-15T03:54:25.829Z,0
2017-11-15T03:55:25.889Z,0
2017-11-15T03:56:25.829Z,0
2017-11-15T03:57:25.821Z,0
2017-11-15T03:58:25.892Z,0
2017-11-15T03:59:25.834Z,0
2017-11-15T04:00:25.828Z,0
2017-11-15T04:01:25.894Z,0
2017-11-15T04:02:25.894Z,0
2017-11-15T04:03:25.893Z,0
2017-11-15T04:04:25.830Z,0
2017-11-15T04:05:25.896Z,0
2017-11-15T04:06:25.834Z,0
2017-11-15T04:07:25.896Z,0
2017-11-15T04:08:25.834Z,0
2017-11-15T04:09:25.834Z,0
2017-11-15T04:10:25.900Z,0
2017-11-15T04:11:25.833Z,0
2017-11-15T04:12:25.833Z,0
2017-11-15T04:13:25.901Z,0
2017-11-15T04:14:25.836Z,0
2017-11-15T04:15:25.901Z,0
2017-11-15T04:16:25.840Z,0
2017-11-15T04:17:25.788Z,0
2017-11-15T04:18:25.732Z,0
2017-11-15T04:19:25.834Z,0
2017-11-15T04:20:25.837Z,0
2017-11-15T04:21:25.769Z,0
2017-11-15T04:22:25.836Z,0
2017-11-15T04:23:25.722Z,0
2017-11-15T04:24:25.815Z,0
2017-11-15T04:25:25.837Z,0
2017-11-15T04:26:25.738Z,0
2017-11-15T04:27:25.908Z,0
2017-11-15T04:28:25.843Z,0
2017-11-15T04:29:25.912Z,0
2017-11-15T04:30:25.848Z,0
2017-11-15T04:31:25.846Z,0
2017-11-15T04:32:25.919Z,0
2017-11-15T04:33:25.849Z,0
2017-11-15T04:34:25.917Z,0
2017-11-15T04:35:25.853Z,0
2017-11-15T04:36:25.919Z,0
2017-11-15T04:37:25.812Z,0
2017-11-15T04:38:25.774Z,0
2017-11-15T04:39:25.862Z,0
2017-11-15T04:40:25.774Z,0
2017-11-15T04:41:25.771Z,0
2017-11-15T04:42:25.869Z,0
2017-11-15T04:43:25.820Z,0
2017-11-15T04:44:25.869Z,0
2017-11-15T04:45:25.868Z,0
2017-11-15T04:46:25.865Z,0
2017-11-15T04:47:25.854Z,0
2017-11-15T04:48:25.928Z,0
2017-11-15T04:49:25.923Z,0
2017-11-15T04:50:25.859Z,0
2017-11-15T04:51:25.925Z,0
2017-11-15T04:52:25.860Z,0
2017-11-15T04:53:25.923Z,0
2017-11-15T04:54:25.928Z,0
2017-11-15T04:55:25.861Z,0
2017-11-15T04:56:25.926Z,0
2017-11-15T04:57:25.862Z,0
2017-11-15T04:58:25.956Z,0
2017-11-15T04:59:25.933Z,0
2017-11-15T05:00:25.866Z,0
2017-11-15T05:01:25.929Z,0
2017-11-15T05:02:25.931Z,0
2017-11-15T05:03:25.867Z,0
2017-11-15T05:04:25.935Z,0
2017-11-15T05:05:25.933Z,0
2017-11-15T05:06:25.867Z,0
2017-11-15T05:07:25.954Z,0
2017-11-15T05:08:25.874Z,0
2017-11-15T05:09:25.935Z,0
2017-11-15T05:10:25.877Z,0
2017-11-15T05:11:25.933Z,0
2017-11-15T05:12:25.875Z,0
2017-11-15T05:13:25.935Z,0
2017-11-15T05:14:25.941Z,0
2017-11-15T05:15:25.941Z,0
2017-11-15T05:16:25.877Z,0
2017-11-15T05:17:25.946Z,0
2017-11-15T05:18:25.943Z,0
2017-11-15T05:19:25.946Z,0
2017-11-15T05:20:25.877Z,0
2017-11-15T05:21:25.941Z,0
2017-11-15T05:22:25.946Z,0
2017-11-15T05:23:25.883Z,0
2017-11-15T05:24:25.941Z,0
2017-11-15T05:25:25.828Z,0
2017-11-15T05:26:25.880Z,0
2017-11-15T05:27:25.848Z,0
2017-11-15T05:28:25.814Z,0
2017-11-15T05:29:25.867Z,0
2017-11-15T05:30:25.863Z,0
2017-11-15T05:31:25.870Z,0
2017-11-15T05:32:25.855Z,0
2017-11-15T05:33:25.862Z,0
2017-11-15T05:34:25.901Z,0
2017-11-15T05:35:25.857Z,0
2017-11-15T05:36:25.945Z,0
2017-11-15T05:37:25.910Z,0
2017-11-15T05:38:25.902Z,0
2017-11-15T05:39:25.854Z,0
2017-11-15T05:40:25.944Z,0
2017-11-15T05:41:25.939Z,0
2017-11-15T05:42:25.943Z,0
2017-11-15T05:43:25.856Z,0
2017-11-15T05:44:25.860Z,0
2017-11-15T05:45:25.883Z,0
2017-11-15T05:46:25.948Z,0
2017-11-15T05:47:25.957Z,0
2017-11-15T05:48:25.960Z,0
2017-11-15T05:49:25.901Z,0
2017-11-15T05:50:25.968Z,0
2017-11-15T05:51:25.968Z,0
2017-11-15T05:52:25.959Z,0
2017-11-15T05:53:25.962Z,0
2017-11-15T05:54:25.902Z,0
2017-11-15T05:55:25.966Z,0
2017-11-15T05:56:25.967Z,0
2017-11-15T05:57:25.900Z,0
2017-11-15T05:58:25.963Z,0
2017-11-15T05:59:25.987Z,0
2017-11-15T06:00:25.964Z,0
2017-11-15T06:01:25.897Z,0
2017-11-15T06:02:25.858Z,0
2017-11-15T06:03:25.967Z,4
2017-11-15T06:04:25.903Z,4
2017-11-15T06:05:25.966Z,0
2017-11-15T06:06:25.905Z,0
2017-11-15T06:07:25.868Z,4
2017-11-15T06:08:25.871Z,4
2017-11-15T06:09:25.906Z,4
2017-11-15T06:10:25.965Z,4
2017-11-15T06:11:25.830Z,8
2017-11-15T06:12:25.991Z,8
2017-11-15T06:13:25.922Z,8
2017-11-15T06:14:25.874Z,8
2017-11-15T06:15:25.880Z,12
2017-11-15T06:16:25.873Z,16
2017-11-15T06:17:25.955Z,24
2017-11-15T06:18:25.981Z,28
2017-11-15T06:19:26.967Z,28
2017-11-15T06:20:26.046Z,36
2017-11-15T06:21:25.987Z,40
2017-11-15T06:22:26.005Z,44
2017-11-15T06:23:26.028Z,56
2017-11-15T06:24:25.968Z,76
2017-11-15T06:25:25.880Z,88
2017-11-15T06:26:25.964Z,104
2017-11-15T06:27:25.988Z,124
2017-11-15T06:28:26.034Z,140
2017-11-15T06:29:26.120Z,140
2017-11-15T06:30:25.943Z,132
2017-11-15T06:31:25.987Z,136
2017-11-15T06:32:25.920Z,148
2017-11-15T06:33:26.113Z,152
2017-11-15T06:34:26.039Z,164
2017-11-15T06:35:26.053Z,184
2017-11-15T06:36:25.940Z,196
2017-11-15T06:37:26.042Z,200
2017-11-15T06:38:25.928Z,212
2017-11-15T06:39:25.933Z,224
2017-11-15T06:40:25.990Z,232
2017-11-15T06:41:25.929Z,248
2017-11-15T06:42:25.989Z,264
2017-11-15T06:43:25.990Z,292
2017-11-15T06:44:25.996Z,320
2017-11-15T06:45:25.929Z,328
2017-11-15T06:46:25.995Z,356
2017-11-15T06:47:25.881Z,392
2017-11-15T06:48:25.929Z,420
2017-11-15T06:49:26.036Z,452
2017-11-15T06:50:25.993Z,512
2017-11-15T06:51:25.995Z,612
2017-11-15T06:52:25.937Z,740
2017-11-15T06:53:25.994Z,928
2017-11-15T06:54:25.997Z,1056
2017-11-15T06:55:25.931Z,1132
2017-11-15T06:56:25.997Z,1160
2017-11-15T06:57:26.000Z,1168
2017-11-15T06:58:26.021Z,1160
2017-11-15T06:59:25.939Z,1136
2017-11-15T07:00:26.038Z,1124
2017-11-15T07:01:25.938Z,1148
2017-11-15T07:02:26.004Z,1224
2017-11-15T07:03:26.005Z,1320
2017-11-15T07:04:25.937Z,1324
2017-11-15T07:05:26.040Z,1196
2017-11-15T07:06:26.006Z,1160
2017-11-15T07:07:26.026Z,1304
2017-11-15T07:08:25.944Z,1476
2017-11-15T07:09:25.934Z,1560
2017-11-15T07:10:26.009Z,1464
2017-11-15T07:11:25.947Z,1368
2017-11-15T07:12:26.008Z,1240
2017-11-15T07:13:25.950Z,1112
2017-11-15T07:14:25.948Z,1036
2017-11-15T07:15:25.905Z,1036
2017-11-15T07:16:25.947Z,1076
2017-11-15T07:17:25.897Z,1088
2017-11-15T07:18:25.944Z,1092
2017-11-15T07:19:26.035Z,1072
2017-11-15T07:20:26.013Z,1056
2017-11-15T07:21:25.952Z,1116
2017-11-15T07:22:26.024Z,1220
2017-11-15T07:23:25.953Z,1304
2017-11-15T07:24:26.019Z,1308
2017-11-15T07:25:26.016Z,1288
2017-11-15T07:26:25.952Z,1288
2017-11-15T07:27:25.949Z,1300
2017-11-15T07:28:25.979Z,1228
2017-11-15T07:29:25.994Z,1120
2017-11-15T07:30:25.947Z,1060
2017-11-15T07:31:25.917Z,1064
2017-11-15T07:32:25.917Z,1080
2017-11-15T07:33:25.923Z,1080
2017-11-15T07:34:25.949Z,1088
2017-11-15T07:35:25.918Z,1088
2017-11-15T07:36:25.921Z,1092
2017-11-15T07:37:26.023Z,1096
2017-11-15T07:38:26.026Z,1140
2017-11-15T07:39:25.965Z,1152
2017-11-15T07:40:26.029Z,1200
2017-11-15T07:41:26.029Z,1276
2017-11-15T07:42:26.093Z,1360
2017-11-15T07:43:25.963Z,1436
2017-11-15T07:44:26.029Z,1532
2017-11-15T07:45:25.966Z,1584
2017-11-15T07:46:26.034Z,1568
2017-11-15T07:47:26.008Z,1592
2017-11-15T07:48:26.035Z,1716
2017-11-15T07:49:26.037Z,1952
2017-11-15T07:50:26.032Z,2276
2017-11-15T07:51:25.967Z,2692
2017-11-15T07:52:25.966Z,3196
2017-11-15T07:53:25.970Z,3624
2017-11-15T07:54:26.033Z,4176
2017-11-15T07:55:26.036Z,4920
2017-11-15T07:56:26.034Z,5544
2017-11-15T07:57:25.901Z,6148
2017-11-15T07:58:25.964Z,6764
2017-11-15T07:59:25.941Z,7176
2017-11-15T08:00:25.957Z,7332
2017-11-15T08:01:25.941Z,7472
2017-11-15T08:02:25.919Z,7712
2017-11-15T08:03:25.919Z,7824
2017-11-15T08:04:25.924Z,7720
2017-11-15T08:05:26.027Z,7696
2017-11-15T08:06:25.999Z,7620
2017-11-15T08:07:26.039Z,7540
2017-11-15T08:08:26.005Z,7528
2017-11-15T08:09:26.041Z,7440
2017-11-15T08:10:25.980Z,7652
2017-11-15T08:11:26.042Z,7924
2017-11-15T08:12:26.004Z,8156
2017-11-15T08:13:26.045Z,8116
2017-11-15T08:14:25.981Z,8156
2017-11-15T08:15:26.055Z,8116
2017-11-15T08:16:26.052Z,8156
2017-11-15T08:17:25.980Z,8152
2017-11-15T08:18:26.049Z,7632
2017-11-15T08:19:26.208Z,7300
2017-11-15T08:20:25.978Z,7204
2017-11-15T08:21:25.984Z,7032
2017-11-15T08:22:26.049Z,6700
2017-11-15T08:23:26.050Z,6484
2017-11-15T08:24:26.052Z,6508
2017-11-15T08:25:26.054Z,6540
2017-11-15T08:26:25.989Z,6564
2017-11-15T08:27:26.041Z,6484
2017-11-15T08:28:25.936Z,6480
2017-11-15T08:29:25.953Z,6456
2017-11-15T08:30:25.956Z,6660
2017-11-15T08:31:26.045Z,7012
2017-11-15T08:32:26.044Z,7284
2017-11-15T08:33:25.938Z,7432
2017-11-15T08:34:25.941Z,7544
2017-11-15T08:35:26.007Z,7588
2017-11-15T08:36:25.961Z,7324
2017-11-15T08:37:25.943Z,6884
2017-11-15T08:38:25.991Z,6664
2017-11-15T08:39:26.064Z,6688
2017-11-15T08:40:25.994Z,6876
2017-11-15T08:41:26.069Z,7192
2017-11-15T08:42:26.015Z,7560
2017-11-15T08:43:26.070Z,7680
2017-11-15T08:44:26.000Z,7680
2017-11-15T08:45:26.064Z,7744
2017-11-15T08:46:26.141Z,7952
2017-11-15T08:47:26.024Z,8284
2017-11-15T08:48:25.944Z,8836
2017-11-15T08:49:25.977Z,9264
2017-11-15T08:50:26.055Z,9416
2017-11-15T08:51:26.019Z,9428
2017-11-15T08:52:26.130Z,9480
2017-11-15T08:53:25.968Z,10020
2017-11-15T08:54:26.050Z,10704
2017-11-15T08:55:25.969Z,11228
2017-11-15T08:56:25.955Z,11424
2017-11-15T08:57:25.973Z,11540
2017-11-15T08:58:26.072Z,11712
2017-11-15T08:59:25.999Z,12092
2017-11-15T09:00:26.076Z,12472
2017-11-15T09:01:26.006Z,12820
2017-11-15T09:02:26.015Z,12604
2017-11-15T09:03:26.020Z,12544
2017-11-15T09:04:26.103Z,13456
2017-11-15T09:05:26.011Z,14724
2017-11-15T09:06:26.007Z,15808
2017-11-15T09:07:26.082Z,16448
2017-11-15T09:08:26.050Z,17120
2017-11-15T09:09:26.014Z,17348
2017-11-15T09:10:26.079Z,17116
2017-11-15T09:11:26.080Z,16984
2017-11-15T09:12:26.018Z,17112
2017-11-15T09:13:26.081Z,17080
2017-11-15T09:14:26.017Z,16988
2017-11-15T09:15:26.079Z,16548
2017-11-15T09:16:26.017Z,16140
2017-11-15T09:17:25.974Z,15440
2017-11-15T09:18:26.022Z,14808
2017-11-15T09:19:26.085Z,14156
2017-11-15T09:20:26.018Z,14120
2017-11-15T09:21:26.025Z,14720
2017-11-15T09:22:26.085Z,15588
2017-11-15T09:23:26.087Z,15812
2017-11-15T09:24:26.121Z,15836
2017-11-15T09:25:26.024Z,15380
2017-11-15T09:26:26.092Z,14888
2017-11-15T09:27:26.023Z,14912
2017-11-15T09:28:26.070Z,14568
2017-11-15T09:29:26.047Z,14128
2017-11-15T09:30:25.987Z,13856
2017-11-15T09:31:26.072Z,13784
2017-11-15T09:32:25.960Z,13868
2017-11-15T09:33:26.013Z,13840
2017-11-15T09:34:26.004Z,13372
2017-11-15T09:35:26.071Z,12800
2017-11-15T09:36:25.966Z,12388
2017-11-15T09:37:26.055Z,12268
2017-11-15T09:38:26.034Z,12340
2017-11-15T09:39:26.097Z,12484
2017-11-15T09:40:26.035Z,12724
2017-11-15T09:41:26.098Z,13108
2017-11-15T09:42:26.029Z,13644
2017-11-15T09:43:26.103Z,14264
2017-11-15T09:44:26.034Z,14744
2017-11-15T09:45:26.098Z,14672
2017-11-15T09:46:26.105Z,14696
2017-11-15T09:47:26.033Z,14972
2017-11-15T09:48:26.101Z,15416
2017-11-15T09:49:26.038Z,15744
2017-11-15T09:50:26.104Z,15864
2017-11-15T09:51:26.039Z,15544
2017-11-15T09:52:26.104Z,15044
2017-11-15T09:53:26.065Z,15020
2017-11-15T09:54:26.037Z,15520
2017-11-15T09:55:26.122Z,16180
2017-11-15T09:56:26.038Z,17008
2017-11-15T09:57:26.039Z,16944
2017-11-15T09:58:26.011Z,16476
2017-11-15T09:59:26.014Z,15064
2017-11-15T10:00:26.028Z,15004
2017-11-15T10:01:26.096Z,15404
2017-11-15T10:02:25.978Z,16500
2017-11-15T10:03:26.094Z,18200
2017-11-15T10:04:26.116Z,20272
2017-11-15T10:05:26.014Z,22496
2017-11-15T10:06:26.116Z,24416
2017-11-15T10:07:26.043Z,26528
2017-11-15T10:08:26.120Z,28352
2017-11-15T10:09:26.048Z,28512
2017-11-15T10:10:26.114Z,28192
2017-11-15T10:11:26.052Z,27328
2017-11-15T10:12:26.114Z,26816
2017-11-15T10:13:26.120Z,27264
2017-11-15T10:14:26.047Z,27552
2017-11-15T10:15:26.128Z,28064
2017-11-15T10:16:26.050Z,28768
2017-11-15T10:17:26.121Z,29280
2017-11-15T10:18:26.106Z,29280
2017-11-15T10:19:26.010Z,29472
2017-11-15T10:20:26.109Z,30368
2017-11-15T10:21:26.111Z,31104
2017-11-15T10:22:26.022Z,31456
2017-11-15T10:23:26.030Z,31488
2017-11-15T10:24:26.054Z,29888
2017-11-15T10:25:26.001Z,28096
2017-11-15T10:26:26.013Z,27008
2017-11-15T10:27:26.035Z,26496
2017-11-15T10:28:26.117Z,26592
2017-11-15T10:29:26.110Z,27584
2017-11-15T10:30:25.998Z,28896
2017-11-15T10:31:26.117Z,29664
2017-11-15T10:32:26.094Z,30176
2017-11-15T10:33:26.058Z,31072
2017-11-15T10:34:26.032Z,32256
2017-11-15T10:35:26.059Z,32544
2017-11-15T10:36:26.122Z,31360
2017-11-15T10:37:26.082Z,29792
2017-11-15T10:38:26.067Z,29248
2017-11-15T10:39:26.133Z,29792
2017-11-15T10:40:26.066Z,29792
2017-11-15T10:41:26.135Z,30144
2017-11-15T10:42:26.065Z,30496
2017-11-15T10:43:26.132Z,30464
2017-11-15T10:44:26.091Z,30080
2017-11-15T10:45:26.136Z,30912
2017-11-15T10:46:26.077Z,30816
2017-11-15T10:47:26.140Z,30400
2017-11-15T10:48:26.079Z,29664
2017-11-15T10:49:26.138Z,28768
2017-11-15T10:50:26.074Z,27808
2017-11-15T10:51:26.140Z,26432
2017-11-15T10:52:26.077Z,24800
2017-11-15T10:53:26.080Z,24192
2017-11-15T10:54:26.140Z,23424
2017-11-15T10:55:26.141Z,22368
2017-11-15T10:56:26.076Z,20636
2017-11-15T10:57:26.146Z,19120
2017-11-15T10:58:26.048Z,18560
2017-11-15T10:59:26.046Z,18492
2017-11-15T11:00:26.032Z,18684
2017-11-15T11:01:26.129Z,18780
2017-11-15T11:02:26.106Z,18604
2017-11-15T11:03:26.098Z,16796
2017-11-15T11:04:26.049Z,14476
2017-11-15T11:05:26.057Z,12456
2017-11-15T11:06:26.276Z,11416
2017-11-15T11:07:26.103Z,11088
2017-11-15T11:08:26.150Z,10900
2017-11-15T11:09:26.163Z,11128
2017-11-15T11:10:26.085Z,11148
2017-11-15T11:11:26.089Z,10684
2017-11-15T11:12:26.167Z,10320
2017-11-15T11:13:26.361Z,10608
2017-11-15T11:14:26.154Z,11068
2017-11-15T11:15:26.157Z,11732
2017-11-15T11:16:26.085Z,12860
2017-11-15T11:17:26.126Z,14580
2017-11-15T11:18:26.157Z,16412
2017-11-15T11:19:26.091Z,18380
2017-11-15T11:20:26.159Z,19052
2017-11-15T11:21:26.095Z,19240
2017-11-15T11:22:26.158Z,20132
2017-11-15T11:23:26.094Z,20960
2017-11-15T11:24:26.158Z,20416
2017-11-15T11:25:26.093Z,18840
2017-11-15T11:26:26.160Z,16812
2017-11-15T11:27:26.160Z,15268
2017-11-15T11:28:26.094Z,14936
2017-11-15T11:29:26.163Z,15440
2017-11-15T11:30:26.094Z,16244
2017-11-15T11:31:26.163Z,17340
2017-11-15T11:32:26.204Z,17660
2017-11-15T11:33:26.166Z,17064
2017-11-15T11:34:26.099Z,16180
2017-11-15T11:35:26.165Z,15876
2017-11-15T11:36:26.097Z,16056
2017-11-15T11:37:26.112Z,16124
2017-11-15T11:38:26.100Z,16196
2017-11-15T11:39:26.071Z,16552
2017-11-15T11:40:26.071Z,16664
2017-11-15T11:41:26.133Z,16324
2017-11-15T11:42:26.120Z,16160
2017-11-15T11:43:26.157Z,15996
2017-11-15T11:44:26.156Z,16628
2017-11-15T11:46:26.156Z,18172
2017-11-15T11:47:26.060Z,18524
2017-11-15T11:48:26.112Z,18924
2017-11-15T11:49:26.160Z,19492
2017-11-15T11:50:26.077Z,19864
2017-11-15T11:51:26.176Z,20516
2017-11-15T11:52:26.123Z,20284
2017-11-15T11:53:26.148Z,19932
2017-11-15T11:54:26.058Z,19672
2017-11-15T11:55:26.124Z,19964
2017-11-15T11:56:26.043Z,19860
2017-11-15T11:57:26.129Z,18856
2017-11-15T11:58:26.128Z,17664
2017-11-15T11:59:26.033Z,16612
2017-11-15T12:00:26.124Z,15972
2017-11-15T12:01:26.078Z,15444
2017-11-15T12:02:26.122Z,14832
2017-11-15T12:03:26.134Z,14436
2017-11-15T12:04:26.155Z,14124
2017-11-15T12:05:26.038Z,14156
2017-11-15T12:06:26.038Z,14740
2017-11-15T12:07:26.131Z,15752
2017-11-15T12:08:26.182Z,16696
2017-11-15T12:09:26.121Z,17084
2017-11-15T12:10:26.187Z,17128
2017-11-15T12:11:26.124Z,17932
2017-11-15T12:12:26.189Z,18780
2017-11-15T12:13:26.194Z,19324
2017-11-15T12:14:26.121Z,19544
2017-11-15T12:15:26.195Z,20068
2017-11-15T12:16:26.132Z,20924
2017-11-15T12:17:26.197Z,22464
2017-11-15T12:18:26.129Z,23456
2017-11-15T12:19:26.193Z,23520
2017-11-15T12:20:26.125Z,22688
2017-11-15T12:21:26.126Z,21048
2017-11-15T12:22:26.193Z,19608
2017-11-15T12:23:26.130Z,18492
2017-11-15T12:24:26.200Z,17532
2017-11-15T12:25:26.172Z,17208
2017-11-15T12:26:26.130Z,17516
2017-11-15T12:27:26.200Z,18448
2017-11-15T12:28:26.128Z,19200
2017-11-15T12:29:26.102Z,19552
2017-11-15T12:30:26.167Z,19452
2017-11-15T12:31:26.186Z,19276
2017-11-15T12:32:26.101Z,18732
2017-11-15T12:33:26.069Z,17892
2017-11-15T12:34:26.081Z,16880
2017-11-15T12:35:26.071Z,16296
2017-11-15T12:36:26.101Z,16408
2017-11-15T12:37:26.154Z,16436
2017-11-15T12:38:26.190Z,16200
2017-11-15T12:39:26.131Z,15948
2017-11-15T12:40:26.135Z,15568
2017-11-15T12:41:26.107Z,15076
2017-11-15T12:42:26.172Z,14756
2017-11-15T12:43:26.070Z,14408
2017-11-15T12:44:26.156Z,13668
2017-11-15T12:45:26.206Z,13012
2017-11-15T12:46:26.162Z,12528
2017-11-15T12:47:26.196Z,11888
2017-11-15T12:48:26.145Z,11344
2017-11-15T12:49:26.212Z,10940
2017-11-15T12:50:26.146Z,10652
2017-11-15T12:51:26.212Z,10332
2017-11-15T12:52:26.143Z,10124
2017-11-15T12:53:26.211Z,9908
2017-11-15T12:54:26.143Z,9716
2017-11-15T12:55:26.215Z,9372
2017-11-15T12:56:26.145Z,8988
2017-11-15T12:57:26.216Z,8796
2017-11-15T12:58:27.214Z,9000
2017-11-15T12:59:26.216Z,9088
2017-11-15T13:00:26.154Z,9044
2017-11-15T13:01:26.149Z,8852
2017-11-15T13:02:26.109Z,8588
2017-11-15T13:03:26.149Z,8364
2017-11-15T13:04:26.221Z,8196
2017-11-15T13:05:26.156Z,8048
2017-11-15T13:06:26.159Z,7840
2017-11-15T13:07:26.223Z,7848
2017-11-15T13:08:26.102Z,8032
2017-11-15T13:09:26.161Z,8368
2017-11-15T13:10:26.154Z,8980
2017-11-15T13:11:26.161Z,9832
2017-11-15T13:12:26.224Z,10584
2017-11-15T13:13:26.159Z,11248
2017-11-15T13:14:26.121Z,11800
2017-11-15T13:15:26.158Z,12140
2017-11-15T13:16:26.161Z,12028
2017-11-15T13:17:26.227Z,12196
2017-11-15T13:18:26.161Z,13040
2017-11-15T13:19:26.231Z,13916
2017-11-15T13:20:26.163Z,15108
2017-11-15T13:21:26.240Z,15992
2017-11-15T13:22:26.230Z,16940
2017-11-15T13:23:26.167Z,18560
2017-11-15T13:24:26.235Z,19924
2017-11-15T13:25:26.167Z,21536
2017-11-15T13:26:26.233Z,22176
2017-11-15T13:27:26.168Z,22464
2017-11-15T13:28:26.233Z,22112
2017-11-15T13:29:26.168Z,21472
2017-11-15T13:30:26.244Z,20340
2017-11-15T13:31:26.167Z,19688
2017-11-15T13:32:26.236Z,20116
2017-11-15T13:33:26.167Z,20272
2017-11-15T13:34:26.239Z,19812
2017-11-15T13:35:26.172Z,19716
2017-11-15T13:36:26.241Z,19552
2017-11-15T13:37:26.240Z,19364
2017-11-15T13:38:26.170Z,18720
2017-11-15T13:39:26.228Z,19608
2017-11-15T13:40:26.148Z,18872
2017-11-15T13:41:26.167Z,18268
2017-11-15T13:42:26.123Z,17896
2017-11-15T13:43:26.190Z,17836
2017-11-15T13:44:26.124Z,18188
2017-11-15T13:45:26.220Z,18520
2017-11-15T13:46:26.129Z,18512
2017-11-15T13:47:26.244Z,18208
2017-11-15T13:48:26.195Z,18044
2017-11-15T13:49:26.244Z,17920