createdAt,value
2019-02-19T00:00:49.348Z,55.73
2019-02-19T00:04:54.516Z,55.73
2019-02-19T00:08:59.666Z,55.15
2019-02-19T00:13:04.678Z,54.89
2019-02-19T00:17:21.989Z,54.90
2019-02-19T00:21:27.183Z,54.90
2019-02-19T00:36:47.810Z,54.82
2019-02-19T00:41:49.976Z,54.94
2019-02-19T00:45:55.141Z,55.18
2019-02-19T00:50:00.223Z,55.48
2019-02-19T00:54:05.297Z,55.49
2019-02-19T00:58:10.486Z,55.96
2019-02-19T01:02:15.643Z,56.19
2019-02-19T01:06:39.829Z,56.57
2019-02-19T01:10:44.999Z,56.90
2019-02-19T01:14:50.209Z,57.22
2019-02-19T01:18:55.451Z,57.80
2019-02-19T01:23:00.578Z,58.13
2019-02-19T01:27:05.705Z,58.32
2019-02-19T01:31:22.360Z,58.42
2019-02-19T01:35:27.629Z,58.55
2019-02-19T01:39:32.726Z,59.50
2019-02-19T01:43:56.909Z,59.50
2019-02-19T01:48:02.099Z,59.67
2019-02-19T01:52:07.217Z,60.31
2019-02-19T01:56:23.830Z,60.97
2019-02-19T02:00:29.048Z,60.97
2019-02-19T02:04:34.230Z,61.56
2019-02-19T02:08:39.388Z,62.50
2019-02-19T02:12:44.923Z,63.39
2019-02-19T02:16:50.084Z,63.10
2019-02-19T02:20:55.344Z,63.53
2019-02-19T02:25:00.493Z,63.75
2019-02-19T02:29:24.659Z,64.01
2019-02-19T02:33:48.903Z,64.04
2019-02-19T02:37:54.052Z,64.54
2019-02-19T02:41:59.224Z,65.59
2019-02-19T02:46:04.345Z,66.59
2019-02-19T02:50:09.426Z,66.71
2019-02-19T02:54:14.657Z,66.66
2019-02-19T03:02:36.497Z,67.98
2019-02-19T03:07:00.727Z,68.53
2019-02-19T03:11:05.787Z,68.91
2019-02-19T03:15:29.880Z,69.29
2019-02-19T03:19:34.963Z,69.96
2019-02-19T03:27:56.532Z,70.61
2019-02-19T03:32:03.252Z,70.56
2019-02-19T03:36:08.390Z,71.03
2019-02-19T03:40:13.821Z,71.48
2019-02-19T03:48:35.612Z,72.23
2019-02-19T03:52:40.752Z,72.82
2019-02-19T04:01:02.119Z,73.36
2019-02-19T04:05:07.302Z,73.36
2019-02-19T04:09:12.386Z,73.40
2019-02-19T04:13:17.588Z,73.61
2019-02-19T04:17:22.669Z,73.56
2019-02-19T04:21:27.776Z,74.04
2019-02-19T04:25:32.912Z,74.16
2019-02-19T04:29:37.985Z,74.66
2019-02-19T04:34:02.179Z,74.81
2019-02-19T04:38:26.233Z,74.96
2019-02-19T04:42:31.391Z,74.89
2019-02-19T04:46:36.608Z,75.11
2019-02-19T04:54:58.668Z,75.26
2019-02-19T04:59:15.040Z,75.22
2019-02-19T05:03:20.153Z,75.46
2019-02-19T05:07:44.354Z,75.34
2019-02-19T05:11:49.555Z,75.04
2019-02-19T05:16:13.663Z,74.94
2019-02-19T05:20:34.247Z,74.56
2019-02-19T05:24:39.722Z,74.43
2019-02-19T05:28:44.975Z,74.04
2019-02-19T05:32:50.101Z,73.70
2019-02-19T05:36:56.879Z,73.61
2019-02-19T05:41:02.033Z,73.67
2019-02-19T05:45:07.495Z,73.58
2019-02-19T05:49:12.628Z,73.47
2019-02-19T05:53:17.792Z,73.41
2019-02-19T05:57:22.928Z,73.68
2019-02-19T06:01:39.579Z,73.75
2019-02-19T06:05:44.686Z,74.07
2019-02-19T06:09:49.836Z,74.06
2019-02-19T06:14:13.929Z,74.38
2019-02-19T06:18:38.177Z,74.57
2019-02-19T06:22:43.385Z,74.94
2019-02-19T06:26:50.061Z,74.99
2019-02-19T06:31:07.094Z,74.97
2019-02-19T06:35:12.253Z,75.09
2019-02-19T06:39:17.398Z,75.23
2019-02-19T06:43:22.553Z,75.34
2019-02-19T06:47:27.699Z,75.40
2019-02-19T06:51:32.839Z,75.56
2019-02-19T06:55:37.947Z,75.63
2019-02-19T07:04:13.409Z,76.03
2019-02-19T07:08:18.600Z,76.28
2019-02-19T07:12:23.774Z,76.31
2019-02-19T07:16:30.455Z,75.99
2019-02-19T07:20:35.566Z,76.05
2019-02-19T07:24:40.648Z,76.17
2019-02-19T07:33:03.064Z,76.19
2019-02-19T07:37:08.223Z,75.78
2019-02-19T07:41:32.482Z,75.64
2019-02-19T07:45:49.291Z,75.70
2019-02-19T07:49:54.367Z,75.85
2019-02-19T07:53:59.471Z,76.21
2019-02-19T07:58:04.646Z,76.16
2019-02-19T08:02:09.864Z,76.08
2019-02-19T08:06:14.916Z,75.90
2019-02-19T08:14:49.905Z,75.45
2019-02-19T08:18:55.047Z,74.98
2019-02-19T08:27:17.122Z,71.92
2019-02-19T08:31:22.087Z,70.30
2019-02-19T08:35:27.279Z,69.51
2019-02-19T08:39:32.392Z,68.55
2019-02-19T08:43:37.455Z,67.20
2019-02-19T08:47:43.102Z,66.92
2019-02-19T08:51:58.460Z,65.42
2019-02-19T08:56:03.513Z,64.44
2019-02-19T09:00:09.547Z,64.00
2019-02-19T09:04:15.592Z,63.49
2019-02-19T09:12:57.476Z,62.53
2019-02-19T09:17:21.633Z,62.68
2019-02-19T09:21:38.374Z,61.25
2019-02-19T09:25:43.497Z,61.81
2019-02-19T09:29:48.616Z,62.42
2019-02-19T09:33:53.792Z,63.40
2019-02-19T09:38:18.152Z,62.75
2019-02-19T09:42:23.265Z,60.93
2019-02-19T09:46:39.698Z,60.54
2019-02-19T09:50:45.118Z,59.75
2019-02-19T09:54:50.119Z,58.34
2019-02-19T09:58:55.571Z,58.11
2019-02-19T10:03:00.663Z,59.06
2019-02-19T10:07:05.743Z,58.59
2019-02-19T10:11:30.204Z,58.16
2019-02-19T10:15:35.319Z,57.42
2019-02-19T10:19:40.392Z,57.88
2019-02-19T10:23:45.483Z,58.12
2019-02-19T10:27:50.604Z,57.97
2019-02-19T10:31:55.738Z,58.07
2019-02-19T10:36:00.848Z,57.42
2019-02-19T10:40:06.683Z,56.96
2019-02-19T10:44:11.863Z,56.47
2019-02-19T10:48:19.341Z,56.25
2019-02-19T10:52:29.720Z,55.26
2019-02-19T10:56:40.322Z,55.34
2019-02-19T11:05:02.764Z,53.26
2019-02-19T11:09:09.481Z,52.84
2019-02-19T11:13:14.595Z,53.42
2019-02-19T11:17:19.935Z,54.48
2019-02-19T11:21:45.579Z,54.77
2019-02-19T11:26:09.706Z,54.38
2019-02-19T11:30:15.913Z,53.84
2019-02-19T11:34:21.209Z,53.18
2019-02-19T11:38:26.252Z,52.76
2019-02-19T11:42:31.384Z,50.93
2019-02-19T11:46:36.486Z,50.34
2019-02-19T11:50:41.994Z,49.58
2019-02-19T11:54:47.195Z,49.51
2019-02-19T11:58:52.384Z,49.18
2019-02-19T12:02:57.467Z,50.39
2019-02-19T12:07:21.576Z,48.70
2019-02-19T12:11:26.786Z,49.08
2019-02-19T12:19:49.016Z,51.14
2019-02-19T12:23:54.175Z,51.32
2019-02-19T12:27:59.368Z,51.32
2019-02-19T12:32:04.417Z,51.35
2019-02-19T12:36:09.544Z,50.20
2019-02-19T12:40:14.662Z,49.43
2019-02-19T12:44:39.015Z,48.13
2019-02-19T12:48:44.452Z,46.58
2019-02-19T12:52:49.534Z,49.02
2019-02-19T12:56:54.730Z,47.86
2019-02-19T13:00:59.879Z,47.00
2019-02-19T13:05:05.402Z,48.75
2019-02-19T13:13:47.791Z,45.42
2019-02-19T13:18:12.219Z,48.83
2019-02-19T13:22:17.305Z,49.69
2019-02-19T13:26:22.385Z,48.74
2019-02-19T13:30:46.663Z,45.82
2019-02-19T13:35:10.987Z,43.61
2019-02-19T13:39:16.098Z,43.39
2019-02-19T13:47:51.058Z,42.66
2019-02-19T13:56:12.826Z,41.61
2019-02-19T14:00:36.983Z,43.15
2019-02-19T14:04:42.372Z,45.15
2019-02-19T14:08:47.527Z,45.80
2019-02-19T14:21:59.050Z,45.59
2019-02-19T14:26:23.137Z,46.08
2019-02-19T14:30:48.848Z,46.75
2019-02-19T14:35:13.016Z,45.16
2019-02-19T14:39:37.208Z,43.90
2019-02-19T14:44:06.743Z,44.34
2019-02-19T14:48:30.780Z,44.93
2019-02-19T14:57:11.889Z,45.40
2019-02-19T15:01:55.001Z,45.00
2019-02-19T15:06:38.198Z,44.10
2019-02-19T15:11:17.356Z,44.55
2019-02-19T15:15:30.431Z,45.86
2019-02-19T15:19:54.578Z,44.93
2019-02-19T15:24:18.997Z,46.82
2019-02-19T15:28:43.144Z,47.62
2019-02-19T15:33:07.234Z,46.23
2019-02-19T15:37:50.347Z,45.61
2019-02-19T15:42:14.418Z,46.34
2019-02-19T15:46:40.244Z,47.74
2019-02-19T15:51:04.275Z,47.68
2019-02-19T15:55:28.347Z,48.07
2019-02-19T15:59:52.499Z,48.18
2019-02-19T16:04:16.829Z,48.76
2019-02-19T16:08:40.928Z,48.94
2019-02-19T16:13:04.977Z,48.88
2019-02-19T16:17:29.055Z,49.31
2019-02-19T16:21:53.150Z,49.91
2019-02-19T16:26:33.131Z,50.32
2019-02-19T16:30:50.048Z,50.89
2019-02-19T16:35:14.200Z,51.13
2019-02-19T16:39:28.789Z,51.52
2019-02-19T16:43:41.647Z,51.93
2019-02-19T16:48:05.739Z,52.50
2019-02-19T16:52:29.867Z,52.50
2019-02-19T16:57:13.014Z,52.75
2019-02-19T17:01:37.162Z,52.85
2019-02-19T17:06:01.312Z,53.01
2019-02-19T17:10:26.799Z,53.33
2019-02-19T17:15:09.911Z,53.77
2019-02-19T17:19:54.803Z,54.33
2019-02-19T17:24:18.873Z,54.50
2019-02-19T17:28:54.490Z,55.16
2019-02-19T17:33:18.597Z,55.16
2019-02-19T17:37:42.782Z,55.50
2019-02-19T17:41:53.331Z,55.72
2019-02-19T17:46:16.820Z,55.72
2019-02-19T17:51:01.751Z,55.95
2019-02-19T17:55:25.897Z,55.95
2019-02-19T17:59:38.423Z,55.82
2019-02-19T18:03:49.281Z,56.13
2019-02-19T18:08:13.387Z,56.48
2019-02-19T18:12:37.489Z,56.73
2019-02-19T18:17:01.605Z,57.00
2019-02-19T18:25:24.377Z,56.97
2019-02-19T18:29:29.703Z,57.15
2019-02-19T18:33:35.149Z,57.46
2019-02-19T18:37:40.207Z,57.51
2019-02-19T18:41:45.411Z,57.95
2019-02-19T18:45:50.618Z,58.07
2019-02-19T18:49:55.720Z,58.20
2019-02-19T18:54:19.929Z,58.31
2019-02-19T18:58:44.067Z,58.76
2019-02-19T19:02:49.224Z,59.25
2019-02-19T19:06:54.369Z,59.00
2019-02-19T19:10:59.564Z,59.38
2019-02-19T19:15:04.922Z,59.45
2019-02-19T19:19:12.007Z,59.60
2019-02-19T19:23:17.170Z,59.75
2019-02-19T19:27:22.354Z,59.82
2019-02-19T19:31:33.306Z,59.75
2019-02-19T19:35:39.869Z,59.96
2019-02-19T19:39:45.038Z,60.07
2019-02-19T19:43:50.221Z,59.95
2019-02-19T19:47:55.471Z,60.23
2019-02-19T19:52:00.637Z,60.37
2019-02-19T19:56:05.771Z,60.32
2019-02-19T20:04:48.066Z,60.46
2019-02-19T20:08:53.229Z,60.73
2019-02-19T20:13:11.419Z,60.86
2019-02-19T20:17:17.006Z,60.69
2019-02-19T20:26:11.309Z,60.97
2019-02-19T20:30:16.559Z,61.48
2019-02-19T20:34:21.764Z,61.86
2019-02-19T20:38:38.978Z,61.95
2019-02-19T20:42:44.191Z,62.59
2019-02-19T20:47:08.477Z,62.61
2019-02-19T20:51:13.671Z,62.93
2019-02-19T20:55:18.781Z,62.85
2019-02-19T20:59:42.889Z,63.06
2019-02-19T21:03:48.289Z,63.27
2019-02-19T21:07:53.504Z,62.98
2019-02-19T21:11:58.646Z,63.27
2019-02-19T21:16:03.855Z,63.45
2019-02-19T21:24:26.581Z,63.44
2019-02-19T21:32:48.433Z,63.92
2019-02-19T21:36:53.519Z,63.98
2019-02-19T21:40:58.696Z,63.84
2019-02-19T21:45:22.857Z,63.86
2019-02-19T21:49:28.081Z,64.28
2019-02-19T21:53:33.245Z,64.29
2019-02-19T21:57:38.354Z,64.63
2019-02-19T22:01:43.616Z,64.81
2019-02-19T22:05:48.800Z,64.72
2019-02-19T22:09:53.861Z,64.73
2019-02-19T22:14:18.109Z,64.99
2019-02-19T22:18:23.235Z,65.04
2019-02-19T22:22:30.205Z,65.05
2019-02-19T22:26:35.401Z,64.89
2019-02-19T22:30:47.591Z,64.83
2019-02-19T22:34:52.765Z,64.77
2019-02-19T22:39:16.980Z,64.84
2019-02-19T22:43:22.097Z,64.83
2019-02-19T22:47:27.408Z,64.85
2019-02-19T22:51:32.582Z,64.91
2019-02-19T22:55:59.547Z,64.74
2019-02-19T23:00:07.664Z,64.51
2019-02-19T23:04:33.641Z,64.13
2019-02-19T23:08:40.404Z,64.05
2019-02-19T23:12:47.200Z,64.69
2019-02-19T23:16:52.330Z,64.33
2019-02-19T23:25:14.454Z,64.56
2019-02-19T23:29:19.580Z,64.63
2019-02-19T23:33:24.702Z,64.78
2019-02-19T23:37:48.837Z,64.84
2019-02-19T23:41:53.946Z,64.72
2019-02-19T23:45:59.103Z,65.01
2019-02-19T23:50:04.368Z,65.28
2019-02-19T23:54:09.629Z,65.85
2019-02-19T23:58:14.746Z,65.95
