createdAt,value
2019-05-11T00:02:15.352Z,3.33
2019-05-11T00:04:45.824Z,2.90
2019-05-11T00:07:16.226Z,3.07
2019-05-11T00:09:57.675Z,4.23
2019-05-11T00:12:18.670Z,3.43
2019-05-11T00:14:49.031Z,3.50
2019-05-11T00:17:19.518Z,3.13
2019-05-11T00:19:49.891Z,4.40
2019-05-11T00:22:20.268Z,7.07
2019-05-11T00:24:50.887Z,3.40
2019-05-11T00:27:21.320Z,3.37
2019-05-11T00:29:51.800Z,4.10
2019-05-11T00:32:22.909Z,3.67
2019-05-11T00:34:53.706Z,3.40
2019-05-11T00:37:25.237Z,4.40
2019-05-11T00:39:55.601Z,5.33
2019-05-11T00:42:25.958Z,3.37
2019-05-11T00:44:56.306Z,3.70
2019-05-11T00:47:26.746Z,4.20
2019-05-11T00:49:57.285Z,4.33
2019-05-11T00:52:27.643Z,4.57
2019-05-11T00:54:57.993Z,4.63
2019-05-11T00:57:28.367Z,4.33
2019-05-11T00:59:58.898Z,3.80
2019-05-11T01:02:29.382Z,3.90
2019-05-11T01:04:59.747Z,5.40
2019-05-11T01:07:30.125Z,3.90
2019-05-11T01:10:00.489Z,3.50
2019-05-11T01:12:30.861Z,3.60
2019-05-11T01:15:01.208Z,2.93
2019-05-11T01:17:32.791Z,3.10
2019-05-11T01:20:03.145Z,5.10
2019-05-11T01:22:33.517Z,3.43
2019-05-11T01:25:04.075Z,4.63
2019-05-11T01:27:35.442Z,3.83
2019-05-11T01:30:06.511Z,3.10
2019-05-11T01:32:36.887Z,4.57
2019-05-11T01:35:07.243Z,5.53
2019-05-11T01:37:37.614Z,4.10
2019-05-11T01:40:08.269Z,4.23
2019-05-11T01:42:38.696Z,4.60
2019-05-11T01:45:09.051Z,3.70
2019-05-11T01:47:39.423Z,4.20
2019-05-11T01:50:10.117Z,5.83
2019-05-11T01:52:40.494Z,4.67
2019-05-11T01:55:10.841Z,3.60
2019-05-11T01:57:41.223Z,5.53
2019-05-11T02:00:11.811Z,5.37
2019-05-11T02:02:42.137Z,4.00
2019-05-11T02:05:33.413Z,3.70
2019-05-11T02:08:03.872Z,3.77
2019-05-11T02:10:34.195Z,3.93
2019-05-11T02:13:04.535Z,4.83
2019-05-11T02:15:34.855Z,4.87
2019-05-11T02:18:05.238Z,4.13
2019-05-11T02:20:35.631Z,3.90
2019-05-11T02:23:05.979Z,4.60
2019-05-11T02:25:36.280Z,3.80
2019-05-11T02:28:06.602Z,8.63
2019-05-11T02:30:36.916Z,5.23
2019-05-11T02:33:07.234Z,4.37
2019-05-11T02:35:37.555Z,3.27
2019-05-11T02:38:07.914Z,3.33
2019-05-11T02:40:38.287Z,3.33
2019-05-11T02:43:08.695Z,3.43
2019-05-11T02:45:42.942Z,4.37
2019-05-11T02:48:13.287Z,2.50
2019-05-11T02:50:44.605Z,2.73
2019-05-11T02:53:15.632Z,3.53
2019-05-11T02:55:47.453Z,2.40
2019-05-11T02:58:17.783Z,2.73
2019-05-11T03:00:48.704Z,2.23
2019-05-11T03:03:19.022Z,3.13
2019-05-11T03:05:49.393Z,3.97
2019-05-11T03:08:19.848Z,3.30
2019-05-11T03:10:50.156Z,2.60
2019-05-11T03:13:20.515Z,3.93
2019-05-11T03:15:50.815Z,2.73
2019-05-11T03:18:21.171Z,4.63
2019-05-11T03:20:51.497Z,2.53
2019-05-11T03:23:21.817Z,5.77
2019-05-11T03:25:52.131Z,3.67
2019-05-11T03:28:22.467Z,3.37
2019-05-11T03:30:52.879Z,2.60
2019-05-11T03:33:23.241Z,2.67
2019-05-11T03:35:53.570Z,3.60
2019-05-11T03:38:23.904Z,2.83
2019-05-11T03:40:54.286Z,4.17
2019-05-11T03:43:24.643Z,2.93
2019-05-11T03:45:54.928Z,3.37
2019-05-11T03:48:25.259Z,4.67
2019-05-11T03:50:56.115Z,3.03
2019-05-11T03:53:26.457Z,3.07
2019-05-11T03:55:56.829Z,2.50
2019-05-11T03:58:27.211Z,3.77
2019-05-11T04:00:57.508Z,4.43
2019-05-11T04:03:27.840Z,3.67
2019-05-11T04:05:58.200Z,3.13
2019-05-11T04:08:28.582Z,2.50
2019-05-11T04:10:58.940Z,3.33
2019-05-11T04:13:29.315Z,3.97
2019-05-11T04:15:59.635Z,3.83
2019-05-11T04:18:29.949Z,3.17
2019-05-11T04:21:00.306Z,4.40
2019-05-11T04:23:30.634Z,5.23
2019-05-11T04:26:01.418Z,3.87
2019-05-11T04:28:31.707Z,5.77
2019-05-11T04:31:02.050Z,6.37
2019-05-11T04:33:33.174Z,5.30
2019-05-11T04:36:03.889Z,5.47
2019-05-11T04:38:34.215Z,5.73
2019-05-11T04:41:04.542Z,6.93
2019-05-11T04:43:34.860Z,5.60
2019-05-11T04:46:05.188Z,5.27
2019-05-11T04:48:35.499Z,4.80
2019-05-11T04:51:05.838Z,5.67
2019-05-11T04:53:36.140Z,4.70
2019-05-11T04:56:06.484Z,4.53
2019-05-11T04:58:36.940Z,4.77
2019-05-11T05:01:07.361Z,5.73
2019-05-11T05:03:41.151Z,4.20
2019-05-11T05:06:21.747Z,6.27
2019-05-11T05:08:41.612Z,4.60
2019-05-11T05:11:11.935Z,4.40
2019-05-11T05:13:42.263Z,4.53
2019-05-11T05:16:12.607Z,4.37
2019-05-11T05:18:42.920Z,5.13
2019-05-11T05:21:13.253Z,4.33
2019-05-11T05:23:43.567Z,5.53
2019-05-11T05:26:13.917Z,4.43
2019-05-11T05:28:45.790Z,5.60
2019-05-11T05:31:16.173Z,5.23
2019-05-11T05:33:46.487Z,4.03
2019-05-11T05:36:16.863Z,5.13
2019-05-11T05:38:47.229Z,4.10
2019-05-11T05:41:17.560Z,5.77
2019-05-11T05:43:47.886Z,5.57
2019-05-11T05:46:18.226Z,6.03
2019-05-11T05:48:48.539Z,4.10
2019-05-11T05:51:18.887Z,6.67
2019-05-11T05:53:49.180Z,3.93
2019-05-11T05:56:19.512Z,4.70
2019-05-11T05:58:49.814Z,3.40
2019-05-11T06:01:20.164Z,4.57
2019-05-11T06:03:50.482Z,4.27
2019-05-11T06:06:21.935Z,5.57
2019-05-11T06:08:52.232Z,3.30
2019-05-11T06:11:22.567Z,4.70
2019-05-11T06:13:53.970Z,4.90
2019-05-11T06:16:24.279Z,5.57
2019-05-11T06:18:54.581Z,3.87
2019-05-11T06:21:24.987Z,4.27
2019-05-11T06:23:55.283Z,3.30
2019-05-11T06:26:25.690Z,4.80
2019-05-11T06:28:55.989Z,3.20
2019-05-11T06:31:26.334Z,4.80
2019-05-11T06:33:56.638Z,2.80
2019-05-11T06:36:26.978Z,4.60
2019-05-11T06:38:57.369Z,4.80
2019-05-11T06:41:27.782Z,4.10
2019-05-11T06:44:01.918Z,3.17
2019-05-11T06:46:34.690Z,3.97
2019-05-11T06:49:03.051Z,3.10
2019-05-11T06:51:33.448Z,3.30
2019-05-11T06:54:03.753Z,3.30
2019-05-11T06:56:34.089Z,3.07
2019-05-11T06:59:04.400Z,10.67
2019-05-11T07:01:34.853Z,9.63
2019-05-11T07:04:05.179Z,6.20
2019-05-11T07:06:35.511Z,2.97
2019-05-11T07:09:07.468Z,3.37
2019-05-11T07:11:37.773Z,3.17
2019-05-11T07:14:19.832Z,4.00
2019-05-11T07:16:40.063Z,4.97
2019-05-11T07:19:10.393Z,2.87
2019-05-11T07:21:40.786Z,4.40
2019-05-11T07:24:11.016Z,3.83
2019-05-11T07:26:41.390Z,4.17
2019-05-11T07:29:11.742Z,2.50
2019-05-11T07:31:42.074Z,3.60
2019-05-11T07:34:12.541Z,4.43
2019-05-11T07:36:42.870Z,2.43
2019-05-11T07:39:13.241Z,2.30
2019-05-11T07:41:43.571Z,2.10
2019-05-11T07:44:13.894Z,2.73
2019-05-11T07:46:44.252Z,3.20
2019-05-11T07:49:17.947Z,2.80
2019-05-11T07:51:49.611Z,1.63
2019-05-11T07:54:19.940Z,2.97
2019-05-11T07:56:50.321Z,1.30
2019-05-11T07:59:20.707Z,2.53
2019-05-11T08:01:51.037Z,1.77
2019-05-11T08:04:21.377Z,1.17
2019-05-11T08:06:51.756Z,1.30
2019-05-11T08:09:22.146Z,1.00
2019-05-11T08:11:52.493Z,1.10
2019-05-11T08:14:22.807Z,1.00
2019-05-11T08:16:53.205Z,1.97
2019-05-11T08:19:23.511Z,1.90
2019-05-11T08:21:53.895Z,1.10
2019-05-11T08:24:24.271Z,1.27
2019-05-11T08:26:54.572Z,1.00
2019-05-11T08:29:24.873Z,2.10
2019-05-11T08:31:55.221Z,1.40
2019-05-11T08:34:25.582Z,0.93
2019-05-11T08:36:58.215Z,0.90
2019-05-11T08:39:28.832Z,1.60
2019-05-11T08:42:03.064Z,0.90
2019-05-11T08:44:32.046Z,1.50
2019-05-11T08:47:02.421Z,2.00
2019-05-11T08:49:32.779Z,1.53
2019-05-11T08:52:03.814Z,1.20
2019-05-11T08:54:34.986Z,1.40
2019-05-11T08:57:05.387Z,1.90
2019-05-11T08:59:37.940Z,1.27
2019-05-11T09:02:08.552Z,1.43
2019-05-11T09:04:41.800Z,1.87
2019-05-11T09:07:10.984Z,1.00
2019-05-11T09:09:41.405Z,1.43
2019-05-11T09:12:11.720Z,2.17
2019-05-11T09:14:42.063Z,2.20
2019-05-11T09:17:12.374Z,1.40
2019-05-11T09:19:42.755Z,2.10
2019-05-11T09:22:13.188Z,1.77
2019-05-11T09:24:43.603Z,1.50
2019-05-11T09:27:13.905Z,0.80
2019-05-11T09:29:45.318Z,1.40
2019-05-11T09:32:17.725Z,1.67
2019-05-11T09:34:48.468Z,0.93
2019-05-11T09:37:19.846Z,2.40
2019-05-11T09:39:50.203Z,1.27
2019-05-11T09:42:20.569Z,1.93
2019-05-11T09:44:50.966Z,1.07
2019-05-11T09:47:21.269Z,1.93
2019-05-11T09:49:51.715Z,1.13
2019-05-11T09:52:22.104Z,2.47
2019-05-11T09:54:52.473Z,1.23
2019-05-11T09:57:22.785Z,0.87
2019-05-11T09:59:53.134Z,2.50
2019-05-11T10:02:23.496Z,2.10
2019-05-11T10:04:53.813Z,0.93
2019-05-11T10:07:24.128Z,1.17
2019-05-11T10:09:54.500Z,1.70
2019-05-11T10:12:24.917Z,1.03
2019-05-11T10:14:55.352Z,5.63
2019-05-11T10:17:25.710Z,0.87
2019-05-11T10:19:58.220Z,0.70
2019-05-11T10:22:28.064Z,0.60
2019-05-11T10:24:58.421Z,2.10
2019-05-11T10:27:28.698Z,1.37
2019-05-11T10:29:59.089Z,3.80
2019-05-11T10:32:29.424Z,3.33
2019-05-11T10:34:59.753Z,3.93
2019-05-11T10:37:30.069Z,0.70
2019-05-11T10:40:00.439Z,0.77
2019-05-11T10:42:30.803Z,2.67
2019-05-11T10:45:01.182Z,1.13
2019-05-11T10:47:31.595Z,1.63
2019-05-11T10:50:01.944Z,0.60
2019-05-11T10:52:32.254Z,2.40
2019-05-11T10:55:03.342Z,3.17
2019-05-11T10:57:33.675Z,1.00
2019-05-11T11:00:04.490Z,0.90
2019-05-11T11:02:35.058Z,0.87
2019-05-11T11:05:07.898Z,1.50
2019-05-11T11:07:38.565Z,0.83
2019-05-11T11:10:09.327Z,0.73
2019-05-11T11:12:39.661Z,1.13
2019-05-11T11:15:10.146Z,0.50
2019-05-11T11:17:40.457Z,0.57
2019-05-11T11:20:11.881Z,0.60
2019-05-11T11:22:44.262Z,1.33
2019-05-11T11:25:14.287Z,0.60
2019-05-11T11:27:44.579Z,0.87
2019-05-11T11:30:15.229Z,1.33
2019-05-11T11:32:48.182Z,1.10
2019-05-11T11:35:18.961Z,1.67
2019-05-11T11:37:50.091Z,0.60
2019-05-11T11:40:20.581Z,0.70
2019-05-11T11:42:50.946Z,0.30
2019-05-11T11:45:21.310Z,1.77
2019-05-11T11:47:51.616Z,0.93
2019-05-11T11:50:22.002Z,0.70
2019-05-11T11:52:52.311Z,0.67
2019-05-11T11:55:22.648Z,0.87
2019-05-11T11:57:53.007Z,1.13
2019-05-11T12:00:23.532Z,1.60
2019-05-11T12:02:53.866Z,0.77
2019-05-11T12:05:24.207Z,0.60
2019-05-11T12:07:54.519Z,0.40
2019-05-11T12:10:24.859Z,0.83
2019-05-11T12:12:55.163Z,0.57
2019-05-11T12:15:25.570Z,0.50
2019-05-11T12:17:55.952Z,0.50
2019-05-11T12:20:29.500Z,0.63
2019-05-11T12:22:59.795Z,0.90
2019-05-11T12:25:30.146Z,1.13
2019-05-11T12:28:00.494Z,0.30
2019-05-11T12:30:30.826Z,0.60
2019-05-11T12:33:01.115Z,0.60
2019-05-11T12:35:31.469Z,1.33
2019-05-11T12:38:01.875Z,0.30
2019-05-11T12:40:32.227Z,1.47
2019-05-11T12:43:02.542Z,1.80
2019-05-11T12:45:32.940Z,1.07
2019-05-11T12:48:03.312Z,0.63
2019-05-11T12:50:34.521Z,1.73
2019-05-11T12:53:04.843Z,0.63
2019-05-11T12:55:35.222Z,18.43
2019-05-11T12:58:08.360Z,112.53
2019-05-11T13:00:39.213Z,6.20
2019-05-11T13:03:10.760Z,2.50
2019-05-11T13:05:41.131Z,3.53
2019-05-11T13:08:11.588Z,1.87
2019-05-11T13:10:41.983Z,0.60
2019-05-11T13:13:12.317Z,0.90
2019-05-11T13:15:42.680Z,0.90
2019-05-11T13:18:13.001Z,0.93
2019-05-11T13:20:43.440Z,1.00
2019-05-11T13:23:13.777Z,0.70
2019-05-11T13:25:44.127Z,0.50
2019-05-11T13:28:14.465Z,0.77
2019-05-11T13:30:44.822Z,1.03
2019-05-11T13:33:15.158Z,0.47
2019-05-11T13:35:45.519Z,0.77
2019-05-11T13:38:17.694Z,0.20
2019-05-11T13:40:48.953Z,1.33
2019-05-11T13:43:19.323Z,0.30
2019-05-11T13:45:49.688Z,1.63
2019-05-11T13:48:20.031Z,0.40
2019-05-11T13:50:50.404Z,1.23
2019-05-11T13:53:20.725Z,1.97
2019-05-11T13:55:51.097Z,0.80
2019-05-11T13:58:21.433Z,1.13
2019-05-11T14:00:51.818Z,0.90
2019-05-11T14:03:22.137Z,1.33
2019-05-11T14:05:52.458Z,0.80
2019-05-11T14:08:22.873Z,0.97
2019-05-11T14:10:53.416Z,2.10
2019-05-11T14:13:23.767Z,1.80
2019-05-11T14:15:54.145Z,0.90
2019-05-11T14:18:24.483Z,0.80
2019-05-11T14:20:54.875Z,0.60
2019-05-11T14:23:28.422Z,0.80
2019-05-11T14:25:57.637Z,0.80
2019-05-11T14:28:28.602Z,0.50
2019-05-11T14:30:59.081Z,0.50
2019-05-11T14:33:29.516Z,1.30
2019-05-11T14:35:59.824Z,0.60
2019-05-11T14:38:30.174Z,0.50
2019-05-11T14:41:00.503Z,0.33
2019-05-11T14:43:30.889Z,4.53
2019-05-11T14:46:01.223Z,0.40
2019-05-11T14:48:31.799Z,0.60
2019-05-11T14:51:02.209Z,0.47
2019-05-11T14:53:32.595Z,0.40
2019-05-11T14:56:02.956Z,0.40
2019-05-11T14:58:33.327Z,0.65
2019-05-11T15:01:03.684Z,4.07
2019-05-11T15:03:33.993Z,0.60
2019-05-11T15:06:04.343Z,0.70
2019-05-11T15:08:35.332Z,0.67
2019-05-11T15:11:05.669Z,0.50
2019-05-11T15:13:38.007Z,0.50
2019-05-11T15:16:08.267Z,0.80
2019-05-11T15:18:42.299Z,0.80
2019-05-11T15:21:12.727Z,0.50
2019-05-11T15:23:43.084Z,3.13
2019-05-11T15:26:13.435Z,0.80
2019-05-11T15:28:43.791Z,1.70
2019-05-11T15:31:14.176Z,1.50
2019-05-11T15:33:44.531Z,8.83
2019-05-11T15:36:15.851Z,6.73
2019-05-11T15:38:48.133Z,2.67
2019-05-11T15:41:19.894Z,2.50
2019-05-11T15:43:50.298Z,1.50
2019-05-11T15:46:20.617Z,4.10
2019-05-11T15:48:58.859Z,2.70
2019-05-11T15:51:22.945Z,10.83
2019-05-11T15:53:53.294Z,3.70
2019-05-11T15:56:23.639Z,21.17
2019-05-11T15:58:53.980Z,1.47
2019-05-11T16:01:24.309Z,4.67
2019-05-11T16:03:54.798Z,6.83
2019-05-11T16:06:25.322Z,3.47
2019-05-11T16:08:58.442Z,3.87
2019-05-11T16:11:28.482Z,3.13
2019-05-11T16:13:59.255Z,6.13
2019-05-11T16:16:29.592Z,5.43
2019-05-11T16:19:10.581Z,3.00
2019-05-11T16:21:31.983Z,2.60
2019-05-11T16:24:02.392Z,4.00
2019-05-11T16:26:32.719Z,3.37
2019-05-11T16:29:03.140Z,3.30
2019-05-11T16:31:33.600Z,6.93
2019-05-11T16:34:03.997Z,3.40
2019-05-11T16:36:34.761Z,19.70
2019-05-11T16:39:10.049Z,6.37
2019-05-11T16:41:39.826Z,12.50
2019-05-11T16:44:10.195Z,16.10
2019-05-11T16:46:50.481Z,18.30
2019-05-11T16:49:26.130Z,5.53
2019-05-11T16:51:49.856Z,4.57
2019-05-11T16:54:21.092Z,11.73
2019-05-11T16:56:51.439Z,13.80
2019-05-11T16:59:21.771Z,13.13
2019-05-11T17:01:52.119Z,12.37
2019-05-11T17:04:22.475Z,20.93
2019-05-11T17:06:52.881Z,5.23
2019-05-11T17:09:24.679Z,7.60
2019-05-11T17:11:54.996Z,6.53
2019-05-11T17:14:25.395Z,3.63
2019-05-11T17:16:58.431Z,3.63
2019-05-11T17:19:42.132Z,2.97
2019-05-11T17:22:00.070Z,3.33
2019-05-11T17:24:30.447Z,4.10
2019-05-11T17:27:00.779Z,3.23
2019-05-11T17:29:31.332Z,2.63
2019-05-11T17:32:01.693Z,2.27
2019-05-11T17:34:32.081Z,3.70
2019-05-11T17:37:02.412Z,2.60
2019-05-11T17:39:33.731Z,5.30
2019-05-11T17:42:04.159Z,3.40
2019-05-11T17:44:34.905Z,2.40
2019-05-11T17:47:05.246Z,2.60
2019-05-11T17:49:37.799Z,4.30
2019-05-11T17:52:08.157Z,2.90
2019-05-11T17:54:38.629Z,4.37
2019-05-11T17:57:09.088Z,3.70
2019-05-11T17:59:39.461Z,5.73
2019-05-11T18:02:09.790Z,4.43
2019-05-11T18:04:40.447Z,2.40
2019-05-11T18:07:24.423Z,4.10
2019-05-11T18:09:42.882Z,2.80
2019-05-11T18:12:13.238Z,4.30
2019-05-11T18:14:43.817Z,3.20
2019-05-11T18:17:14.151Z,2.67
2019-05-11T18:19:44.580Z,3.20
2019-05-11T18:22:14.831Z,2.90
2019-05-11T18:24:49.011Z,3.40
2019-05-11T18:27:19.526Z,2.83
2019-05-11T18:29:49.924Z,3.80
2019-05-11T18:32:20.271Z,4.57
2019-05-11T18:34:51.597Z,3.77
2019-05-11T18:37:21.911Z,4.27
2019-05-11T18:39:52.849Z,5.07
2019-05-11T18:42:23.243Z,7.03
2019-05-11T18:44:57.385Z,5.37
2019-05-11T18:47:26.608Z,6.57
2019-05-11T18:49:58.778Z,7.37
2019-05-11T18:52:29.627Z,7.23
2019-05-11T18:55:00.022Z,6.90
2019-05-11T18:57:30.337Z,7.87
2019-05-11T19:00:03.495Z,8.40
2019-05-11T19:02:33.272Z,8.77
2019-05-11T19:05:03.625Z,9.03
2019-05-11T19:07:34.055Z,10.20
2019-05-11T19:10:10.772Z,11.40
2019-05-11T19:12:41.158Z,10.90
2019-05-11T19:15:11.560Z,10.63
2019-05-11T19:17:43.111Z,16.03
2019-05-11T19:20:13.547Z,11.37
2019-05-11T19:22:44.716Z,11.70
2019-05-11T19:25:15.103Z,10.40
2019-05-11T19:27:45.429Z,12.03
2019-05-11T19:30:18.240Z,10.03
2019-05-11T19:32:48.902Z,8.97
2019-05-11T19:35:21.132Z,8.97
2019-05-11T19:37:51.790Z,9.93
2019-05-11T19:40:22.390Z,9.40
2019-05-11T19:42:54.456Z,10.50
2019-05-11T19:45:25.436Z,10.63
2019-05-11T19:47:57.779Z,11.57
2019-05-11T19:50:28.080Z,13.10
2019-05-11T19:52:58.425Z,11.63
2019-05-11T19:55:28.836Z,12.93
2019-05-11T19:57:59.343Z,16.03
2019-05-11T20:00:29.919Z,13.83
2019-05-11T20:03:00.978Z,14.77
2019-05-11T20:05:31.612Z,14.27
2019-05-11T20:08:02.017Z,18.13
2019-05-11T20:10:32.380Z,15.97
2019-05-11T20:13:02.878Z,15.30
2019-05-11T20:15:33.309Z,17.50
2019-05-11T20:18:03.615Z,14.90
2019-05-11T20:20:34.057Z,17.37
2019-05-11T20:23:04.379Z,16.80
2019-05-11T20:25:34.763Z,22.23
2019-05-11T20:28:05.226Z,17.60
2019-05-11T20:30:35.591Z,17.67
2019-05-11T20:33:08.561Z,16.83
2019-05-11T20:35:38.432Z,16.17
2019-05-11T20:38:10.984Z,16.40
2019-05-11T20:40:41.357Z,18.50
2019-05-11T20:43:11.767Z,19.20
2019-05-11T20:45:42.187Z,17.17
2019-05-11T20:48:12.538Z,13.97
2019-05-11T20:50:42.897Z,15.87
2019-05-11T20:53:13.304Z,17.73
2019-05-11T20:55:43.663Z,18.20
2019-05-11T20:58:14.113Z,18.17
2019-05-11T21:00:44.460Z,19.27
2019-05-11T21:03:14.863Z,19.33
2019-05-11T21:05:45.231Z,20.47
2019-05-11T21:08:17.566Z,19.33
2019-05-11T21:10:49.092Z,17.43
2019-05-11T21:13:19.477Z,19.03
2019-05-11T21:15:50.739Z,21.47
2019-05-11T21:18:21.099Z,19.83
2019-05-11T21:20:51.427Z,22.13
2019-05-11T21:23:21.770Z,22.43
2019-05-11T21:25:52.619Z,22.77
2019-05-11T21:28:22.996Z,22.97
2019-05-11T21:30:53.346Z,20.03
2019-05-11T21:33:23.702Z,22.77
2019-05-11T21:35:54.287Z,22.27
2019-05-11T21:38:24.644Z,22.20
2019-05-11T21:40:54.983Z,24.43
2019-05-11T21:43:25.631Z,24.43
2019-05-11T21:45:58.244Z,27.07
2019-05-11T21:48:28.144Z,27.20
2019-05-11T21:50:59.938Z,29.13
2019-05-11T21:53:30.519Z,33.90
2019-05-11T21:56:02.462Z,37.60
2019-05-11T21:58:32.846Z,36.23
2019-05-11T22:01:03.187Z,36.03
2019-05-11T22:03:33.519Z,33.50
2019-05-11T22:06:04.515Z,34.03
2019-05-11T22:08:34.952Z,34.47
2019-05-11T22:11:05.338Z,43.93
2019-05-11T22:13:37.782Z,38.67
2019-05-11T22:16:08.663Z,43.50
2019-05-11T22:18:39.169Z,43.30
2019-05-11T22:21:09.535Z,52.13
2019-05-11T22:23:39.874Z,47.53
2019-05-11T22:26:14.594Z,52.23
2019-05-11T22:28:44.016Z,51.37
2019-05-11T22:31:14.333Z,44.60
2019-05-11T22:33:48.060Z,52.03
2019-05-11T22:36:20.209Z,49.17
2019-05-11T22:38:51.764Z,47.67
2019-05-11T22:41:22.227Z,53.90
2019-05-11T22:43:52.562Z,46.40
2019-05-11T22:46:22.925Z,53.30
2019-05-11T22:48:53.275Z,58.10
2019-05-11T22:51:23.628Z,46.17
2019-05-11T22:53:53.961Z,71.77
2019-05-11T22:56:24.283Z,61.87
2019-05-11T22:58:54.616Z,52.70
2019-05-11T23:01:24.973Z,61.40
2019-05-11T23:03:55.278Z,62.93
2019-05-11T23:06:25.631Z,61.47
2019-05-11T23:08:55.941Z,52.60
2019-05-11T23:11:28.347Z,45.70
2019-05-11T23:13:58.299Z,49.30
2019-05-11T23:16:28.785Z,49.63
2019-05-11T23:18:59.185Z,36.43
2019-05-11T23:21:30.301Z,33.97
2019-05-11T23:24:00.709Z,34.80
2019-05-11T23:26:31.023Z,38.07
2019-05-11T23:29:01.378Z,37.10
2019-05-11T23:31:38.255Z,41.43
2019-05-11T23:34:08.803Z,40.50
2019-05-11T23:36:39.125Z,42.90
2019-05-11T23:39:09.501Z,46.10
2019-05-11T23:41:39.819Z,44.03
2019-05-11T23:44:10.183Z,45.17
2019-05-11T23:46:40.660Z,43.17
2019-05-11T23:49:11.054Z,42.77
2019-05-11T23:51:41.415Z,46.07
2019-05-11T23:54:11.750Z,49.63
2019-05-11T23:56:43.125Z,54.43
2019-05-11T23:59:13.466Z,56.80
