createdAt,value
2023-02-15T00:03:11.637Z,-1.60
2023-02-15T00:08:13.266Z,-1.44
2023-02-15T00:13:14.849Z,-1.54
2023-02-15T00:18:16.463Z,-1.69
2023-02-15T00:23:18.055Z,-1.75
2023-02-15T00:28:19.649Z,-1.69
2023-02-15T00:33:21.257Z,-1.77
2023-02-15T00:38:22.924Z,-1.67
2023-02-15T00:43:25.383Z,-1.73
2023-02-15T00:48:27.386Z,-1.62
2023-02-15T00:53:30.293Z,-1.61
2023-02-15T00:58:31.912Z,-1.77
2023-02-15T01:03:34.526Z,-1.76
2023-02-15T01:08:38.070Z,-1.72
2023-02-15T01:13:41.109Z,-1.75
2023-02-15T01:18:42.705Z,-1.69
2023-02-15T01:23:44.921Z,-1.71
2023-02-15T01:28:47.915Z,-1.78
2023-02-15T01:33:49.995Z,-1.69
2023-02-15T01:38:51.627Z,-1.75
2023-02-15T01:43:59.142Z,-1.70
2023-02-15T01:49:06.274Z,-1.79
2023-02-15T01:54:21.900Z,-1.77
2023-02-15T01:59:24.991Z,-1.84
2023-02-15T02:04:32.541Z,-2.03
2023-02-15T02:09:34.188Z,-2.07
2023-02-15T02:14:37.269Z,-2.07
2023-02-15T02:20:24.936Z,-2.04
2023-02-15T02:25:56.950Z,-1.99
2023-02-15T02:31:18.373Z,-2.17
2023-02-15T02:36:31.126Z,-2.15
2023-02-15T02:41:55.906Z,-2.25
2023-02-15T02:47:03.489Z,-2.19
2023-02-15T02:52:25.119Z,-2.30
2023-02-15T02:57:29.277Z,-2.41
2023-02-15T03:02:36.118Z,-2.33
2023-02-15T03:07:41.364Z,-2.27
2023-02-15T03:12:44.113Z,-2.44
2023-02-15T03:17:51.831Z,-2.34
2023-02-15T03:23:02.326Z,-2.56
2023-02-15T03:28:09.998Z,-2.41
2023-02-15T03:33:12.731Z,-2.63
2023-02-15T03:38:21.087Z,-2.66
2023-02-15T03:43:38.887Z,-2.61
2023-02-15T03:48:45.473Z,-2.61
2023-02-15T03:53:49.389Z,-2.59
2023-02-15T03:59:09.263Z,-2.59
2023-02-15T04:04:25.216Z,-2.60
2023-02-15T04:09:45.939Z,-2.72
2023-02-15T04:15:06.183Z,-2.67
2023-02-15T04:20:27.852Z,-2.64
2023-02-15T04:25:29.457Z,-2.74
2023-02-15T04:30:31.205Z,-2.86
2023-02-15T04:35:34.531Z,-2.88
2023-02-15T04:40:36.164Z,-2.99
2023-02-15T04:45:37.801Z,-2.94
2023-02-15T04:50:39.437Z,-2.70
2023-02-15T04:55:41.046Z,-2.76
2023-02-15T05:00:42.704Z,-2.87
2023-02-15T05:05:44.773Z,-2.81
2023-02-15T05:10:48.949Z,-2.99
2023-02-15T05:15:52.060Z,-3.05
2023-02-15T05:20:53.735Z,-3.01
2023-02-15T05:26:13.985Z,-2.91
2023-02-15T05:31:18.762Z,-3.00
2023-02-15T05:36:20.603Z,-2.99
2023-02-15T05:41:22.288Z,-2.96
2023-02-15T05:46:23.934Z,-3.05
2023-02-15T05:51:25.562Z,-3.04
2023-02-15T05:56:27.214Z,-3.08
2023-02-15T06:01:28.912Z,-3.23
2023-02-15T06:06:30.592Z,-3.11
2023-02-15T06:11:32.254Z,-3.07
2023-02-15T06:16:33.883Z,-3.15
2023-02-15T06:21:35.489Z,-2.89
2023-02-15T06:26:37.152Z,-3.07
2023-02-15T06:31:38.924Z,-2.89
2023-02-15T06:36:40.562Z,-2.79
2023-02-15T06:41:42.158Z,-2.88
2023-02-15T06:46:43.833Z,-2.83
2023-02-15T06:51:45.533Z,-3.09
2023-02-15T06:56:47.133Z,-2.92
2023-02-15T07:01:50.169Z,-2.74
2023-02-15T07:06:53.929Z,-2.71
2023-02-15T07:12:14.466Z,-2.46
2023-02-15T07:17:35.003Z,-2.37
2023-02-15T07:22:38.184Z,-1.94
2023-02-15T07:27:40.625Z,-1.00
2023-02-15T07:33:04.862Z,-0.24
2023-02-15T07:38:06.820Z,1.54
2023-02-15T07:43:08.454Z,1.37
2023-02-15T07:48:10.362Z,1.33
2023-02-15T07:53:11.968Z,1.78
2023-02-15T07:58:13.573Z,1.61
2023-02-15T08:03:15.345Z,2.00
2023-02-15T08:08:32.240Z,3.04
2023-02-15T08:13:33.850Z,4.51
2023-02-15T08:18:35.453Z,4.86
2023-02-15T08:23:37.057Z,3.97
2023-02-15T08:28:39.868Z,2.91
2023-02-15T08:33:43.534Z,2.85
2023-02-15T08:38:45.388Z,5.40
2023-02-15T08:43:50.233Z,7.73
2023-02-15T08:48:52.173Z,8.75
2023-02-15T08:53:55.723Z,7.68
2023-02-15T08:58:57.809Z,7.07
2023-02-15T09:04:05.317Z,3.97
2023-02-15T09:09:08.475Z,5.56
2023-02-15T09:14:14.586Z,5.27
2023-02-15T09:19:18.408Z,8.37
2023-02-15T09:24:20.138Z,6.16
2023-02-15T09:29:21.825Z,8.41
2023-02-15T09:34:24.358Z,6.90
2023-02-15T09:39:30.074Z,7.16
2023-02-15T09:44:42.588Z,9.69
2023-02-15T09:50:04.396Z,7.84
2023-02-15T09:55:24.257Z,7.31
2023-02-15T10:00:53.684Z,7.96
2023-02-15T10:05:55.278Z,12.58
2023-02-15T10:11:27.934Z,12.82
2023-02-15T10:16:38.331Z,10.89
2023-02-15T10:21:57.406Z,16.71
2023-02-15T10:27:10.810Z,15.40
2023-02-15T10:32:27.330Z,15.59
2023-02-15T10:38:17.029Z,17.11
2023-02-15T10:43:27.907Z,17.63
2023-02-15T10:48:47.539Z,17.01
2023-02-15T10:54:03.248Z,17.51
2023-02-15T10:59:37.249Z,15.06
2023-02-15T11:05:14.542Z,15.76
2023-02-15T11:10:39.046Z,16.88
2023-02-15T11:15:47.369Z,19.59
2023-02-15T11:21:15.550Z,18.01
2023-02-15T11:26:20.361Z,19.51
2023-02-15T11:31:27.893Z,17.97
2023-02-15T11:36:35.132Z,18.43
2023-02-15T11:41:42.120Z,19.36
2023-02-15T11:46:43.996Z,19.15
2023-02-15T11:51:47.295Z,17.31
2023-02-15T11:56:49.470Z,17.92
2023-02-15T12:01:52.839Z,17.37
2023-02-15T12:07:12.707Z,16.95
2023-02-15T12:12:31.250Z,16.21
2023-02-15T12:17:49.223Z,15.54
2023-02-15T12:22:54.571Z,16.14
2023-02-15T12:27:56.649Z,14.71
2023-02-15T12:33:25.381Z,15.71
2023-02-15T12:38:28.626Z,14.63
2023-02-15T12:43:37.462Z,15.89
2023-02-15T12:48:40.602Z,14.75
2023-02-15T12:53:45.005Z,13.41
2023-02-15T12:58:47.058Z,14.24
2023-02-15T13:04:04.507Z,14.51
2023-02-15T13:09:15.313Z,13.94
2023-02-15T13:14:23.533Z,14.26
2023-02-15T13:19:41.038Z,13.65
2023-02-15T13:24:48.212Z,13.82
2023-02-15T13:29:59.320Z,12.48
2023-02-15T13:35:06.113Z,14.27
2023-02-15T13:40:13.037Z,12.68
2023-02-15T13:45:40.593Z,13.10
2023-02-15T13:50:56.139Z,13.87
2023-02-15T13:56:18.933Z,13.48
2023-02-15T14:01:44.565Z,13.67
2023-02-15T14:07:12.096Z,12.93
2023-02-15T14:12:25.635Z,11.90
2023-02-15T14:18:00.902Z,11.47
2023-02-15T14:23:30.701Z,11.61
2023-02-15T14:28:39.598Z,11.14
2023-02-15T14:33:51.841Z,10.94
2023-02-15T14:38:57.666Z,11.61
2023-02-15T14:44:08.573Z,11.12
2023-02-15T14:49:17.871Z,10.60
2023-02-15T14:54:22.227Z,10.80
2023-02-15T14:59:25.006Z,10.59
2023-02-15T15:04:34.263Z,10.22
2023-02-15T15:09:38.840Z,9.36
2023-02-15T15:14:44.956Z,8.38
2023-02-15T15:19:53.482Z,8.19
2023-02-15T15:24:56.365Z,7.82
2023-02-15T15:29:58.010Z,7.83
2023-02-15T15:35:24.700Z,7.50
2023-02-15T15:40:56.257Z,7.18
2023-02-15T15:46:03.979Z,6.75
2023-02-15T15:51:32.372Z,6.84
2023-02-15T15:56:36.831Z,6.62
2023-02-15T16:01:44.710Z,5.88
2023-02-15T16:06:46.498Z,5.59
2023-02-15T16:11:54.758Z,5.26
2023-02-15T16:16:59.808Z,5.14
2023-02-15T16:22:03.121Z,4.92
2023-02-15T16:27:23.213Z,4.53
2023-02-15T16:32:29.221Z,4.25
2023-02-15T16:37:35.394Z,3.95
2023-02-15T16:42:37.124Z,3.56
2023-02-15T16:47:44.793Z,3.64
2023-02-15T16:52:46.696Z,3.49
2023-02-15T16:57:48.842Z,3.19
2023-02-15T17:03:03.240Z,3.13
2023-02-15T17:08:14.576Z,2.87
2023-02-15T17:13:18.134Z,2.83
2023-02-15T17:18:23.403Z,2.93
2023-02-15T17:23:32.708Z,2.45
2023-02-15T17:28:34.476Z,2.39
2023-02-15T17:33:40.392Z,2.47
2023-02-15T17:38:59.862Z,2.24
2023-02-15T17:44:05.155Z,2.28
2023-02-15T17:49:07.427Z,2.11
2023-02-15T17:54:27.967Z,1.75
2023-02-15T17:59:29.570Z,1.76
2023-02-15T18:04:52.197Z,1.72
2023-02-15T18:10:12.335Z,1.65
2023-02-15T18:15:13.978Z,1.39
2023-02-15T18:20:24.466Z,1.56
2023-02-15T18:25:26.162Z,1.43
2023-02-15T18:30:27.921Z,0.92
2023-02-15T18:35:32.512Z,1.04
2023-02-15T18:40:34.121Z,1.04
2023-02-15T18:45:37.329Z,0.82
2023-02-15T18:50:39.147Z,0.85
2023-02-15T18:55:40.828Z,0.62
2023-02-15T19:00:43.583Z,0.55
2023-02-15T19:05:47.131Z,0.63
2023-02-15T19:10:49.094Z,0.68
2023-02-15T19:15:50.715Z,0.71
2023-02-15T19:20:52.398Z,0.47
2023-02-15T19:25:54.680Z,0.36
2023-02-15T19:30:56.419Z,0.25
2023-02-15T19:35:58.081Z,0.24
2023-02-15T19:41:04.363Z,0.35
2023-02-15T19:46:06.388Z,0.14
2023-02-15T19:51:09.273Z,0.23
2023-02-15T19:56:13.503Z,-0.22
2023-02-15T20:01:15.132Z,-0.01
2023-02-15T20:06:17.158Z,-0.10
2023-02-15T20:11:18.776Z,-0.14
2023-02-15T20:16:20.711Z,-0.06
2023-02-15T20:21:22.628Z,-0.21
2023-02-15T20:26:29.599Z,-0.08
2023-02-15T20:31:31.464Z,-0.13
2023-02-15T20:36:33.586Z,-0.35
2023-02-15T20:41:40.142Z,-0.47
2023-02-15T20:46:41.744Z,-0.33
2023-02-15T20:51:44.536Z,-0.43
2023-02-15T20:56:47.144Z,-0.28
2023-02-15T21:01:50.222Z,-0.44
2023-02-15T21:06:52.003Z,-0.48
2023-02-15T21:11:55.862Z,-0.45
2023-02-15T21:16:57.483Z,-0.40
2023-02-15T21:22:00.843Z,-0.44
2023-02-15T21:27:04.228Z,-0.44
2023-02-15T21:32:05.895Z,-0.58
2023-02-15T21:37:26.333Z,-0.63
2023-02-15T21:42:46.978Z,-0.46
2023-02-15T21:47:51.429Z,-0.59
2023-02-15T21:52:53.450Z,-0.85
2023-02-15T21:57:55.097Z,-0.73
2023-02-15T22:02:59.330Z,-0.73
2023-02-15T22:08:01.280Z,-0.79
2023-02-15T22:13:03.710Z,-0.66
2023-02-15T22:18:06.179Z,-0.80
2023-02-15T22:23:09.684Z,-0.99
2023-02-15T22:28:16.807Z,-1.00
2023-02-15T22:33:27.641Z,-0.88
2023-02-15T22:38:29.640Z,-0.86
2023-02-15T22:43:43.472Z,-0.83
2023-02-15T22:48:47.628Z,-0.92
2023-02-15T22:53:52.415Z,-0.95
2023-02-15T22:59:00.791Z,-0.94
2023-02-15T23:04:03.798Z,-1.01
2023-02-15T23:09:05.800Z,-1.02
2023-02-15T23:14:47.413Z,-1.17
2023-02-15T23:19:49.027Z,-1.22
2023-02-15T23:24:52.915Z,-1.30
2023-02-15T23:29:54.573Z,-1.12
2023-02-15T23:34:56.297Z,-1.32
2023-02-15T23:40:16.516Z,-1.12
2023-02-15T23:45:22.618Z,-1.49
2023-02-15T23:50:27.890Z,-1.32
2023-02-15T23:55:43.110Z,-1.44
