createdAt,value
2023-01-13T00:02:21.231Z,2.90
2023-01-13T00:04:47.607Z,3.65
2023-01-13T00:07:14.308Z,6.28
2023-01-13T00:09:40.789Z,4.90
2023-01-13T00:12:07.254Z,5.07
2023-01-13T00:14:34.482Z,4.40
2023-01-13T00:17:00.922Z,5.17
2023-01-13T00:19:27.274Z,4.60
2023-01-13T00:21:53.662Z,3.53
2023-01-13T00:24:19.950Z,4.13
2023-01-13T00:26:46.839Z,4.93
2023-01-13T00:29:13.266Z,3.00
2023-01-13T00:31:39.605Z,3.40
2023-01-13T00:34:05.935Z,3.85
2023-01-13T00:36:32.314Z,4.15
2023-01-13T00:38:58.936Z,3.83
2023-01-13T00:41:26.301Z,4.07
2023-01-13T00:43:52.834Z,5.50
2023-01-13T00:46:20.336Z,2.80
2023-01-13T00:48:47.112Z,3.38
2023-01-13T00:51:16.404Z,3.78
2023-01-13T00:53:44.317Z,2.47
2023-01-13T00:58:48.505Z,3.72
2023-01-13T01:01:17.183Z,3.60
2023-01-13T01:03:43.734Z,3.35
2023-01-13T01:06:13.473Z,5.40
2023-01-13T01:08:39.934Z,4.50
2023-01-13T01:11:08.835Z,3.72
2023-01-13T01:13:36.026Z,2.63
2023-01-13T01:16:07.556Z,2.60
2023-01-13T01:18:34.366Z,3.42
2023-01-13T01:21:00.749Z,4.38
2023-01-13T01:23:28.653Z,3.50
2023-01-13T01:25:55.219Z,2.53
2023-01-13T01:28:21.562Z,3.50
2023-01-13T01:30:47.938Z,4.00
2023-01-13T01:33:14.286Z,4.00
2023-01-13T01:35:40.820Z,3.90
2023-01-13T01:38:07.281Z,3.87
2023-01-13T01:40:33.625Z,3.90
2023-01-13T01:43:19.911Z,3.47
2023-01-13T01:45:46.415Z,3.38
2023-01-13T01:48:13.054Z,3.00
2023-01-13T01:50:40.119Z,2.97
2023-01-13T01:53:10.252Z,3.45
2023-01-13T01:55:37.066Z,3.97
2023-01-13T01:58:13.053Z,4.38
2023-01-13T02:00:39.472Z,3.63
2023-01-13T02:03:06.707Z,2.50
2023-01-13T02:05:34.323Z,4.57
2023-01-13T02:08:01.235Z,3.05
2023-01-13T02:10:28.847Z,2.93
2023-01-13T02:12:56.687Z,2.60
2023-01-13T02:15:27.785Z,2.67
2023-01-13T02:26:22.273Z,3.70
2023-01-13T02:29:28.580Z,1.60
2023-01-13T02:31:58.872Z,2.72
2023-01-13T02:34:30.473Z,2.30
2023-01-13T02:36:59.941Z,2.95
2023-01-13T02:39:30.157Z,2.72
2023-01-13T02:42:24.331Z,2.72
2023-01-13T02:44:53.673Z,2.25
2023-01-13T02:47:28.507Z,2.25
2023-01-13T02:50:03.844Z,1.75
2023-01-13T02:52:39.741Z,1.98
2023-01-13T02:55:08.841Z,3.10
2023-01-13T02:57:36.530Z,2.90
2023-01-13T03:00:03.928Z,3.10
2023-01-13T03:02:30.236Z,3.00
2023-01-13T03:04:57.637Z,2.88
2023-01-13T03:07:43.837Z,2.03
2023-01-13T03:10:19.117Z,1.48
2023-01-13T03:18:19.713Z,2.10
2023-01-13T03:20:54.796Z,2.40
2023-01-13T03:23:26.009Z,2.25
2023-01-13T03:25:55.469Z,1.67
2023-01-13T03:28:25.657Z,2.20
2023-01-13T03:30:54.517Z,3.83
2023-01-13T03:33:24.663Z,2.60
2023-01-13T03:35:52.759Z,2.17
2023-01-13T03:38:23.115Z,1.80
2023-01-13T03:40:51.288Z,1.77
2023-01-13T03:43:42.405Z,2.53
2023-01-13T03:46:11.801Z,1.80
2023-01-13T03:48:40.277Z,1.52
2023-01-13T03:51:08.657Z,1.67
2023-01-13T03:53:38.450Z,2.30
2023-01-13T03:56:10.242Z,1.70
2023-01-13T03:58:40.476Z,2.08
2023-01-13T04:01:26.827Z,1.77
2023-01-13T04:03:57.346Z,1.75
2023-01-13T04:06:26.650Z,2.88
2023-01-13T04:08:55.519Z,2.08
2023-01-13T04:11:27.989Z,2.33
2023-01-13T04:13:55.111Z,2.67
2023-01-13T04:16:21.371Z,2.28
2023-01-13T04:18:49.761Z,2.13
2023-01-13T04:21:16.044Z,2.33
2023-01-13T04:23:42.292Z,2.08
2023-01-13T04:26:08.596Z,2.60
2023-01-13T04:28:34.843Z,2.08
2023-01-13T04:31:01.355Z,2.08
2023-01-13T04:33:27.773Z,2.65
2023-01-13T04:35:54.359Z,1.67
2023-01-13T04:38:21.359Z,1.92
2023-01-13T04:40:47.735Z,1.40
2023-01-13T04:43:14.835Z,1.85
2023-01-13T04:45:41.761Z,2.47
2023-01-13T04:48:08.068Z,2.40
2023-01-13T04:50:34.809Z,1.42
2023-01-13T04:53:01.116Z,3.13
2023-01-13T04:55:27.778Z,1.88
2023-01-13T04:57:54.091Z,2.55
2023-01-13T05:00:21.477Z,1.77
2023-01-13T05:02:51.299Z,1.30
2023-01-13T05:05:17.607Z,1.80
2023-01-13T05:07:43.888Z,1.30
2023-01-13T05:10:10.514Z,2.10
2023-01-13T05:12:56.843Z,1.50
2023-01-13T05:15:43.097Z,1.95
2023-01-13T05:18:09.504Z,1.98
2023-01-13T05:20:35.911Z,1.70
2023-01-13T05:23:22.992Z,3.40
2023-01-13T05:25:49.492Z,1.20
2023-01-13T05:28:16.138Z,1.65
2023-01-13T05:30:43.575Z,1.38
2023-01-13T05:33:10.371Z,2.15
2023-01-13T05:35:38.316Z,2.03
2023-01-13T05:38:04.556Z,1.75
2023-01-13T05:40:50.740Z,1.75
2023-01-13T05:43:19.085Z,1.60
2023-01-13T05:45:46.137Z,1.50
2023-01-13T05:48:12.725Z,1.10
2023-01-13T05:50:39.342Z,1.98
2023-01-13T05:53:05.842Z,1.67
2023-01-13T05:55:32.290Z,0.90
2023-01-13T05:57:58.559Z,1.77
2023-01-13T06:00:24.960Z,2.00
2023-01-13T06:02:51.877Z,1.60
2023-01-13T06:05:18.364Z,1.90
2023-01-13T06:07:44.685Z,1.25
2023-01-13T06:10:11.124Z,1.20
2023-01-13T06:12:37.360Z,1.73
2023-01-13T06:15:03.744Z,2.13
2023-01-13T06:17:30.033Z,1.70
2023-01-13T06:19:56.386Z,1.80
2023-01-13T06:22:24.149Z,2.17
2023-01-13T06:24:52.780Z,2.20
2023-01-13T06:27:19.937Z,1.45
2023-01-13T06:29:46.345Z,1.20
2023-01-13T06:32:16.278Z,3.53
2023-01-13T06:34:44.431Z,1.00
2023-01-13T06:37:12.580Z,1.02
2023-01-13T06:39:39.706Z,1.80
2023-01-13T06:42:26.419Z,1.83
2023-01-13T06:44:53.046Z,1.45
2023-01-13T06:47:21.502Z,1.60
2023-01-13T06:49:48.203Z,1.60
2023-01-13T06:52:14.685Z,0.80
2023-01-13T06:54:40.951Z,1.25
2023-01-13T06:57:07.278Z,2.20
2023-01-13T06:59:35.588Z,1.10
2023-01-13T07:02:02.505Z,1.67
2023-01-13T07:04:28.927Z,0.90
2023-01-13T07:06:55.155Z,1.90
2023-01-13T07:09:21.438Z,1.98
2023-01-13T07:11:47.767Z,1.70
2023-01-13T07:14:33.967Z,1.40
2023-01-13T07:17:00.792Z,1.42
2023-01-13T07:19:27.137Z,1.00
2023-01-13T07:21:53.441Z,1.50
2023-01-13T07:24:23.849Z,4.10
2023-01-13T07:26:51.242Z,4.57
2023-01-13T07:29:17.617Z,6.25
2023-01-13T07:31:44.109Z,5.60
2023-01-13T07:34:10.415Z,6.55
2023-01-13T07:36:37.095Z,3.10
2023-01-13T07:39:03.619Z,12.15
2023-01-13T07:41:49.834Z,6.80
2023-01-13T07:44:16.108Z,4.55
2023-01-13T07:46:42.478Z,9.13
2023-01-13T07:49:28.423Z,9.55
2023-01-13T07:51:54.673Z,9.27
2023-01-13T07:54:25.520Z,7.78
2023-01-13T07:56:57.959Z,8.00
2023-01-13T07:59:24.449Z,7.95
2023-01-13T08:01:52.335Z,8.18
2023-01-13T08:04:18.815Z,10.82
2023-01-13T08:06:46.300Z,3.42
2023-01-13T08:09:12.633Z,6.28
2023-01-13T08:11:38.940Z,6.40
2023-01-13T08:14:05.282Z,6.75
2023-01-13T08:16:33.308Z,6.03
2023-01-13T08:18:59.596Z,13.57
2023-01-13T08:21:25.861Z,4.97
2023-01-13T08:23:52.150Z,9.47
2023-01-13T08:26:18.674Z,5.83
2023-01-13T08:28:45.239Z,9.75
2023-01-13T08:31:12.674Z,11.07
2023-01-13T08:33:40.063Z,10.30
2023-01-13T08:36:07.776Z,11.60
2023-01-13T08:38:34.474Z,9.15
2023-01-13T08:41:01.395Z,10.65
2023-01-13T08:43:27.808Z,11.45
2023-01-13T08:45:59.213Z,8.27
2023-01-13T08:48:29.780Z,9.00
2023-01-13T08:51:02.069Z,6.78
2023-01-13T08:53:28.352Z,5.95
2023-01-13T08:55:54.666Z,7.57
2023-01-13T08:58:20.932Z,8.10
2023-01-13T09:00:52.907Z,7.72
2023-01-13T09:03:26.619Z,10.00
2023-01-13T09:05:53.003Z,6.40
2023-01-13T09:08:19.561Z,8.35
2023-01-13T09:10:45.797Z,8.13
2023-01-13T09:13:13.028Z,9.95
2023-01-13T09:15:41.008Z,7.72
2023-01-13T09:18:07.351Z,8.77
2023-01-13T09:20:33.781Z,8.93
2023-01-13T09:23:00.303Z,6.60
2023-01-13T09:25:26.577Z,7.00
2023-01-13T09:27:53.076Z,12.30
2023-01-13T09:30:19.437Z,6.05
2023-01-13T09:32:46.366Z,8.75
2023-01-13T09:35:12.855Z,7.23
2023-01-13T09:37:40.442Z,8.98
2023-01-13T09:40:09.547Z,7.13
2023-01-13T09:43:00.563Z,10.20
2023-01-13T09:45:31.628Z,7.88
2023-01-13T09:48:01.816Z,7.88
2023-01-13T09:50:36.546Z,7.97
2023-01-13T09:53:03.178Z,5.80
2023-01-13T09:55:33.182Z,7.35
2023-01-13T09:58:02.008Z,6.70
2023-01-13T10:00:35.698Z,6.28
2023-01-13T10:08:25.840Z,10.70
2023-01-13T10:10:55.876Z,5.75
2023-01-13T10:13:24.178Z,7.80
2023-01-13T10:21:43.993Z,2.93
2023-01-13T10:24:30.228Z,5.65
2023-01-13T10:27:07.468Z,7.78
2023-01-13T10:29:35.959Z,9.13
2023-01-13T10:32:02.348Z,5.18
2023-01-13T10:34:29.230Z,7.13
2023-01-13T10:39:41.485Z,6.53
2023-01-13T10:42:13.152Z,3.63
2023-01-13T10:44:46.971Z,5.38
2023-01-13T10:47:20.096Z,3.63
2023-01-13T10:49:58.908Z,6.05
2023-01-13T10:52:26.725Z,3.67
2023-01-13T10:54:53.818Z,8.23
2023-01-13T10:59:56.604Z,6.32
2023-01-13T11:02:28.898Z,7.93
2023-01-13T11:07:34.788Z,8.55
2023-01-13T11:12:58.423Z,9.88
2023-01-13T11:15:31.715Z,8.45
2023-01-13T11:18:00.742Z,9.80
2023-01-13T11:20:31.729Z,9.13
2023-01-13T11:22:59.306Z,6.07
2023-01-13T11:25:34.460Z,5.50
2023-01-13T11:28:05.396Z,5.45
2023-01-13T11:30:37.564Z,6.33
2023-01-13T11:33:10.959Z,10.48
2023-01-13T11:35:41.738Z,8.05
2023-01-13T11:38:13.630Z,8.25
2023-01-13T11:40:42.365Z,7.30
2023-01-13T11:43:28.679Z,12.10
2023-01-13T11:45:57.327Z,10.13
2023-01-13T11:48:26.308Z,11.15
2023-01-13T11:51:02.805Z,9.80
2023-01-13T11:53:34.786Z,11.02
2023-01-13T11:56:23.856Z,7.97
2023-01-13T11:59:10.188Z,12.82
2023-01-13T12:04:24.044Z,9.10
2023-01-13T12:06:54.353Z,5.57
2023-01-13T12:09:27.966Z,10.07
2023-01-13T12:12:22.402Z,7.97
2023-01-13T12:15:02.205Z,8.65
2023-01-13T12:17:34.382Z,5.82
2023-01-13T12:20:12.379Z,5.95
2023-01-13T12:22:39.193Z,9.40
2023-01-13T12:25:17.889Z,11.48
2023-01-13T12:27:47.824Z,7.72
2023-01-13T12:30:23.721Z,7.22
2023-01-13T12:32:50.525Z,7.63
2023-01-13T12:35:28.618Z,7.07
2023-01-13T12:38:04.288Z,7.28
2023-01-13T12:40:37.849Z,6.33
2023-01-13T12:45:40.801Z,8.90
2023-01-13T12:48:07.230Z,5.32
2023-01-13T12:53:30.420Z,14.88
2023-01-13T12:56:16.614Z,8.98
2023-01-13T12:58:42.873Z,9.70
2023-01-13T13:01:14.523Z,25.80
2023-01-13T13:03:41.141Z,15.55
2023-01-13T13:06:14.206Z,20.60
2023-01-13T13:09:03.307Z,14.10
2023-01-13T13:14:13.191Z,11.75
2023-01-13T13:16:55.140Z,14.13
2023-01-13T13:27:46.598Z,11.95
2023-01-13T13:30:29.932Z,44.20
2023-01-13T13:33:16.206Z,51.35
2023-01-13T13:36:02.384Z,27.27
2023-01-13T13:38:56.698Z,23.08
2023-01-13T13:41:44.555Z,41.45
2023-01-13T13:44:34.301Z,41.55
2023-01-13T13:47:02.178Z,47.05
2023-01-13T13:49:48.791Z,36.42
2023-01-13T13:54:52.724Z,41.83
2023-01-13T13:57:21.247Z,45.72
2023-01-13T13:59:50.516Z,47.42
2023-01-13T14:02:19.864Z,42.88
2023-01-13T14:04:46.323Z,55.30
2023-01-13T14:07:17.887Z,42.90
2023-01-13T14:09:45.490Z,33.63
2023-01-13T14:12:17.067Z,44.60
2023-01-13T14:14:43.995Z,36.63
2023-01-13T14:17:27.569Z,32.08
2023-01-13T14:22:32.353Z,34.03
2023-01-13T14:25:00.854Z,34.10
2023-01-13T14:27:28.427Z,25.27
2023-01-13T14:29:57.228Z,25.40
2023-01-13T14:32:26.108Z,28.00
2023-01-13T14:34:52.393Z,23.20
2023-01-13T14:37:32.445Z,22.30
2023-01-13T14:39:58.802Z,21.85
2023-01-13T14:42:26.763Z,25.83
2023-01-13T14:44:53.031Z,24.90
2023-01-13T14:47:22.872Z,23.43
2023-01-13T14:50:09.053Z,19.73
2023-01-13T14:52:36.579Z,27.27
2023-01-13T14:57:43.463Z,18.55
2023-01-13T15:00:26.574Z,23.70
2023-01-13T15:05:31.788Z,19.85
2023-01-13T15:08:00.299Z,23.90
2023-01-13T15:10:29.257Z,29.63
2023-01-13T15:12:57.042Z,13.35
2023-01-13T15:18:01.363Z,25.80
2023-01-13T15:20:28.194Z,22.55
2023-01-13T15:22:55.531Z,18.20
2023-01-13T15:25:21.852Z,22.40
2023-01-13T15:27:53.671Z,21.05
2023-01-13T15:30:21.455Z,18.98
2023-01-13T15:32:47.790Z,18.90
2023-01-13T15:35:14.609Z,14.50
2023-01-13T15:37:41.391Z,14.57
2023-01-13T15:40:18.259Z,17.95
2023-01-13T15:43:04.605Z,16.58
2023-01-13T15:45:51.949Z,11.88
2023-01-13T15:48:20.154Z,17.20
2023-01-13T15:50:46.645Z,15.52
2023-01-13T15:53:14.436Z,14.55
2023-01-13T15:55:42.438Z,18.77
2023-01-13T15:58:10.570Z,14.18
2023-01-13T16:00:36.970Z,19.13
2023-01-13T16:03:03.694Z,13.15
2023-01-13T16:05:30.081Z,16.67
2023-01-13T16:07:56.389Z,13.70
2023-01-13T16:10:25.698Z,10.35
2023-01-13T16:12:52.884Z,17.25
2023-01-13T16:15:21.815Z,12.55
2023-01-13T16:17:51.580Z,13.70
2023-01-13T16:20:18.455Z,14.98
2023-01-13T16:22:44.787Z,11.87
2023-01-13T16:25:15.403Z,11.00
2023-01-13T16:27:41.901Z,10.25
2023-01-13T16:30:16.504Z,13.98
2023-01-13T16:32:42.760Z,11.27
2023-01-13T16:35:09.851Z,10.43
2023-01-13T16:37:36.212Z,9.97
2023-01-13T16:40:02.916Z,11.37
2023-01-13T16:42:29.992Z,10.43
2023-01-13T16:45:00.742Z,12.60
2023-01-13T16:47:27.089Z,8.77
2023-01-13T16:49:53.314Z,9.10
2023-01-13T16:52:20.125Z,10.70
2023-01-13T16:54:46.369Z,9.35
2023-01-13T16:57:13.354Z,8.45
2023-01-13T16:59:39.996Z,10.25
2023-01-13T17:02:11.357Z,8.45
2023-01-13T17:04:41.588Z,10.30
2023-01-13T17:07:09.289Z,9.10
2023-01-13T17:09:35.535Z,6.75
2023-01-13T17:12:05.589Z,6.43
2023-01-13T17:14:31.847Z,6.35
2023-01-13T17:16:58.227Z,10.50
2023-01-13T17:19:24.911Z,5.97
2023-01-13T17:21:51.319Z,6.35
2023-01-13T17:24:17.610Z,4.85
2023-01-13T17:26:46.786Z,5.45
2023-01-13T17:29:14.312Z,8.15
2023-01-13T17:31:40.644Z,4.57
2023-01-13T17:34:06.931Z,6.40
2023-01-13T17:36:33.320Z,5.57
2023-01-13T17:38:59.560Z,5.78
2023-01-13T17:41:26.339Z,8.73
2023-01-13T17:43:53.229Z,6.85
2023-01-13T17:46:20.038Z,7.70
2023-01-13T17:48:46.762Z,5.35
2023-01-13T17:51:13.772Z,6.28
2023-01-13T17:53:40.039Z,7.22
2023-01-13T17:56:06.896Z,5.13
2023-01-13T17:58:33.572Z,5.68
2023-01-13T18:00:59.849Z,5.38
2023-01-13T18:03:26.235Z,5.15
2023-01-13T18:05:52.484Z,6.22
2023-01-13T18:08:18.921Z,7.18
2023-01-13T18:10:45.269Z,6.13
2023-01-13T18:13:11.602Z,6.50
2023-01-13T18:15:37.855Z,3.95
2023-01-13T18:18:04.135Z,5.88
2023-01-13T18:20:50.310Z,6.75
2023-01-13T18:23:38.514Z,6.78
2023-01-13T18:26:40.520Z,6.75
2023-01-13T18:29:09.832Z,4.27
2023-01-13T18:31:36.050Z,6.40
2023-01-13T18:34:02.322Z,4.65
2023-01-13T18:36:28.579Z,5.55
2023-01-13T18:38:55.192Z,4.50
2023-01-13T18:41:41.371Z,6.50
2023-01-13T18:44:07.750Z,4.97
2023-01-13T18:46:34.077Z,4.30
2023-01-13T18:49:00.330Z,4.78
2023-01-13T18:51:26.607Z,5.10
2023-01-13T18:53:53.136Z,4.68
2023-01-13T18:56:19.647Z,5.53
2023-01-13T18:58:50.952Z,6.50
2023-01-13T19:01:21.600Z,6.30
2023-01-13T19:03:48.910Z,6.68
2023-01-13T19:06:15.244Z,5.15
2023-01-13T19:08:41.927Z,6.78
2023-01-13T19:11:08.208Z,3.70
2023-01-13T19:13:38.394Z,7.55
2023-01-13T19:16:06.687Z,5.03
2023-01-13T19:18:33.579Z,3.70
2023-01-13T19:21:01.202Z,5.93
2023-01-13T19:23:27.468Z,3.75
2023-01-13T19:25:53.691Z,4.83
2023-01-13T19:28:21.236Z,5.90
2023-01-13T19:30:47.587Z,5.80
2023-01-13T19:33:13.930Z,5.95
2023-01-13T19:35:40.172Z,3.90
2023-01-13T19:38:06.445Z,4.63
2023-01-13T19:40:32.676Z,4.43
2023-01-13T19:43:18.894Z,5.07
2023-01-13T19:45:45.211Z,3.42
2023-01-13T19:48:18.753Z,2.83
2023-01-13T19:50:45.038Z,4.72
2023-01-13T19:53:17.017Z,4.90
2023-01-13T19:55:44.437Z,4.70
2023-01-13T19:58:11.224Z,3.42
2023-01-13T20:00:45.886Z,4.78
2023-01-13T20:03:13.094Z,3.97
2023-01-13T20:05:39.403Z,3.13
2023-01-13T20:08:05.804Z,3.47
2023-01-13T20:10:32.211Z,4.80
2023-01-13T20:12:58.856Z,5.53
2023-01-13T20:15:25.100Z,4.63
2023-01-13T20:17:51.370Z,5.35
2023-01-13T20:20:19.579Z,3.40
2023-01-13T20:22:46.160Z,4.13
2023-01-13T20:25:15.902Z,3.33
2023-01-13T20:27:42.372Z,5.20
2023-01-13T20:30:12.436Z,3.25
2023-01-13T20:32:38.997Z,4.47
2023-01-13T20:35:06.534Z,4.03
2023-01-13T20:37:33.557Z,3.40
2023-01-13T20:40:00.984Z,4.18
2023-01-13T20:42:28.303Z,5.20
2023-01-13T20:44:54.783Z,4.10
2023-01-13T20:47:21.369Z,5.57
2023-01-13T20:49:47.702Z,5.63
2023-01-13T20:52:14.194Z,3.50
2023-01-13T20:54:41.040Z,3.83
2023-01-13T20:57:08.950Z,3.10
2023-01-13T20:59:36.000Z,3.80
2023-01-13T21:02:02.525Z,4.55
2023-01-13T21:04:28.951Z,4.03
2023-01-13T21:06:55.487Z,3.33
2023-01-13T21:09:23.433Z,3.25
2023-01-13T21:12:10.082Z,4.37
2023-01-13T21:14:56.383Z,3.53
2023-01-13T21:17:42.692Z,4.67
2023-01-13T21:20:10.180Z,3.65
2023-01-13T21:22:36.465Z,2.93
2023-01-13T21:25:03.862Z,4.00
2023-01-13T21:27:30.566Z,2.73
2023-01-13T21:29:56.995Z,6.00
2023-01-13T21:32:23.701Z,5.90
2023-01-13T21:34:50.066Z,3.15
2023-01-13T21:37:17.452Z,3.03
2023-01-13T21:39:44.011Z,3.22
2023-01-13T21:42:33.313Z,4.35
2023-01-13T21:45:19.682Z,3.13
2023-01-13T21:47:49.395Z,3.67
2023-01-13T21:50:18.511Z,4.32
2023-01-13T21:52:45.302Z,3.47
2023-01-13T21:55:27.953Z,2.75
2023-01-13T21:57:56.699Z,3.40
2023-01-13T22:00:24.757Z,3.20
2023-01-13T22:02:52.141Z,4.10
2023-01-13T22:05:19.636Z,3.05
2023-01-13T22:07:46.026Z,3.63
2023-01-13T22:10:17.123Z,3.67
2023-01-13T22:12:43.831Z,4.10
2023-01-13T22:15:12.157Z,4.00
2023-01-13T22:17:39.272Z,3.42
2023-01-13T22:20:05.832Z,2.65
2023-01-13T22:22:35.879Z,3.53
2023-01-13T22:25:02.939Z,3.53
2023-01-13T22:27:30.035Z,3.63
2023-01-13T22:29:57.185Z,3.33
2023-01-13T22:32:23.528Z,2.58
2023-01-13T22:34:49.854Z,3.55
2023-01-13T22:37:16.157Z,2.90
2023-01-13T22:39:42.503Z,3.25
2023-01-13T22:42:09.336Z,2.85
2023-01-13T22:44:35.576Z,2.83
2023-01-13T22:47:01.817Z,2.33
2023-01-13T22:49:28.087Z,2.83
2023-01-13T22:51:54.366Z,2.67
2023-01-13T22:54:20.775Z,2.28
2023-01-13T22:56:47.019Z,2.65
2023-01-13T22:59:15.143Z,3.40
2023-01-13T23:01:41.571Z,3.13
2023-01-13T23:04:09.689Z,2.58
2023-01-13T23:06:36.248Z,3.22
2023-01-13T23:09:02.529Z,3.20
2023-01-13T23:11:29.750Z,2.47
2023-01-13T23:13:57.835Z,3.08
2023-01-13T23:16:24.290Z,2.90
2023-01-13T23:18:50.946Z,2.60
2023-01-13T23:21:18.953Z,3.00
2023-01-13T23:23:45.627Z,2.63
2023-01-13T23:26:12.267Z,2.67
2023-01-13T23:28:38.937Z,3.15
2023-01-13T23:31:06.710Z,2.50
2023-01-13T23:33:33.008Z,2.58
2023-01-13T23:36:01.192Z,3.92
2023-01-13T23:38:27.927Z,3.57
2023-01-13T23:40:54.382Z,2.42
2023-01-13T23:43:21.139Z,2.65
2023-01-13T23:45:47.455Z,2.87
2023-01-13T23:48:13.861Z,2.70
2023-01-13T23:50:40.536Z,3.17
2023-01-13T23:53:07.162Z,2.45
2023-01-13T23:55:33.566Z,2.13
2023-01-13T23:57:59.807Z,3.63
