createdAt,value
2019-03-24T00:00:13.442Z,995.53
2019-03-24T00:01:13.411Z,995.55
2019-03-24T00:02:13.355Z,995.51
2019-03-24T00:03:13.318Z,995.53
2019-03-24T00:04:14.109Z,995.56
2019-03-24T00:05:13.246Z,995.56
2019-03-24T00:06:13.205Z,995.54
2019-03-24T00:07:13.195Z,995.54
2019-03-24T00:08:13.148Z,995.51
2019-03-24T00:09:13.106Z,995.50
2019-03-24T00:10:13.078Z,995.55
2019-03-24T00:11:13.029Z,995.46
2019-03-24T00:12:12.999Z,995.46
2019-03-24T00:13:12.943Z,995.51
2019-03-24T00:14:12.904Z,995.49
2019-03-24T00:15:12.864Z,995.45
2019-03-24T00:16:12.818Z,995.44
2019-03-24T00:17:12.793Z,995.48
2019-03-24T00:18:14.683Z,995.43
2019-03-24T00:19:12.717Z,995.41
2019-03-24T00:20:12.718Z,995.39
2019-03-24T00:21:12.651Z,995.39
2019-03-24T00:22:12.600Z,995.35
2019-03-24T00:23:12.581Z,995.34
2019-03-24T00:24:12.535Z,995.31
2019-03-24T00:25:12.484Z,995.26
2019-03-24T00:26:12.469Z,995.30
2019-03-24T00:27:12.412Z,995.25
2019-03-24T00:28:12.367Z,995.25
2019-03-24T00:29:12.349Z,995.23
2019-03-24T00:30:12.293Z,995.27
2019-03-24T00:31:12.251Z,995.27
2019-03-24T00:32:12.279Z,995.23
2019-03-24T00:33:12.189Z,995.22
2019-03-24T00:34:12.164Z,995.19
2019-03-24T00:35:12.105Z,995.16
2019-03-24T00:36:12.101Z,995.20
2019-03-24T00:37:12.028Z,995.14
2019-03-24T00:38:12.020Z,995.12
2019-03-24T00:39:11.956Z,995.10
2019-03-24T00:40:11.909Z,995.13
2019-03-24T00:41:11.876Z,995.10
2019-03-24T00:42:11.854Z,995.09
2019-03-24T00:43:11.851Z,995.14
2019-03-24T00:44:11.807Z,995.14
2019-03-24T00:45:11.724Z,995.14
2019-03-24T00:46:11.692Z,995.13
2019-03-24T00:47:11.651Z,995.08
2019-03-24T00:48:11.643Z,995.08
2019-03-24T00:49:11.602Z,995.10
2019-03-24T00:50:11.530Z,995.07
2019-03-24T00:51:11.511Z,995.07
2019-03-24T00:52:11.499Z,995.07
2019-03-24T00:53:11.522Z,995.07
2019-03-24T00:54:11.395Z,995.07
2019-03-24T00:55:11.351Z,995.08
2019-03-24T00:56:11.338Z,995.04
2019-03-24T00:57:11.298Z,995.05
2019-03-24T00:58:11.271Z,995.08
2019-03-24T00:59:11.207Z,995.06
2019-03-24T01:00:11.175Z,995.06
2019-03-24T01:01:11.100Z,995.08
2019-03-24T01:02:11.090Z,995.04
2019-03-24T01:03:11.047Z,995.06
2019-03-24T01:04:11.005Z,995.04
2019-03-24T01:05:10.988Z,995.04
2019-03-24T01:06:10.940Z,995.03
2019-03-24T01:07:10.899Z,995.04
2019-03-24T01:08:10.874Z,995.04
2019-03-24T01:09:10.809Z,995.00
2019-03-24T01:10:10.772Z,995.05
2019-03-24T01:11:10.749Z,995.05
2019-03-24T01:12:10.694Z,994.98
2019-03-24T01:13:10.670Z,995.03
2019-03-24T01:14:10.634Z,995.01
2019-03-24T01:15:10.595Z,994.98
2019-03-24T01:16:10.567Z,995.00
2019-03-24T01:17:10.517Z,994.98
2019-03-24T01:18:10.471Z,994.97
2019-03-24T01:19:10.430Z,994.97
2019-03-24T01:20:10.420Z,994.97
2019-03-24T01:21:10.385Z,994.89
2019-03-24T01:22:10.378Z,994.96
2019-03-24T01:23:10.299Z,994.93
2019-03-24T01:24:10.235Z,994.93
2019-03-24T01:25:10.219Z,994.86
2019-03-24T01:26:10.163Z,994.88
2019-03-24T01:27:10.126Z,994.87
2019-03-24T01:28:10.103Z,994.87
2019-03-24T01:29:10.069Z,994.84
2019-03-24T01:30:10.048Z,994.86
2019-03-24T01:31:09.968Z,994.80
2019-03-24T01:32:09.960Z,994.79
2019-03-24T01:33:09.926Z,994.81
2019-03-24T01:34:09.869Z,994.75
2019-03-24T01:35:09.831Z,994.78
2019-03-24T01:36:09.789Z,994.78
2019-03-24T01:37:09.759Z,994.78
2019-03-24T01:38:09.736Z,994.78
2019-03-24T01:39:09.697Z,994.81
2019-03-24T01:40:09.648Z,994.80
2019-03-24T01:41:09.756Z,994.80
2019-03-24T01:42:09.571Z,994.80
2019-03-24T01:43:09.576Z,994.80
2019-03-24T01:44:09.497Z,994.78
2019-03-24T01:45:09.484Z,994.83
2019-03-24T01:46:09.421Z,994.80
2019-03-24T01:47:09.382Z,994.76
2019-03-24T01:48:09.426Z,994.77
2019-03-24T01:49:09.311Z,994.75
2019-03-24T01:50:09.296Z,994.71
2019-03-24T01:51:09.230Z,994.72
2019-03-24T01:52:09.186Z,994.70
2019-03-24T01:53:09.175Z,994.70
2019-03-24T01:54:09.155Z,994.67
2019-03-24T01:55:09.111Z,994.70
2019-03-24T01:56:09.054Z,994.68
2019-03-24T01:57:09.013Z,994.67
2019-03-24T01:58:08.973Z,994.67
2019-03-24T01:59:08.971Z,994.67
2019-03-24T02:00:08.895Z,994.70
2019-03-24T02:01:08.870Z,994.67
2019-03-24T02:02:08.824Z,994.69
2019-03-24T02:03:08.786Z,994.68
2019-03-24T02:04:08.744Z,994.67
2019-03-24T02:05:08.706Z,994.71
2019-03-24T02:06:08.672Z,994.66
2019-03-24T02:07:08.636Z,994.67
2019-03-24T02:08:08.603Z,994.66
2019-03-24T02:09:08.579Z,994.66
2019-03-24T02:10:08.508Z,994.71
2019-03-24T02:11:08.491Z,994.67
2019-03-24T02:12:08.456Z,994.67
2019-03-24T02:13:08.411Z,994.66
2019-03-24T02:14:08.384Z,994.66
2019-03-24T02:15:08.329Z,994.65
2019-03-24T02:16:09.609Z,994.67
2019-03-24T02:17:08.308Z,994.59
2019-03-24T02:18:08.234Z,994.60
2019-03-24T02:19:08.181Z,994.61
2019-03-24T02:20:08.126Z,994.57
2019-03-24T02:21:08.112Z,994.56
2019-03-24T02:22:08.112Z,994.55
2019-03-24T02:23:08.022Z,994.57
2019-03-24T02:24:08.001Z,994.56
2019-03-24T02:25:08.042Z,994.54
2019-03-24T02:26:07.921Z,994.55
2019-03-24T02:27:07.893Z,994.60
2019-03-24T02:28:07.824Z,994.56
2019-03-24T02:29:07.898Z,994.57
2019-03-24T02:30:07.767Z,994.57
2019-03-24T02:31:07.729Z,994.55
2019-03-24T02:32:07.693Z,994.58
2019-03-24T02:33:07.659Z,994.57
2019-03-24T02:34:07.609Z,994.55
2019-03-24T02:35:07.575Z,994.52
2019-03-24T02:36:07.600Z,994.47
2019-03-24T02:37:07.505Z,994.43
2019-03-24T02:38:07.481Z,994.40
2019-03-24T02:39:07.426Z,994.44
2019-03-24T02:40:07.396Z,994.46
2019-03-24T02:41:07.358Z,994.46
2019-03-24T02:42:07.330Z,994.41
2019-03-24T02:43:07.327Z,994.45
2019-03-24T02:44:07.240Z,994.45
2019-03-24T02:45:07.227Z,994.44
2019-03-24T02:46:07.186Z,994.46
2019-03-24T02:47:07.132Z,994.42
2019-03-24T02:48:07.094Z,994.39
2019-03-24T02:49:07.151Z,994.41
2019-03-24T02:50:07.029Z,994.38
2019-03-24T02:51:06.998Z,994.35
2019-03-24T02:52:06.961Z,994.40
2019-03-24T02:53:06.917Z,994.34
2019-03-24T02:54:06.870Z,994.38
2019-03-24T02:55:06.852Z,994.37
2019-03-24T02:56:06.781Z,994.34
2019-03-24T02:57:06.777Z,994.32
2019-03-24T02:58:06.718Z,994.32
2019-03-24T02:59:06.709Z,994.35
2019-03-24T03:00:06.654Z,994.32
2019-03-24T03:01:06.602Z,994.37
2019-03-24T03:02:06.569Z,994.38
2019-03-24T03:03:06.525Z,994.38
2019-03-24T03:04:06.496Z,994.41
2019-03-24T03:05:06.459Z,994.41
2019-03-24T03:06:06.437Z,994.43
2019-03-24T03:07:06.376Z,994.35
2019-03-24T03:08:06.355Z,994.40
2019-03-24T03:09:06.312Z,994.38
2019-03-24T03:10:06.267Z,994.32
2019-03-24T03:11:06.222Z,994.32
2019-03-24T03:12:06.269Z,994.38
2019-03-24T03:13:06.215Z,994.33
2019-03-24T03:14:06.135Z,994.31
2019-03-24T03:15:06.106Z,994.31
2019-03-24T03:16:06.050Z,994.31
2019-03-24T03:17:06.053Z,994.28
2019-03-24T03:18:05.994Z,994.27
2019-03-24T03:19:05.938Z,994.28
2019-03-24T03:20:05.902Z,994.21
2019-03-24T03:21:05.856Z,994.22
2019-03-24T03:22:05.841Z,994.25
2019-03-24T03:23:05.780Z,994.18
2019-03-24T03:24:05.754Z,994.17
2019-03-24T03:25:05.713Z,994.20
2019-03-24T03:26:05.668Z,994.17
2019-03-24T03:27:05.643Z,994.17
2019-03-24T03:28:05.588Z,994.18
2019-03-24T03:29:05.558Z,994.16
2019-03-24T03:30:05.530Z,994.14
2019-03-24T03:31:05.478Z,994.20
2019-03-24T03:32:05.494Z,994.20
2019-03-24T03:33:05.406Z,994.18
2019-03-24T03:34:05.391Z,994.17
2019-03-24T03:35:05.322Z,994.15
2019-03-24T03:36:05.285Z,994.16
2019-03-24T03:37:05.274Z,994.12
2019-03-24T03:38:05.273Z,994.16
2019-03-24T03:39:05.205Z,994.13
2019-03-24T03:40:05.179Z,994.11
2019-03-24T03:41:05.174Z,994.15
2019-03-24T03:42:05.075Z,994.14
2019-03-24T03:43:05.030Z,994.09
2019-03-24T03:44:05.006Z,994.11
2019-03-24T03:45:04.971Z,994.09
2019-03-24T03:46:04.931Z,994.09
2019-03-24T03:47:04.903Z,994.12
2019-03-24T03:48:04.855Z,994.08
2019-03-24T03:49:04.831Z,994.04
2019-03-24T03:50:04.775Z,994.09
2019-03-24T03:51:04.747Z,994.04
2019-03-24T03:52:04.714Z,994.05
2019-03-24T03:53:04.678Z,994.06
2019-03-24T03:54:04.639Z,994.03
2019-03-24T03:55:04.593Z,993.98
2019-03-24T03:56:04.570Z,994.00
2019-03-24T03:57:04.508Z,993.99
2019-03-24T03:58:04.490Z,994.00
2019-03-24T03:59:04.443Z,993.97
2019-03-24T04:00:04.401Z,993.97
2019-03-24T04:01:04.371Z,993.95
2019-03-24T04:02:04.334Z,993.97
2019-03-24T04:03:04.321Z,993.98
2019-03-24T04:04:04.271Z,993.96
2019-03-24T04:05:04.202Z,993.94
2019-03-24T04:06:04.199Z,993.94
2019-03-24T04:07:04.156Z,993.91
2019-03-24T04:08:04.200Z,993.92
2019-03-24T04:09:04.062Z,993.90
2019-03-24T04:10:04.039Z,993.93
2019-03-24T04:11:04.108Z,993.83
2019-03-24T04:12:03.962Z,993.85
2019-03-24T04:13:03.948Z,993.85
2019-03-24T04:14:03.883Z,993.81
2019-03-24T04:15:03.827Z,993.83
2019-03-24T04:16:03.804Z,993.83
2019-03-24T04:17:07.772Z,993.84
2019-03-24T04:18:03.717Z,993.84
2019-03-24T04:19:03.699Z,993.83
2019-03-24T04:20:03.661Z,993.83
2019-03-24T04:21:03.645Z,993.82
2019-03-24T04:22:03.592Z,993.83
2019-03-24T04:23:03.560Z,993.79
2019-03-24T04:24:03.515Z,993.77
2019-03-24T04:25:03.472Z,993.79
2019-03-24T04:26:03.437Z,993.76
2019-03-24T04:27:03.414Z,993.76
2019-03-24T04:28:03.355Z,993.79
2019-03-24T04:29:03.322Z,993.77
2019-03-24T04:30:03.286Z,993.75
2019-03-24T04:31:03.257Z,993.78
2019-03-24T04:32:03.219Z,993.74
2019-03-24T04:33:03.178Z,993.72
2019-03-24T04:34:03.149Z,993.73
2019-03-24T04:35:03.097Z,993.71
2019-03-24T04:36:03.077Z,993.73
2019-03-24T04:37:03.046Z,993.76
2019-03-24T04:38:02.978Z,993.74
2019-03-24T04:39:02.965Z,993.77
2019-03-24T04:40:02.916Z,993.76
2019-03-24T04:41:02.918Z,993.76
2019-03-24T04:42:02.822Z,993.78
2019-03-24T04:43:02.814Z,993.79
2019-03-24T04:44:02.771Z,993.75
2019-03-24T04:45:02.724Z,993.77
2019-03-24T04:46:02.708Z,993.71
2019-03-24T04:47:02.649Z,993.71
2019-03-24T04:48:02.598Z,993.71
2019-03-24T04:49:02.582Z,993.73
2019-03-24T04:50:02.536Z,993.72
2019-03-24T04:51:02.491Z,993.72
2019-03-24T04:52:02.452Z,993.70
2019-03-24T04:53:02.432Z,993.73
2019-03-24T04:54:02.411Z,993.69
2019-03-24T04:55:02.341Z,993.70
2019-03-24T04:56:02.332Z,993.67
2019-03-24T04:57:02.282Z,993.67
2019-03-24T04:58:02.249Z,993.68
2019-03-24T04:59:02.194Z,993.68
2019-03-24T05:00:02.203Z,993.64
2019-03-24T05:01:02.138Z,993.70
2019-03-24T05:02:02.095Z,993.65
2019-03-24T05:03:02.092Z,993.70
2019-03-24T05:04:03.768Z,993.64
2019-03-24T05:05:01.992Z,993.66
2019-03-24T05:06:01.947Z,993.67
2019-03-24T05:07:01.912Z,993.65
2019-03-24T05:08:01.853Z,993.68
2019-03-24T05:09:01.804Z,993.69
2019-03-24T05:10:01.805Z,993.68
2019-03-24T05:11:01.762Z,993.69
2019-03-24T05:12:01.703Z,993.68
2019-03-24T05:13:01.666Z,993.67
2019-03-24T05:14:01.638Z,993.71
2019-03-24T05:15:01.594Z,993.67
2019-03-24T05:16:01.572Z,993.61
2019-03-24T05:17:01.525Z,993.66
2019-03-24T05:18:01.501Z,993.67
2019-03-24T05:19:01.450Z,993.67
2019-03-24T05:20:01.411Z,993.66
2019-03-24T05:21:01.359Z,993.65
2019-03-24T05:22:01.320Z,993.68
2019-03-24T05:23:01.302Z,993.72
2019-03-24T05:24:01.280Z,993.69
2019-03-24T05:25:01.236Z,993.70
2019-03-24T05:26:01.184Z,993.67
2019-03-24T05:27:01.151Z,993.70
2019-03-24T05:28:01.146Z,993.67
2019-03-24T05:29:01.099Z,993.68
2019-03-24T05:30:01.057Z,993.66
2019-03-24T05:31:01.007Z,993.66
2019-03-24T05:32:00.964Z,993.68
2019-03-24T05:33:01.003Z,993.65
2019-03-24T05:34:00.896Z,993.65
2019-03-24T05:35:00.871Z,993.67
2019-03-24T05:36:00.795Z,993.61
2019-03-24T05:37:00.790Z,993.64
2019-03-24T05:38:00.753Z,993.64
2019-03-24T05:39:00.704Z,993.62
2019-03-24T05:40:00.662Z,993.60
2019-03-24T05:41:00.646Z,993.57
2019-03-24T05:42:00.577Z,993.56
2019-03-24T05:43:00.533Z,993.54
2019-03-24T05:44:00.512Z,993.53
2019-03-24T05:45:00.510Z,993.52
2019-03-24T05:46:00.437Z,993.52
2019-03-24T05:47:00.409Z,993.50
2019-03-24T05:48:00.349Z,993.48
2019-03-24T05:49:00.391Z,993.50
2019-03-24T05:50:00.340Z,993.51
2019-03-24T05:51:00.243Z,993.52
2019-03-24T05:52:00.219Z,993.48
2019-03-24T05:53:00.166Z,993.44
2019-03-24T05:54:00.144Z,993.44
2019-03-24T05:55:00.141Z,993.43
2019-03-24T05:56:00.075Z,993.43
2019-03-24T05:57:00.039Z,993.44
2019-03-24T05:58:00.022Z,993.44
2019-03-24T05:58:59.949Z,993.44
2019-03-24T05:59:59.908Z,993.40
2019-03-24T06:00:59.916Z,993.40
2019-03-24T06:01:59.834Z,993.44
2019-03-24T06:02:59.869Z,993.43
2019-03-24T06:03:59.769Z,993.44
2019-03-24T06:04:59.802Z,993.43
2019-03-24T06:05:59.709Z,993.44
2019-03-24T06:06:59.668Z,993.42
2019-03-24T06:07:59.626Z,993.40
2019-03-24T06:08:59.599Z,993.39
2019-03-24T06:09:59.518Z,993.44
2019-03-24T06:10:59.493Z,993.36
2019-03-24T06:11:59.454Z,993.44
2019-03-24T06:12:59.429Z,993.43
2019-03-24T06:13:59.428Z,993.44
2019-03-24T06:14:59.348Z,993.44
2019-03-24T06:15:59.330Z,993.46
2019-03-24T06:16:59.269Z,993.44
2019-03-24T06:17:59.258Z,993.46
2019-03-24T06:18:59.286Z,993.46
2019-03-24T06:19:59.175Z,993.45
2019-03-24T06:20:59.115Z,993.42
2019-03-24T06:21:59.082Z,993.48
2019-03-24T06:22:59.049Z,993.45
2019-03-24T06:23:59.015Z,993.44
2019-03-24T06:24:58.994Z,993.42
2019-03-24T06:25:58.949Z,993.45
2019-03-24T06:26:58.900Z,993.45
2019-03-24T06:27:58.866Z,993.40
2019-03-24T06:28:58.832Z,993.38
2019-03-24T06:29:58.788Z,993.42
2019-03-24T06:30:58.807Z,993.43
2019-03-24T06:31:58.749Z,993.40
2019-03-24T06:32:58.671Z,993.43
2019-03-24T06:33:58.654Z,993.45
2019-03-24T06:34:58.619Z,993.43
2019-03-24T06:35:58.572Z,993.42
2019-03-24T06:36:58.576Z,993.44
2019-03-24T06:37:58.504Z,993.46
2019-03-24T06:38:58.464Z,993.43
2019-03-24T06:39:58.414Z,993.43
2019-03-24T06:40:58.393Z,993.44
2019-03-24T06:41:58.362Z,993.41
2019-03-24T06:42:58.354Z,993.42
2019-03-24T06:43:58.283Z,993.41
2019-03-24T06:44:58.250Z,993.40
2019-03-24T06:45:58.197Z,993.40
2019-03-24T06:46:58.193Z,993.35
2019-03-24T06:47:58.447Z,993.33
2019-03-24T06:48:58.099Z,993.36
2019-03-24T06:49:58.072Z,993.36
2019-03-24T06:50:58.030Z,993.36
2019-03-24T06:51:58.026Z,993.36
2019-03-24T06:52:57.952Z,993.36
2019-03-24T06:53:57.900Z,993.38
2019-03-24T06:54:57.857Z,993.38
2019-03-24T06:55:57.850Z,993.37
2019-03-24T06:56:57.826Z,993.33
2019-03-24T06:57:57.868Z,993.34
2019-03-24T06:58:57.713Z,993.30
2019-03-24T06:59:57.663Z,993.34
2019-03-24T07:00:57.640Z,993.31
2019-03-24T07:01:57.598Z,993.31
2019-03-24T07:02:57.569Z,993.31
2019-03-24T07:03:57.583Z,993.34
2019-03-24T07:04:57.491Z,993.35
2019-03-24T07:05:57.461Z,993.34
2019-03-24T07:06:57.413Z,993.31
2019-03-24T07:07:57.383Z,993.32
2019-03-24T07:08:57.352Z,993.30
2019-03-24T07:09:57.329Z,993.32
2019-03-24T07:10:57.274Z,993.32
2019-03-24T07:11:57.235Z,993.34
2019-03-24T07:12:57.179Z,993.30
2019-03-24T07:13:57.184Z,993.31
2019-03-24T07:14:57.109Z,993.33
2019-03-24T07:15:57.098Z,993.35
2019-03-24T07:16:57.046Z,993.30
2019-03-24T07:17:57.005Z,993.34
2019-03-24T07:18:56.967Z,993.32
2019-03-24T07:19:56.939Z,993.33
2019-03-24T07:20:56.908Z,993.31
2019-03-24T07:21:56.882Z,993.33
2019-03-24T07:22:56.829Z,993.32
2019-03-24T07:23:56.786Z,993.31
2019-03-24T07:24:56.776Z,993.34
2019-03-24T07:25:56.731Z,993.27
2019-03-24T07:26:56.699Z,993.29
2019-03-24T07:27:56.663Z,993.29
2019-03-24T07:28:56.600Z,993.27
2019-03-24T07:29:56.564Z,993.27
2019-03-24T07:30:56.534Z,993.30
2019-03-24T07:31:56.490Z,993.28
2019-03-24T07:32:56.450Z,993.28
2019-03-24T07:33:56.466Z,993.28
2019-03-24T07:34:56.396Z,993.31
2019-03-24T07:35:56.348Z,993.32
2019-03-24T07:36:56.315Z,993.31
2019-03-24T07:37:56.285Z,993.39
2019-03-24T07:38:56.229Z,993.37
2019-03-24T07:39:56.198Z,993.35
2019-03-24T07:40:56.153Z,993.36
2019-03-24T07:41:56.167Z,993.37
2019-03-24T07:42:56.095Z,993.35
2019-03-24T07:43:56.049Z,993.36
2019-03-24T07:44:56.029Z,993.37
2019-03-24T07:45:55.975Z,993.39
2019-03-24T07:46:55.941Z,993.35
2019-03-24T07:47:55.901Z,993.37
2019-03-24T07:48:55.866Z,993.33
2019-03-24T07:49:55.820Z,993.29
2019-03-24T07:50:55.783Z,993.27
2019-03-24T07:51:55.765Z,993.25
2019-03-24T07:52:55.724Z,993.29
2019-03-24T07:53:55.680Z,993.26
2019-03-24T07:54:55.649Z,993.25
2019-03-24T07:55:55.618Z,993.25
2019-03-24T07:56:55.563Z,993.23
2019-03-24T07:57:55.554Z,993.25
2019-03-24T07:58:55.482Z,993.20
2019-03-24T07:59:55.448Z,993.18
2019-03-24T08:00:55.424Z,993.18
2019-03-24T08:01:55.430Z,993.16
2019-03-24T08:02:55.730Z,993.19
2019-03-24T08:03:55.297Z,993.15
2019-03-24T08:04:55.334Z,993.19
2019-03-24T08:05:55.264Z,993.14
2019-03-24T08:06:55.200Z,993.19
2019-03-24T08:07:55.170Z,993.18
2019-03-24T08:08:55.122Z,993.20
2019-03-24T08:09:55.086Z,993.21
2019-03-24T08:10:55.046Z,993.23
2019-03-24T08:11:55.012Z,993.22
2019-03-24T08:12:55.088Z,993.15
2019-03-24T08:13:54.945Z,993.21
2019-03-24T08:14:54.900Z,993.18
2019-03-24T08:15:54.868Z,993.18
2019-03-24T08:16:54.839Z,993.18
2019-03-24T08:17:54.806Z,993.17
2019-03-24T08:18:54.838Z,993.16
2019-03-24T08:19:54.714Z,993.15
2019-03-24T08:20:54.688Z,993.15
2019-03-24T08:21:54.639Z,993.10
2019-03-24T08:22:54.618Z,993.05
2019-03-24T08:23:54.570Z,993.07
2019-03-24T08:24:54.540Z,993.05
2019-03-24T08:25:54.489Z,993.04
2019-03-24T08:26:54.462Z,993.07
2019-03-24T08:27:54.475Z,993.04
2019-03-24T08:28:54.414Z,993.07
2019-03-24T08:29:54.348Z,993.05
2019-03-24T08:30:54.315Z,993.06
2019-03-24T08:31:54.278Z,993.08
2019-03-24T08:32:54.268Z,993.10
2019-03-24T08:33:54.206Z,993.05
2019-03-24T08:34:54.185Z,993.06
2019-03-24T08:35:54.146Z,993.04
2019-03-24T08:36:54.088Z,993.00
2019-03-24T08:37:54.059Z,993.00
2019-03-24T08:38:54.021Z,992.99
2019-03-24T08:39:54.026Z,993.02
2019-03-24T08:40:53.942Z,992.95
2019-03-24T08:41:53.954Z,992.91
2019-03-24T08:42:53.916Z,992.87
2019-03-24T08:43:53.825Z,992.86
2019-03-24T08:44:53.820Z,992.84
2019-03-24T08:45:53.778Z,992.82
2019-03-24T08:46:53.742Z,992.81
2019-03-24T08:47:53.690Z,992.81
2019-03-24T08:48:53.672Z,992.85
2019-03-24T08:49:53.631Z,992.85
2019-03-24T08:50:53.590Z,992.83
2019-03-24T08:51:53.587Z,992.86
2019-03-24T08:52:53.505Z,992.83
2019-03-24T08:53:53.461Z,992.83
2019-03-24T08:54:53.448Z,992.85
2019-03-24T08:55:53.423Z,992.79
2019-03-24T08:56:54.253Z,992.76
2019-03-24T08:57:53.363Z,992.76
2019-03-24T08:58:53.295Z,992.73
2019-03-24T08:59:53.248Z,992.76
2019-03-24T09:00:53.309Z,992.77
2019-03-24T09:01:53.208Z,992.76
2019-03-24T09:02:53.141Z,992.74
2019-03-24T09:03:53.111Z,992.74
2019-03-24T09:04:53.073Z,992.73
2019-03-24T09:05:53.066Z,992.71
2019-03-24T09:06:52.989Z,992.66
2019-03-24T09:07:52.971Z,992.62
2019-03-24T09:08:52.915Z,992.64
2019-03-24T09:09:52.886Z,992.64
2019-03-24T09:10:52.860Z,992.62
2019-03-24T09:11:52.817Z,992.61
2019-03-24T09:12:52.884Z,992.58
2019-03-24T09:13:52.772Z,992.60
2019-03-24T09:14:52.712Z,992.57
2019-03-24T09:15:52.679Z,992.60
2019-03-24T09:16:52.646Z,992.59
2019-03-24T09:17:52.592Z,992.58
2019-03-24T09:18:53.178Z,992.58
2019-03-24T09:19:52.509Z,992.58
2019-03-24T09:20:52.479Z,992.55
2019-03-24T09:21:52.451Z,992.56
2019-03-24T09:22:52.462Z,992.55
2019-03-24T09:23:52.416Z,992.53
2019-03-24T09:24:52.377Z,992.53
2019-03-24T09:25:52.343Z,992.56
2019-03-24T09:26:52.287Z,992.56
2019-03-24T09:27:52.227Z,992.55
2019-03-24T09:28:52.227Z,992.58
2019-03-24T09:29:52.195Z,992.54
2019-03-24T09:30:52.163Z,992.54
2019-03-24T09:31:52.130Z,992.52
2019-03-24T09:32:52.074Z,992.51
2019-03-24T09:33:52.030Z,992.50
2019-03-24T09:34:52.035Z,992.53
2019-03-24T09:35:51.965Z,992.46
2019-03-24T09:36:51.945Z,992.46
2019-03-24T09:37:51.911Z,992.41
2019-03-24T09:38:51.876Z,992.44
2019-03-24T09:39:51.811Z,992.44
2019-03-24T09:40:51.832Z,992.46
2019-03-24T09:41:51.750Z,992.47
2019-03-24T09:42:51.735Z,992.46
2019-03-24T09:43:51.706Z,992.49
2019-03-24T09:44:51.620Z,992.46
2019-03-24T09:45:51.596Z,992.47
2019-03-24T09:46:51.560Z,992.45
2019-03-24T09:47:51.530Z,992.45
2019-03-24T09:48:51.492Z,992.46
2019-03-24T09:49:51.498Z,992.46
2019-03-24T09:50:51.433Z,992.44
2019-03-24T09:51:51.386Z,992.42
2019-03-24T09:52:51.349Z,992.46
2019-03-24T09:53:51.311Z,992.45
2019-03-24T09:54:51.256Z,992.47
2019-03-24T09:55:51.216Z,992.44
2019-03-24T09:56:51.183Z,992.39
2019-03-24T09:57:51.170Z,992.46
2019-03-24T09:58:51.097Z,992.43
2019-03-24T09:59:51.076Z,992.43
2019-03-24T10:00:51.050Z,992.44
2019-03-24T10:01:51.002Z,992.42
2019-03-24T10:02:50.965Z,992.41
2019-03-24T10:03:50.929Z,992.40
2019-03-24T10:04:50.901Z,992.40
2019-03-24T10:05:50.872Z,992.41
2019-03-24T10:06:50.848Z,992.37
2019-03-24T10:07:50.773Z,992.36
2019-03-24T10:08:50.746Z,992.37
2019-03-24T10:09:50.702Z,992.31
2019-03-24T10:10:50.661Z,992.33
2019-03-24T10:11:50.639Z,992.29
2019-03-24T10:12:50.595Z,992.30
2019-03-24T10:13:50.556Z,992.28
2019-03-24T10:14:50.534Z,992.26
2019-03-24T10:15:50.466Z,992.27
2019-03-24T10:16:50.441Z,992.22
2019-03-24T10:17:50.398Z,992.21
2019-03-24T10:18:50.428Z,992.22
2019-03-24T10:19:50.341Z,992.26
2019-03-24T10:20:50.299Z,992.21
2019-03-24T10:21:50.254Z,992.22
2019-03-24T10:22:50.220Z,992.19
2019-03-24T10:23:50.173Z,992.19
2019-03-24T10:24:50.146Z,992.19
2019-03-24T10:25:50.124Z,992.21
2019-03-24T10:26:50.079Z,992.18
2019-03-24T10:27:50.055Z,992.17
2019-03-24T10:28:50.031Z,992.15
2019-03-24T10:29:49.977Z,992.12
2019-03-24T10:30:49.980Z,992.10
2019-03-24T10:31:49.914Z,992.12
2019-03-24T10:32:49.937Z,992.11
2019-03-24T10:33:49.850Z,992.05
2019-03-24T10:34:49.799Z,992.06
2019-03-24T10:35:49.751Z,992.04
2019-03-24T10:36:49.721Z,992.00
2019-03-24T10:37:49.687Z,992.00
2019-03-24T10:38:49.648Z,992.01
2019-03-24T10:39:49.722Z,992.03
2019-03-24T10:40:49.564Z,992.01
2019-03-24T10:41:49.569Z,992.04
2019-03-24T10:42:49.491Z,992.00
2019-03-24T10:43:49.448Z,992.01
2019-03-24T10:44:49.406Z,991.97
2019-03-24T10:45:49.398Z,991.98
2019-03-24T10:46:49.375Z,991.95
2019-03-24T10:47:49.304Z,991.93
2019-03-24T10:48:49.288Z,991.89
2019-03-24T10:49:49.242Z,991.91
2019-03-24T10:50:49.211Z,991.88
2019-03-24T10:51:49.170Z,991.89
2019-03-24T10:52:49.135Z,991.87
2019-03-24T10:53:49.089Z,991.86
2019-03-24T10:54:49.054Z,991.82
2019-03-24T10:55:49.024Z,991.85
2019-03-24T10:56:49.000Z,991.82
2019-03-24T10:57:48.960Z,991.80
2019-03-24T10:58:48.902Z,991.76
2019-03-24T10:59:48.882Z,991.77
2019-03-24T11:00:48.858Z,991.77
2019-03-24T11:01:48.794Z,991.76
2019-03-24T11:02:48.781Z,991.75
2019-03-24T11:03:48.721Z,991.75
2019-03-24T11:04:48.704Z,991.75
2019-03-24T11:05:48.678Z,991.70
2019-03-24T11:06:48.620Z,991.68
2019-03-24T11:07:48.613Z,991.69
2019-03-24T11:08:48.548Z,991.67
2019-03-24T11:09:48.530Z,991.69
2019-03-24T11:10:48.481Z,991.69
2019-03-24T11:11:48.442Z,991.72
2019-03-24T11:12:48.441Z,991.71
2019-03-24T11:13:48.382Z,991.62
2019-03-24T11:14:48.338Z,991.64
2019-03-24T11:15:48.295Z,991.64
2019-03-24T11:16:48.286Z,991.65
2019-03-24T11:17:48.226Z,991.65
2019-03-24T11:18:48.218Z,991.65
2019-03-24T11:19:48.186Z,991.60
2019-03-24T11:20:48.176Z,991.63
2019-03-24T11:21:48.096Z,991.59
2019-03-24T11:22:48.048Z,991.64
2019-03-24T11:23:48.011Z,991.61
2019-03-24T11:24:47.975Z,991.61
2019-03-24T11:25:47.948Z,991.58
2019-03-24T11:26:47.936Z,991.58
2019-03-24T11:27:47.884Z,991.54
2019-03-24T11:28:47.852Z,991.55
2019-03-24T11:29:47.789Z,991.55
2019-03-24T11:30:47.771Z,991.54
2019-03-24T11:31:47.739Z,991.50
2019-03-24T11:32:47.731Z,991.53
2019-03-24T11:33:47.658Z,991.52
2019-03-24T11:34:47.646Z,991.53
2019-03-24T11:35:47.581Z,991.48
2019-03-24T11:36:47.553Z,991.49
2019-03-24T11:37:47.529Z,991.51
2019-03-24T11:38:47.494Z,991.51
2019-03-24T11:39:47.453Z,991.46
2019-03-24T11:40:47.417Z,991.43
2019-03-24T11:41:47.416Z,991.41
2019-03-24T11:42:47.326Z,991.42
2019-03-24T11:43:47.309Z,991.39
2019-03-24T11:44:47.259Z,991.36
2019-03-24T11:45:47.224Z,991.34
2019-03-24T11:46:47.181Z,991.31
2019-03-24T11:47:47.152Z,991.27
2019-03-24T11:48:47.116Z,991.26
2019-03-24T11:49:49.092Z,991.25
2019-03-24T11:50:47.082Z,991.24
2019-03-24T11:51:47.010Z,991.22
2019-03-24T11:52:46.977Z,991.21
2019-03-24T11:53:46.948Z,991.18
2019-03-24T11:54:46.922Z,991.20
2019-03-24T11:55:46.929Z,991.16
2019-03-24T11:56:46.828Z,991.16
2019-03-24T11:57:48.414Z,991.14
2019-03-24T11:58:46.829Z,991.15
2019-03-24T11:59:46.722Z,991.10
2019-03-24T12:00:46.713Z,991.13
2019-03-24T12:01:46.667Z,991.11
2019-03-24T12:02:46.649Z,991.15
2019-03-24T12:03:46.580Z,991.07
2019-03-24T12:04:46.549Z,991.11
2019-03-24T12:05:46.548Z,991.10
2019-03-24T12:06:46.472Z,991.05
2019-03-24T12:07:46.560Z,991.05
2019-03-24T12:08:46.405Z,991.05
2019-03-24T12:09:46.374Z,991.04
2019-03-24T12:10:46.332Z,991.06
2019-03-24T12:11:46.305Z,991.03
2019-03-24T12:12:46.255Z,991.05
2019-03-24T12:13:46.222Z,991.03
2019-03-24T12:14:46.196Z,991.04
2019-03-24T12:15:46.187Z,991.03
2019-03-24T12:16:46.167Z,991.01
2019-03-24T12:17:46.191Z,991.00
2019-03-24T12:18:46.045Z,991.03
2019-03-24T12:19:56.268Z,991.00
2019-03-24T12:20:45.974Z,991.00
2019-03-24T12:21:45.954Z,990.98
2019-03-24T12:22:45.907Z,990.92
2019-03-24T12:23:47.442Z,990.93
2019-03-24T12:24:45.848Z,990.90
2019-03-24T12:25:45.798Z,990.90
2019-03-24T12:26:45.774Z,990.92
2019-03-24T12:27:45.729Z,990.89