createdAt,value
2018-04-15T00:00:01.799Z,7.50
2018-04-15T00:01:04.307Z,7.63
2018-04-15T00:02:06.813Z,7.30
2018-04-15T00:03:09.386Z,8.50
2018-04-15T00:04:11.895Z,9.53
2018-04-15T00:05:14.380Z,7.33
2018-04-15T00:06:16.160Z,9.90
2018-04-15T00:07:17.941Z,8.30
2018-04-15T00:08:20.437Z,7.13
2018-04-15T00:09:22.939Z,9.03
2018-04-15T00:10:25.433Z,8.07
2018-04-15T00:11:27.925Z,7.67
2018-04-15T00:12:30.423Z,7.07
2018-04-15T00:13:32.923Z,6.97
2018-04-15T00:14:35.432Z,7.23
2018-04-15T00:15:37.974Z,7.90
2018-04-15T00:16:40.535Z,7.10
2018-04-15T00:17:43.046Z,6.47
2018-04-15T00:18:45.554Z,6.27
2018-04-15T00:19:48.037Z,6.43
2018-04-15T00:20:50.577Z,7.80
2018-04-15T00:21:53.055Z,8.20
2018-04-15T00:22:55.569Z,7.43
2018-04-15T00:23:58.050Z,6.50
2018-04-15T00:25:00.540Z,8.43
2018-04-15T00:26:03.043Z,6.47
2018-04-15T00:27:05.536Z,7.20
2018-04-15T00:28:08.031Z,6.70
2018-04-15T00:29:10.525Z,8.07
2018-04-15T00:30:13.008Z,5.90
2018-04-15T00:31:15.520Z,8.40
2018-04-15T00:32:18.022Z,7.00
2018-04-15T00:33:20.516Z,6.90
2018-04-15T00:34:23.019Z,7.93
2018-04-15T00:35:25.527Z,7.50
2018-04-15T00:36:28.032Z,6.10
2018-04-15T00:37:30.605Z,7.13
2018-04-15T00:38:33.112Z,6.27
2018-04-15T00:39:35.605Z,9.10
2018-04-15T00:40:38.079Z,7.27
2018-04-15T00:41:40.559Z,5.87
2018-04-15T00:42:43.032Z,6.17
2018-04-15T00:43:45.551Z,5.33
2018-04-15T00:44:48.041Z,7.70
2018-04-15T00:45:50.510Z,8.00
2018-04-15T00:46:52.981Z,5.30
2018-04-15T00:47:55.457Z,7.20
2018-04-15T00:48:57.984Z,6.13
2018-04-15T00:50:00.474Z,6.30
2018-04-15T00:51:02.960Z,6.20
2018-04-15T00:52:05.452Z,6.30
2018-04-15T00:53:07.990Z,6.93
2018-04-15T00:54:17.365Z,7.77
2018-04-15T00:55:19.869Z,6.17
2018-04-15T00:56:22.430Z,6.30
2018-04-15T00:57:24.993Z,5.60
2018-04-15T00:58:27.495Z,5.97
2018-04-15T00:59:29.986Z,6.37
2018-04-15T01:00:32.473Z,6.80
2018-04-15T01:01:34.967Z,7.53
2018-04-15T01:02:37.457Z,6.93
2018-04-15T01:03:39.960Z,6.30
2018-04-15T01:04:42.468Z,6.10
2018-04-15T01:05:44.965Z,7.70
2018-04-15T01:06:47.434Z,7.70
2018-04-15T01:07:49.921Z,5.60
2018-04-15T01:08:52.414Z,5.87
2018-04-15T01:09:54.933Z,7.30
2018-04-15T01:10:57.435Z,5.50
2018-04-15T01:11:59.936Z,6.67
2018-04-15T01:13:02.421Z,6.30
2018-04-15T01:14:04.913Z,6.47
2018-04-15T01:15:07.447Z,5.53
2018-04-15T01:16:09.945Z,5.13
2018-04-15T01:17:12.423Z,6.03
2018-04-15T01:18:14.894Z,5.93
2018-04-15T01:19:17.394Z,6.30
2018-04-15T01:20:19.909Z,5.33
2018-04-15T01:21:22.415Z,5.77
2018-04-15T01:22:24.887Z,8.07
2018-04-15T01:23:27.391Z,5.23
2018-04-15T01:24:29.891Z,5.43
2018-04-15T01:25:32.419Z,7.07
2018-04-15T01:26:34.946Z,6.13
2018-04-15T01:27:37.433Z,6.03
2018-04-15T01:28:39.949Z,7.33
2018-04-15T01:29:42.512Z,5.63
2018-04-15T01:30:45.071Z,5.77
2018-04-15T01:31:47.551Z,6.87
2018-04-15T01:32:50.044Z,5.63
2018-04-15T01:33:52.545Z,5.70
2018-04-15T01:34:55.057Z,7.53
2018-04-15T01:35:57.565Z,6.50
2018-04-15T01:37:00.066Z,5.40
2018-04-15T01:38:02.557Z,7.13
2018-04-15T01:39:05.672Z,7.67
2018-04-15T01:40:08.160Z,5.60
2018-04-15T01:41:10.732Z,5.90
2018-04-15T01:42:13.229Z,5.73
2018-04-15T01:43:15.717Z,5.10
2018-04-15T01:44:18.205Z,5.20
2018-04-15T01:45:20.683Z,5.40
2018-04-15T01:46:23.176Z,4.63
2018-04-15T01:47:25.646Z,5.67
2018-04-15T01:48:28.141Z,6.77
2018-04-15T01:49:30.610Z,5.10
2018-04-15T01:50:33.117Z,6.20
2018-04-15T01:51:35.634Z,8.50
2018-04-15T01:52:38.107Z,5.70
2018-04-15T01:53:40.592Z,6.23
2018-04-15T01:54:43.131Z,5.43
2018-04-15T01:55:45.619Z,5.40
2018-04-15T01:56:48.124Z,5.90
2018-04-15T01:57:50.626Z,5.00
2018-04-15T01:58:53.115Z,5.23
2018-04-15T01:59:55.620Z,6.13
2018-04-15T02:00:58.092Z,5.87
2018-04-15T02:02:00.621Z,4.67
2018-04-15T02:03:03.119Z,4.77
2018-04-15T02:04:05.613Z,5.40
2018-04-15T02:05:08.088Z,5.43
2018-04-15T02:06:10.592Z,5.67
2018-04-15T02:07:13.138Z,6.00
2018-04-15T02:08:15.628Z,5.37
2018-04-15T02:09:18.156Z,5.43
2018-04-15T02:10:20.627Z,6.20
2018-04-15T02:11:23.173Z,5.60
2018-04-15T02:12:25.700Z,5.00
2018-04-15T02:13:28.193Z,5.50
2018-04-15T02:14:30.752Z,6.60
2018-04-15T02:15:33.258Z,5.57
2018-04-15T02:16:35.876Z,5.70
2018-04-15T02:17:38.374Z,5.67
2018-04-15T02:18:40.887Z,5.10
2018-04-15T02:19:43.380Z,5.00
2018-04-15T02:20:45.869Z,5.27
2018-04-15T02:21:48.342Z,4.53
2018-04-15T02:22:50.857Z,5.03
2018-04-15T02:23:53.360Z,4.70
2018-04-15T02:24:55.845Z,5.10
2018-04-15T02:25:58.337Z,4.97
2018-04-15T02:27:00.839Z,6.10
2018-04-15T02:28:03.381Z,4.83
2018-04-15T02:29:05.888Z,5.10
2018-04-15T02:30:08.408Z,5.90
2018-04-15T02:31:10.987Z,5.70
2018-04-15T02:32:13.534Z,5.33
2018-04-15T02:33:16.031Z,4.10
2018-04-15T02:34:18.507Z,5.53
2018-04-15T02:35:21.008Z,5.17
2018-04-15T02:36:23.483Z,4.83
2018-04-15T02:37:25.959Z,5.60
2018-04-15T02:38:28.465Z,4.50
2018-04-15T02:39:30.977Z,5.40
2018-04-15T02:40:33.451Z,4.37
2018-04-15T02:41:35.964Z,5.03
2018-04-15T02:42:38.456Z,4.80
2018-04-15T02:43:40.979Z,4.50
2018-04-15T02:44:43.470Z,4.70
2018-04-15T02:45:45.949Z,4.57
2018-04-15T02:46:48.445Z,4.83
2018-04-15T02:47:50.921Z,4.67
2018-04-15T02:48:53.449Z,5.07
2018-04-15T02:49:55.944Z,6.90
2018-04-15T02:50:58.448Z,4.10
2018-04-15T02:52:00.937Z,4.67
2018-04-15T02:53:03.433Z,5.10
2018-04-15T02:54:05.941Z,4.97
2018-04-15T02:55:08.445Z,4.90
2018-04-15T02:56:10.948Z,5.70
2018-04-15T02:57:13.423Z,4.50
2018-04-15T02:58:15.894Z,6.10
2018-04-15T02:59:18.394Z,4.77
2018-04-15T03:00:20.876Z,4.80
2018-04-15T03:01:23.402Z,4.90
2018-04-15T03:02:25.898Z,5.10
2018-04-15T03:03:28.386Z,4.20
2018-04-15T03:04:30.904Z,4.53
2018-04-15T03:05:33.419Z,4.00
2018-04-15T03:06:35.887Z,3.87
2018-04-15T03:07:38.391Z,4.07
2018-04-15T03:08:40.881Z,5.17
2018-04-15T03:09:43.413Z,4.80
2018-04-15T03:10:45.898Z,4.37
2018-04-15T03:11:48.390Z,4.53
2018-04-15T03:12:50.882Z,6.50
2018-04-15T03:13:53.491Z,4.70
2018-04-15T03:14:56.063Z,4.47
2018-04-15T03:15:58.573Z,4.90
2018-04-15T03:17:01.083Z,4.90
2018-04-15T03:18:03.641Z,4.37
2018-04-15T03:19:06.114Z,4.30
2018-04-15T03:20:08.602Z,4.40
2018-04-15T03:21:11.086Z,4.00
2018-04-15T03:22:13.576Z,4.30
2018-04-15T03:23:16.065Z,4.33
2018-04-15T03:24:18.575Z,4.20
2018-04-15T03:25:21.083Z,4.07
2018-04-15T03:26:23.603Z,4.53
2018-04-15T03:27:26.097Z,3.70
2018-04-15T03:28:28.585Z,4.60
2018-04-15T03:29:31.067Z,4.73
2018-04-15T03:30:33.583Z,4.00
2018-04-15T03:31:36.073Z,4.40
2018-04-15T03:32:38.567Z,4.90
2018-04-15T03:33:41.062Z,6.07
2018-04-15T03:34:43.547Z,4.70
2018-04-15T03:35:46.071Z,3.60
2018-04-15T03:36:48.556Z,3.93
2018-04-15T03:37:51.046Z,3.80
2018-04-15T03:38:53.538Z,4.10
2018-04-15T03:39:56.009Z,3.87
2018-04-15T03:40:58.521Z,3.90
2018-04-15T03:42:00.997Z,6.03
2018-04-15T03:43:03.474Z,4.13
2018-04-15T03:44:05.967Z,4.63
2018-04-15T03:45:08.470Z,5.73
2018-04-15T03:46:10.968Z,3.20
2018-04-15T03:47:13.457Z,3.73
2018-04-15T03:48:15.961Z,4.77
2018-04-15T03:49:18.445Z,4.17
2018-04-15T03:50:20.932Z,4.50
2018-04-15T03:51:23.441Z,3.80
2018-04-15T03:52:25.916Z,6.00
2018-04-15T03:53:28.405Z,3.47
2018-04-15T03:54:30.893Z,3.53
2018-04-15T03:55:33.402Z,4.20
2018-04-15T03:56:35.910Z,4.80
2018-04-15T03:57:38.397Z,3.70
2018-04-15T03:58:40.867Z,3.67
2018-04-15T03:59:43.362Z,3.50
2018-04-15T04:00:45.852Z,3.50
2018-04-15T04:01:48.386Z,4.63
2018-04-15T04:02:50.878Z,4.23
2018-04-15T04:03:53.364Z,3.13
2018-04-15T04:04:55.874Z,4.20
2018-04-15T04:05:58.439Z,3.57
2018-04-15T04:07:00.973Z,3.77
2018-04-15T04:08:03.548Z,4.43
2018-04-15T04:09:06.040Z,3.70
2018-04-15T04:10:08.517Z,3.10
2018-04-15T04:11:11.006Z,2.90
2018-04-15T04:12:13.511Z,3.97
2018-04-15T04:13:16.031Z,3.80
2018-04-15T04:14:18.523Z,3.27
2018-04-15T04:15:21.013Z,4.03
2018-04-15T04:16:23.508Z,3.90
2018-04-15T04:17:37.760Z,3.00
2018-04-15T04:18:52.082Z,3.60
2018-04-15T04:20:06.632Z,3.73
2018-04-15T04:23:02.896Z,3.47
2018-04-15T04:24:17.306Z,3.10
2018-04-15T04:25:31.707Z,3.20
2018-04-15T04:26:34.194Z,3.10
2018-04-15T04:27:36.674Z,3.77
2018-04-15T04:28:39.175Z,4.00
2018-04-15T04:29:41.668Z,4.43
2018-04-15T04:30:44.214Z,3.80
2018-04-15T04:31:46.759Z,4.30
2018-04-15T04:32:49.232Z,3.20
2018-04-15T04:33:51.749Z,3.40
2018-04-15T04:34:54.237Z,3.27
2018-04-15T04:35:56.725Z,4.43
2018-04-15T04:36:59.212Z,3.70
2018-04-15T04:38:01.722Z,3.83
2018-04-15T04:39:04.233Z,3.73
2018-04-15T04:40:06.747Z,3.40
2018-04-15T04:41:09.226Z,3.30
2018-04-15T04:42:11.731Z,3.53
2018-04-15T04:43:14.235Z,2.97
2018-04-15T04:44:16.745Z,3.00
2018-04-15T04:45:19.224Z,3.30
2018-04-15T04:46:21.695Z,3.33
2018-04-15T04:47:24.167Z,3.50
2018-04-15T04:48:26.670Z,3.10
2018-04-15T04:49:29.182Z,3.10
2018-04-15T04:50:31.687Z,3.83
2018-04-15T04:51:34.158Z,3.23
2018-04-15T04:52:36.645Z,2.83
2018-04-15T04:53:39.123Z,2.97
2018-04-15T04:54:41.646Z,3.90
2018-04-15T04:55:44.137Z,4.77
2018-04-15T04:56:46.620Z,3.87
2018-04-15T04:57:49.104Z,3.27
2018-04-15T04:58:51.597Z,3.20
2018-04-15T04:59:54.118Z,5.23
2018-04-15T05:00:56.623Z,2.70
2018-04-15T05:01:59.121Z,3.13
2018-04-15T05:03:01.630Z,3.00
2018-04-15T05:04:04.127Z,3.47
2018-04-15T05:05:06.631Z,2.67
2018-04-15T05:06:09.102Z,3.33
2018-04-15T05:07:11.594Z,3.00
2018-04-15T05:08:14.085Z,4.10
2018-04-15T05:09:16.578Z,3.30
2018-04-15T05:10:19.069Z,4.97
2018-04-15T05:11:21.576Z,2.60
2018-04-15T05:12:24.069Z,3.00
2018-04-15T05:13:26.559Z,3.43
2018-04-15T05:14:29.052Z,3.50
2018-04-15T05:15:31.559Z,3.23
2018-04-15T05:16:34.045Z,2.93
2018-04-15T05:17:36.561Z,3.60
2018-04-15T05:18:39.064Z,5.43
2018-04-15T05:19:41.589Z,2.93
2018-04-15T05:20:44.072Z,4.47
2018-04-15T05:21:46.577Z,3.00
2018-04-15T05:22:49.069Z,5.00
2018-04-15T05:23:51.571Z,3.00
2018-04-15T05:24:54.077Z,3.30
2018-04-15T05:25:56.569Z,4.60
2018-04-15T05:26:59.078Z,2.60
2018-04-15T05:28:01.565Z,3.33
2018-04-15T05:29:04.039Z,2.80
2018-04-15T05:30:06.567Z,2.90
2018-04-15T05:31:09.061Z,3.13
2018-04-15T05:32:11.600Z,2.63
2018-04-15T05:33:14.092Z,3.33
2018-04-15T05:34:16.590Z,2.80
2018-04-15T05:35:19.096Z,2.93
2018-04-15T05:36:21.656Z,3.53
2018-04-15T05:37:24.202Z,3.10
2018-04-15T05:38:27.412Z,3.27
2018-04-15T05:39:29.901Z,2.87
2018-04-15T05:40:32.409Z,3.33
2018-04-15T05:41:34.900Z,4.53
2018-04-15T05:42:37.411Z,3.70
2018-04-15T05:43:39.909Z,3.50
2018-04-15T05:44:42.386Z,3.30
2018-04-15T05:45:44.902Z,3.73
2018-04-15T05:46:47.392Z,3.50
2018-04-15T05:47:49.877Z,2.47
2018-04-15T05:48:52.355Z,2.53
2018-04-15T05:49:54.842Z,2.97
2018-04-15T05:50:57.353Z,2.97
2018-04-15T05:51:59.836Z,3.47
2018-04-15T05:53:02.332Z,3.33
2018-04-15T05:54:04.830Z,2.87
2018-04-15T05:55:07.315Z,2.83
2018-04-15T05:56:09.867Z,2.63
2018-04-15T05:57:12.367Z,2.73
2018-04-15T05:58:14.864Z,3.13
2018-04-15T05:59:17.364Z,3.10
2018-04-15T06:00:19.848Z,3.30
2018-04-15T06:01:22.361Z,2.73
2018-04-15T06:02:24.844Z,3.57
2018-04-15T06:03:27.317Z,2.50
2018-04-15T06:04:29.809Z,3.50
2018-04-15T06:05:32.317Z,2.63
2018-04-15T06:06:34.810Z,3.30
2018-04-15T06:07:37.301Z,2.47
2018-04-15T06:08:39.798Z,2.60
2018-04-15T06:09:42.279Z,2.47
2018-04-15T06:10:44.790Z,3.23
2018-04-15T06:11:47.300Z,2.80
2018-04-15T06:12:49.840Z,2.60
2018-04-15T06:13:52.329Z,2.50
2018-04-15T06:14:54.867Z,4.90
2018-04-15T06:15:57.347Z,2.40
2018-04-15T06:16:59.882Z,3.10
2018-04-15T06:18:02.395Z,2.60
2018-04-15T06:19:04.876Z,3.07
2018-04-15T06:20:07.358Z,4.40
2018-04-15T06:21:09.845Z,2.67
2018-04-15T06:22:12.359Z,2.77
2018-04-15T06:23:14.859Z,3.73
2018-04-15T06:24:17.331Z,2.40
2018-04-15T06:25:19.804Z,3.53
2018-04-15T06:26:22.308Z,3.20
2018-04-15T06:27:24.799Z,2.53
2018-04-15T06:28:27.301Z,2.93
2018-04-15T06:29:29.807Z,2.43
2018-04-15T06:30:32.297Z,2.57
2018-04-15T06:31:34.779Z,3.70
2018-04-15T06:32:37.310Z,2.70
2018-04-15T06:33:39.828Z,2.67
2018-04-15T06:34:42.332Z,2.60
2018-04-15T06:35:44.837Z,2.77
2018-04-15T06:36:47.381Z,3.20
2018-04-15T06:37:49.823Z,2.87
2018-04-15T06:38:52.323Z,2.33
2018-04-15T06:39:54.815Z,2.40
2018-04-15T06:40:57.317Z,2.70
2018-04-15T06:41:59.813Z,2.87
2018-04-15T06:43:02.304Z,2.93
2018-04-15T06:44:04.797Z,3.80
2018-04-15T06:45:07.383Z,2.80
2018-04-15T06:46:09.891Z,2.50
2018-04-15T06:47:12.391Z,2.60
2018-04-15T06:48:14.911Z,5.03
2018-04-15T06:49:17.410Z,2.10
2018-04-15T06:50:19.919Z,2.40
2018-04-15T06:51:22.391Z,2.20
2018-04-15T06:52:24.867Z,2.57
2018-04-15T06:53:27.384Z,2.23
2018-04-15T06:54:29.867Z,2.10
2018-04-15T06:55:32.354Z,2.20
2018-04-15T06:56:34.865Z,2.90
2018-04-15T06:57:37.403Z,2.40
2018-04-15T06:58:39.916Z,2.00
2018-04-15T06:59:42.409Z,2.43
2018-04-15T07:00:44.879Z,2.17
2018-04-15T07:01:47.355Z,2.07
2018-04-15T07:02:49.845Z,3.30
2018-04-15T07:03:52.349Z,2.30
2018-04-15T07:04:54.868Z,2.93
2018-04-15T07:05:57.375Z,2.77
2018-04-15T07:06:59.869Z,2.00
2018-04-15T07:08:02.361Z,2.30
2018-04-15T07:09:05.536Z,2.10
2018-04-15T07:10:08.035Z,3.10
2018-04-15T07:11:10.583Z,1.80
2018-04-15T07:12:13.091Z,2.03
2018-04-15T07:13:15.589Z,2.07
2018-04-15T07:14:18.086Z,2.50
2018-04-15T07:15:20.593Z,2.10
2018-04-15T07:16:23.090Z,2.10
2018-04-15T07:17:25.585Z,2.03
2018-04-15T07:18:28.069Z,2.13
2018-04-15T07:19:30.580Z,2.50
2018-04-15T07:20:33.099Z,1.77
2018-04-15T07:21:35.606Z,2.37
2018-04-15T07:22:38.112Z,1.93
2018-04-15T07:23:40.648Z,2.33
2018-04-15T07:24:43.172Z,2.50
2018-04-15T07:25:45.665Z,2.70
2018-04-15T07:26:48.150Z,2.33
2018-04-15T07:27:50.645Z,2.70
2018-04-15T07:28:53.132Z,1.87
2018-04-15T07:29:55.650Z,1.90
2018-04-15T07:30:58.123Z,1.90
2018-04-15T07:32:00.643Z,1.70
2018-04-15T07:33:03.137Z,2.43
2018-04-15T07:34:05.615Z,1.87
2018-04-15T07:35:08.200Z,1.90
2018-04-15T07:36:10.684Z,1.93
2018-04-15T07:37:13.169Z,2.40
2018-04-15T07:38:15.660Z,2.20
2018-04-15T07:39:18.168Z,3.13
2018-04-15T07:40:20.695Z,2.33
2018-04-15T07:41:23.189Z,1.80
2018-04-15T07:42:25.680Z,2.00
2018-04-15T07:43:28.215Z,3.00
2018-04-15T07:44:30.687Z,2.57
2018-04-15T07:45:33.216Z,2.10
2018-04-15T07:46:35.770Z,2.03
2018-04-15T07:47:38.271Z,2.80
2018-04-15T07:48:40.742Z,1.80
2018-04-15T07:49:43.260Z,1.70
2018-04-15T07:50:45.804Z,1.97
2018-04-15T07:51:48.317Z,2.17
2018-04-15T07:52:50.801Z,2.03
2018-04-15T07:53:53.295Z,1.93
2018-04-15T07:54:55.821Z,2.23
2018-04-15T07:55:58.363Z,2.03
2018-04-15T07:57:00.849Z,1.90
2018-04-15T07:58:03.345Z,2.27
2018-04-15T07:59:05.871Z,2.00
2018-04-15T08:00:08.359Z,2.63
2018-04-15T08:01:10.860Z,3.10
2018-04-15T08:02:13.368Z,1.97
2018-04-15T08:03:15.857Z,3.03
2018-04-15T08:04:18.353Z,2.30
2018-04-15T08:05:20.932Z,1.93
2018-04-15T08:06:23.848Z,2.40
2018-04-15T08:07:26.336Z,2.13
2018-04-15T08:08:28.844Z,1.80
2018-04-15T08:09:31.318Z,3.53
2018-04-15T08:10:33.805Z,1.60
2018-04-15T08:11:36.595Z,2.03
2018-04-15T08:12:40.784Z,2.07
2018-04-15T08:13:43.555Z,1.70
2018-04-15T08:14:46.179Z,2.27
2018-04-15T08:15:48.671Z,2.30
2018-04-15T08:16:51.236Z,2.40
2018-04-15T08:17:53.737Z,2.10
2018-04-15T08:18:56.240Z,2.80
2018-04-15T08:19:58.715Z,2.13
2018-04-15T08:21:01.188Z,2.17
2018-04-15T08:22:03.795Z,1.80
2018-04-15T08:23:09.545Z,2.17
2018-04-15T08:24:12.602Z,2.20
2018-04-15T08:25:16.396Z,2.40
2018-04-15T08:26:21.184Z,2.27
2018-04-15T08:27:23.965Z,2.20
2018-04-15T08:28:26.565Z,2.33
2018-04-15T08:29:29.113Z,2.00
2018-04-15T08:30:31.617Z,1.80
2018-04-15T08:31:34.105Z,2.07
2018-04-15T08:32:37.215Z,2.00
2018-04-15T08:33:40.102Z,1.80
2018-04-15T08:34:44.050Z,2.20
2018-04-15T08:35:46.560Z,1.70
2018-04-15T08:36:49.050Z,2.33
2018-04-15T08:37:51.557Z,2.73
2018-04-15T08:38:54.060Z,2.03
2018-04-15T08:39:56.676Z,2.30
2018-04-15T08:40:59.155Z,2.43
2018-04-15T08:42:01.657Z,2.10
2018-04-15T08:43:04.147Z,1.80
2018-04-15T08:44:07.879Z,2.20
2018-04-15T08:45:11.624Z,1.83
2018-04-15T08:46:14.792Z,1.77
2018-04-15T08:47:18.592Z,1.67
2018-04-15T08:48:21.236Z,1.90
2018-04-15T08:49:23.706Z,2.00
2018-04-15T08:50:26.183Z,2.40
2018-04-15T08:51:28.673Z,2.10
2018-04-15T08:52:31.162Z,1.90
2018-04-15T08:53:33.664Z,2.13
2018-04-15T08:54:37.277Z,1.53
2018-04-15T08:55:42.313Z,1.80
2018-04-15T08:56:47.916Z,1.70
2018-04-15T08:57:52.478Z,2.13
2018-04-15T08:58:55.047Z,2.33
2018-04-15T08:59:57.553Z,2.13
2018-04-15T09:01:00.051Z,1.70
2018-04-15T09:02:02.528Z,2.17
2018-04-15T09:03:04.999Z,2.50
2018-04-15T09:04:07.509Z,1.90
2018-04-15T09:05:10.033Z,1.77
2018-04-15T09:06:12.715Z,1.70
2018-04-15T09:07:15.208Z,2.23
2018-04-15T09:08:17.683Z,1.67
2018-04-15T09:09:20.190Z,2.13
2018-04-15T09:10:22.680Z,1.70
2018-04-15T09:11:25.172Z,1.70
2018-04-15T09:12:27.685Z,2.03
2018-04-15T09:13:30.193Z,1.97
2018-04-15T09:14:32.712Z,1.80
2018-04-15T09:15:35.260Z,1.97
2018-04-15T09:16:38.400Z,3.00
2018-04-15T09:17:40.906Z,2.03
2018-04-15T09:18:43.821Z,1.73
2018-04-15T09:19:46.511Z,1.70
2018-04-15T09:20:49.001Z,1.90
2018-04-15T09:21:51.493Z,1.80
2018-04-15T09:22:53.985Z,1.97
2018-04-15T09:23:56.490Z,1.73
2018-04-15T09:24:58.996Z,2.03
2018-04-15T09:26:01.493Z,2.13
2018-04-15T09:27:03.981Z,2.63
2018-04-15T09:28:06.473Z,1.70
2018-04-15T09:29:08.961Z,1.40
2018-04-15T09:30:11.525Z,1.73
2018-04-15T09:31:13.999Z,1.70
2018-04-15T09:32:16.493Z,2.00
2018-04-15T09:33:18.995Z,2.07
2018-04-15T09:34:21.575Z,1.80
2018-04-15T09:35:24.094Z,4.50
2018-04-15T09:36:26.581Z,1.90
2018-04-15T09:37:29.094Z,1.63
2018-04-15T09:38:31.599Z,1.93
2018-04-15T09:39:34.108Z,2.30
2018-04-15T09:40:36.624Z,1.90
2018-04-15T09:41:39.335Z,1.90
2018-04-15T09:42:41.824Z,1.90
2018-04-15T09:43:44.325Z,1.70
2018-04-15T09:44:46.817Z,1.90
2018-04-15T09:45:49.311Z,1.93
2018-04-15T09:46:51.873Z,2.53
2018-04-15T09:47:54.404Z,1.70
2018-04-15T09:48:57.158Z,2.10
2018-04-15T09:49:59.659Z,1.60
2018-04-15T09:51:02.174Z,1.73
2018-04-15T09:52:04.670Z,2.10
2018-04-15T09:53:07.161Z,1.50
2018-04-15T09:54:09.668Z,1.67
2018-04-15T09:55:12.192Z,2.27
2018-04-15T09:56:14.691Z,1.93
2018-04-15T09:57:17.176Z,2.30
2018-04-15T09:58:19.676Z,2.03
2018-04-15T09:59:22.161Z,1.83
2018-04-15T10:00:24.652Z,2.00
2018-04-15T10:01:27.212Z,1.67
2018-04-15T10:02:29.687Z,1.63
2018-04-15T10:03:32.196Z,1.60
2018-04-15T10:04:34.699Z,1.60
2018-04-15T10:05:37.189Z,2.33
2018-04-15T10:06:39.686Z,1.60
2018-04-15T10:07:42.247Z,1.57
2018-04-15T10:08:44.741Z,1.97
2018-04-15T10:09:47.276Z,2.80
2018-04-15T10:10:49.880Z,1.50
2018-04-15T10:11:52.386Z,1.70
2018-04-15T10:12:54.868Z,1.80
2018-04-15T10:13:57.430Z,2.20
2018-04-15T10:14:59.925Z,1.50
2018-04-15T10:16:02.408Z,1.43
2018-04-15T10:17:04.996Z,1.50
2018-04-15T10:18:07.488Z,1.67
2018-04-15T10:19:09.981Z,1.70
2018-04-15T10:20:12.501Z,1.83
2018-04-15T10:21:14.989Z,2.20
2018-04-15T10:22:17.487Z,1.60
2018-04-15T10:23:19.986Z,1.73
2018-04-15T10:24:22.463Z,1.43
2018-04-15T10:25:24.953Z,2.00
2018-04-15T10:26:27.447Z,1.40
2018-04-15T10:27:29.950Z,1.67
2018-04-15T10:28:32.452Z,1.60
2018-04-15T10:29:34.955Z,1.60
2018-04-15T10:30:37.430Z,1.83
2018-04-15T10:31:39.916Z,1.73
2018-04-15T10:32:42.526Z,1.80
2018-04-15T10:33:45.042Z,2.20
2018-04-15T10:34:47.525Z,1.90
2018-04-15T10:35:50.005Z,1.90
2018-04-15T10:36:52.492Z,2.40
2018-04-15T10:37:55.022Z,1.60
2018-04-15T10:38:57.882Z,1.97
2018-04-15T10:40:00.409Z,1.70
2018-04-15T10:41:02.914Z,1.60
2018-04-15T10:42:05.435Z,1.70
2018-04-15T10:43:07.985Z,1.73
2018-04-15T10:44:10.485Z,1.70
2018-04-15T10:45:12.978Z,1.80
2018-04-15T10:46:15.469Z,1.70
2018-04-15T10:47:17.961Z,2.30
2018-04-15T10:48:20.483Z,1.60
2018-04-15T10:49:22.954Z,1.40
2018-04-15T10:50:25.443Z,2.50
2018-04-15T10:51:27.932Z,1.30
2018-04-15T10:52:30.422Z,1.33
2018-04-15T10:53:32.956Z,2.63
2018-04-15T10:54:35.471Z,1.73
2018-04-15T10:55:37.951Z,1.77
2018-04-15T10:56:40.455Z,1.80
2018-04-15T10:57:42.931Z,1.40
2018-04-15T10:58:45.431Z,1.87
2018-04-15T10:59:48.029Z,1.63
2018-04-15T11:00:50.524Z,1.50
2018-04-15T11:01:53.013Z,1.77
2018-04-15T11:02:55.520Z,1.83
2018-04-15T11:03:58.032Z,1.50
2018-04-15T11:05:00.525Z,1.97
2018-04-15T11:06:03.035Z,1.60
2018-04-15T11:07:05.546Z,1.67
2018-04-15T11:08:08.063Z,1.60
2018-04-15T11:09:10.563Z,1.67
2018-04-15T11:10:13.057Z,1.53
2018-04-15T11:11:15.534Z,1.60
2018-04-15T11:12:18.015Z,1.57
2018-04-15T11:13:20.501Z,1.67
2018-04-15T11:14:23.002Z,1.97
2018-04-15T11:15:25.478Z,1.70
2018-04-15T11:16:27.965Z,1.60
2018-04-15T11:17:30.442Z,1.53
2018-04-15T11:18:32.937Z,1.40
2018-04-15T11:19:37.277Z,1.80
2018-04-15T11:20:40.811Z,1.33
2018-04-15T11:21:43.341Z,1.70
2018-04-15T11:22:45.852Z,1.70
2018-04-15T11:23:48.801Z,2.83
2018-04-15T11:24:51.460Z,2.03
2018-04-15T11:25:54.031Z,1.50
2018-04-15T11:26:56.534Z,1.50
2018-04-15T11:27:59.032Z,1.60
2018-04-15T11:29:01.535Z,1.50
2018-04-15T11:30:04.059Z,1.50
2018-04-15T11:31:06.801Z,1.60
2018-04-15T11:32:10.342Z,1.53
2018-04-15T11:33:12.832Z,1.30
2018-04-15T11:34:15.546Z,1.40
2018-04-15T11:35:18.109Z,1.67
2018-04-15T11:36:20.585Z,1.93
2018-04-15T11:37:23.083Z,1.63
2018-04-15T11:38:25.594Z,1.40
2018-04-15T11:39:28.090Z,1.60
2018-04-15T11:40:30.579Z,1.47
2018-04-15T11:41:33.053Z,1.73
2018-04-15T11:42:35.648Z,1.93
2018-04-15T11:43:38.146Z,1.77
2018-04-15T11:44:40.641Z,4.30
2018-04-15T11:45:43.135Z,1.33
2018-04-15T11:46:45.614Z,1.43
2018-04-15T11:47:48.099Z,1.50
2018-04-15T11:48:50.585Z,2.13
2018-04-15T11:49:53.074Z,1.73
2018-04-15T11:50:55.574Z,1.83
2018-04-15T11:51:58.083Z,1.50
2018-04-15T11:53:00.590Z,1.50
2018-04-15T11:54:03.066Z,1.53
2018-04-15T11:55:06.263Z,1.70
2018-04-15T11:56:08.795Z,1.27
2018-04-15T11:57:11.308Z,1.63
2018-04-15T11:58:13.843Z,1.70
2018-04-15T11:59:16.348Z,1.37
2018-04-15T12:00:18.855Z,1.90
2018-04-15T12:01:21.385Z,1.47
2018-04-15T12:02:23.979Z,1.70
2018-04-15T12:03:26.508Z,1.43
2018-04-15T12:04:29.027Z,1.97
2018-04-15T12:05:31.522Z,1.47
2018-04-15T12:06:34.041Z,1.33
2018-04-15T12:07:36.543Z,2.10
2018-04-15T12:08:39.032Z,1.40
2018-04-15T12:09:41.545Z,1.40
2018-04-15T12:10:44.029Z,1.73
2018-04-15T12:11:46.577Z,3.07
2018-04-15T12:12:49.077Z,1.33
2018-04-15T12:13:51.565Z,1.50
2018-04-15T12:14:54.089Z,1.00
2018-04-15T12:15:56.649Z,1.63
2018-04-15T12:16:59.168Z,2.17
2018-04-15T12:18:01.669Z,1.50
2018-04-15T12:19:04.173Z,1.70
2018-04-15T12:20:06.674Z,1.83
2018-04-15T12:21:09.154Z,1.00
2018-04-15T12:22:11.699Z,1.30
2018-04-15T12:23:14.185Z,1.30
2018-04-15T12:24:16.686Z,3.20
2018-04-15T12:25:19.165Z,1.60
2018-04-15T12:26:21.658Z,2.20
2018-04-15T12:27:24.231Z,1.50
2018-04-15T12:28:26.750Z,1.40
2018-04-15T12:29:29.295Z,1.57
2018-04-15T12:30:31.837Z,1.53
2018-04-15T12:31:34.351Z,1.60
2018-04-15T12:32:36.892Z,2.40
2018-04-15T12:33:39.397Z,1.57
2018-04-15T12:34:41.942Z,1.43
2018-04-15T12:35:44.524Z,1.40
2018-04-15T12:36:47.002Z,1.43
2018-04-15T12:37:49.525Z,1.50
2018-04-15T12:38:52.051Z,1.63
2018-04-15T12:39:54.763Z,1.63
2018-04-15T12:40:57.317Z,1.87
2018-04-15T12:41:59.784Z,1.60
2018-04-15T12:43:02.290Z,1.57
2018-04-15T12:44:04.795Z,1.47
2018-04-15T12:45:07.288Z,1.87
2018-04-15T12:46:09.807Z,1.30
2018-04-15T12:47:12.315Z,1.40
2018-04-15T12:48:14.843Z,1.63
2018-04-15T12:49:17.378Z,1.57
2018-04-15T12:50:19.852Z,1.50
2018-04-15T12:51:22.354Z,1.60
2018-04-15T12:52:24.858Z,1.83
2018-04-15T12:53:27.389Z,3.63
2018-04-15T12:54:29.919Z,1.50
2018-04-15T12:55:32.491Z,4.00
2018-04-15T12:56:34.977Z,1.67
2018-04-15T12:57:37.482Z,1.63
2018-04-15T12:58:39.985Z,2.90
2018-04-15T12:59:42.468Z,1.50
2018-04-15T13:00:44.983Z,1.60
2018-04-15T13:01:47.487Z,2.33
2018-04-15T13:02:49.976Z,1.57
2018-04-15T13:03:52.477Z,1.77
2018-04-15T13:04:54.959Z,1.30
2018-04-15T13:05:57.433Z,2.30
2018-04-15T13:06:59.925Z,1.80
2018-04-15T13:08:02.432Z,1.13
2018-04-15T13:09:05.679Z,1.20
2018-04-15T13:10:08.239Z,1.60
2018-04-15T13:11:10.764Z,1.50
2018-04-15T13:12:13.283Z,1.50
2018-04-15T13:13:15.766Z,1.40
2018-04-15T13:14:18.278Z,1.50
2018-04-15T13:15:20.773Z,1.47
2018-04-15T13:16:23.277Z,1.43
2018-04-15T13:17:25.858Z,1.40
2018-04-15T13:18:28.359Z,1.50
2018-04-15T13:19:30.909Z,1.83
2018-04-15T13:20:33.427Z,2.00
2018-04-15T13:21:35.923Z,1.60
2018-04-15T13:22:38.433Z,2.23
2018-04-15T13:23:40.954Z,1.40
2018-04-15T13:24:43.543Z,1.60
2018-04-15T13:25:46.032Z,1.47
2018-04-15T13:26:48.547Z,1.50
2018-04-15T13:27:51.053Z,1.57
2018-04-15T13:28:53.703Z,1.70
2018-04-15T13:29:56.215Z,1.50
2018-04-15T13:30:58.699Z,1.70
2018-04-15T13:32:01.226Z,1.97
2018-04-15T13:33:03.740Z,2.00
2018-04-15T13:34:06.241Z,1.50
2018-04-15T13:35:08.758Z,2.67
2018-04-15T13:36:11.261Z,1.30
2018-04-15T13:37:13.763Z,2.00
2018-04-15T13:38:16.274Z,1.63
2018-04-15T13:39:18.795Z,1.50
2018-04-15T13:40:21.322Z,1.70
2018-04-15T13:41:23.795Z,1.50
2018-04-15T13:42:26.295Z,3.13
2018-04-15T13:43:28.805Z,1.80
2018-04-15T13:44:31.317Z,1.43
2018-04-15T13:45:33.908Z,1.53
2018-04-15T13:46:36.411Z,2.10
2018-04-15T13:47:38.921Z,1.53
2018-04-15T13:48:41.403Z,1.37
2018-04-15T13:49:43.893Z,1.47
2018-04-15T13:50:46.416Z,2.90
2018-04-15T13:51:48.905Z,1.77
2018-04-15T13:52:51.407Z,6.13
2018-04-15T13:53:53.896Z,1.77
2018-04-15T13:54:56.921Z,2.27