createdAt,value
2018-09-09T00:00:42.269Z,99.99
2018-09-09T00:01:42.250Z,99.99
2018-09-09T00:02:42.233Z,99.99
2018-09-09T00:03:42.214Z,99.99
2018-09-09T00:04:42.191Z,99.99
2018-09-09T00:05:42.197Z,99.99
2018-09-09T00:06:42.159Z,99.99
2018-09-09T00:07:42.146Z,99.99
2018-09-09T00:08:42.121Z,99.99
2018-09-09T00:09:42.099Z,99.99
2018-09-09T00:10:42.079Z,99.99
2018-09-09T00:11:42.070Z,99.99
2018-09-09T00:12:42.044Z,99.99
2018-09-09T00:13:42.028Z,99.99
2018-09-09T00:14:42.005Z,99.99
2018-09-09T00:15:41.989Z,99.99
2018-09-09T00:16:41.973Z,99.99
2018-09-09T00:17:41.954Z,99.99
2018-09-09T00:18:41.929Z,99.99
2018-09-09T00:19:41.919Z,99.99
2018-09-09T00:20:41.903Z,99.99
2018-09-09T00:21:41.880Z,99.99
2018-09-09T00:22:41.851Z,99.99
2018-09-09T00:23:41.845Z,99.99
2018-09-09T00:24:41.816Z,99.99
2018-09-09T00:25:41.799Z,99.99
2018-09-09T00:26:41.780Z,99.99
2018-09-09T00:27:41.760Z,99.99
2018-09-09T00:28:41.741Z,99.99
2018-09-09T00:29:41.732Z,99.99
2018-09-09T00:30:41.702Z,99.99
2018-09-09T00:31:41.697Z,99.99
2018-09-09T00:32:41.674Z,99.99
2018-09-09T00:33:41.651Z,99.99
2018-09-09T00:34:41.629Z,99.99
2018-09-09T00:35:41.610Z,99.99
2018-09-09T00:36:41.592Z,99.99
2018-09-09T00:37:41.578Z,99.99
2018-09-09T00:38:41.561Z,99.99
2018-09-09T00:39:41.540Z,99.99
2018-09-09T00:40:41.515Z,99.99
2018-09-09T00:41:41.498Z,99.99
2018-09-09T00:42:41.482Z,99.99
2018-09-09T00:43:41.457Z,99.99
2018-09-09T00:44:41.447Z,99.99
2018-09-09T00:45:41.422Z,99.99
2018-09-09T00:46:41.405Z,99.99
2018-09-09T00:47:41.383Z,99.99
2018-09-09T00:48:41.366Z,99.99
2018-09-09T00:49:41.351Z,99.99
2018-09-09T00:50:41.326Z,99.99
2018-09-09T00:51:41.310Z,99.99
2018-09-09T00:52:41.288Z,99.99
2018-09-09T00:53:41.275Z,99.99
2018-09-09T00:54:41.249Z,99.99
2018-09-09T00:55:41.240Z,99.99
2018-09-09T00:56:41.211Z,99.99
2018-09-09T00:57:41.199Z,99.99
2018-09-09T00:58:41.176Z,99.99
2018-09-09T00:59:41.154Z,99.99
2018-09-09T01:00:41.143Z,99.99
2018-09-09T01:01:41.115Z,99.99
2018-09-09T01:02:41.102Z,99.99
2018-09-09T01:03:41.077Z,99.99
2018-09-09T01:04:41.071Z,99.99
2018-09-09T01:05:41.050Z,99.99
2018-09-09T01:06:41.019Z,99.99
2018-09-09T01:07:41.005Z,99.99
2018-09-09T01:08:40.982Z,99.99
2018-09-09T01:09:40.963Z,99.99
2018-09-09T01:10:40.944Z,99.99
2018-09-09T01:11:40.921Z,99.99
2018-09-09T01:12:40.905Z,99.99
2018-09-09T01:13:40.886Z,99.99
2018-09-09T01:14:40.866Z,99.99
2018-09-09T01:15:40.848Z,99.99
2018-09-09T01:16:40.828Z,99.99
2018-09-09T01:17:40.811Z,99.99
2018-09-09T01:18:40.801Z,99.99
2018-09-09T01:19:40.769Z,99.99
2018-09-09T01:20:40.759Z,99.99
2018-09-09T01:21:40.731Z,99.99
2018-09-09T01:22:40.718Z,99.99
2018-09-09T01:23:40.692Z,99.99
2018-09-09T01:24:40.669Z,99.99
2018-09-09T01:25:40.662Z,99.99
2018-09-09T01:26:40.637Z,99.99
2018-09-09T01:27:40.612Z,99.99
2018-09-09T01:28:40.594Z,99.99
2018-09-09T01:29:40.575Z,99.99
2018-09-09T01:30:40.561Z,99.99
2018-09-09T01:31:40.537Z,99.99
2018-09-09T01:32:40.517Z,99.99
2018-09-09T01:33:40.498Z,99.99
2018-09-09T01:34:40.476Z,99.99
2018-09-09T01:35:40.463Z,99.99
2018-09-09T01:36:40.437Z,99.99
2018-09-09T01:37:40.487Z,99.99
2018-09-09T01:38:40.398Z,99.99
2018-09-09T01:39:40.379Z,99.99
2018-09-09T01:40:40.363Z,99.99
2018-09-09T01:41:40.340Z,99.99
2018-09-09T01:42:40.328Z,99.99
2018-09-09T01:43:40.301Z,99.99
2018-09-09T01:44:40.280Z,99.99
2018-09-09T01:45:40.260Z,99.99
2018-09-09T01:46:40.242Z,99.99
2018-09-09T01:47:40.232Z,99.99
2018-09-09T01:48:40.202Z,99.99
2018-09-09T01:49:40.182Z,99.99
2018-09-09T01:50:40.169Z,99.99
2018-09-09T01:51:40.153Z,99.99
2018-09-09T01:52:40.125Z,99.99
2018-09-09T01:53:40.115Z,99.99
2018-09-09T01:54:40.090Z,99.99
2018-09-09T01:55:40.074Z,99.99
2018-09-09T01:56:40.045Z,99.99
2018-09-09T01:57:40.026Z,99.99
2018-09-09T01:58:40.006Z,99.99
2018-09-09T01:59:39.994Z,99.99
2018-09-09T02:00:40.024Z,99.99
2018-09-09T02:01:39.948Z,99.99
2018-09-09T02:02:39.926Z,99.99
2018-09-09T02:03:39.907Z,99.99
2018-09-09T02:04:39.894Z,99.99
2018-09-09T02:05:39.869Z,99.99
2018-09-09T02:06:39.852Z,99.99
2018-09-09T02:07:39.827Z,99.99
2018-09-09T02:08:39.811Z,99.99
2018-09-09T02:09:39.788Z,99.99
2018-09-09T02:10:39.779Z,99.99
2018-09-09T02:11:39.750Z,99.99
2018-09-09T02:12:39.730Z,99.99
2018-09-09T02:13:39.711Z,99.99
2018-09-09T02:14:39.705Z,99.99
2018-09-09T02:15:39.670Z,99.99
2018-09-09T02:16:39.650Z,99.99
2018-09-09T02:17:39.635Z,99.99
2018-09-09T02:18:39.613Z,99.99
2018-09-09T02:19:39.598Z,99.99
2018-09-09T02:20:39.580Z,99.99
2018-09-09T02:21:39.554Z,99.99
2018-09-09T02:22:39.535Z,99.99
2018-09-09T02:23:39.513Z,99.99
2018-09-09T02:24:39.493Z,99.99
2018-09-09T02:25:39.482Z,99.99
2018-09-09T02:26:39.455Z,99.99
2018-09-09T02:27:39.440Z,99.99
2018-09-09T02:28:39.424Z,99.99
2018-09-09T02:29:39.396Z,99.99
2018-09-09T02:30:39.374Z,99.99
2018-09-09T02:31:39.354Z,99.99
2018-09-09T02:32:39.335Z,99.99
2018-09-09T02:33:39.322Z,99.99
2018-09-09T02:34:39.307Z,99.99
2018-09-09T02:35:39.275Z,99.99
2018-09-09T02:36:39.258Z,99.99
2018-09-09T02:37:39.239Z,99.99
2018-09-09T02:38:39.217Z,99.99
2018-09-09T02:39:39.195Z,99.99
2018-09-09T02:40:39.182Z,99.99
2018-09-09T02:41:39.163Z,99.99
2018-09-09T02:42:39.147Z,99.99
2018-09-09T02:43:39.174Z,99.99
2018-09-09T02:44:39.096Z,99.99
2018-09-09T02:45:39.087Z,99.99
2018-09-09T02:46:39.064Z,99.99
2018-09-09T02:47:39.040Z,99.99
2018-09-09T02:48:39.022Z,99.99
2018-09-09T02:49:39.006Z,99.99
2018-09-09T02:50:38.983Z,99.99
2018-09-09T02:51:38.960Z,99.99
2018-09-09T02:52:38.939Z,99.99
2018-09-09T02:53:38.920Z,99.99
2018-09-09T02:54:38.897Z,99.99
2018-09-09T02:55:38.882Z,99.99
2018-09-09T02:56:38.859Z,99.99
2018-09-09T02:57:38.846Z,99.99
2018-09-09T02:58:38.817Z,99.99
2018-09-09T02:59:38.806Z,99.99
2018-09-09T03:00:38.786Z,99.99
2018-09-09T03:01:38.766Z,99.99
2018-09-09T03:02:38.748Z,99.99
2018-09-09T03:03:38.722Z,99.99
2018-09-09T03:04:38.699Z,99.99
2018-09-09T03:05:38.696Z,99.99
2018-09-09T03:06:38.662Z,99.99
2018-09-09T03:07:38.641Z,99.99
2018-09-09T03:08:38.626Z,99.99
2018-09-09T03:09:38.606Z,99.99
2018-09-09T03:10:38.582Z,99.99
2018-09-09T03:11:38.572Z,99.99
2018-09-09T03:12:38.547Z,99.99
2018-09-09T03:13:38.522Z,99.99
2018-09-09T03:14:38.499Z,99.99
2018-09-09T03:15:38.486Z,99.99
2018-09-09T03:16:38.460Z,99.99
2018-09-09T03:17:38.441Z,99.99
2018-09-09T03:18:38.422Z,99.99
2018-09-09T03:19:38.401Z,99.99
2018-09-09T03:20:38.378Z,99.99
2018-09-09T03:21:38.360Z,99.99
2018-09-09T03:22:38.340Z,99.99
2018-09-09T03:23:38.318Z,99.99
2018-09-09T03:24:38.305Z,99.99
2018-09-09T03:25:38.292Z,99.99
2018-09-09T03:26:38.270Z,99.99
2018-09-09T03:27:38.241Z,99.99
2018-09-09T03:28:38.246Z,99.99
2018-09-09T03:29:38.201Z,99.99
2018-09-09T03:30:38.189Z,99.99
2018-09-09T03:31:38.164Z,99.99
2018-09-09T03:32:38.143Z,99.99
2018-09-09T03:33:38.127Z,99.99
2018-09-09T03:34:38.102Z,99.99
2018-09-09T03:35:38.090Z,99.99
2018-09-09T03:36:38.063Z,99.99
2018-09-09T03:37:38.042Z,99.99
2018-09-09T03:38:38.024Z,99.99
2018-09-09T03:39:38.006Z,99.99
2018-09-09T03:40:37.983Z,99.99
2018-09-09T03:41:37.966Z,99.99
2018-09-09T03:42:37.950Z,99.99
2018-09-09T03:43:37.928Z,99.99
2018-09-09T03:44:37.906Z,99.99
2018-09-09T03:45:37.884Z,99.99
2018-09-09T03:46:37.865Z,99.99
2018-09-09T03:47:37.842Z,99.99
2018-09-09T03:48:37.830Z,99.99
2018-09-09T03:49:37.807Z,99.99
2018-09-09T03:50:37.790Z,99.99
2018-09-09T03:51:37.767Z,99.99
2018-09-09T03:52:37.741Z,99.99
2018-09-09T03:53:37.727Z,99.99
2018-09-09T03:54:37.703Z,99.99
2018-09-09T03:55:37.684Z,99.99
2018-09-09T03:56:37.661Z,99.99
2018-09-09T03:57:37.642Z,99.99
2018-09-09T03:58:37.626Z,99.99
2018-09-09T03:59:37.609Z,99.99
2018-09-09T04:00:37.591Z,99.99
2018-09-09T04:01:37.568Z,99.99
2018-09-09T04:02:37.540Z,99.99
2018-09-09T04:03:37.521Z,99.99
2018-09-09T04:04:37.501Z,99.99
2018-09-09T04:05:37.489Z,99.99
2018-09-09T04:06:37.460Z,99.99
2018-09-09T04:07:37.441Z,99.99
2018-09-09T04:08:37.424Z,99.99
2018-09-09T04:09:37.402Z,99.99
2018-09-09T04:10:37.383Z,99.99
2018-09-09T04:11:37.363Z,99.99
2018-09-09T04:12:37.344Z,99.99
2018-09-09T04:13:37.325Z,99.99
2018-09-09T04:14:37.296Z,99.99
2018-09-09T04:15:37.280Z,99.99
2018-09-09T04:16:37.264Z,99.99
2018-09-09T04:17:37.254Z,99.99
2018-09-09T04:18:37.216Z,99.99
2018-09-09T04:19:37.197Z,99.99
2018-09-09T04:20:37.191Z,99.99
2018-09-09T04:21:37.155Z,99.99
2018-09-09T04:22:37.136Z,99.99
2018-09-09T04:23:37.126Z,99.99
2018-09-09T04:24:37.094Z,99.99
2018-09-09T04:25:37.078Z,99.99
2018-09-09T04:26:37.062Z,99.99
2018-09-09T04:27:37.040Z,99.99
2018-09-09T04:28:37.017Z,99.99
2018-09-09T04:29:37.000Z,99.99
2018-09-09T04:30:36.980Z,99.99
2018-09-09T04:31:36.952Z,99.99
2018-09-09T04:32:36.942Z,99.99
2018-09-09T04:33:36.917Z,99.99
2018-09-09T04:34:36.903Z,99.99
2018-09-09T04:35:36.875Z,99.99
2018-09-09T04:36:36.856Z,99.99
2018-09-09T04:37:36.830Z,99.99
2018-09-09T04:38:36.814Z,99.99
2018-09-09T04:39:36.796Z,99.99
2018-09-09T04:40:36.770Z,99.99
2018-09-09T04:41:36.750Z,99.99
2018-09-09T04:42:36.732Z,99.99
2018-09-09T04:43:36.716Z,99.99
2018-09-09T04:44:36.693Z,99.99
2018-09-09T04:45:36.667Z,99.99
2018-09-09T04:46:36.651Z,99.99
2018-09-09T04:47:36.633Z,99.99
2018-09-09T04:48:36.607Z,99.99
2018-09-09T04:49:36.589Z,99.99
2018-09-09T04:50:36.568Z,99.99
2018-09-09T04:51:36.549Z,99.99
2018-09-09T04:52:36.524Z,99.99
2018-09-09T04:53:36.508Z,99.99
2018-09-09T04:54:36.494Z,99.99
2018-09-09T04:55:36.460Z,99.99
2018-09-09T04:56:36.440Z,99.99
2018-09-09T04:57:36.425Z,99.99
2018-09-09T04:58:36.400Z,99.99
2018-09-09T04:59:36.381Z,99.99
2018-09-09T05:00:36.364Z,99.99
2018-09-09T05:01:36.340Z,99.99
2018-09-09T05:02:36.317Z,99.99
2018-09-09T05:03:36.297Z,99.99
2018-09-09T05:04:36.278Z,99.99
2018-09-09T05:05:36.256Z,99.99
2018-09-09T05:06:36.237Z,99.99
2018-09-09T05:07:36.224Z,99.99
2018-09-09T05:08:36.209Z,99.99
2018-09-09T05:09:36.183Z,99.99
2018-09-09T05:10:36.161Z,99.99
2018-09-09T05:11:36.138Z,99.99
2018-09-09T05:12:36.119Z,99.99
2018-09-09T05:13:36.094Z,99.99
2018-09-09T05:14:36.071Z,99.99
2018-09-09T05:15:36.061Z,99.99
2018-09-09T05:16:36.036Z,99.99
2018-09-09T05:17:36.010Z,99.99
2018-09-09T05:18:35.990Z,99.99
2018-09-09T05:19:35.977Z,99.99
2018-09-09T05:20:35.957Z,99.99
2018-09-09T05:21:35.932Z,99.99
2018-09-09T05:22:35.909Z,99.99
2018-09-09T05:23:35.900Z,99.99
2018-09-09T05:24:35.871Z,99.99
2018-09-09T05:25:35.852Z,99.99
2018-09-09T05:26:35.832Z,99.99
2018-09-09T05:27:35.807Z,99.99
2018-09-09T05:28:35.786Z,99.99
2018-09-09T05:29:35.767Z,99.99
2018-09-09T05:30:35.744Z,99.99
2018-09-09T05:31:35.725Z,99.99
2018-09-09T05:32:35.707Z,99.99
2018-09-09T05:33:35.689Z,99.99
2018-09-09T05:34:35.664Z,99.99
2018-09-09T05:35:35.645Z,99.99
2018-09-09T05:36:35.635Z,99.99
2018-09-09T05:37:35.605Z,99.99
2018-09-09T05:38:35.583Z,99.99
2018-09-09T05:39:35.562Z,99.99
2018-09-09T05:40:35.542Z,99.99
2018-09-09T05:41:35.529Z,99.99
2018-09-09T05:42:35.507Z,99.99
2018-09-09T05:43:35.487Z,99.99
2018-09-09T05:44:35.505Z,99.99
2018-09-09T05:45:35.443Z,99.99
2018-09-09T05:46:35.427Z,99.99
2018-09-09T05:47:35.403Z,99.99
2018-09-09T05:48:35.380Z,99.99
2018-09-09T05:49:35.361Z,99.99
2018-09-09T05:50:35.339Z,99.99
2018-09-09T05:51:35.329Z,99.99
2018-09-09T05:52:35.309Z,99.99
2018-09-09T05:53:35.281Z,99.99
2018-09-09T05:54:35.262Z,99.99
2018-09-09T05:55:35.246Z,99.99
2018-09-09T05:56:35.227Z,99.99
2018-09-09T05:57:35.203Z,99.99
2018-09-09T05:58:35.184Z,99.99
2018-09-09T05:59:35.169Z,99.99
2018-09-09T06:00:35.144Z,99.99
2018-09-09T06:01:35.131Z,99.99
2018-09-09T06:02:35.102Z,99.99
2018-09-09T06:03:35.089Z,99.99
2018-09-09T06:04:35.065Z,99.99
2018-09-09T06:05:35.051Z,99.99
2018-09-09T06:06:35.032Z,99.99
2018-09-09T06:07:35.012Z,99.99
2018-09-09T06:08:34.989Z,99.99
2018-09-09T06:09:34.974Z,99.99
2018-09-09T06:10:34.945Z,99.99
2018-09-09T06:11:34.925Z,99.99
2018-09-09T06:12:34.916Z,99.99
2018-09-09T06:13:34.890Z,99.99
2018-09-09T06:14:34.868Z,99.99
2018-09-09T06:15:34.861Z,99.99
2018-09-09T06:16:34.832Z,99.99
2018-09-09T06:17:34.813Z,99.99
2018-09-09T06:18:34.794Z,99.99
2018-09-09T06:19:34.776Z,99.99
2018-09-09T06:20:34.756Z,99.99
2018-09-09T06:21:34.736Z,99.99
2018-09-09T06:22:34.723Z,99.99
2018-09-09T06:23:34.699Z,99.99
2018-09-09T06:24:34.688Z,99.99
2018-09-09T06:25:34.666Z,99.99
2018-09-09T06:26:34.643Z,99.99
2018-09-09T06:27:34.625Z,99.99
2018-09-09T06:28:34.609Z,99.99
2018-09-09T06:29:34.593Z,99.99
2018-09-09T06:30:34.571Z,99.99
2018-09-09T06:31:34.555Z,99.99
2018-09-09T06:32:34.539Z,99.99
2018-09-09T06:33:34.539Z,99.99
2018-09-09T06:34:34.501Z,99.99
2018-09-09T06:35:34.488Z,99.99
2018-09-09T06:36:34.462Z,99.99
2018-09-09T06:37:34.453Z,99.99
2018-09-09T06:38:34.427Z,99.99
2018-09-09T06:39:34.408Z,99.99
2018-09-09T06:40:34.402Z,99.99
2018-09-09T06:41:34.383Z,99.99
2018-09-09T06:42:34.397Z,99.99
2018-09-09T06:43:34.348Z,99.99
2018-09-09T06:44:34.331Z,99.99
2018-09-09T06:45:34.309Z,99.99
2018-09-09T06:46:34.290Z,99.99
2018-09-09T06:47:34.274Z,99.99
2018-09-09T06:48:34.280Z,99.99
2018-09-09T06:49:34.242Z,99.99
2018-09-09T06:50:34.223Z,99.99
2018-09-09T06:51:34.210Z,99.99
2018-09-09T06:52:34.195Z,99.99
2018-09-09T06:53:34.178Z,99.99
2018-09-09T06:54:34.159Z,99.99
2018-09-09T06:55:34.144Z,99.99
2018-09-09T06:56:34.131Z,99.99
2018-09-09T06:57:34.114Z,99.99
2018-09-09T06:58:34.092Z,99.99
2018-09-09T06:59:34.085Z,99.99
2018-09-09T07:00:34.067Z,99.99
2018-09-09T07:01:34.048Z,99.99
2018-09-09T07:02:34.032Z,99.99
2018-09-09T07:03:34.019Z,99.99
2018-09-09T07:04:34.000Z,99.99
2018-09-09T07:05:33.991Z,99.99
2018-09-09T07:06:33.971Z,99.99
2018-09-09T07:07:33.956Z,99.99
2018-09-09T07:08:33.937Z,99.99
2018-09-09T07:09:33.923Z,99.99
2018-09-09T07:10:33.904Z,99.99
2018-09-09T07:11:34.040Z,99.99
2018-09-09T07:12:33.877Z,99.99
2018-09-09T07:13:33.860Z,99.99
2018-09-09T07:14:33.847Z,99.99
2018-09-09T07:15:33.837Z,99.99
2018-09-09T07:16:33.815Z,99.99
2018-09-09T07:17:33.806Z,99.99
2018-09-09T07:18:33.793Z,99.99
2018-09-09T07:19:33.771Z,99.99
2018-09-09T07:20:33.758Z,99.99
2018-09-09T07:21:33.749Z,99.99
2018-09-09T07:22:33.757Z,99.99
2018-09-09T07:23:33.719Z,99.99
2018-09-09T07:24:33.703Z,99.99
2018-09-09T07:25:33.687Z,99.99
2018-09-09T07:26:33.669Z,99.99
2018-09-09T07:27:33.658Z,99.99
2018-09-09T07:28:33.718Z,99.99
2018-09-09T07:29:33.628Z,99.99
2018-09-09T07:30:33.611Z,99.99
2018-09-09T07:31:33.603Z,99.99
2018-09-09T07:32:33.584Z,99.99
2018-09-09T07:33:33.568Z,99.99
2018-09-09T07:34:33.562Z,99.99
2018-09-09T07:35:33.540Z,99.99
2018-09-09T07:36:33.526Z,99.99
2018-09-09T07:37:33.517Z,99.99
2018-09-09T07:38:33.501Z,99.99
2018-09-09T07:39:33.485Z,99.99
2018-09-09T07:40:33.467Z,99.99
2018-09-09T07:41:33.456Z,99.99
2018-09-09T07:42:33.434Z,99.99
2018-09-09T07:43:33.424Z,99.99
2018-09-09T07:44:33.411Z,98.91
2018-09-09T07:45:33.405Z,98.14
2018-09-09T07:46:33.377Z,99.77
2018-09-09T07:47:33.368Z,99.99
2018-09-09T07:48:33.348Z,99.99
2018-09-09T07:49:33.335Z,99.99
2018-09-09T07:50:33.331Z,99.99
2018-09-09T07:51:33.307Z,99.99
2018-09-09T07:52:33.297Z,99.99
2018-09-09T07:53:33.285Z,99.99
2018-09-09T07:54:33.267Z,98.34
2018-09-09T07:55:33.249Z,94.73
2018-09-09T07:56:33.237Z,92.52
2018-09-09T07:57:33.224Z,88.27
2018-09-09T07:58:33.214Z,85.23
2018-09-09T07:59:33.194Z,84.54
2018-09-09T08:00:33.245Z,82.21
2018-09-09T08:01:33.172Z,79.06
2018-09-09T08:02:33.162Z,76.62
2018-09-09T08:03:33.140Z,74.30
2018-09-09T08:04:33.127Z,72.24
2018-09-09T08:05:33.126Z,71.94
2018-09-09T08:06:33.106Z,76.01
2018-09-09T08:07:33.092Z,76.20
2018-09-09T08:08:33.079Z,72.27
2018-09-09T08:09:33.070Z,70.24
2018-09-09T08:10:33.059Z,72.46
2018-09-09T08:11:33.047Z,71.75
2018-09-09T08:12:33.041Z,70.26
2018-09-09T08:13:33.025Z,71.81
2018-09-09T08:14:33.015Z,72.58
2018-09-09T08:15:33.007Z,71.08
2018-09-09T08:16:32.997Z,70.24
2018-09-09T08:17:32.988Z,69.21
2018-09-09T08:18:32.983Z,67.85
2018-09-09T08:19:32.959Z,67.43
2018-09-09T08:20:32.950Z,66.72
2018-09-09T08:21:32.946Z,67.49
2018-09-09T08:22:32.934Z,68.69
2018-09-09T08:23:32.972Z,67.98
2018-09-09T08:24:32.931Z,67.34
2018-09-09T08:25:32.902Z,68.60
2018-09-09T08:26:32.889Z,63.69
2018-09-09T08:27:32.886Z,62.55
2018-09-09T08:28:32.876Z,61.81
2018-09-09T08:29:32.863Z,62.16
2018-09-09T08:30:32.854Z,59.03
2018-09-09T08:31:32.844Z,57.97
2018-09-09T08:32:32.837Z,58.58
2018-09-09T08:33:32.831Z,60.25
2018-09-09T08:34:32.822Z,58.48
2018-09-09T08:35:32.818Z,57.93
2018-09-09T08:36:32.799Z,62.39
2018-09-09T08:37:32.799Z,63.13
2018-09-09T08:38:32.786Z,62.43
2018-09-09T08:39:32.786Z,60.10
2018-09-09T08:40:32.767Z,63.33
2018-09-09T08:41:32.763Z,61.81
2018-09-09T08:42:32.754Z,59.38
2018-09-09T08:43:32.745Z,59.90
2018-09-09T08:44:32.742Z,61.07
2018-09-09T08:45:32.771Z,63.04
2018-09-09T08:46:32.727Z,59.92
2018-09-09T08:47:32.713Z,56.85
2018-09-09T08:48:32.716Z,57.33
2018-09-09T08:49:32.700Z,59.57
2018-09-09T08:50:32.690Z,55.29
2018-09-09T08:51:32.690Z,55.49
2018-09-09T08:52:32.677Z,53.06
2018-09-09T08:53:32.668Z,53.45
2018-09-09T08:54:32.658Z,53.50
2018-09-09T08:55:32.655Z,53.91
2018-09-09T08:56:32.649Z,53.91
2018-09-09T08:57:32.663Z,56.76
2018-09-09T08:58:32.629Z,57.93
2018-09-09T08:59:32.630Z,55.76
2018-09-09T09:00:32.617Z,56.05
2018-09-09T09:01:32.620Z,54.69
2018-09-09T09:02:32.607Z,52.36
2018-09-09T09:03:32.591Z,56.45
2018-09-09T09:04:32.591Z,54.30
2018-09-09T09:05:32.588Z,50.09
2018-09-09T09:06:32.578Z,50.46
2018-09-09T09:07:32.600Z,54.05
2018-09-09T09:08:32.567Z,52.01
2018-09-09T09:09:32.559Z,52.40
2018-09-09T09:10:32.553Z,51.55
2018-09-09T09:11:32.543Z,50.29
2018-09-09T09:12:32.539Z,53.62
2018-09-09T09:13:32.534Z,54.33
2018-09-09T09:14:32.559Z,52.14
2018-09-09T09:15:32.514Z,50.21
2018-09-09T09:16:32.511Z,48.41
2018-09-09T09:17:32.511Z,48.05
2018-09-09T09:18:32.514Z,50.41
2018-09-09T09:19:32.492Z,50.63
2018-09-09T09:20:32.539Z,51.33
2018-09-09T09:21:32.476Z,53.31
2018-09-09T09:22:32.479Z,57.19
2018-09-09T09:23:32.522Z,56.05
2018-09-09T09:24:32.466Z,54.53
2018-09-09T09:25:32.453Z,56.79
2018-09-09T09:26:32.454Z,54.56
2018-09-09T09:27:32.434Z,53.75
2018-09-09T09:28:32.431Z,54.41
2018-09-09T09:29:32.434Z,55.64
2018-09-09T09:30:32.430Z,57.48
2018-09-09T09:31:32.415Z,57.70
2018-09-09T09:32:32.412Z,57.31
2018-09-09T09:33:32.402Z,56.49
2018-09-09T09:34:32.396Z,52.79
2018-09-09T09:35:32.383Z,50.19
2018-09-09T09:36:32.383Z,54.38
2018-09-09T09:37:32.379Z,51.07
2018-09-09T09:38:32.366Z,52.28
2018-09-09T09:39:32.365Z,52.03
2018-09-09T09:40:32.353Z,53.17
2018-09-09T09:41:32.348Z,53.37
2018-09-09T09:42:32.337Z,55.06
2018-09-09T09:43:32.337Z,57.43
2018-09-09T09:44:32.328Z,59.36
2018-09-09T09:45:32.328Z,57.55
2018-09-09T09:46:32.315Z,58.62
2018-09-09T09:47:32.299Z,57.53
2018-09-09T09:48:32.302Z,62.20
2018-09-09T09:49:32.293Z,59.30
2018-09-09T09:50:32.288Z,61.33
2018-09-09T09:51:32.283Z,64.82
2018-09-09T09:52:32.274Z,58.06
2018-09-09T09:53:32.275Z,57.73
2018-09-09T09:54:32.258Z,55.75
2018-09-09T09:55:32.333Z,52.11
2018-09-09T09:56:32.248Z,56.05
2018-09-09T09:57:32.239Z,50.99
2018-09-09T09:58:32.232Z,54.35
2018-09-09T09:59:32.229Z,54.10
2018-09-09T10:00:32.216Z,52.98
2018-09-09T10:01:32.210Z,56.67
2018-09-09T10:02:32.208Z,59.16
2018-09-09T10:03:32.228Z,57.12
2018-09-09T10:04:32.195Z,59.45
2018-09-09T10:05:32.186Z,54.53
2018-09-09T10:06:32.186Z,56.25
2018-09-09T10:07:32.176Z,59.74
2018-09-09T10:08:32.173Z,60.45
2018-09-09T10:09:32.170Z,58.97
2018-09-09T10:10:32.158Z,59.13
2018-09-09T10:11:32.150Z,61.07
2018-09-09T10:12:32.151Z,61.39
2018-09-09T10:13:32.148Z,55.57
2018-09-09T10:14:32.138Z,57.73
2018-09-09T10:15:32.135Z,57.28
2018-09-09T10:16:32.125Z,53.49
2018-09-09T10:17:32.125Z,56.21
2018-09-09T10:18:32.138Z,54.17
2018-09-09T10:19:32.106Z,53.42
2018-09-09T10:20:32.102Z,54.68
2018-09-09T10:21:32.105Z,57.11
2018-09-09T10:22:32.100Z,55.98
2018-09-09T10:23:32.090Z,54.61
2018-09-09T10:24:32.090Z,54.00
2018-09-09T10:25:32.084Z,56.72
2018-09-09T10:26:32.090Z,57.31
2018-09-09T10:27:32.068Z,55.04
2018-09-09T10:28:32.071Z,56.40
2018-09-09T10:29:32.065Z,54.17
2018-09-09T10:30:32.055Z,53.03
2018-09-09T10:31:32.052Z,54.61
2018-09-09T10:32:32.058Z,53.25
2018-09-09T10:33:32.055Z,52.62
2018-09-09T10:34:32.046Z,55.63
2018-09-09T10:35:32.036Z,55.53
2018-09-09T10:36:32.031Z,57.08
2018-09-09T10:37:32.039Z,56.60
2018-09-09T10:38:32.020Z,55.63
2018-09-09T10:39:32.017Z,55.43
2018-09-09T10:40:32.017Z,56.86
2018-09-09T10:41:32.010Z,56.35
2018-09-09T10:42:32.013Z,56.03
2018-09-09T10:43:32.001Z,57.07
2018-09-09T10:44:31.998Z,56.51
2018-09-09T10:45:31.991Z,58.16
2018-09-09T10:46:32.014Z,59.64
2018-09-09T10:47:31.985Z,56.37
2018-09-09T10:48:31.976Z,54.50
2018-09-09T10:49:31.975Z,55.57
2018-09-09T10:50:31.974Z,57.22
2018-09-09T10:51:31.972Z,58.19
2018-09-09T10:52:31.962Z,60.97
2018-09-09T10:53:31.963Z,55.33
2018-09-09T10:54:31.949Z,57.57
2018-09-09T10:55:31.946Z,55.53
2018-09-09T10:56:31.943Z,53.27
2018-09-09T10:57:31.944Z,57.18
2018-09-09T10:58:31.934Z,55.24
2018-09-09T10:59:31.930Z,53.75
2018-09-09T11:00:31.924Z,53.63
2018-09-09T11:01:31.937Z,54.31
2018-09-09T11:02:31.915Z,56.28
2018-09-09T11:03:31.912Z,53.95
2018-09-09T11:04:31.908Z,50.74
2018-09-09T11:05:31.905Z,54.14
2018-09-09T11:06:31.901Z,54.41
2018-09-09T11:07:31.895Z,54.02
2018-09-09T11:08:31.889Z,54.31
2018-09-09T11:09:31.883Z,57.54
2018-09-09T11:10:31.883Z,55.41
2018-09-09T11:11:31.876Z,55.02
2018-09-09T11:12:31.892Z,56.37
2018-09-09T11:13:31.871Z,59.48
2018-09-09T11:14:31.863Z,53.37
2018-09-09T11:15:31.860Z,53.24
2018-09-09T11:16:31.854Z,53.75
2018-09-09T11:17:31.851Z,56.40
2018-09-09T11:18:31.847Z,54.14
2018-09-09T11:19:31.846Z,52.56
2018-09-09T11:20:31.845Z,52.66
2018-09-09T11:21:31.832Z,54.41
2018-09-09T11:22:31.828Z,58.44
2018-09-09T11:23:31.821Z,56.92
2018-09-09T11:24:31.891Z,54.97
2018-09-09T11:25:31.819Z,55.82
2018-09-09T11:26:31.815Z,56.82
2018-09-09T11:27:31.807Z,55.92
2018-09-09T11:28:31.807Z,54.17
2018-09-09T11:29:31.805Z,55.63
2018-09-09T11:30:31.797Z,56.09
2018-09-09T11:31:31.793Z,55.79
2018-09-09T11:32:31.790Z,54.72
2018-09-09T11:33:31.784Z,57.47
2018-09-09T11:34:31.787Z,54.27
2018-09-09T11:35:31.777Z,55.82
2018-09-09T11:36:31.778Z,52.20
2018-09-09T11:37:31.768Z,52.95
2018-09-09T11:38:31.768Z,53.92
2018-09-09T11:39:31.775Z,57.22
2018-09-09T11:40:31.772Z,56.35
2018-09-09T11:41:31.755Z,53.22
2018-09-09T11:42:31.748Z,54.28
2018-09-09T11:43:31.739Z,51.96
2018-09-09T11:44:31.749Z,53.31
2018-09-09T11:45:31.736Z,53.87
2018-09-09T11:46:31.733Z,51.64
2018-09-09T11:47:31.739Z,53.00
2018-09-09T11:48:31.723Z,52.42
2018-09-09T11:49:31.726Z,53.97
2018-09-09T11:50:31.713Z,53.87
2018-09-09T11:51:31.711Z,53.09
2018-09-09T11:52:31.701Z,53.67
2018-09-09T11:53:31.724Z,51.74
2018-09-09T11:54:31.694Z,53.22
2018-09-09T11:55:31.694Z,54.38
2018-09-09T11:56:31.691Z,50.57
2018-09-09T11:57:31.675Z,53.77
2018-09-09T11:58:31.675Z,50.29
2018-09-09T11:59:31.665Z,52.51
2018-09-09T12:00:31.659Z,54.45
2018-09-09T12:01:31.669Z,50.96
2018-09-09T12:02:31.653Z,52.03
2018-09-09T12:03:31.646Z,52.87
2018-09-09T12:04:31.647Z,52.12
2018-09-09T12:05:31.640Z,54.26
2018-09-09T12:06:31.633Z,55.35
2018-09-09T12:07:31.638Z,52.93
2018-09-09T12:08:31.621Z,51.98
2018-09-09T12:09:31.627Z,51.79
2018-09-09T12:10:31.614Z,47.42
2018-09-09T12:11:31.609Z,50.99
2018-09-09T12:12:31.602Z,50.41
2018-09-09T12:13:31.603Z,50.89
2018-09-09T12:14:31.592Z,53.31
2018-09-09T12:15:31.590Z,54.58
2018-09-09T12:16:31.580Z,53.99
2018-09-09T12:17:31.580Z,52.83
2018-09-09T12:18:31.576Z,49.51
2018-09-09T12:19:31.573Z,49.29
2018-09-09T12:20:31.571Z,50.26
2018-09-09T12:21:31.564Z,49.70
2018-09-09T12:22:31.560Z,50.48
2018-09-09T12:23:31.560Z,50.19
2018-09-09T12:24:31.541Z,46.99
2018-09-09T12:25:31.542Z,49.12
2018-09-09T12:26:31.538Z,49.70
2018-09-09T12:27:31.528Z,48.74
2018-09-09T12:28:31.530Z,50.02
2018-09-09T12:29:31.524Z,50.02
2018-09-09T12:30:31.522Z,50.41
2018-09-09T12:31:31.515Z,50.41
2018-09-09T12:32:31.560Z,57.32
2018-09-09T12:33:31.503Z,52.01
2018-09-09T12:34:31.502Z,50.96
2018-09-09T12:35:31.490Z,50.99
2018-09-09T12:36:31.490Z,47.11
2018-09-09T12:37:31.487Z,50.51
2018-09-09T12:38:31.477Z,54.90
2018-09-09T12:39:31.479Z,48.41
2018-09-09T12:40:31.487Z,48.44
2018-09-09T12:41:31.475Z,50.21
2018-09-09T12:42:31.472Z,44.30
2018-09-09T12:43:31.471Z,45.67
2018-09-09T12:44:31.471Z,47.22
2018-09-09T12:45:31.466Z,46.71
2018-09-09T12:46:31.459Z,46.01
2018-09-09T12:47:31.489Z,46.78
2018-09-09T12:48:31.465Z,47.37
2018-09-09T12:49:31.456Z,48.32
2018-09-09T12:50:31.465Z,50.78
2018-09-09T12:51:32.232Z,47.30
2018-09-09T12:52:31.459Z,43.91