createdAt,value
2023-02-19T00:01:27.758Z,210.38
2023-02-19T00:03:56.917Z,216.95
2023-02-19T00:06:26.080Z,202.95
2023-02-19T00:08:53.095Z,214.52
2023-02-19T00:11:22.660Z,205.68
2023-02-19T00:13:51.902Z,201.95
2023-02-19T00:16:27.899Z,208.85
2023-02-19T00:18:56.152Z,202.18
2023-02-19T00:21:24.191Z,197.25
2023-02-19T00:23:53.240Z,201.73
2023-02-19T00:26:20.244Z,190.40
2023-02-19T00:28:48.083Z,209.85
2023-02-19T00:31:24.053Z,205.93
2023-02-19T00:33:54.929Z,208.27
2023-02-19T00:36:23.134Z,202.70
2023-02-19T00:38:50.463Z,205.20
2023-02-19T00:41:19.219Z,215.48
2023-02-19T00:43:50.770Z,210.50
2023-02-19T00:46:20.607Z,212.30
2023-02-19T00:48:48.035Z,213.25
2023-02-19T00:51:15.684Z,204.93
2023-02-19T00:53:43.142Z,216.05
2023-02-19T00:56:10.258Z,200.90
2023-02-19T00:58:37.767Z,201.40
2023-02-19T01:01:06.449Z,196.13
2023-02-19T01:03:37.067Z,204.50
2023-02-19T01:06:06.163Z,211.45
2023-02-19T01:08:33.957Z,217.90
2023-02-19T01:11:01.262Z,205.13
2023-02-19T01:13:28.918Z,200.68
2023-02-19T01:16:04.218Z,211.10
2023-02-19T01:18:31.795Z,214.20
2023-02-19T01:20:59.039Z,214.68
2023-02-19T01:23:26.004Z,211.88
2023-02-19T01:25:52.841Z,222.63
2023-02-19T01:28:19.678Z,221.88
2023-02-19T01:30:46.439Z,210.55
2023-02-19T01:33:13.316Z,212.68
2023-02-19T01:35:40.545Z,220.13
2023-02-19T01:38:10.018Z,200.32
2023-02-19T01:40:36.815Z,227.10
2023-02-19T01:43:03.771Z,220.90
2023-02-19T01:45:44.182Z,220.07
2023-02-19T01:48:23.681Z,219.95
2023-02-19T01:51:11.020Z,220.73
2023-02-19T01:53:41.599Z,218.25
2023-02-19T01:56:09.923Z,230.88
2023-02-19T01:58:37.942Z,228.30
2023-02-19T02:01:07.515Z,220.02
2023-02-19T02:03:36.927Z,213.23
2023-02-19T02:06:14.929Z,223.98
2023-02-19T02:09:00.672Z,224.48
2023-02-19T02:11:28.735Z,230.13
2023-02-19T02:13:56.083Z,219.52
2023-02-19T02:16:40.970Z,216.65
2023-02-19T02:19:28.148Z,225.98
2023-02-19T02:22:07.757Z,225.48
2023-02-19T02:25:10.837Z,229.57
2023-02-19T02:27:49.631Z,219.05
2023-02-19T02:30:37.526Z,223.40
2023-02-19T02:33:23.050Z,219.18
2023-02-19T02:35:54.924Z,221.15
2023-02-19T02:38:25.847Z,212.00
2023-02-19T02:40:54.012Z,203.75
2023-02-19T02:43:20.883Z,212.07
2023-02-19T02:45:48.078Z,209.55
2023-02-19T02:48:23.874Z,201.85
2023-02-19T02:50:54.909Z,213.82
2023-02-19T02:54:01.992Z,216.18
2023-02-19T02:56:30.252Z,202.25
2023-02-19T02:59:00.916Z,204.95
2023-02-19T03:02:03.554Z,202.75
2023-02-19T03:04:58.328Z,213.68
2023-02-19T03:07:29.921Z,201.77
2023-02-19T03:10:00.598Z,198.85
2023-02-19T03:12:48.971Z,211.68
2023-02-19T03:15:36.015Z,202.77
2023-02-19T03:18:25.416Z,215.10
2023-02-19T03:20:56.739Z,208.18
2023-02-19T03:23:48.199Z,209.70
2023-02-19T03:26:17.585Z,208.38
2023-02-19T03:29:04.769Z,208.95
2023-02-19T03:31:33.089Z,205.73
2023-02-19T03:34:04.442Z,206.70
2023-02-19T03:37:00.713Z,204.83
2023-02-19T03:39:27.925Z,211.25
2023-02-19T03:42:09.370Z,209.27
2023-02-19T03:44:45.481Z,214.80
2023-02-19T03:47:18.418Z,215.70
2023-02-19T03:50:03.370Z,206.55
2023-02-19T03:53:05.885Z,218.38
2023-02-19T03:56:01.678Z,220.40
2023-02-19T03:58:34.456Z,223.20
2023-02-19T04:01:39.044Z,230.27
2023-02-19T04:04:31.650Z,222.23
2023-02-19T04:09:30.816Z,221.77
2023-02-19T04:11:58.662Z,223.00
2023-02-19T04:14:29.340Z,236.77
2023-02-19T04:17:06.562Z,236.63
2023-02-19T04:19:37.037Z,234.70
2023-02-19T04:22:06.623Z,242.73
2023-02-19T04:24:42.852Z,244.48
2023-02-19T04:27:10.356Z,229.07
2023-02-19T04:29:39.094Z,239.68
2023-02-19T04:32:06.418Z,234.60
2023-02-19T04:34:33.526Z,236.38
2023-02-19T04:37:00.367Z,232.90
2023-02-19T04:39:27.159Z,233.50
2023-02-19T04:41:53.948Z,241.77
2023-02-19T04:44:21.383Z,234.10
2023-02-19T04:46:48.256Z,235.13
2023-02-19T04:49:15.050Z,216.60
2023-02-19T04:51:41.954Z,224.25
2023-02-19T04:54:08.973Z,229.10
2023-02-19T04:56:35.761Z,223.35
2023-02-19T04:59:03.250Z,230.52
2023-02-19T05:01:30.115Z,220.82
2023-02-19T05:03:56.947Z,212.02
2023-02-19T05:06:23.730Z,220.10
2023-02-19T05:08:50.552Z,224.25
2023-02-19T05:11:17.363Z,226.82
2023-02-19T05:13:44.272Z,221.40
2023-02-19T05:16:15.846Z,221.80
2023-02-19T05:18:44.552Z,220.02
2023-02-19T05:21:12.187Z,240.13
2023-02-19T05:23:39.458Z,234.50
2023-02-19T05:26:08.807Z,232.82
2023-02-19T05:28:35.757Z,238.95
2023-02-19T05:31:08.905Z,227.98
2023-02-19T05:33:36.973Z,223.77
2023-02-19T05:36:09.329Z,227.50
2023-02-19T05:38:37.279Z,222.80
2023-02-19T05:41:25.106Z,234.13
2023-02-19T05:43:52.256Z,232.43
2023-02-19T05:46:22.487Z,218.90
2023-02-19T05:48:51.086Z,217.45
2023-02-19T05:51:20.347Z,210.65
2023-02-19T05:53:48.141Z,210.68
2023-02-19T05:56:39.474Z,221.95
2023-02-19T05:59:14.988Z,229.77
2023-02-19T06:01:42.121Z,222.00
2023-02-19T06:04:10.891Z,225.52
2023-02-19T06:06:38.401Z,224.88
2023-02-19T06:09:06.360Z,231.85
2023-02-19T06:11:33.616Z,242.18
2023-02-19T06:14:00.752Z,234.57
2023-02-19T06:16:27.847Z,240.18
2023-02-19T06:18:54.863Z,231.05
2023-02-19T06:21:21.600Z,247.05
2023-02-19T06:23:48.471Z,241.68
2023-02-19T06:26:18.002Z,236.57
2023-02-19T06:28:45.707Z,240.27
2023-02-19T06:31:13.389Z,240.95
2023-02-19T06:33:41.136Z,264.73
2023-02-19T06:36:12.857Z,278.10
2023-02-19T06:38:40.017Z,281.10
2023-02-19T06:41:08.578Z,267.58
2023-02-19T06:43:36.003Z,260.30
2023-02-19T06:46:04.898Z,259.40
2023-02-19T06:48:32.551Z,243.98
2023-02-19T06:50:59.616Z,213.30
2023-02-19T06:53:26.696Z,227.40
2023-02-19T06:56:06.044Z,207.98
2023-02-19T06:58:33.852Z,208.52
2023-02-19T07:01:00.864Z,201.00
2023-02-19T07:03:27.775Z,211.25
2023-02-19T07:05:54.846Z,199.70
2023-02-19T07:08:21.880Z,198.43
2023-02-19T07:10:59.195Z,200.80
2023-02-19T07:13:26.966Z,214.70
2023-02-19T07:16:07.977Z,218.38
2023-02-19T07:18:35.579Z,222.57
2023-02-19T07:21:13.813Z,226.30
2023-02-19T07:23:41.501Z,241.15
2023-02-19T07:26:16.921Z,219.60
2023-02-19T07:28:44.953Z,222.02
2023-02-19T07:31:12.861Z,221.20
2023-02-19T07:33:39.890Z,221.75
2023-02-19T07:36:07.898Z,235.05
2023-02-19T07:38:34.900Z,223.32
2023-02-19T07:41:03.790Z,238.13
2023-02-19T07:43:32.866Z,241.25
2023-02-19T07:46:03.563Z,238.27
2023-02-19T07:48:30.389Z,239.23
2023-02-19T07:50:59.431Z,237.93
2023-02-19T07:53:27.438Z,241.00
2023-02-19T07:55:58.597Z,237.48
2023-02-19T07:58:25.561Z,235.20
2023-02-19T08:00:52.485Z,226.48
2023-02-19T08:03:19.463Z,229.38
2023-02-19T08:05:46.393Z,217.90
2023-02-19T08:08:14.741Z,220.13
2023-02-19T08:11:00.870Z,212.73
2023-02-19T08:13:30.885Z,217.75
2023-02-19T08:16:17.062Z,222.00
2023-02-19T08:18:48.320Z,228.07
2023-02-19T08:21:18.197Z,229.02
2023-02-19T08:23:46.586Z,209.23
2023-02-19T08:26:13.744Z,221.85
2023-02-19T08:28:40.881Z,211.63
2023-02-19T08:31:09.724Z,218.82
2023-02-19T08:33:37.472Z,226.90
2023-02-19T08:36:06.929Z,225.55
2023-02-19T08:38:35.927Z,207.10
2023-02-19T08:41:09.145Z,202.68
2023-02-19T08:43:36.938Z,218.43
2023-02-19T08:46:04.197Z,221.93
2023-02-19T08:48:30.971Z,205.48
2023-02-19T08:51:07.177Z,202.45
2023-02-19T08:53:35.820Z,200.88
2023-02-19T08:56:07.163Z,205.05
2023-02-19T08:58:34.087Z,201.73
2023-02-19T09:01:00.973Z,204.77
2023-02-19T09:03:28.018Z,199.13
2023-02-19T09:05:54.839Z,196.57
2023-02-19T09:08:21.725Z,188.40
2023-02-19T09:11:01.458Z,197.40
2023-02-19T09:13:28.442Z,183.90
2023-02-19T09:15:57.103Z,186.85
2023-02-19T09:18:25.407Z,177.30
2023-02-19T09:20:52.543Z,186.68
2023-02-19T09:23:19.643Z,190.02
2023-02-19T09:25:46.594Z,179.90
2023-02-19T09:28:13.425Z,193.07
2023-02-19T09:30:40.402Z,202.70
2023-02-19T09:33:07.525Z,190.25
2023-02-19T09:35:34.287Z,190.35
2023-02-19T09:38:02.115Z,191.18
2023-02-19T09:40:30.659Z,190.10
2023-02-19T09:42:58.262Z,181.52
2023-02-19T09:45:27.075Z,189.30
2023-02-19T09:47:56.721Z,189.68
2023-02-19T09:50:32.974Z,189.45
2023-02-19T09:53:03.801Z,193.30
2023-02-19T09:55:39.877Z,190.18
2023-02-19T09:58:18.769Z,186.68
2023-02-19T10:00:49.232Z,185.75
2023-02-19T10:03:30.625Z,190.23
2023-02-19T10:06:06.250Z,197.83
2023-02-19T10:08:35.760Z,194.98
2023-02-19T10:11:04.967Z,191.52
2023-02-19T10:14:12.798Z,194.02
2023-02-19T10:16:45.847Z,182.25
2023-02-19T10:19:16.556Z,186.00
2023-02-19T10:21:44.127Z,182.60
2023-02-19T10:24:25.739Z,193.90
2023-02-19T10:26:52.989Z,193.82
2023-02-19T10:29:21.992Z,194.40
2023-02-19T10:31:49.101Z,197.43
2023-02-19T10:34:22.187Z,196.38
2023-02-19T10:36:53.748Z,193.48
2023-02-19T10:39:38.205Z,185.90
2023-02-19T10:42:05.387Z,194.68
2023-02-19T10:44:42.177Z,188.45
2023-02-19T10:47:17.173Z,187.75
2023-02-19T10:49:46.437Z,184.77
2023-02-19T10:52:21.583Z,181.73
2023-02-19T10:55:15.582Z,184.63
2023-02-19T10:57:42.788Z,175.35
2023-02-19T11:00:15.627Z,179.52
2023-02-19T11:02:44.088Z,196.40
2023-02-19T11:05:16.876Z,192.02
2023-02-19T11:07:48.715Z,182.90
2023-02-19T11:10:24.292Z,192.68
2023-02-19T11:12:52.808Z,184.45
2023-02-19T11:15:27.599Z,188.55
2023-02-19T11:17:56.819Z,201.32
2023-02-19T11:20:24.335Z,179.88
2023-02-19T11:22:51.360Z,178.27
2023-02-19T11:25:21.548Z,182.15
2023-02-19T11:28:08.230Z,186.13
2023-02-19T11:30:39.015Z,194.23
2023-02-19T11:33:15.071Z,188.88
2023-02-19T11:35:45.322Z,182.90
2023-02-19T11:38:14.495Z,180.30
2023-02-19T11:40:54.083Z,177.90
2023-02-19T11:43:55.025Z,194.13
2023-02-19T11:46:41.415Z,174.93
2023-02-19T11:49:20.203Z,179.48
2023-02-19T11:52:20.817Z,175.63
2023-02-19T11:54:52.726Z,176.68
2023-02-19T11:57:37.909Z,171.77
2023-02-19T12:00:24.785Z,176.88
2023-02-19T12:03:12.579Z,184.70
2023-02-19T12:05:42.234Z,181.25
2023-02-19T12:08:37.848Z,179.38
2023-02-19T12:11:10.765Z,182.20
2023-02-19T12:14:01.633Z,180.07
2023-02-19T12:17:18.959Z,182.05
2023-02-19T12:19:56.319Z,175.18
2023-02-19T12:22:32.267Z,177.88
2023-02-19T12:25:33.440Z,175.90
2023-02-19T12:28:19.090Z,168.07
2023-02-19T12:31:02.524Z,169.90
2023-02-19T12:33:53.545Z,174.85
2023-02-19T12:36:50.836Z,181.20
2023-02-19T12:39:23.757Z,178.32
2023-02-19T12:42:11.772Z,176.90
2023-02-19T12:44:47.557Z,169.43
2023-02-19T12:47:24.846Z,166.70
2023-02-19T12:50:25.214Z,166.00
2023-02-19T12:53:10.672Z,172.80
2023-02-19T12:55:44.555Z,173.25
2023-02-19T12:58:26.488Z,165.88
2023-02-19T13:00:59.035Z,164.20
2023-02-19T13:03:49.262Z,168.10
2023-02-19T13:06:42.263Z,161.95
2023-02-19T13:09:29.228Z,172.82
2023-02-19T13:12:05.648Z,157.35
2023-02-19T13:14:34.850Z,174.90
2023-02-19T13:17:24.159Z,157.50
2023-02-19T13:19:57.516Z,159.20
2023-02-19T13:22:52.135Z,160.73
2023-02-19T13:25:20.413Z,151.77
2023-02-19T13:27:54.947Z,166.75
2023-02-19T13:30:26.392Z,165.18
2023-02-19T13:33:11.971Z,160.70
2023-02-19T13:36:01.412Z,154.02
2023-02-19T13:38:28.577Z,158.05
2023-02-19T13:41:00.380Z,155.52
2023-02-19T13:43:29.694Z,150.27
2023-02-19T13:46:09.150Z,150.00
2023-02-19T13:48:38.494Z,154.05
2023-02-19T13:51:26.262Z,140.45
2023-02-19T13:53:56.020Z,150.07
2023-02-19T13:56:33.906Z,138.23
2023-02-19T13:59:24.904Z,139.18
2023-02-19T14:01:51.759Z,139.98
2023-02-19T14:04:48.442Z,142.25
2023-02-19T14:07:15.231Z,139.20
2023-02-19T14:09:44.639Z,130.82
2023-02-19T14:12:16.089Z,133.60
2023-02-19T14:14:54.288Z,130.00
2023-02-19T14:17:36.026Z,127.47
2023-02-19T14:20:24.069Z,139.80
2023-02-19T14:23:01.550Z,124.70
2023-02-19T14:25:29.270Z,130.48
2023-02-19T14:28:04.332Z,129.52
2023-02-19T14:30:34.801Z,135.18
2023-02-19T14:33:10.639Z,139.38
2023-02-19T14:35:42.567Z,133.20
2023-02-19T14:38:35.970Z,132.00
2023-02-19T14:41:03.514Z,130.10
2023-02-19T14:43:31.211Z,129.32
2023-02-19T14:46:18.378Z,137.65
2023-02-19T14:48:49.204Z,136.18
2023-02-19T14:51:39.104Z,130.98
2023-02-19T14:54:35.805Z,141.35
2023-02-19T14:57:05.419Z,131.55
2023-02-19T14:59:32.393Z,130.50
2023-02-19T15:02:04.197Z,131.40
2023-02-19T15:04:36.622Z,135.07
2023-02-19T15:07:08.311Z,136.80
2023-02-19T15:09:42.908Z,131.65
2023-02-19T15:12:25.669Z,125.15
2023-02-19T15:14:55.978Z,138.20
2023-02-19T15:17:27.649Z,133.65
2023-02-19T15:19:56.087Z,134.13
2023-02-19T15:22:28.564Z,129.90
2023-02-19T15:24:55.817Z,130.57
2023-02-19T15:27:25.023Z,123.07
2023-02-19T15:29:53.712Z,135.63
2023-02-19T15:32:27.288Z,134.50
2023-02-19T15:35:04.991Z,142.80
2023-02-19T15:37:35.771Z,138.93
2023-02-19T15:40:07.685Z,143.68
2023-02-19T15:42:37.110Z,147.77
2023-02-19T15:45:27.676Z,141.63
2023-02-19T15:48:23.673Z,143.38
2023-02-19T15:51:08.236Z,145.13
2023-02-19T15:53:41.326Z,142.13
2023-02-19T15:56:15.793Z,148.52
2023-02-19T15:58:52.393Z,145.15
2023-02-19T16:01:29.283Z,139.68
2023-02-19T16:03:57.294Z,146.93
2023-02-19T16:06:25.709Z,150.13
2023-02-19T16:08:52.440Z,161.80
2023-02-19T16:11:37.703Z,161.60
2023-02-19T16:14:34.220Z,152.68
2023-02-19T16:17:13.077Z,145.45
2023-02-19T16:20:01.472Z,151.32
2023-02-19T16:22:39.974Z,152.65
2023-02-19T16:25:07.974Z,154.35
2023-02-19T16:27:37.347Z,160.65
2023-02-19T16:30:17.119Z,158.80
2023-02-19T16:32:46.857Z,147.52
2023-02-19T16:35:42.596Z,158.70
2023-02-19T16:38:17.115Z,154.60
2023-02-19T16:40:53.217Z,153.85
2023-02-19T16:43:40.570Z,164.55
2023-02-19T16:46:10.958Z,171.25
2023-02-19T16:48:38.092Z,161.77
2023-02-19T16:51:09.600Z,163.68
2023-02-19T16:53:36.955Z,164.45
2023-02-19T16:56:03.964Z,183.57
2023-02-19T16:58:30.731Z,184.75
2023-02-19T17:00:57.694Z,183.75
2023-02-19T17:03:25.624Z,176.00
2023-02-19T17:05:53.080Z,181.60
2023-02-19T17:08:26.814Z,185.07
2023-02-19T17:10:55.863Z,183.45
2023-02-19T17:13:23.100Z,203.95
2023-02-19T17:15:50.089Z,197.52
2023-02-19T17:18:17.067Z,194.82
2023-02-19T17:20:49.895Z,193.27
2023-02-19T17:23:16.742Z,196.38
2023-02-19T17:25:43.671Z,195.43
2023-02-19T17:28:10.424Z,201.30
2023-02-19T17:30:39.835Z,193.38
2023-02-19T17:33:06.919Z,195.00
2023-02-19T17:35:34.230Z,201.27
2023-02-19T17:38:01.053Z,191.50
2023-02-19T17:40:33.488Z,179.40
2023-02-19T17:43:01.414Z,185.20
2023-02-19T17:45:28.684Z,180.60
2023-02-19T17:47:55.624Z,175.20
2023-02-19T17:50:27.620Z,188.13
2023-02-19T17:52:54.419Z,179.68
2023-02-19T17:55:21.539Z,189.27
2023-02-19T17:57:50.412Z,178.98
2023-02-19T18:00:22.407Z,178.05
2023-02-19T18:02:49.497Z,183.65
2023-02-19T18:05:17.226Z,213.20
2023-02-19T18:07:44.996Z,182.30
2023-02-19T18:10:12.672Z,166.10
2023-02-19T18:12:39.962Z,188.10
2023-02-19T18:15:08.860Z,186.80
2023-02-19T18:17:35.743Z,178.52
2023-02-19T18:20:04.658Z,169.43
2023-02-19T18:22:32.350Z,169.10
2023-02-19T18:24:59.225Z,172.73
2023-02-19T18:27:26.116Z,175.35
2023-02-19T18:29:56.428Z,184.40
2023-02-19T18:32:24.652Z,196.70
2023-02-19T18:34:53.211Z,173.82
2023-02-19T18:37:20.890Z,176.25
2023-02-19T18:39:47.999Z,181.77
2023-02-19T18:42:15.578Z,182.10
2023-02-19T18:44:43.586Z,173.05
2023-02-19T18:47:11.530Z,184.57
2023-02-19T18:49:38.745Z,163.18
2023-02-19T18:52:06.100Z,170.20
2023-02-19T18:54:33.376Z,182.15
2023-02-19T18:57:01.845Z,168.73
2023-02-19T18:59:28.666Z,168.15
2023-02-19T19:01:55.479Z,159.73
2023-02-19T19:04:22.448Z,158.00
2023-02-19T19:06:49.407Z,172.93
2023-02-19T19:09:16.388Z,169.35
2023-02-19T19:11:44.384Z,168.70
2023-02-19T19:14:11.223Z,161.82
2023-02-19T19:16:38.087Z,170.50
2023-02-19T19:19:04.966Z,172.23
2023-02-19T19:21:31.845Z,161.40
2023-02-19T19:23:58.642Z,162.98
2023-02-19T19:26:25.793Z,144.18
2023-02-19T19:28:52.606Z,157.00
2023-02-19T19:31:21.027Z,156.43
2023-02-19T19:33:48.928Z,166.63
2023-02-19T19:36:20.233Z,172.32
2023-02-19T19:38:48.038Z,190.07
2023-02-19T19:41:19.496Z,162.15
2023-02-19T19:43:47.048Z,161.68
2023-02-19T19:46:18.955Z,146.15
2023-02-19T19:48:47.838Z,159.45
2023-02-19T19:51:15.427Z,142.25
2023-02-19T19:53:42.329Z,158.23
2023-02-19T19:56:09.397Z,164.77
2023-02-19T19:58:37.435Z,150.35
2023-02-19T20:01:05.958Z,155.18
2023-02-19T20:03:33.778Z,163.65
2023-02-19T20:06:00.721Z,149.25
2023-02-19T20:08:27.575Z,160.80
2023-02-19T20:10:54.420Z,181.43
2023-02-19T20:13:26.488Z,179.60
2023-02-19T20:15:53.400Z,155.85
2023-02-19T20:18:21.575Z,147.77
2023-02-19T20:20:48.471Z,145.57
2023-02-19T20:23:15.270Z,162.00
2023-02-19T20:25:42.018Z,160.43
2023-02-19T20:28:08.800Z,156.60
2023-02-19T20:30:37.234Z,154.05
2023-02-19T20:33:04.591Z,157.65
2023-02-19T20:35:31.960Z,157.93
2023-02-19T20:37:58.800Z,152.95
2023-02-19T20:40:27.825Z,155.43
2023-02-19T20:42:54.670Z,153.95
2023-02-19T20:45:22.079Z,156.00
2023-02-19T20:47:48.973Z,167.38
2023-02-19T20:50:18.608Z,168.60
2023-02-19T20:52:46.621Z,168.30
2023-02-19T20:55:13.453Z,163.00
2023-02-19T20:57:40.212Z,167.32
2023-02-19T21:00:08.784Z,169.30
2023-02-19T21:02:35.650Z,171.27
2023-02-19T21:05:02.849Z,169.23
2023-02-19T21:07:30.791Z,165.80
2023-02-19T21:09:57.604Z,169.43
2023-02-19T21:12:24.435Z,167.98
2023-02-19T21:14:51.284Z,162.63
2023-02-19T21:17:18.074Z,162.18
2023-02-19T21:19:46.314Z,157.40
2023-02-19T21:22:13.387Z,171.23
2023-02-19T21:24:40.195Z,163.45
2023-02-19T21:27:07.168Z,173.18
2023-02-19T21:29:33.989Z,176.15
2023-02-19T21:32:01.245Z,186.07
2023-02-19T21:34:29.497Z,158.93
2023-02-19T21:36:56.913Z,170.43
2023-02-19T21:39:25.436Z,162.77
2023-02-19T21:41:52.445Z,165.68
2023-02-19T21:44:21.463Z,172.93
2023-02-19T21:46:48.854Z,173.75
2023-02-19T21:49:15.690Z,174.23
2023-02-19T21:51:44.886Z,178.70
2023-02-19T21:54:16.791Z,178.93
2023-02-19T21:56:43.860Z,183.18
2023-02-19T21:59:10.823Z,188.85
2023-02-19T22:01:43.224Z,186.82
2023-02-19T22:04:15.227Z,178.02
2023-02-19T22:06:42.178Z,185.00
2023-02-19T22:09:10.693Z,189.20
2023-02-19T22:11:37.508Z,188.27
2023-02-19T22:14:05.415Z,180.43
2023-02-19T22:16:32.401Z,184.52
2023-02-19T22:19:00.140Z,188.82
2023-02-19T22:21:32.222Z,193.45
2023-02-19T22:23:59.649Z,196.00
2023-02-19T22:26:29.974Z,194.00
2023-02-19T22:28:58.286Z,177.00
2023-02-19T22:31:26.612Z,182.50
2023-02-19T22:33:54.212Z,189.10
2023-02-19T22:36:24.211Z,191.10
2023-02-19T22:38:51.215Z,187.95
2023-02-19T22:41:19.033Z,194.75
2023-02-19T22:43:46.006Z,200.48
2023-02-19T22:46:18.133Z,198.95
2023-02-19T22:51:14.132Z,192.05
2023-02-19T22:54:00.134Z,194.77
2023-02-19T22:56:28.300Z,190.23
2023-02-19T22:58:56.797Z,187.25
2023-02-19T23:01:24.450Z,195.93
2023-02-19T23:03:58.629Z,188.13
2023-02-19T23:06:33.422Z,194.95
2023-02-19T23:09:06.831Z,184.73
2023-02-19T23:11:37.231Z,192.55
2023-02-19T23:14:04.259Z,198.35
2023-02-19T23:16:35.697Z,189.82
2023-02-19T23:19:03.769Z,197.88
2023-02-19T23:21:31.023Z,184.73
2023-02-19T23:23:57.838Z,194.02
2023-02-19T23:26:25.014Z,189.35
2023-02-19T23:28:51.850Z,191.93
2023-02-19T23:31:19.426Z,193.93
2023-02-19T23:33:46.265Z,202.77
2023-02-19T23:36:14.805Z,195.48
2023-02-19T23:38:44.924Z,189.63
2023-02-19T23:41:14.952Z,184.93
2023-02-19T23:43:42.111Z,190.10
2023-02-19T23:46:09.450Z,189.48
2023-02-19T23:48:36.219Z,192.73
2023-02-19T23:51:03.159Z,192.40
2023-02-19T23:53:29.887Z,191.38
2023-02-19T23:55:56.924Z,192.30
2023-02-19T23:58:23.804Z,198.98
