createdAt,value
2022-11-13T00:02:07.627Z,23.07
2022-11-13T00:07:28.949Z,22.13
2022-11-13T00:12:50.774Z,20.07
2022-11-13T00:18:13.406Z,18.60
2022-11-13T00:23:36.656Z,21.33
2022-11-13T00:28:59.942Z,35.10
2022-11-13T00:40:04.037Z,22.40
2022-11-13T00:45:25.642Z,19.70
2022-11-13T00:50:48.998Z,19.47
2022-11-13T00:56:10.221Z,19.73
2022-11-13T01:01:31.893Z,20.40
2022-11-13T01:06:55.391Z,22.07
2022-11-13T01:12:17.022Z,18.20
2022-11-13T01:17:38.633Z,18.83
2022-11-13T01:23:01.163Z,34.93
2022-11-13T01:28:22.379Z,24.50
2022-11-13T01:33:43.950Z,21.73
2022-11-13T01:39:06.777Z,17.50
2022-11-13T01:44:47.613Z,16.23
2022-11-13T01:50:15.024Z,18.23
2022-11-13T01:55:38.094Z,17.53
2022-11-13T02:00:59.774Z,21.80
2022-11-13T02:06:21.675Z,18.10
2022-11-13T02:11:45.078Z,16.07
2022-11-13T02:17:10.252Z,20.70
2022-11-13T02:22:37.424Z,54.40
2022-11-13T02:28:00.562Z,39.90
2022-11-13T02:33:25.085Z,27.70
2022-11-13T02:38:47.817Z,53.73
2022-11-13T02:44:10.802Z,28.80
2022-11-13T02:49:32.116Z,17.70
2022-11-13T02:54:53.382Z,18.00
2022-11-13T03:00:17.028Z,18.10
2022-11-13T03:05:38.566Z,18.00
2022-11-13T03:11:00.374Z,22.83
2022-11-13T03:16:22.999Z,18.93
2022-11-13T03:21:44.224Z,15.27
2022-11-13T03:27:05.583Z,23.10
2022-11-13T03:32:28.401Z,16.20
2022-11-13T03:37:49.801Z,16.43
2022-11-13T03:43:11.026Z,17.40
2022-11-13T03:48:33.865Z,20.70
2022-11-13T03:53:55.538Z,17.50
2022-11-13T03:59:16.963Z,14.90
2022-11-13T04:04:39.560Z,17.37
2022-11-13T04:10:00.786Z,17.00
2022-11-13T04:15:22.677Z,13.23
2022-11-13T04:20:45.521Z,17.70
2022-11-13T04:26:06.850Z,14.47
2022-11-13T04:31:28.360Z,15.03
2022-11-13T04:36:50.872Z,14.40
2022-11-13T04:42:30.745Z,17.17
2022-11-13T04:47:52.692Z,14.87
2022-11-13T04:53:15.470Z,14.20
2022-11-13T04:58:36.745Z,15.10
2022-11-13T05:03:58.052Z,16.10
2022-11-13T05:09:20.877Z,14.33
2022-11-13T05:14:42.637Z,18.37
2022-11-13T05:20:03.815Z,16.97
2022-11-13T05:25:26.582Z,17.67
2022-11-13T05:30:48.419Z,13.80
2022-11-13T05:36:11.596Z,16.70
2022-11-13T05:41:34.159Z,14.37
2022-11-13T05:46:55.436Z,16.30
2022-11-13T05:52:16.675Z,16.50
2022-11-13T05:57:39.377Z,15.87
2022-11-13T06:03:01.556Z,19.20
2022-11-13T06:08:23.773Z,17.03
2022-11-13T06:13:47.137Z,19.33
2022-11-13T06:19:11.501Z,17.47
2022-11-13T06:24:32.920Z,16.83
2022-11-13T06:29:55.553Z,19.30
2022-11-13T06:35:16.945Z,15.60
2022-11-13T06:40:39.837Z,13.80
2022-11-13T06:46:05.732Z,14.00
2022-11-13T06:51:29.598Z,13.00
2022-11-13T06:56:51.295Z,16.50
2022-11-13T07:02:14.091Z,15.23
2022-11-13T07:07:35.430Z,19.00
2022-11-13T07:13:00.090Z,20.73
2022-11-13T07:18:24.302Z,19.70
2022-11-13T07:23:48.086Z,17.10
2022-11-13T07:29:09.459Z,21.87
2022-11-13T07:34:32.413Z,20.90
2022-11-13T07:39:53.809Z,18.17
2022-11-13T07:45:15.195Z,15.97
2022-11-13T07:50:39.486Z,41.93
2022-11-13T07:56:04.853Z,28.97
2022-11-13T08:01:26.686Z,37.63
2022-11-13T08:06:50.001Z,28.23
2022-11-13T08:12:11.397Z,25.53
2022-11-13T08:17:32.513Z,21.73
2022-11-13T08:22:58.331Z,18.47
2022-11-13T08:28:19.628Z,16.63
2022-11-13T08:33:41.581Z,14.00
2022-11-13T08:39:04.436Z,19.23
2022-11-13T08:44:25.819Z,16.60
2022-11-13T08:49:47.186Z,17.10
2022-11-13T08:55:09.839Z,13.10
2022-11-13T09:00:33.137Z,17.83
2022-11-13T09:05:54.455Z,18.13
2022-11-13T09:11:16.951Z,17.37
2022-11-13T09:16:38.339Z,17.23
2022-11-13T09:22:00.374Z,23.80
2022-11-13T09:27:23.345Z,30.93
2022-11-13T09:32:44.621Z,26.30
2022-11-13T09:38:11.309Z,21.60
2022-11-13T09:43:41.629Z,17.27
2022-11-13T09:49:08.433Z,15.33
2022-11-13T09:54:30.227Z,20.77
2022-11-13T09:59:58.324Z,10.70
2022-11-13T10:05:28.227Z,15.23
2022-11-13T10:10:55.442Z,15.07
2022-11-13T10:16:28.873Z,18.60
2022-11-13T10:22:07.684Z,12.07
2022-11-13T10:27:36.612Z,14.60
2022-11-13T10:33:09.510Z,14.03
2022-11-13T10:38:40.026Z,14.63
2022-11-13T10:44:19.766Z,20.93
2022-11-13T10:49:42.360Z,15.80
2022-11-13T10:55:17.454Z,16.60
2022-11-13T11:00:41.528Z,13.43
2022-11-13T11:06:06.204Z,14.67
2022-11-13T11:11:44.867Z,14.17
2022-11-13T11:17:07.288Z,15.20
2022-11-13T11:22:34.186Z,15.37
2022-11-13T11:28:01.654Z,14.53
2022-11-13T11:33:30.432Z,14.83
2022-11-13T11:38:57.716Z,18.03
2022-11-13T11:44:27.369Z,13.50
2022-11-13T11:49:48.896Z,13.60
2022-11-13T11:55:30.216Z,16.37
2022-11-13T12:00:54.349Z,17.23
2022-11-13T12:06:24.579Z,15.43
2022-11-13T12:11:54.480Z,19.90
2022-11-13T12:17:44.785Z,16.00
2022-11-13T12:23:20.378Z,16.00
2022-11-13T12:28:49.458Z,15.10
2022-11-13T12:34:21.058Z,19.53
2022-11-13T12:39:50.228Z,15.63
2022-11-13T12:45:18.039Z,16.67
2022-11-13T12:50:39.618Z,15.00
2022-11-13T12:56:04.014Z,17.27
2022-11-13T13:01:29.518Z,17.60
2022-11-13T13:07:03.204Z,14.40
2022-11-13T13:12:40.603Z,18.00
2022-11-13T13:18:11.819Z,16.23
2022-11-13T13:23:36.313Z,15.87
2022-11-13T13:29:02.397Z,18.50
2022-11-13T13:34:50.623Z,18.80
2022-11-13T13:40:21.533Z,16.67
2022-11-13T13:45:52.475Z,22.43
2022-11-13T13:51:25.960Z,18.97
2022-11-13T13:56:48.064Z,21.80
2022-11-13T14:02:17.233Z,19.57
2022-11-13T14:07:47.074Z,23.33
2022-11-13T14:13:13.877Z,23.93
2022-11-13T14:18:36.373Z,22.27
2022-11-13T14:24:01.486Z,23.57
2022-11-13T14:29:28.652Z,22.50
2022-11-13T14:34:51.581Z,20.60
2022-11-13T14:40:22.263Z,25.53
2022-11-13T14:45:55.134Z,25.80
2022-11-13T14:51:24.715Z,28.23
2022-11-13T14:56:47.828Z,26.97
2022-11-13T15:02:12.702Z,29.13
2022-11-13T15:07:35.386Z,28.97
2022-11-13T15:12:58.328Z,27.00
2022-11-13T15:18:21.205Z,26.67
2022-11-13T15:23:42.855Z,26.67
2022-11-13T15:29:09.130Z,27.13
2022-11-13T15:34:30.833Z,28.90
2022-11-13T15:39:52.927Z,34.50
2022-11-13T15:45:17.557Z,35.40
2022-11-13T15:50:39.150Z,34.43
2022-11-13T15:56:03.249Z,43.43
2022-11-13T16:01:26.414Z,32.10
2022-11-13T16:06:48.076Z,37.30
2022-11-13T16:12:11.095Z,45.20
2022-11-13T16:17:40.710Z,34.77
2022-11-13T16:23:02.382Z,40.03
2022-11-13T16:28:23.574Z,37.77
2022-11-13T16:33:46.820Z,39.03
2022-11-13T16:39:12.871Z,45.17
2022-11-13T16:44:34.625Z,38.10
2022-11-13T16:49:57.343Z,45.97
2022-11-13T16:55:18.975Z,47.87
2022-11-13T17:00:40.634Z,39.57
2022-11-13T17:06:03.448Z,41.67
2022-11-13T17:11:26.549Z,38.17
2022-11-13T17:16:48.019Z,46.93
2022-11-13T17:22:11.279Z,46.43
2022-11-13T17:27:32.836Z,46.80
2022-11-13T17:32:54.228Z,54.10
2022-11-13T17:38:16.856Z,49.87
2022-11-13T17:43:38.806Z,48.40
2022-11-13T17:49:00.544Z,48.93
2022-11-13T17:54:25.259Z,47.27
2022-11-13T17:59:46.557Z,50.33
2022-11-13T18:05:10.163Z,48.77
2022-11-13T18:10:33.037Z,49.33
2022-11-13T18:15:54.454Z,64.23
2022-11-13T18:21:22.780Z,64.87
2022-11-13T18:26:46.434Z,53.77
2022-11-13T18:32:07.968Z,56.13
2022-11-13T18:37:29.432Z,56.90
2022-11-13T18:42:52.310Z,53.50
2022-11-13T18:48:13.774Z,50.53
2022-11-13T18:53:35.113Z,46.87
2022-11-13T18:58:59.680Z,49.10
2022-11-13T19:04:23.329Z,46.93
2022-11-13T19:09:50.074Z,44.00
2022-11-13T19:15:13.098Z,46.33
2022-11-13T19:20:34.848Z,51.43
2022-11-13T19:25:56.150Z,47.37
2022-11-13T19:31:20.938Z,60.10
2022-11-13T19:36:48.022Z,56.30
2022-11-13T19:42:09.497Z,47.70
2022-11-13T19:47:32.471Z,44.80
2022-11-13T19:52:54.378Z,43.97
2022-11-13T19:58:15.902Z,44.50
2022-11-13T20:03:38.546Z,48.23
2022-11-13T20:09:00.705Z,47.77
2022-11-13T20:14:22.068Z,47.37
2022-11-13T20:19:44.797Z,49.17
2022-11-13T20:25:06.508Z,51.77
2022-11-13T20:30:27.699Z,47.80
2022-11-13T20:35:55.740Z,46.13
2022-11-13T20:41:20.525Z,47.63
2022-11-13T20:46:41.723Z,47.47
2022-11-13T20:52:07.018Z,47.40
2022-11-13T20:57:28.659Z,45.67
2022-11-13T21:02:49.956Z,44.67
2022-11-13T21:08:12.830Z,42.03
2022-11-13T21:13:35.119Z,42.47
2022-11-13T21:18:57.842Z,40.37
2022-11-13T21:24:20.783Z,41.83
2022-11-13T21:29:41.963Z,43.37
2022-11-13T21:35:03.419Z,38.20
2022-11-13T21:40:26.284Z,36.43
2022-11-13T21:45:47.356Z,36.27
2022-11-13T21:51:08.965Z,32.40
2022-11-13T21:56:34.135Z,34.50
2022-11-13T22:01:55.631Z,32.20
2022-11-13T22:07:17.498Z,29.67
2022-11-13T22:12:40.639Z,35.40
2022-11-13T22:18:01.920Z,33.47
2022-11-13T22:23:23.100Z,35.00
2022-11-13T22:28:46.968Z,28.23
2022-11-13T22:34:08.351Z,30.77
2022-11-13T22:39:29.630Z,31.90
2022-11-13T22:44:56.516Z,30.90
2022-11-13T22:50:18.196Z,29.07
2022-11-13T22:55:39.838Z,31.43
2022-11-13T23:01:07.455Z,28.63
2022-11-13T23:06:30.273Z,34.57
2022-11-13T23:11:51.560Z,29.43
2022-11-13T23:17:14.245Z,28.50
2022-11-13T23:22:35.565Z,30.23
2022-11-13T23:27:56.841Z,29.20
2022-11-13T23:33:19.665Z,29.07
2022-11-13T23:38:41.270Z,22.50
2022-11-13T23:44:08.738Z,26.90
2022-11-13T23:49:32.668Z,24.80
2022-11-13T23:54:54.324Z,27.20
