createdAt,value
2019-02-23T00:00:55.188Z,73.33
2019-02-23T00:05:57.084Z,78.37
2019-02-23T00:10:58.635Z,70.10
2019-02-23T00:16:00.228Z,89.37
2019-02-23T00:21:01.765Z,85.77
2019-02-23T00:26:03.286Z,100.20
2019-02-23T00:31:05.205Z,91.33
2019-02-23T00:36:06.765Z,96.20
2019-02-23T00:41:08.744Z,83.03
2019-02-23T00:46:10.621Z,86.40
2019-02-23T00:51:12.237Z,85.87
2019-02-23T00:56:13.770Z,90.27
2019-02-23T01:01:15.337Z,77.73
2019-02-23T01:06:16.847Z,75.40
2019-02-23T01:11:18.412Z,92.63
2019-02-23T01:16:19.950Z,80.37
2019-02-23T01:21:21.468Z,82.53
2019-02-23T01:26:23.027Z,77.70
2019-02-23T01:31:24.566Z,76.73
2019-02-23T01:36:26.137Z,79.07
2019-02-23T01:41:28.101Z,85.33
2019-02-23T01:46:29.670Z,79.97
2019-02-23T01:51:31.266Z,91.30
2019-02-23T01:56:32.798Z,88.57
2019-02-23T02:01:34.357Z,89.40
2019-02-23T02:06:35.911Z,83.43
2019-02-23T02:11:37.808Z,94.53
2019-02-23T02:16:39.396Z,89.73
2019-02-23T02:21:41.260Z,90.70
2019-02-23T02:26:42.839Z,111.37
2019-02-23T02:31:44.709Z,100.07
2019-02-23T02:36:46.268Z,87.17
2019-02-23T02:41:47.900Z,92.10
2019-02-23T02:46:49.846Z,93.50
2019-02-23T02:51:51.355Z,99.20
2019-02-23T02:56:52.975Z,95.23
2019-02-23T03:01:54.859Z,85.33
2019-02-23T03:06:56.409Z,79.47
2019-02-23T03:11:58.336Z,78.37
2019-02-23T03:16:59.899Z,79.50
2019-02-23T03:22:01.490Z,76.63
2019-02-23T03:27:03.512Z,87.03
2019-02-23T03:32:05.029Z,82.80
2019-02-23T03:37:06.640Z,84.07
2019-02-23T03:42:08.245Z,78.57
2019-02-23T03:47:09.906Z,77.93
2019-02-23T03:52:11.561Z,79.53
2019-02-23T03:57:13.186Z,89.00
2019-02-23T04:02:15.548Z,85.43
2019-02-23T04:07:17.426Z,80.93
2019-02-23T04:12:18.970Z,81.77
2019-02-23T04:17:20.523Z,85.07
2019-02-23T04:22:22.412Z,90.63
2019-02-23T04:27:24.442Z,91.70
2019-02-23T04:32:25.968Z,69.17
2019-02-23T04:37:27.525Z,86.37
2019-02-23T04:42:29.184Z,77.80
2019-02-23T04:47:31.140Z,65.63
2019-02-23T04:52:32.706Z,66.50
2019-02-23T04:57:34.334Z,76.47
2019-02-23T05:02:35.866Z,69.97
2019-02-23T05:07:37.420Z,78.13
2019-02-23T05:12:38.958Z,77.20
2019-02-23T05:17:40.911Z,76.07
2019-02-23T05:22:42.456Z,73.83
2019-02-23T05:27:44.106Z,83.03
2019-02-23T05:32:45.640Z,67.80
2019-02-23T05:37:47.223Z,73.23
2019-02-23T05:43:00.100Z,66.90
2019-02-23T05:47:52.351Z,68.57
2019-02-23T05:52:53.966Z,70.07
2019-02-23T05:57:55.611Z,69.37
2019-02-23T06:02:57.237Z,68.90
2019-02-23T06:07:59.461Z,71.77
2019-02-23T06:13:01.021Z,81.80
2019-02-23T06:18:02.673Z,78.03
2019-02-23T06:23:04.467Z,63.63
2019-02-23T06:28:05.984Z,71.90
2019-02-23T06:33:07.620Z,63.37
2019-02-23T06:38:09.297Z,65.80
2019-02-23T06:43:10.825Z,65.40
2019-02-23T06:48:12.425Z,61.40
2019-02-23T06:53:14.435Z,70.33
2019-02-23T06:58:16.533Z,78.00
2019-02-23T07:03:18.200Z,71.17
2019-02-23T07:08:19.816Z,71.83
2019-02-23T07:13:21.379Z,66.73
2019-02-23T07:18:23.076Z,65.30
2019-02-23T07:23:24.654Z,65.17
2019-02-23T07:28:26.228Z,62.50
2019-02-23T07:33:32.989Z,51.10
2019-02-23T07:38:31.319Z,64.70
2019-02-23T07:43:32.993Z,62.87
2019-02-23T07:48:34.531Z,61.80
2019-02-23T07:53:36.197Z,54.60
2019-02-23T07:58:38.185Z,60.40
2019-02-23T08:03:39.760Z,51.80
2019-02-23T08:08:41.461Z,54.33
2019-02-23T08:13:43.197Z,55.33
2019-02-23T08:18:44.755Z,55.20
2019-02-23T08:23:46.329Z,50.07
2019-02-23T08:28:47.888Z,52.93
2019-02-23T08:33:49.447Z,53.50
2019-02-23T08:38:51.038Z,52.97
2019-02-23T08:43:52.674Z,49.33
2019-02-23T08:48:54.344Z,56.17
2019-02-23T08:53:55.901Z,55.73
2019-02-23T08:58:57.551Z,63.73
2019-02-23T09:03:59.085Z,55.67
2019-02-23T09:09:00.653Z,57.47
2019-02-23T09:14:02.136Z,51.67
2019-02-23T09:19:03.862Z,47.37
2019-02-23T09:24:05.501Z,42.17
2019-02-23T09:29:07.177Z,47.03
2019-02-23T09:34:08.889Z,43.43
2019-02-23T09:39:10.456Z,41.80
2019-02-23T09:44:12.195Z,40.57
2019-02-23T09:49:14.190Z,33.27
2019-02-23T09:54:15.734Z,36.20
2019-02-23T09:59:17.300Z,34.37
2019-02-23T10:04:19.260Z,33.93
2019-02-23T10:09:21.007Z,30.53
2019-02-23T10:14:22.645Z,34.97
2019-02-23T10:19:24.242Z,32.20
2019-02-23T10:24:25.808Z,30.40
2019-02-23T10:29:27.407Z,33.47
2019-02-23T10:34:29.012Z,28.93
2019-02-23T10:39:30.952Z,32.50
2019-02-23T10:44:32.482Z,29.63
2019-02-23T10:49:35.108Z,27.47
2019-02-23T10:54:36.674Z,28.00
2019-02-23T10:59:38.268Z,27.60
2019-02-23T11:04:39.819Z,30.93
2019-02-23T11:09:41.411Z,25.60
2019-02-23T11:14:42.897Z,28.37
2019-02-23T11:19:44.758Z,28.63
2019-02-23T11:24:46.570Z,28.30
2019-02-23T11:29:48.204Z,29.00
2019-02-23T11:34:50.351Z,29.30
2019-02-23T11:39:52.321Z,30.07
2019-02-23T11:44:53.892Z,26.50
2019-02-23T11:49:55.581Z,27.43
2019-02-23T11:54:57.444Z,30.03
2019-02-23T11:59:59.126Z,27.50
2019-02-23T12:05:00.704Z,28.30
2019-02-23T12:10:02.397Z,31.73
2019-02-23T12:15:04.252Z,26.90
2019-02-23T12:20:05.990Z,27.10
2019-02-23T12:25:07.620Z,27.40
2019-02-23T12:30:09.242Z,27.53
2019-02-23T12:35:11.281Z,29.63
2019-02-23T12:40:12.971Z,28.57
2019-02-23T12:45:14.899Z,31.87
2019-02-23T12:50:16.620Z,27.37
2019-02-23T12:55:18.534Z,30.87
2019-02-23T13:00:20.366Z,30.60
2019-02-23T13:05:21.904Z,30.70
2019-02-23T13:10:23.546Z,30.27
2019-02-23T13:15:36.590Z,30.13
2019-02-23T13:21:23.007Z,30.43
2019-02-23T13:26:55.771Z,30.03
2019-02-23T13:32:39.919Z,28.53
2019-02-23T13:38:10.276Z,27.60
2019-02-23T13:43:43.021Z,27.30
2019-02-23T13:49:17.726Z,28.87
2019-02-23T13:55:04.152Z,29.40
2019-02-23T14:00:53.547Z,26.73
2019-02-23T14:06:21.610Z,25.10
2019-02-23T14:11:52.671Z,28.17
2019-02-23T14:17:35.631Z,24.00
2019-02-23T14:23:30.961Z,25.40
2019-02-23T14:29:06.090Z,23.43
2019-02-23T14:35:03.128Z,22.27
2019-02-23T14:40:58.428Z,23.40
2019-02-23T14:46:37.543Z,24.33
2019-02-23T14:52:14.692Z,22.37
2019-02-23T14:57:39.548Z,22.20
2019-02-23T15:03:24.059Z,22.53
2019-02-23T15:09:00.696Z,24.80
2019-02-23T15:14:33.987Z,25.80
2019-02-23T15:20:07.071Z,21.47
2019-02-23T15:25:59.043Z,24.00
2019-02-23T15:31:29.144Z,20.10
2019-02-23T15:37:01.028Z,23.67
2019-02-23T15:42:44.596Z,23.10
2019-02-23T15:48:14.928Z,26.20
2019-02-23T15:53:17.383Z,22.80
2019-02-23T15:58:18.946Z,20.83
2019-02-23T16:03:20.521Z,24.57
2019-02-23T16:08:22.076Z,23.93
2019-02-23T16:13:23.657Z,23.80
2019-02-23T16:18:25.239Z,24.97
2019-02-23T16:23:36.750Z,25.87
2019-02-23T16:28:30.372Z,23.87
2019-02-23T16:33:32.139Z,23.57
2019-02-23T16:38:34.305Z,25.50
2019-02-23T16:43:35.892Z,26.27
2019-02-23T16:48:37.443Z,28.93
2019-02-23T16:53:39.067Z,25.47
2019-02-23T16:58:40.714Z,24.33
2019-02-23T17:03:42.577Z,28.63
2019-02-23T17:08:44.203Z,23.63
2019-02-23T17:13:46.126Z,23.80
2019-02-23T17:18:47.850Z,29.60
2019-02-23T17:23:49.509Z,26.57
2019-02-23T17:28:51.689Z,27.47
2019-02-23T17:33:53.423Z,24.90
2019-02-23T17:38:55.103Z,26.57
2019-02-23T17:43:57.666Z,24.67
2019-02-23T17:48:59.716Z,25.87
2019-02-23T17:54:01.674Z,29.43
2019-02-23T17:59:03.883Z,29.87
2019-02-23T18:04:05.657Z,27.63
2019-02-23T18:09:07.629Z,28.47
2019-02-23T18:14:09.287Z,23.33
2019-02-23T18:19:10.872Z,25.80
2019-02-23T18:24:14.446Z,24.17
2019-02-23T18:29:16.188Z,25.63
2019-02-23T18:34:17.886Z,23.43
2019-02-23T18:39:19.522Z,24.07
2019-02-23T18:44:21.167Z,23.37
2019-02-23T18:49:22.757Z,24.37
2019-02-23T18:54:24.445Z,22.43
2019-02-23T18:59:26.493Z,23.00
2019-02-23T19:04:28.729Z,25.50
2019-02-23T19:09:30.440Z,25.50
2019-02-23T19:14:32.357Z,25.40
2019-02-23T19:19:34.304Z,26.50
2019-02-23T19:24:36.253Z,26.27
2019-02-23T19:29:37.871Z,25.03
2019-02-23T19:34:41.560Z,24.30
2019-02-23T19:39:43.247Z,24.17
2019-02-23T19:44:45.152Z,26.07
2019-02-23T19:49:48.049Z,26.37
2019-02-23T19:54:49.935Z,24.80
2019-02-23T19:59:51.684Z,25.77
2019-02-23T20:04:53.388Z,26.33
2019-02-23T20:09:54.922Z,26.40
2019-02-23T20:14:56.582Z,29.47
2019-02-23T20:19:58.178Z,26.50
2019-02-23T20:24:59.844Z,26.73
2019-02-23T20:30:01.939Z,28.13
2019-02-23T20:35:03.751Z,26.20
2019-02-23T20:40:05.824Z,29.03
2019-02-23T20:45:07.436Z,29.00
2019-02-23T20:50:09.238Z,24.37
2019-02-23T20:55:10.952Z,24.63
2019-02-23T21:00:12.710Z,25.87
2019-02-23T21:05:14.795Z,26.17
2019-02-23T21:10:16.408Z,28.20
2019-02-23T21:15:18.582Z,26.03
2019-02-23T21:20:20.281Z,23.87
2019-02-23T21:25:21.880Z,25.50
2019-02-23T21:30:23.779Z,24.90
2019-02-23T21:35:25.315Z,26.43
2019-02-23T21:40:27.032Z,23.97
2019-02-23T21:45:28.607Z,24.13
2019-02-23T21:50:30.418Z,26.80
2019-02-23T21:55:32.130Z,23.03
2019-02-23T22:00:34.287Z,24.63
2019-02-23T22:05:36.051Z,26.70
2019-02-23T22:10:37.574Z,26.93
2019-02-23T22:15:39.660Z,26.43
2019-02-23T22:20:41.240Z,26.40
2019-02-23T22:25:42.919Z,26.00
2019-02-23T22:30:44.454Z,26.97
2019-02-23T22:35:46.288Z,28.60
2019-02-23T22:40:48.115Z,28.43
2019-02-23T22:45:49.691Z,26.63
2019-02-23T22:50:51.676Z,26.37
2019-02-23T22:55:53.365Z,28.07
2019-02-23T23:00:55.336Z,29.13
2019-02-23T23:05:57.064Z,30.90
2019-02-23T23:10:58.624Z,28.97
2019-02-23T23:16:00.222Z,29.10
2019-02-23T23:21:01.791Z,28.83
2019-02-23T23:26:03.473Z,27.40
2019-02-23T23:31:05.422Z,26.73
2019-02-23T23:36:07.420Z,26.80
2019-02-23T23:41:09.005Z,28.63
2019-02-23T23:46:10.727Z,27.50
2019-02-23T23:51:12.562Z,23.90
2019-02-23T23:56:14.115Z,28.60
