createdAt,value
2022-08-17T00:00:44.030Z,0.00
2022-08-17T00:01:28.771Z,0.00
2022-08-17T00:02:28.023Z,0.00
2022-08-17T00:03:28.334Z,0.00
2022-08-17T00:04:28.516Z,0.00
2022-08-17T00:05:28.862Z,0.00
2022-08-17T00:06:29.130Z,0.00
2022-08-17T00:07:29.438Z,0.00
2022-08-17T00:08:29.750Z,0.00
2022-08-17T00:09:30.000Z,0.00
2022-08-17T00:10:30.306Z,0.00
2022-08-17T00:11:30.544Z,0.00
2022-08-17T00:12:44.422Z,0.00
2022-08-17T00:13:32.117Z,0.00
2022-08-17T00:14:31.425Z,0.00
2022-08-17T00:15:31.726Z,0.00
2022-08-17T00:16:56.374Z,0.00
2022-08-17T00:17:33.289Z,0.00
2022-08-17T00:19:01.662Z,0.00
2022-08-17T00:19:33.888Z,0.00
2022-08-17T00:20:34.816Z,0.00
2022-08-17T00:22:29.530Z,0.00
2022-08-17T00:22:36.719Z,0.00
2022-08-17T00:23:35.008Z,0.00
2022-08-17T00:24:34.317Z,0.00
2022-08-17T00:25:34.631Z,0.00
2022-08-17T00:26:44.778Z,0.00
2022-08-17T00:27:36.201Z,0.00
2022-08-17T00:28:35.536Z,0.00
2022-08-17T00:29:35.777Z,0.00
2022-08-17T00:30:51.284Z,0.00
2022-08-17T00:31:37.341Z,0.00
2022-08-17T00:33:10.814Z,0.00
2022-08-17T00:33:37.941Z,0.00
2022-08-17T00:34:37.260Z,0.00
2022-08-17T00:35:37.572Z,0.00
2022-08-17T00:36:37.851Z,0.00
2022-08-17T00:37:38.106Z,0.00
2022-08-17T00:38:38.427Z,0.00
2022-08-17T00:39:38.761Z,0.00
2022-08-17T00:40:44.327Z,0.00
2022-08-17T00:41:42.711Z,0.00
2022-08-17T00:42:39.542Z,0.00
2022-08-17T00:43:39.869Z,0.00
2022-08-17T00:44:40.120Z,0.00
2022-08-17T00:45:40.420Z,0.00
2022-08-17T00:46:40.719Z,0.00
2022-08-17T00:47:41.014Z,0.00
2022-08-17T00:48:41.340Z,0.00
2022-08-17T00:49:41.633Z,0.00
2022-08-17T00:50:41.891Z,0.00
2022-08-17T00:51:42.195Z,0.00
2022-08-17T00:52:42.566Z,0.00
2022-08-17T00:53:42.754Z,0.00
2022-08-17T00:54:43.017Z,0.00
2022-08-17T00:55:43.302Z,0.00
2022-08-17T00:56:43.625Z,0.00
2022-08-17T00:57:43.883Z,0.00
2022-08-17T00:58:44.216Z,0.00
2022-08-17T00:59:44.463Z,0.00
2022-08-17T01:00:44.782Z,0.00
2022-08-17T01:01:45.052Z,0.00
2022-08-17T01:02:45.344Z,0.00
2022-08-17T01:03:45.670Z,0.00
2022-08-17T01:04:45.961Z,0.00
2022-08-17T01:05:46.294Z,0.00
2022-08-17T01:06:46.513Z,0.00
2022-08-17T01:07:46.812Z,0.00
2022-08-17T01:08:47.171Z,0.00
2022-08-17T01:09:47.426Z,0.00
2022-08-17T01:10:57.342Z,0.00
2022-08-17T01:11:48.915Z,0.00
2022-08-17T01:12:48.313Z,0.00
2022-08-17T01:13:48.576Z,0.00
2022-08-17T01:14:48.830Z,0.00
2022-08-17T01:15:49.130Z,0.00
2022-08-17T01:16:49.479Z,0.00
2022-08-17T01:17:49.715Z,0.00
2022-08-17T01:18:50.031Z,0.00
2022-08-17T01:19:50.408Z,0.00
2022-08-17T01:20:50.577Z,0.00
2022-08-17T01:21:50.895Z,0.00
2022-08-17T01:22:51.390Z,0.00
2022-08-17T01:23:51.488Z,0.00
2022-08-17T01:24:51.743Z,0.00
2022-08-17T01:25:52.046Z,0.00
2022-08-17T01:26:52.360Z,0.00
2022-08-17T01:27:52.658Z,0.00
2022-08-17T01:28:55.347Z,0.00
2022-08-17T01:29:53.278Z,0.00
2022-08-17T01:30:58.042Z,0.00
2022-08-17T01:31:54.804Z,0.00
2022-08-17T01:32:54.127Z,0.00
2022-08-17T01:33:54.451Z,0.00
2022-08-17T01:34:54.697Z,0.00
2022-08-17T01:35:55.017Z,0.00
2022-08-17T01:36:55.326Z,0.00
2022-08-17T01:37:55.640Z,0.00
2022-08-17T01:38:55.950Z,0.00
2022-08-17T01:39:56.279Z,0.00
2022-08-17T01:40:57.383Z,0.00
2022-08-17T01:41:56.807Z,0.00
2022-08-17T01:42:57.098Z,0.00
2022-08-17T01:43:57.434Z,0.00
2022-08-17T01:44:57.684Z,0.00
2022-08-17T01:46:03.624Z,0.00
2022-08-17T01:46:59.231Z,0.00
2022-08-17T01:47:58.510Z,0.00
2022-08-17T01:48:58.830Z,0.00
2022-08-17T01:49:59.095Z,0.00
2022-08-17T01:50:59.397Z,0.00
2022-08-17T01:51:59.661Z,0.00
2022-08-17T01:52:59.962Z,0.00
2022-08-17T01:54:00.283Z,0.00
2022-08-17T01:55:00.527Z,0.00
2022-08-17T01:56:00.851Z,0.00
2022-08-17T01:57:01.088Z,0.00
2022-08-17T01:58:01.411Z,0.00
2022-08-17T01:59:01.667Z,0.00
2022-08-17T02:00:01.989Z,0.00
2022-08-17T02:01:02.307Z,0.00
2022-08-17T02:02:02.573Z,0.00
2022-08-17T02:03:02.872Z,0.00
2022-08-17T02:04:03.212Z,0.00
2022-08-17T02:05:03.464Z,0.00
2022-08-17T02:06:03.750Z,0.00
2022-08-17T02:07:04.072Z,0.00
2022-08-17T02:08:04.337Z,0.00
2022-08-17T02:09:04.608Z,0.00
2022-08-17T02:10:04.870Z,0.00
2022-08-17T02:11:06.109Z,0.00
2022-08-17T02:12:38.057Z,0.00
2022-08-17T02:13:06.662Z,0.00
2022-08-17T02:14:05.995Z,0.00
2022-08-17T02:15:06.304Z,0.00
2022-08-17T02:16:06.562Z,0.00
2022-08-17T02:17:06.858Z,0.00
2022-08-17T02:18:07.141Z,0.00
2022-08-17T02:19:07.452Z,0.00
2022-08-17T02:20:07.742Z,0.00
2022-08-17T02:21:08.045Z,0.00
2022-08-17T02:22:08.342Z,0.00
2022-08-17T02:23:08.656Z,0.00
2022-08-17T02:24:08.975Z,0.00
2022-08-17T02:25:09.221Z,0.00
2022-08-17T02:26:09.515Z,0.00
2022-08-17T02:27:10.753Z,0.00
2022-08-17T02:28:10.076Z,0.00
2022-08-17T02:29:10.444Z,0.00
2022-08-17T02:30:59.984Z,0.00
2022-08-17T02:31:11.980Z,0.00
2022-08-17T02:32:11.307Z,0.00
2022-08-17T02:33:12.547Z,0.00
2022-08-17T02:34:11.892Z,0.00
2022-08-17T02:35:12.157Z,0.00
2022-08-17T02:36:12.465Z,0.00
2022-08-17T02:37:12.745Z,0.00
2022-08-17T02:38:13.060Z,0.00
2022-08-17T02:39:13.366Z,0.00
2022-08-17T02:40:13.683Z,0.00
2022-08-17T02:41:13.986Z,0.00
2022-08-17T02:42:14.292Z,0.00
2022-08-17T02:43:14.574Z,0.00
2022-08-17T02:44:14.874Z,0.00
2022-08-17T02:45:16.116Z,0.00
2022-08-17T02:46:15.415Z,0.00
2022-08-17T02:47:15.704Z,0.00
2022-08-17T02:48:16.006Z,0.00
2022-08-17T02:49:17.267Z,0.00
2022-08-17T02:50:16.592Z,0.00
2022-08-17T02:51:16.888Z,0.00
2022-08-17T02:52:17.166Z,0.00
2022-08-17T02:53:18.419Z,0.00
2022-08-17T02:54:40.053Z,0.00
2022-08-17T02:55:19.015Z,0.00
2022-08-17T02:56:18.325Z,0.00
2022-08-17T02:57:18.621Z,0.00
2022-08-17T02:58:18.905Z,0.00
2022-08-17T02:59:20.176Z,0.00
2022-08-17T03:00:19.481Z,0.00
2022-08-17T03:01:19.812Z,0.00
2022-08-17T03:02:20.087Z,0.00
2022-08-17T03:03:20.381Z,0.00
2022-08-17T03:04:20.670Z,0.00
2022-08-17T03:05:20.926Z,0.00
2022-08-17T03:06:21.231Z,0.00
2022-08-17T03:07:21.527Z,0.00
2022-08-17T03:08:21.829Z,0.00
2022-08-17T03:09:22.127Z,0.00
2022-08-17T03:10:22.431Z,0.00
2022-08-17T03:11:22.717Z,0.00
2022-08-17T03:12:23.007Z,0.00
2022-08-17T03:13:23.310Z,0.00
2022-08-17T03:14:25.961Z,0.00
2022-08-17T03:15:23.853Z,0.00
2022-08-17T03:16:24.154Z,0.00
2022-08-17T03:17:24.474Z,0.00
2022-08-17T03:18:26.228Z,0.00
2022-08-17T03:19:25.025Z,0.00
2022-08-17T03:20:25.309Z,0.00
2022-08-17T03:21:25.622Z,0.00
2022-08-17T03:22:37.176Z,0.00
2022-08-17T03:23:27.348Z,0.00
2022-08-17T03:24:28.901Z,0.00
2022-08-17T03:25:26.633Z,0.00
2022-08-17T03:26:29.816Z,0.00
2022-08-17T03:27:27.239Z,0.00
2022-08-17T03:28:27.520Z,0.00
2022-08-17T03:29:27.820Z,0.00
2022-08-17T03:30:28.138Z,0.00
2022-08-17T03:31:28.433Z,0.00
2022-08-17T03:32:28.723Z,0.00
2022-08-17T03:33:29.009Z,0.00
2022-08-17T03:34:29.321Z,0.00
2022-08-17T03:35:29.595Z,0.00
2022-08-17T03:36:29.886Z,0.00
2022-08-17T03:37:31.134Z,0.00
2022-08-17T03:38:30.453Z,0.00
2022-08-17T03:39:31.792Z,0.00
2022-08-17T03:40:55.305Z,0.00
2022-08-17T03:41:32.221Z,0.00
2022-08-17T03:42:32.976Z,0.00
2022-08-17T03:43:31.794Z,0.00
2022-08-17T03:44:32.125Z,0.00
2022-08-17T03:45:32.407Z,0.00
2022-08-17T03:46:34.961Z,0.00
2022-08-17T03:47:32.973Z,0.00
2022-08-17T03:48:33.298Z,0.00
2022-08-17T03:49:33.576Z,0.00
2022-08-17T03:50:33.844Z,0.00
2022-08-17T03:51:34.156Z,0.00
2022-08-17T03:52:34.424Z,0.00
2022-08-17T03:53:34.737Z,0.00
2022-08-17T03:54:35.000Z,0.00
2022-08-17T03:55:36.355Z,0.00
2022-08-17T03:56:35.534Z,0.00
2022-08-17T03:57:35.855Z,0.00
2022-08-17T03:58:36.105Z,0.00
2022-08-17T03:59:36.418Z,0.00
2022-08-17T04:00:36.693Z,0.00
2022-08-17T04:01:36.968Z,0.00
2022-08-17T04:02:37.248Z,0.00
2022-08-17T04:03:37.524Z,0.00
2022-08-17T04:04:37.857Z,0.00
2022-08-17T04:05:38.127Z,0.00
2022-08-17T04:06:38.434Z,0.00
2022-08-17T04:07:38.728Z,0.00
2022-08-17T04:08:39.035Z,0.00
2022-08-17T04:09:39.369Z,0.00
2022-08-17T04:10:45.048Z,0.00
2022-08-17T04:11:40.891Z,0.00
2022-08-17T04:12:40.213Z,0.00
2022-08-17T04:13:40.521Z,0.00
2022-08-17T04:14:52.162Z,0.00
2022-08-17T04:15:42.109Z,0.00
2022-08-17T04:16:41.435Z,0.00
2022-08-17T04:17:41.749Z,0.00
2022-08-17T04:18:42.077Z,0.00
2022-08-17T04:19:42.406Z,0.00
2022-08-17T04:20:42.687Z,0.00
2022-08-17T04:21:42.995Z,0.00
2022-08-17T04:22:43.299Z,0.00
2022-08-17T04:23:44.556Z,0.00
2022-08-17T04:24:43.908Z,0.00
2022-08-17T04:25:44.183Z,0.00
2022-08-17T04:26:53.053Z,0.00
2022-08-17T04:27:45.743Z,0.00
2022-08-17T04:28:45.077Z,0.00
2022-08-17T04:29:50.013Z,0.00
2022-08-17T04:30:46.652Z,0.00
2022-08-17T04:31:45.965Z,0.00
2022-08-17T04:33:03.639Z,5.62
2022-08-17T04:33:47.600Z,5.62
2022-08-17T04:34:46.818Z,5.62
2022-08-17T04:35:47.161Z,5.62
2022-08-17T04:36:50.115Z,5.62
2022-08-17T04:37:47.717Z,5.62
2022-08-17T04:38:48.055Z,5.62
2022-08-17T04:39:48.445Z,5.62
2022-08-17T04:40:48.708Z,5.62
2022-08-17T04:41:49.039Z,11.25
2022-08-17T04:42:49.580Z,11.25
2022-08-17T04:43:50.639Z,11.25
2022-08-17T04:44:50.022Z,11.25
2022-08-17T04:45:55.422Z,11.25
2022-08-17T04:46:51.561Z,11.25
2022-08-17T04:47:50.872Z,11.25
2022-08-17T04:48:51.203Z,11.25
2022-08-17T04:49:51.554Z,11.25
2022-08-17T04:50:51.851Z,11.25
2022-08-17T04:51:55.844Z,16.88
2022-08-17T04:52:53.428Z,16.88
2022-08-17T04:53:54.030Z,16.88
2022-08-17T04:54:53.051Z,16.88
2022-08-17T04:55:53.464Z,16.88
2022-08-17T04:56:53.602Z,16.88
2022-08-17T04:57:53.952Z,16.88
2022-08-17T04:58:54.243Z,16.88
2022-08-17T04:59:54.604Z,22.50
2022-08-17T05:00:54.838Z,22.50
2022-08-17T05:01:55.066Z,22.50
2022-08-17T05:02:55.831Z,22.50
2022-08-17T05:03:55.640Z,22.50
2022-08-17T05:04:55.981Z,22.50
2022-08-17T05:05:56.226Z,22.50
2022-08-17T05:06:56.541Z,22.50
2022-08-17T05:07:56.863Z,22.50
2022-08-17T05:08:57.208Z,28.12
2022-08-17T05:09:57.516Z,28.12
2022-08-17T05:10:57.832Z,28.12
2022-08-17T05:11:58.152Z,28.12
2022-08-17T05:12:58.496Z,28.12
2022-08-17T05:13:58.831Z,28.12
2022-08-17T05:14:59.162Z,28.12
2022-08-17T05:15:59.474Z,28.12
2022-08-17T05:16:59.786Z,28.12
2022-08-17T05:18:00.052Z,28.12
2022-08-17T05:19:00.516Z,33.75
2022-08-17T05:20:00.677Z,33.75
2022-08-17T05:21:01.009Z,33.75
2022-08-17T05:22:01.354Z,33.75
2022-08-17T05:23:01.606Z,39.38
2022-08-17T05:24:01.931Z,39.38
2022-08-17T05:25:03.138Z,39.38
2022-08-17T05:26:02.375Z,39.38
2022-08-17T05:27:06.296Z,45.00
2022-08-17T05:28:02.926Z,45.00
2022-08-17T05:29:03.157Z,45.00
2022-08-17T05:30:03.512Z,45.00
2022-08-17T05:31:03.815Z,50.62
2022-08-17T05:32:04.137Z,50.62
2022-08-17T05:33:05.421Z,50.62
2022-08-17T05:34:04.658Z,56.25
2022-08-17T05:35:04.919Z,56.25
2022-08-17T05:36:05.230Z,56.25
2022-08-17T05:37:05.589Z,61.88
2022-08-17T05:38:05.875Z,61.88
2022-08-17T05:39:06.116Z,61.88
2022-08-17T05:40:06.527Z,61.88
2022-08-17T05:41:06.730Z,67.50
2022-08-17T05:42:07.080Z,67.50
2022-08-17T05:43:07.322Z,67.50
2022-08-17T05:44:07.630Z,73.12
2022-08-17T05:45:07.880Z,73.12
2022-08-17T05:46:08.224Z,73.12
2022-08-17T05:47:09.977Z,73.12
2022-08-17T05:48:08.700Z,73.12
2022-08-17T05:49:08.962Z,73.12
2022-08-17T05:50:09.808Z,73.12
2022-08-17T05:51:09.614Z,84.38
2022-08-17T05:52:09.850Z,78.75
2022-08-17T05:53:10.085Z,78.75
2022-08-17T05:54:10.335Z,78.75
2022-08-17T05:55:10.590Z,78.75
2022-08-17T05:56:24.006Z,84.38
2022-08-17T05:57:12.182Z,84.38
2022-08-17T05:58:11.440Z,90.00
2022-08-17T05:59:11.768Z,95.62
2022-08-17T06:00:12.036Z,106.88
2022-08-17T06:01:12.379Z,95.62
2022-08-17T06:02:12.561Z,95.62
2022-08-17T06:03:12.791Z,101.25
2022-08-17T06:04:13.133Z,101.25
2022-08-17T06:05:13.412Z,101.25
2022-08-17T06:06:13.590Z,101.25
2022-08-17T06:07:13.834Z,95.62
2022-08-17T06:08:14.077Z,95.62
2022-08-17T06:09:14.305Z,95.62
2022-08-17T06:10:14.572Z,95.62
2022-08-17T06:11:14.893Z,95.62
2022-08-17T06:12:19.898Z,95.62
2022-08-17T06:13:15.471Z,95.62
2022-08-17T06:14:15.728Z,95.62
2022-08-17T06:15:16.082Z,101.25
2022-08-17T06:16:26.180Z,101.25
2022-08-17T06:17:17.681Z,101.25
2022-08-17T06:18:19.110Z,106.88
2022-08-17T06:19:17.161Z,106.88
2022-08-17T06:20:17.410Z,106.88
2022-08-17T06:21:17.646Z,112.50
2022-08-17T06:22:18.935Z,118.12
2022-08-17T06:23:18.210Z,118.12
2022-08-17T06:24:18.519Z,123.75
2022-08-17T06:25:18.754Z,129.38
2022-08-17T06:26:19.088Z,140.62
2022-08-17T06:27:19.405Z,146.25
2022-08-17T06:28:19.745Z,151.88
2022-08-17T06:29:20.074Z,168.75
2022-08-17T06:30:20.442Z,185.62
2022-08-17T06:31:20.730Z,196.88
2022-08-17T06:32:21.074Z,213.75
2022-08-17T06:33:21.405Z,219.38
2022-08-17T06:34:21.762Z,225.00
2022-08-17T06:35:22.105Z,230.62
2022-08-17T06:36:22.392Z,230.62
2022-08-17T06:37:22.725Z,230.62
2022-08-17T06:38:38.480Z,230.62
2022-08-17T06:39:24.326Z,230.62
2022-08-17T06:40:23.520Z,225.00
2022-08-17T06:41:23.815Z,219.38
2022-08-17T06:43:02.011Z,219.38
2022-08-17T06:43:25.445Z,213.75
2022-08-17T06:44:49.700Z,213.75
2022-08-17T06:45:25.976Z,213.75
2022-08-17T06:46:25.231Z,213.75
2022-08-17T06:47:28.609Z,208.12
2022-08-17T06:48:25.748Z,208.12
2022-08-17T06:49:26.072Z,208.12
2022-08-17T06:50:26.364Z,219.38
2022-08-17T06:51:26.548Z,219.38
2022-08-17T06:52:55.676Z,230.62
2022-08-17T06:53:28.193Z,236.25
2022-08-17T06:54:27.444Z,208.12
2022-08-17T06:55:27.681Z,191.25
2022-08-17T06:56:53.394Z,180.00
2022-08-17T06:57:29.283Z,168.75
2022-08-17T06:58:29.708Z,168.75
2022-08-17T06:59:35.682Z,163.12
2022-08-17T07:00:30.206Z,163.12
2022-08-17T07:01:29.488Z,168.75
2022-08-17T07:02:52.122Z,168.75
2022-08-17T07:03:30.973Z,174.38
2022-08-17T07:04:30.251Z,185.62
2022-08-17T07:05:30.592Z,202.50
2022-08-17T07:06:30.892Z,208.12
2022-08-17T07:07:32.184Z,219.38
2022-08-17T07:08:34.682Z,230.62
2022-08-17T07:09:31.712Z,247.50
2022-08-17T07:10:31.965Z,258.75
2022-08-17T07:11:32.282Z,258.75
2022-08-17T07:12:32.489Z,258.75
2022-08-17T07:13:32.764Z,258.75
2022-08-17T07:14:33.006Z,253.12
2022-08-17T07:15:33.254Z,253.12
2022-08-17T07:16:33.565Z,253.12
2022-08-17T07:17:46.600Z,253.12
2022-08-17T07:18:35.079Z,247.50
2022-08-17T07:19:34.324Z,247.50
2022-08-17T07:20:34.566Z,247.50
2022-08-17T07:21:34.879Z,247.50
2022-08-17T07:22:54.785Z,253.12
2022-08-17T07:23:36.413Z,286.88
2022-08-17T07:24:35.667Z,270.00
2022-08-17T07:25:35.922Z,281.25
2022-08-17T07:26:36.226Z,309.38
2022-08-17T07:27:36.461Z,331.88
2022-08-17T07:28:36.683Z,388.12
2022-08-17T07:29:36.934Z,399.38
2022-08-17T07:30:46.954Z,326.25
2022-08-17T07:31:38.467Z,292.50
2022-08-17T07:32:37.703Z,281.25
2022-08-17T07:33:37.947Z,275.62
2022-08-17T07:34:38.196Z,258.75
2022-08-17T07:35:41.426Z,253.12
2022-08-17T07:36:39.723Z,247.50
2022-08-17T07:37:38.961Z,230.62
2022-08-17T07:38:39.196Z,219.38
2022-08-17T07:40:14.919Z,208.12
2022-08-17T07:40:40.768Z,208.12
2022-08-17T07:41:57.406Z,208.12
2022-08-17T07:42:46.570Z,208.12
2022-08-17T07:43:41.607Z,213.75
2022-08-17T07:44:40.838Z,219.38
2022-08-17T07:45:41.097Z,225.00
2022-08-17T07:46:41.329Z,225.00
2022-08-17T07:47:41.636Z,230.62
2022-08-17T07:48:41.998Z,230.62
2022-08-17T07:49:42.240Z,241.88
2022-08-17T07:50:42.527Z,253.12
2022-08-17T07:51:43.821Z,264.38
2022-08-17T07:52:50.619Z,275.62
2022-08-17T07:53:44.351Z,286.88
2022-08-17T07:54:43.586Z,298.12
2022-08-17T07:55:43.861Z,326.25
2022-08-17T07:56:44.071Z,270.00
2022-08-17T07:57:44.320Z,253.12
2022-08-17T07:58:44.555Z,241.88
2022-08-17T07:59:44.781Z,219.38
2022-08-17T08:00:52.316Z,202.50
2022-08-17T08:01:45.389Z,185.62
2022-08-17T08:02:45.663Z,174.38
2022-08-17T08:03:45.892Z,163.12
2022-08-17T08:05:00.740Z,157.50
2022-08-17T08:05:49.998Z,157.50
2022-08-17T08:06:46.844Z,157.50
2022-08-17T08:07:47.036Z,163.12
2022-08-17T08:08:47.259Z,163.12
2022-08-17T08:09:47.614Z,157.50
2022-08-17T08:10:47.836Z,151.88
2022-08-17T08:11:48.081Z,146.25
2022-08-17T08:12:48.315Z,140.62
2022-08-17T08:13:49.595Z,135.00
2022-08-17T08:14:48.859Z,129.38
2022-08-17T08:15:54.342Z,123.75
2022-08-17T08:16:50.377Z,118.12
2022-08-17T08:17:49.747Z,112.50
2022-08-17T08:18:55.872Z,106.88
2022-08-17T08:19:51.185Z,101.25
2022-08-17T08:20:51.949Z,90.00
2022-08-17T08:21:50.728Z,84.38
2022-08-17T08:22:51.047Z,84.38
2022-08-17T08:23:51.374Z,84.38
2022-08-17T08:24:51.595Z,84.38
2022-08-17T08:25:53.555Z,84.38
2022-08-17T08:26:52.188Z,84.38
2022-08-17T08:27:52.566Z,84.38
2022-08-17T08:28:52.769Z,78.75
2022-08-17T08:29:52.995Z,73.12
2022-08-17T08:30:53.357Z,73.12
2022-08-17T08:31:53.598Z,67.50
2022-08-17T08:32:53.938Z,61.88
2022-08-17T08:33:54.198Z,61.88
2022-08-17T08:35:02.290Z,56.25
2022-08-17T08:35:55.742Z,56.25
2022-08-17T08:37:12.982Z,56.25
2022-08-17T08:37:56.268Z,56.25
2022-08-17T08:38:55.516Z,56.25
2022-08-17T08:39:55.809Z,56.25
2022-08-17T08:40:56.006Z,61.88
2022-08-17T08:41:56.357Z,61.88
2022-08-17T08:42:56.614Z,61.88
2022-08-17T08:43:56.817Z,61.88
2022-08-17T08:45:00.663Z,61.88
2022-08-17T08:45:58.338Z,61.88
2022-08-17T08:46:57.623Z,56.25
2022-08-17T08:47:57.820Z,61.88
2022-08-17T08:49:00.851Z,61.88
2022-08-17T08:50:06.036Z,61.88
2022-08-17T08:50:59.738Z,67.50
2022-08-17T08:51:58.999Z,67.50
2022-08-17T08:52:59.239Z,67.50
2022-08-17T08:53:59.493Z,67.50
2022-08-17T08:54:59.719Z,67.50
2022-08-17T08:55:59.983Z,67.50
2022-08-17T08:57:23.218Z,61.88
2022-08-17T08:58:01.555Z,61.88
2022-08-17T08:59:00.820Z,61.88
2022-08-17T09:00:01.060Z,56.25
2022-08-17T09:01:01.358Z,56.25
2022-08-17T09:02:01.676Z,56.25
2022-08-17T09:03:01.980Z,56.25
2022-08-17T09:04:18.179Z,50.62
2022-08-17T09:05:14.325Z,50.62
2022-08-17T09:06:03.825Z,50.62
2022-08-17T09:07:03.107Z,50.62
2022-08-17T09:08:03.401Z,56.25
2022-08-17T09:09:03.655Z,61.88
2022-08-17T09:10:03.894Z,67.50
2022-08-17T09:11:04.133Z,73.12
2022-08-17T09:12:04.475Z,73.12
2022-08-17T09:13:09.850Z,78.75
2022-08-17T09:14:05.925Z,78.75
2022-08-17T09:15:09.558Z,78.75
2022-08-17T09:16:06.595Z,78.75
2022-08-17T09:17:05.854Z,78.75
2022-08-17T09:19:02.230Z,73.12
2022-08-17T09:19:07.518Z,73.12
2022-08-17T09:20:06.716Z,67.50
2022-08-17T09:21:06.945Z,61.88
2022-08-17T09:22:07.202Z,61.88
2022-08-17T09:23:07.427Z,56.25
2022-08-17T09:24:07.676Z,56.25
2022-08-17T09:25:07.898Z,56.25
2022-08-17T09:26:08.148Z,56.25
2022-08-17T09:27:08.416Z,56.25
2022-08-17T09:28:08.714Z,56.25
2022-08-17T09:29:08.968Z,61.88
2022-08-17T09:30:09.220Z,61.88
2022-08-17T09:31:09.445Z,61.88
2022-08-17T09:32:09.829Z,67.50
2022-08-17T09:33:10.136Z,67.50
2022-08-17T09:34:10.377Z,73.12
2022-08-17T09:35:10.627Z,73.12
2022-08-17T09:36:10.880Z,78.75
2022-08-17T09:37:11.120Z,84.38
2022-08-17T09:38:11.469Z,84.38
2022-08-17T09:39:11.686Z,84.38
2022-08-17T09:40:12.033Z,84.38
2022-08-17T09:41:12.246Z,84.38
2022-08-17T09:42:12.496Z,84.38
2022-08-17T09:43:12.754Z,84.38
2022-08-17T09:44:23.382Z,90.00
2022-08-17T09:45:14.257Z,90.00
2022-08-17T09:46:13.516Z,90.00
2022-08-17T09:47:13.770Z,90.00
2022-08-17T09:48:14.116Z,95.62
2022-08-17T09:49:14.368Z,112.50
2022-08-17T09:50:14.608Z,123.75
2022-08-17T09:51:14.864Z,135.00
2022-08-17T09:52:15.131Z,151.88
2022-08-17T09:53:15.402Z,180.00
2022-08-17T09:54:37.942Z,202.50
2022-08-17T09:55:16.934Z,230.62
2022-08-17T09:56:16.214Z,258.75
2022-08-17T09:57:29.650Z,275.62
2022-08-17T09:58:17.719Z,286.88
2022-08-17T09:59:17.081Z,303.75
2022-08-17T10:00:17.502Z,309.38
2022-08-17T10:01:17.611Z,315.00
2022-08-17T10:02:17.884Z,303.75
2022-08-17T10:03:18.070Z,292.50
2022-08-17T10:04:20.224Z,281.25
2022-08-17T10:05:18.611Z,275.62
2022-08-17T10:06:22.284Z,275.62
2022-08-17T10:07:19.125Z,270.00
2022-08-17T10:08:21.714Z,264.38
2022-08-17T10:09:19.569Z,258.75
2022-08-17T10:10:19.822Z,253.12
2022-08-17T10:11:20.184Z,253.12
2022-08-17T10:12:20.553Z,258.75
2022-08-17T10:13:20.664Z,270.00
2022-08-17T10:14:37.457Z,275.62
2022-08-17T10:15:22.172Z,281.25
2022-08-17T10:16:21.433Z,281.25
2022-08-17T10:17:21.691Z,286.88
2022-08-17T10:18:21.926Z,286.88
2022-08-17T10:19:22.173Z,286.88
2022-08-17T10:20:22.415Z,292.50
2022-08-17T10:21:22.666Z,298.12
2022-08-17T10:22:35.137Z,298.12
2022-08-17T10:23:24.207Z,303.75
2022-08-17T10:24:23.455Z,315.00
2022-08-17T10:25:26.136Z,331.88
2022-08-17T10:26:25.107Z,348.75
2022-08-17T10:27:24.378Z,365.62
2022-08-17T10:28:28.879Z,371.25
2022-08-17T10:29:25.885Z,371.25
2022-08-17T10:30:25.142Z,371.25
2022-08-17T10:31:40.812Z,376.88
2022-08-17T10:32:26.697Z,388.12
2022-08-17T10:33:25.958Z,382.50
2022-08-17T10:34:26.194Z,376.88
2022-08-17T10:35:26.440Z,376.88
2022-08-17T10:36:26.675Z,399.38
2022-08-17T10:37:26.948Z,388.12
2022-08-17T10:38:27.156Z,393.75
2022-08-17T10:39:27.445Z,371.25
2022-08-17T10:40:27.735Z,354.38
2022-08-17T10:41:27.976Z,348.75
2022-08-17T10:42:30.854Z,354.38
2022-08-17T10:43:28.516Z,348.75
2022-08-17T10:44:38.415Z,343.12
2022-08-17T10:45:30.066Z,343.12
2022-08-17T10:46:31.389Z,354.38
2022-08-17T10:47:38.262Z,343.12
2022-08-17T10:48:30.898Z,337.50
2022-08-17T10:49:30.157Z,309.38
2022-08-17T10:50:30.387Z,281.25
2022-08-17T10:51:30.637Z,264.38
2022-08-17T10:52:30.897Z,253.12
2022-08-17T10:53:31.127Z,253.12
2022-08-17T10:54:31.370Z,258.75
2022-08-17T10:55:31.631Z,264.38
2022-08-17T10:56:31.859Z,275.62
2022-08-17T10:57:32.144Z,281.25
2022-08-17T10:58:32.359Z,286.88
2022-08-17T10:59:32.599Z,292.50
2022-08-17T11:00:32.986Z,292.50
2022-08-17T11:01:33.186Z,292.50
2022-08-17T11:02:33.433Z,292.50
2022-08-17T11:03:33.674Z,292.50
2022-08-17T11:04:33.900Z,298.12
2022-08-17T11:05:34.162Z,298.12
2022-08-17T11:06:34.423Z,292.50
2022-08-17T11:07:34.703Z,292.50
2022-08-17T11:08:34.914Z,292.50
2022-08-17T11:09:35.164Z,286.88
2022-08-17T11:10:35.433Z,286.88
2022-08-17T11:11:35.726Z,286.88
2022-08-17T11:12:35.924Z,286.88
2022-08-17T11:13:36.145Z,292.50
2022-08-17T11:14:36.398Z,309.38
2022-08-17T11:15:36.653Z,303.75
2022-08-17T11:16:36.902Z,309.38
2022-08-17T11:17:37.170Z,315.00
2022-08-17T11:18:37.422Z,315.00
2022-08-17T11:19:37.687Z,326.25
2022-08-17T11:20:37.943Z,315.00
2022-08-17T11:21:38.195Z,320.62
2022-08-17T11:22:38.453Z,320.62
2022-08-17T11:23:38.693Z,320.62
2022-08-17T11:24:38.953Z,343.12
2022-08-17T11:25:39.261Z,343.12
2022-08-17T11:26:39.497Z,343.12
2022-08-17T11:27:39.775Z,326.25
2022-08-17T11:28:39.998Z,309.38
2022-08-17T11:29:40.246Z,298.12
2022-08-17T11:30:40.527Z,292.50
2022-08-17T11:31:40.859Z,292.50
2022-08-17T11:32:47.457Z,286.88
2022-08-17T11:33:42.462Z,286.88
2022-08-17T11:34:41.769Z,292.50
2022-08-17T11:35:41.968Z,303.75
2022-08-17T11:36:42.197Z,315.00
2022-08-17T11:37:42.478Z,320.62
2022-08-17T11:38:42.790Z,326.25
2022-08-17T11:39:43.128Z,343.12
2022-08-17T11:40:43.339Z,354.38
2022-08-17T11:41:43.611Z,393.75
2022-08-17T11:42:43.906Z,421.88
2022-08-17T11:43:44.148Z,421.88
2022-08-17T11:44:44.407Z,427.50
2022-08-17T11:45:44.668Z,416.25
2022-08-17T11:46:44.950Z,416.25
2022-08-17T11:48:02.214Z,388.12
2022-08-17T11:48:46.599Z,382.50
2022-08-17T11:49:45.882Z,376.88
2022-08-17T11:50:46.142Z,376.88
2022-08-17T11:51:46.379Z,371.25
2022-08-17T11:52:47.004Z,354.38
2022-08-17T11:53:46.884Z,337.50
2022-08-17T11:54:47.132Z,315.00
2022-08-17T11:55:47.381Z,275.62
2022-08-17T11:56:47.618Z,247.50
2022-08-17T11:57:47.896Z,247.50
2022-08-17T11:58:48.142Z,253.12
2022-08-17T11:59:48.414Z,247.50
2022-08-17T12:00:48.660Z,241.88
2022-08-17T12:01:48.949Z,236.25
2022-08-17T12:02:49.184Z,225.00
2022-08-17T12:03:54.042Z,225.00
2022-08-17T12:04:50.766Z,219.38
2022-08-17T12:05:50.031Z,213.75
2022-08-17T12:06:50.304Z,196.88
2022-08-17T12:07:50.757Z,208.12
2022-08-17T12:08:50.772Z,208.12
2022-08-17T12:09:51.060Z,196.88
2022-08-17T12:10:51.338Z,202.50
2022-08-17T12:11:55.102Z,208.12
2022-08-17T12:12:52.927Z,208.12
2022-08-17T12:13:52.199Z,208.12
2022-08-17T12:15:10.064Z,208.12
2022-08-17T12:15:53.766Z,208.12
2022-08-17T12:16:53.034Z,208.12
2022-08-17T12:17:53.751Z,202.50
2022-08-17T12:18:53.631Z,202.50
2022-08-17T12:19:53.897Z,202.50
2022-08-17T12:20:56.770Z,185.62
2022-08-17T12:21:54.467Z,163.12
2022-08-17T12:22:54.767Z,146.25
2022-08-17T12:23:55.018Z,140.62
2022-08-17T12:24:55.279Z,163.12
2022-08-17T12:25:55.537Z,174.38
2022-08-17T12:26:55.800Z,180.00
2022-08-17T12:28:05.947Z,185.62
2022-08-17T12:28:57.426Z,185.62
2022-08-17T12:29:56.728Z,185.62
2022-08-17T12:30:56.967Z,185.62
2022-08-17T12:31:57.238Z,180.00
2022-08-17T12:32:57.517Z,180.00
2022-08-17T12:33:57.727Z,180.00
2022-08-17T12:34:57.997Z,174.38
2022-08-17T12:35:59.550Z,174.38
2022-08-17T12:36:58.498Z,151.88
2022-08-17T12:37:58.766Z,157.50
2022-08-17T12:38:59.028Z,174.38
2022-08-17T12:39:59.357Z,180.00
2022-08-17T12:40:59.570Z,180.00
2022-08-17T12:42:02.337Z,180.00
2022-08-17T12:43:00.158Z,185.62
2022-08-17T12:44:00.423Z,191.25
2022-08-17T12:45:00.700Z,196.88
2022-08-17T12:46:00.987Z,196.88
2022-08-17T12:47:02.164Z,196.88
2022-08-17T12:48:01.460Z,196.88
2022-08-17T12:49:01.679Z,196.88
2022-08-17T12:50:01.960Z,202.50
2022-08-17T12:51:02.176Z,208.12
2022-08-17T12:52:02.429Z,196.88
2022-08-17T12:53:02.894Z,208.12
2022-08-17T12:54:02.961Z,208.12
2022-08-17T12:55:03.211Z,230.62