createdAt,value
2022-12-16T00:02:08.518Z,102.18
2022-12-16T00:04:37.271Z,99.47
2022-12-16T00:07:05.654Z,102.35
2022-12-16T00:09:35.201Z,96.72
2022-12-16T00:12:04.040Z,98.45
2022-12-16T00:14:32.248Z,93.55
2022-12-16T00:17:00.440Z,91.07
2022-12-16T00:19:28.983Z,91.70
2022-12-16T00:21:57.118Z,97.18
2022-12-16T00:24:25.450Z,94.40
2022-12-16T00:26:55.578Z,104.93
2022-12-16T00:29:23.925Z,100.47
2022-12-16T00:31:52.331Z,105.32
2022-12-16T00:34:23.123Z,107.38
2022-12-16T00:36:51.454Z,106.43
2022-12-16T00:39:20.522Z,104.55
2022-12-16T00:41:49.242Z,102.60
2022-12-16T00:44:18.848Z,110.43
2022-12-16T00:46:47.018Z,101.85
2022-12-16T00:49:15.939Z,109.88
2022-12-16T00:51:44.115Z,99.78
2022-12-16T00:54:12.296Z,106.15
2022-12-16T00:56:41.499Z,107.82
2022-12-16T00:59:09.645Z,102.05
2022-12-16T01:01:39.324Z,109.28
2022-12-16T01:04:07.871Z,103.20
2022-12-16T01:06:36.574Z,108.00
2022-12-16T01:09:04.838Z,100.82
2022-12-16T01:11:33.574Z,104.93
2022-12-16T01:14:02.012Z,101.55
2022-12-16T01:16:30.202Z,100.70
2022-12-16T01:19:00.118Z,106.25
2022-12-16T01:21:28.427Z,105.80
2022-12-16T01:23:56.609Z,94.15
2022-12-16T01:26:25.471Z,98.72
2022-12-16T01:28:53.726Z,95.43
2022-12-16T01:31:24.412Z,95.28
2022-12-16T01:33:53.199Z,106.22
2022-12-16T01:36:22.864Z,99.95
2022-12-16T01:38:51.169Z,99.75
2022-12-16T01:41:20.627Z,104.63
2022-12-16T01:43:49.434Z,95.75
2022-12-16T01:46:21.951Z,96.78
2022-12-16T01:48:53.896Z,101.38
2022-12-16T01:51:27.891Z,105.72
2022-12-16T01:54:03.439Z,100.85
2022-12-16T01:56:34.338Z,95.18
2022-12-16T01:59:04.165Z,95.10
2022-12-16T02:01:32.458Z,101.97
2022-12-16T02:04:04.161Z,99.53
2022-12-16T02:06:34.360Z,98.05
2022-12-16T02:09:06.698Z,100.68
2022-12-16T02:11:56.145Z,99.65
2022-12-16T02:14:47.734Z,100.30
2022-12-16T02:17:22.061Z,93.00
2022-12-16T02:20:22.157Z,106.22
2022-12-16T02:23:12.439Z,94.53
2022-12-16T02:25:59.007Z,101.20
2022-12-16T02:28:43.132Z,94.75
2022-12-16T02:31:22.704Z,93.25
2022-12-16T02:34:03.399Z,98.00
2022-12-16T02:36:46.453Z,91.35
2022-12-16T02:39:18.450Z,97.35
2022-12-16T02:41:52.033Z,101.18
2022-12-16T02:46:57.251Z,79.25
2022-12-16T02:49:49.923Z,91.43
2022-12-16T02:52:21.488Z,95.68
2022-12-16T02:54:53.438Z,90.20
2022-12-16T02:57:49.923Z,103.97
2022-12-16T03:00:22.110Z,94.28
2022-12-16T03:02:58.761Z,100.93
2022-12-16T03:05:31.305Z,95.43
2022-12-16T03:08:03.602Z,94.45
2022-12-16T03:10:36.695Z,94.40
2022-12-16T03:13:07.228Z,91.60
2022-12-16T03:15:37.063Z,93.55
2022-12-16T03:18:09.660Z,88.80
2022-12-16T03:20:43.547Z,95.10
2022-12-16T03:23:16.447Z,90.72
2022-12-16T03:25:46.992Z,94.25
2022-12-16T03:28:27.880Z,90.70
2022-12-16T03:31:01.795Z,82.40
2022-12-16T03:33:39.495Z,86.32
2022-12-16T03:36:13.265Z,81.15
2022-12-16T03:38:43.065Z,81.75
2022-12-16T03:41:12.167Z,87.60
2022-12-16T03:43:40.375Z,92.30
2022-12-16T03:46:10.894Z,80.68
2022-12-16T03:48:47.088Z,84.82
2022-12-16T03:51:16.282Z,63.45
2022-12-16T03:53:44.771Z,58.50
2022-12-16T03:56:13.841Z,61.55
2022-12-16T03:58:42.542Z,52.58
2022-12-16T04:01:11.607Z,51.03
2022-12-16T04:03:41.235Z,45.67
2022-12-16T04:06:10.091Z,52.08
2022-12-16T04:08:38.377Z,39.35
2022-12-16T04:11:24.718Z,40.17
2022-12-16T04:14:10.282Z,40.53
2022-12-16T04:16:56.121Z,40.05
2022-12-16T04:19:47.167Z,35.42
2022-12-16T04:22:47.501Z,39.72
2022-12-16T04:25:19.534Z,39.50
2022-12-16T04:27:47.974Z,35.85
2022-12-16T04:30:20.777Z,37.13
2022-12-16T04:33:10.689Z,36.60
2022-12-16T04:35:58.204Z,37.03
2022-12-16T04:38:46.506Z,37.85
2022-12-16T04:41:32.792Z,47.15
2022-12-16T04:44:19.098Z,48.08
2022-12-16T04:47:05.296Z,55.25
2022-12-16T04:49:50.934Z,51.53
2022-12-16T04:52:39.045Z,49.13
2022-12-16T04:55:25.823Z,54.67
2022-12-16T04:58:13.198Z,49.75
2022-12-16T05:00:59.454Z,44.90
2022-12-16T05:03:46.369Z,41.33
2022-12-16T05:06:47.191Z,37.63
2022-12-16T05:09:34.698Z,37.35
2022-12-16T05:12:20.388Z,35.25
2022-12-16T05:15:06.618Z,35.40
2022-12-16T05:17:52.332Z,38.13
2022-12-16T05:20:38.283Z,36.60
2022-12-16T05:23:23.949Z,37.97
2022-12-16T05:26:10.920Z,39.55
2022-12-16T05:28:56.676Z,36.33
2022-12-16T05:31:41.834Z,31.63
2022-12-16T05:34:27.932Z,32.70
2022-12-16T05:37:13.393Z,33.88
2022-12-16T05:39:59.171Z,33.38
2022-12-16T05:42:46.913Z,31.35
2022-12-16T05:45:32.721Z,32.65
2022-12-16T05:48:18.423Z,32.45
2022-12-16T05:51:04.237Z,37.85
2022-12-16T05:53:50.106Z,44.33
2022-12-16T05:56:35.678Z,65.30
2022-12-16T05:59:23.232Z,42.38
2022-12-16T06:02:09.078Z,36.40
2022-12-16T06:04:55.071Z,34.85
2022-12-16T06:07:40.798Z,34.35
2022-12-16T06:10:26.973Z,34.65
2022-12-16T06:13:12.628Z,30.23
2022-12-16T06:16:03.694Z,27.95
2022-12-16T06:21:38.141Z,33.50
2022-12-16T06:24:24.575Z,32.08
2022-12-16T06:27:10.320Z,33.25
2022-12-16T06:29:56.343Z,28.58
2022-12-16T06:32:43.389Z,36.00
2022-12-16T06:35:29.743Z,42.67
2022-12-16T06:38:15.833Z,36.88
2022-12-16T06:41:01.591Z,38.35
2022-12-16T06:43:47.210Z,38.78
2022-12-16T06:46:44.579Z,40.35
2022-12-16T06:49:31.799Z,40.80
2022-12-16T06:52:17.938Z,57.72
2022-12-16T06:55:04.261Z,48.28
2022-12-16T06:57:50.081Z,45.55
2022-12-16T07:00:36.242Z,50.58
2022-12-16T07:03:21.809Z,47.50
2022-12-16T07:06:13.861Z,56.17
2022-12-16T07:08:59.259Z,48.47
2022-12-16T07:11:45.870Z,53.95
2022-12-16T07:14:32.298Z,49.58
2022-12-16T07:17:18.023Z,50.50
2022-12-16T07:20:03.276Z,39.78
2022-12-16T07:23:00.887Z,42.80
2022-12-16T07:25:49.599Z,40.83
2022-12-16T07:28:35.963Z,37.15
2022-12-16T07:31:21.464Z,35.83
2022-12-16T07:34:07.733Z,38.17
2022-12-16T07:36:53.071Z,35.88
2022-12-16T07:39:40.410Z,34.20
2022-12-16T07:42:37.620Z,40.45
2022-12-16T07:45:24.309Z,40.80
2022-12-16T07:48:10.820Z,43.22
2022-12-16T07:50:57.317Z,42.95
2022-12-16T07:53:43.382Z,44.97
2022-12-16T07:56:30.655Z,52.58
2022-12-16T07:59:16.384Z,53.15
2022-12-16T08:02:02.225Z,51.97
2022-12-16T08:04:47.930Z,42.72
2022-12-16T08:07:33.679Z,43.15
2022-12-16T08:10:19.444Z,40.47
2022-12-16T08:13:06.857Z,57.95
2022-12-16T08:15:52.582Z,69.68
2022-12-16T08:18:38.976Z,46.75
2022-12-16T08:21:24.523Z,48.85
2022-12-16T08:24:10.266Z,37.67
2022-12-16T08:26:55.968Z,29.45
2022-12-16T08:29:44.717Z,23.35
2022-12-16T08:32:31.552Z,33.30
2022-12-16T08:35:17.286Z,35.88
2022-12-16T08:38:03.208Z,40.70
2022-12-16T08:40:48.765Z,36.22
2022-12-16T08:43:35.151Z,31.95
2022-12-16T08:46:22.565Z,31.05
2022-12-16T08:49:20.201Z,26.88
2022-12-16T08:52:06.020Z,36.08
2022-12-16T08:54:52.074Z,34.70
2022-12-16T08:57:49.211Z,31.05
2022-12-16T09:00:35.271Z,31.15
2022-12-16T09:03:23.639Z,28.75
2022-12-16T09:06:09.623Z,25.92
2022-12-16T09:08:55.713Z,25.15
2022-12-16T09:11:41.410Z,23.92
2022-12-16T09:14:23.603Z,28.15
2022-12-16T09:17:09.069Z,28.42
2022-12-16T09:19:56.410Z,26.95
2022-12-16T09:22:42.524Z,26.65
2022-12-16T09:25:28.424Z,29.45
2022-12-16T09:28:14.568Z,25.80
2022-12-16T09:31:00.310Z,34.03
2022-12-16T09:33:46.339Z,31.80
2022-12-16T09:36:34.169Z,27.50
2022-12-16T09:39:19.795Z,30.30
2022-12-16T09:42:16.750Z,34.13
2022-12-16T09:45:12.308Z,27.25
2022-12-16T09:48:08.270Z,27.77
2022-12-16T09:50:58.390Z,30.58
2022-12-16T09:53:47.733Z,23.05
2022-12-16T09:56:36.404Z,24.42
2022-12-16T09:59:30.036Z,22.45
2022-12-16T10:02:16.003Z,25.02
2022-12-16T10:05:11.010Z,25.00
2022-12-16T10:08:15.660Z,31.77
2022-12-16T10:11:15.781Z,25.58
2022-12-16T10:14:07.500Z,18.73
2022-12-16T10:17:01.826Z,18.38
2022-12-16T10:19:55.689Z,21.50
2022-12-16T10:22:56.147Z,20.05
2022-12-16T10:25:45.473Z,17.10
2022-12-16T10:28:36.762Z,21.75
2022-12-16T10:31:32.293Z,21.40
2022-12-16T10:34:18.110Z,18.73
2022-12-16T10:37:10.987Z,20.73
2022-12-16T10:40:03.590Z,18.50
2022-12-16T10:42:52.353Z,18.33
2022-12-16T10:45:44.263Z,18.88
2022-12-16T10:48:30.870Z,18.08
2022-12-16T10:51:19.058Z,16.63
2022-12-16T10:54:07.768Z,19.40
2022-12-16T10:57:10.008Z,21.50
2022-12-16T10:59:57.789Z,22.05
2022-12-16T11:02:46.796Z,21.70
2022-12-16T11:05:48.934Z,24.45
2022-12-16T11:08:46.702Z,21.52
2022-12-16T11:11:53.574Z,21.85
2022-12-16T11:15:05.581Z,23.10
2022-12-16T11:17:50.422Z,23.55
2022-12-16T11:20:38.556Z,23.90
2022-12-16T11:23:34.049Z,22.98
2022-12-16T11:26:25.466Z,22.38
2022-12-16T11:29:30.391Z,22.40
2022-12-16T11:32:21.703Z,21.10
2022-12-16T11:35:16.144Z,21.88
2022-12-16T11:38:03.289Z,19.77
2022-12-16T11:40:50.137Z,21.80
2022-12-16T11:43:38.466Z,20.30
2022-12-16T11:46:30.355Z,20.75
2022-12-16T11:49:24.808Z,23.73
2022-12-16T11:52:35.784Z,20.17
2022-12-16T11:56:03.587Z,22.80
2022-12-16T11:58:44.861Z,22.48
2022-12-16T12:01:40.072Z,22.90
2022-12-16T12:04:30.345Z,20.33
2022-12-16T12:07:47.897Z,20.73
2022-12-16T12:10:58.503Z,20.67
2022-12-16T12:14:09.745Z,18.25
2022-12-16T12:17:09.602Z,21.17
2022-12-16T12:20:07.199Z,20.35
2022-12-16T12:22:56.563Z,19.13
2022-12-16T12:25:50.741Z,20.60
2022-12-16T12:29:00.378Z,13.00
2022-12-16T12:31:58.077Z,16.20
2022-12-16T12:34:50.298Z,14.18
2022-12-16T12:37:43.618Z,14.55
2022-12-16T12:40:42.974Z,14.30
2022-12-16T12:43:43.651Z,13.95
2022-12-16T12:46:36.200Z,15.60
2022-12-16T12:49:29.981Z,16.55
2022-12-16T12:52:24.241Z,13.13
2022-12-16T12:58:02.011Z,11.38
2022-12-16T13:00:52.019Z,13.25
2022-12-16T13:03:49.881Z,11.07
2022-12-16T13:06:37.081Z,11.77
2022-12-16T13:09:40.997Z,9.85
2022-12-16T13:12:43.205Z,13.00
2022-12-16T13:15:38.892Z,11.88
2022-12-16T13:18:52.246Z,13.63
2022-12-16T13:22:02.701Z,10.95
2022-12-16T13:24:59.210Z,10.93
2022-12-16T13:27:46.932Z,10.68
2022-12-16T13:30:44.094Z,12.55
2022-12-16T13:33:45.846Z,13.90
2022-12-16T13:36:33.792Z,12.10
2022-12-16T13:39:38.587Z,14.32
2022-12-16T13:42:24.894Z,13.05
2022-12-16T13:45:18.389Z,10.90
2022-12-16T13:48:49.518Z,11.98
2022-12-16T13:52:17.594Z,10.40
2022-12-16T13:55:10.261Z,9.80
2022-12-16T13:57:59.408Z,13.00
2022-12-16T14:00:46.860Z,16.38
2022-12-16T14:03:38.810Z,10.50
2022-12-16T14:06:35.338Z,16.50
2022-12-16T14:09:23.085Z,12.98
2022-12-16T14:12:16.980Z,9.95
2022-12-16T14:15:10.342Z,14.63
2022-12-16T14:18:02.995Z,13.53
2022-12-16T14:20:54.719Z,15.00
2022-12-16T14:23:57.731Z,16.23
2022-12-16T14:26:45.148Z,14.97
2022-12-16T14:29:39.308Z,15.68
2022-12-16T14:32:45.558Z,12.23
2022-12-16T14:35:33.541Z,12.52
2022-12-16T14:38:43.096Z,10.35
2022-12-16T14:41:36.822Z,16.02
2022-12-16T14:44:24.735Z,11.07
2022-12-16T14:47:11.118Z,13.32
2022-12-16T14:50:09.182Z,10.95
2022-12-16T14:52:55.322Z,10.88
2022-12-16T14:55:48.206Z,11.75
2022-12-16T14:58:37.426Z,9.98
2022-12-16T15:01:32.494Z,12.00
2022-12-16T15:04:19.731Z,13.30
2022-12-16T15:07:08.698Z,12.82
2022-12-16T15:09:59.592Z,14.00
2022-12-16T15:12:59.043Z,15.88
2022-12-16T15:15:51.322Z,19.88
2022-12-16T15:18:40.565Z,17.50
2022-12-16T15:21:38.485Z,19.00
2022-12-16T15:24:28.054Z,18.02
2022-12-16T15:27:41.884Z,17.27
2022-12-16T15:30:56.854Z,16.48
2022-12-16T15:33:44.635Z,17.23
2022-12-16T15:36:42.403Z,14.65
2022-12-16T15:39:39.539Z,19.13
2022-12-16T15:42:37.536Z,25.20
2022-12-16T15:45:24.785Z,52.15
2022-12-16T15:48:11.793Z,33.85
2022-12-16T15:50:58.109Z,26.55
2022-12-16T15:53:48.556Z,26.52
2022-12-16T15:56:39.407Z,26.88
2022-12-16T15:59:41.926Z,23.88
2022-12-16T16:02:36.268Z,24.25
2022-12-16T16:05:30.227Z,23.50
2022-12-16T16:08:16.686Z,25.15
2022-12-16T16:11:03.417Z,38.22
2022-12-16T16:13:49.241Z,62.15
2022-12-16T16:16:36.059Z,56.80
2022-12-16T16:19:22.536Z,41.90
2022-12-16T16:22:09.486Z,37.17
2022-12-16T16:24:55.754Z,27.35
2022-12-16T16:27:41.671Z,27.42
2022-12-16T16:30:29.821Z,24.70
2022-12-16T16:33:15.591Z,23.33
2022-12-16T16:36:01.697Z,22.80
2022-12-16T16:38:48.826Z,31.42
2022-12-16T16:41:35.265Z,39.22
2022-12-16T16:44:20.825Z,41.63
2022-12-16T16:47:07.006Z,36.75
2022-12-16T16:49:58.837Z,32.72
2022-12-16T16:52:45.917Z,34.78
2022-12-16T16:55:36.237Z,28.73
2022-12-16T16:58:25.418Z,31.05
2022-12-16T17:01:11.438Z,28.33
2022-12-16T17:03:57.468Z,29.55
2022-12-16T17:06:43.478Z,27.92
2022-12-16T17:09:29.106Z,27.92
2022-12-16T17:12:16.684Z,26.77
2022-12-16T17:15:02.401Z,31.60
2022-12-16T17:17:48.547Z,27.92
2022-12-16T17:20:35.055Z,23.85
2022-12-16T17:23:20.838Z,24.10
2022-12-16T17:26:07.190Z,20.88
2022-12-16T17:28:54.378Z,25.30
2022-12-16T17:31:40.040Z,26.73
2022-12-16T17:34:26.036Z,28.58
2022-12-16T17:37:11.800Z,26.30
2022-12-16T17:39:57.410Z,25.33
2022-12-16T17:42:46.473Z,23.88
2022-12-16T17:45:33.880Z,26.13
2022-12-16T17:48:31.326Z,25.77
2022-12-16T17:51:16.689Z,23.33
2022-12-16T17:54:09.707Z,24.27
2022-12-16T17:57:08.382Z,24.63
2022-12-16T17:59:54.833Z,25.92
2022-12-16T18:02:42.263Z,27.05
2022-12-16T18:05:34.718Z,25.55
2022-12-16T18:08:23.952Z,25.60
2022-12-16T18:11:11.331Z,29.63
2022-12-16T18:13:53.423Z,26.83
2022-12-16T18:16:39.195Z,27.25
2022-12-16T18:19:26.479Z,25.02
2022-12-16T18:22:12.677Z,26.88
2022-12-16T18:25:03.825Z,29.60
2022-12-16T18:27:50.549Z,34.35
2022-12-16T18:30:36.146Z,35.33
2022-12-16T18:33:22.075Z,32.25
2022-12-16T18:36:08.861Z,34.05
2022-12-16T18:38:54.523Z,32.50
2022-12-16T18:41:41.194Z,33.05
2022-12-16T18:44:30.556Z,33.67
2022-12-16T18:47:16.195Z,32.28
2022-12-16T18:50:01.973Z,41.92
2022-12-16T18:52:49.233Z,39.65
2022-12-16T18:55:35.216Z,37.90
2022-12-16T18:58:49.531Z,48.42
2022-12-16T19:01:29.851Z,43.13
2022-12-16T19:04:16.125Z,37.15
2022-12-16T19:07:02.212Z,40.95
2022-12-16T19:09:49.567Z,39.38
2022-12-16T19:12:35.835Z,47.08
2022-12-16T19:15:21.250Z,46.67
2022-12-16T19:18:07.392Z,42.30
2022-12-16T19:21:01.170Z,45.97
2022-12-16T19:23:47.071Z,45.13
2022-12-16T19:26:33.860Z,44.15
2022-12-16T19:29:20.027Z,43.95
2022-12-16T19:32:05.783Z,43.38
2022-12-16T19:34:51.696Z,38.58
2022-12-16T19:37:37.592Z,33.30
2022-12-16T19:40:24.832Z,34.10
2022-12-16T19:43:12.200Z,35.30
2022-12-16T19:45:57.755Z,33.85
2022-12-16T19:48:43.217Z,37.95
2022-12-16T19:51:29.319Z,43.17
2022-12-16T19:54:14.955Z,47.88
2022-12-16T19:57:00.691Z,42.90
2022-12-16T19:59:47.945Z,32.38
2022-12-16T20:02:34.172Z,31.80
2022-12-16T20:05:19.819Z,34.60
2022-12-16T20:08:06.169Z,30.58
2022-12-16T20:10:51.896Z,29.15
2022-12-16T20:13:38.032Z,29.33
2022-12-16T20:16:27.021Z,30.75
2022-12-16T20:19:13.616Z,28.25
2022-12-16T20:22:05.801Z,32.00
2022-12-16T20:24:56.200Z,28.25
2022-12-16T20:27:42.499Z,26.45
2022-12-16T20:30:30.017Z,29.58
2022-12-16T20:33:17.343Z,37.83
2022-12-16T20:36:13.310Z,33.10
2022-12-16T20:38:59.578Z,35.35
2022-12-16T20:41:45.777Z,33.85
2022-12-16T20:44:31.757Z,29.98
2022-12-16T20:47:17.444Z,28.58
2022-12-16T20:50:04.537Z,26.50
2022-12-16T20:52:50.297Z,24.67
2022-12-16T20:55:36.111Z,27.15
2022-12-16T20:58:22.520Z,24.65
2022-12-16T21:01:10.683Z,25.45
2022-12-16T21:03:57.227Z,25.55
2022-12-16T21:06:56.135Z,27.00
2022-12-16T21:09:42.252Z,29.13
2022-12-16T21:12:28.339Z,29.20
2022-12-16T21:15:14.193Z,33.33
2022-12-16T21:18:00.076Z,33.30
2022-12-16T21:20:49.293Z,35.00
2022-12-16T21:23:36.948Z,33.45
2022-12-16T21:26:22.954Z,37.17
2022-12-16T21:29:08.935Z,38.85
2022-12-16T21:31:56.459Z,46.33
2022-12-16T21:34:42.329Z,47.17
2022-12-16T21:37:28.396Z,64.88
2022-12-16T21:40:15.233Z,45.08
2022-12-16T21:43:01.573Z,33.50
2022-12-16T21:45:47.092Z,33.72
2022-12-16T21:48:32.933Z,41.00
2022-12-16T21:51:18.634Z,41.55
2022-12-16T21:57:12.033Z,37.88
2022-12-16T21:59:57.804Z,40.15
2022-12-16T22:02:43.874Z,37.67
2022-12-16T22:05:30.122Z,34.65
2022-12-16T22:08:15.927Z,34.80
2022-12-16T22:11:01.853Z,30.35
2022-12-16T22:13:50.931Z,36.50
2022-12-16T22:16:36.995Z,35.83
2022-12-16T22:19:19.186Z,33.17
2022-12-16T22:22:06.057Z,32.42
2022-12-16T22:24:51.739Z,30.42
2022-12-16T22:27:39.734Z,28.80
2022-12-16T22:30:28.045Z,34.63
2022-12-16T22:33:16.761Z,34.92
2022-12-16T22:36:04.837Z,34.47
2022-12-16T22:36:21.965Z,43.00
2022-12-16T22:38:51.926Z,34.55
2022-12-16T22:41:37.757Z,33.33
2022-12-16T22:44:23.651Z,34.15
2022-12-16T22:47:10.726Z,36.13
2022-12-16T22:49:56.838Z,32.55
2022-12-16T22:52:42.620Z,33.90
2022-12-16T22:55:28.669Z,35.10
2022-12-16T22:58:14.412Z,32.72
2022-12-16T23:01:00.630Z,29.98
2022-12-16T23:03:44.322Z,31.15
2022-12-16T23:09:16.420Z,34.95
2022-12-16T23:12:02.080Z,32.75
2022-12-16T23:14:47.966Z,30.33
2022-12-16T23:17:34.030Z,30.73
2022-12-16T23:20:20.770Z,31.00
2022-12-16T23:23:06.834Z,30.10
2022-12-16T23:25:52.052Z,28.13
2022-12-16T23:28:38.126Z,29.60
2022-12-16T23:31:23.858Z,31.25
2022-12-16T23:34:10.115Z,31.00
2022-12-16T23:36:57.421Z,30.75
2022-12-16T23:39:54.857Z,30.73
2022-12-16T23:42:41.986Z,37.78
2022-12-16T23:45:28.776Z,34.30
2022-12-16T23:48:19.556Z,30.98
2022-12-16T23:51:06.821Z,35.33
2022-12-16T23:53:54.179Z,32.83
2022-12-16T23:56:42.801Z,32.80
2022-12-16T23:59:28.343Z,31.67
