createdAt,value
2022-08-16T00:00:43.040Z,99284.44
2022-08-16T00:03:13.326Z,99252.45
2022-08-16T00:04:20.312Z,99279.77
2022-08-16T00:06:47.958Z,99272.45
2022-08-16T00:08:00.117Z,99267.76
2022-08-16T00:10:32.734Z,99263.67
2022-08-16T00:11:43.344Z,99274.09
2022-08-16T00:12:52.760Z,99265.01
2022-08-16T00:14:08.767Z,99284.18
2022-08-16T00:15:22.203Z,99263.84
2022-08-16T00:17:56.959Z,99277.98
2022-08-16T00:19:01.193Z,99284.41
2022-08-16T00:21:29.146Z,99283.38
2022-08-16T00:22:45.540Z,99286.25
2022-08-16T00:23:54.069Z,99289.68
2022-08-16T00:25:06.569Z,99305.58
2022-08-16T00:26:36.452Z,99295.17
2022-08-16T00:28:44.415Z,99297.91
2022-08-16T00:30:08.422Z,99296.45
2022-08-16T00:31:07.887Z,99296.84
2022-08-16T00:33:34.982Z,99287.76
2022-08-16T00:36:00.613Z,99289.04
2022-08-16T00:38:40.985Z,99297.74
2022-08-16T00:39:57.996Z,99299.25
2022-08-16T00:41:05.979Z,99304.30
2022-08-16T00:42:30.797Z,99301.09
2022-08-16T00:44:55.838Z,99317.70
2022-08-16T00:47:30.028Z,99332.95
2022-08-16T00:49:57.753Z,99324.07
2022-08-16T00:52:35.412Z,99329.53
2022-08-16T00:53:47.507Z,99329.74
2022-08-16T00:54:56.576Z,99329.59
2022-08-16T00:57:33.109Z,99349.54
2022-08-16T00:58:43.089Z,99394.02
2022-08-16T00:59:58.710Z,99375.83
2022-08-16T01:02:31.750Z,99348.15
2022-08-16T01:03:37.278Z,99347.13
2022-08-16T01:05:10.426Z,99346.76
2022-08-16T01:06:39.916Z,99362.00
2022-08-16T01:07:17.665Z,99335.65
2022-08-16T01:08:35.009Z,99316.66
2022-08-16T01:10:56.409Z,99313.48
2022-08-16T01:13:31.014Z,99320.02
2022-08-16T01:17:36.928Z,99295.96
2022-08-16T01:20:23.329Z,99284.99
2022-08-16T01:23:00.181Z,99278.47
2022-08-16T01:24:51.478Z,99281.86
2022-08-16T01:25:59.794Z,99286.09
2022-08-16T01:28:21.598Z,99287.56
2022-08-16T01:30:56.661Z,99291.35
2022-08-16T01:33:35.868Z,99290.09
2022-08-16T01:36:11.635Z,99299.57
2022-08-16T01:37:18.792Z,99294.96
2022-08-16T01:38:32.262Z,99303.19
2022-08-16T01:41:02.986Z,99298.71
2022-08-16T01:42:15.483Z,99294.75
2022-08-16T01:44:43.728Z,99293.05
2022-08-16T01:45:57.749Z,99306.11
2022-08-16T01:47:11.520Z,99305.90
2022-08-16T01:48:21.633Z,99297.05
2022-08-16T01:49:45.472Z,99286.73
2022-08-16T01:51:16.368Z,99285.25
2022-08-16T01:53:26.824Z,99293.05
2022-08-16T01:54:48.846Z,99293.05
2022-08-16T01:57:16.213Z,99289.44
2022-08-16T01:58:28.642Z,99289.26
2022-08-16T02:00:54.992Z,99292.00
2022-08-16T02:03:24.434Z,99292.41
2022-08-16T02:04:54.348Z,99281.47
2022-08-16T02:05:52.051Z,99275.97
2022-08-16T02:07:00.139Z,99278.93
2022-08-16T02:08:33.512Z,99275.52
2022-08-16T02:10:41.654Z,99273.00
2022-08-16T02:11:58.392Z,99280.78
2022-08-16T02:13:08.853Z,99276.56
2022-08-16T02:14:21.466Z,99274.47
2022-08-16T02:15:35.425Z,99278.47
2022-08-16T02:16:45.854Z,99282.25
2022-08-16T02:19:15.854Z,99269.03
2022-08-16T02:20:28.395Z,99276.78
2022-08-16T02:22:59.661Z,99274.30
2022-08-16T02:24:31.912Z,99278.68
2022-08-16T02:26:38.969Z,99278.04
2022-08-16T02:27:51.700Z,99281.84
2022-08-16T02:29:02.221Z,99282.25
2022-08-16T02:30:37.403Z,99276.16
2022-08-16T02:32:51.028Z,99260.53
2022-08-16T02:35:09.301Z,99254.23
2022-08-16T02:37:52.540Z,99251.91
2022-08-16T02:38:58.741Z,99257.80
2022-08-16T02:40:11.122Z,99260.74
2022-08-16T02:41:22.098Z,99264.55
2022-08-16T02:42:32.300Z,99243.90
2022-08-16T02:44:56.837Z,99243.25
2022-08-16T02:47:25.843Z,99254.19
2022-08-16T02:48:38.021Z,99255.67
2022-08-16T02:49:59.122Z,99248.09
2022-08-16T02:51:06.601Z,99263.66
2022-08-16T02:52:24.939Z,99261.75
2022-08-16T02:53:25.353Z,99265.93
2022-08-16T02:54:37.131Z,99271.17
2022-08-16T02:55:50.498Z,99267.81
2022-08-16T02:56:58.767Z,99275.19
2022-08-16T02:59:27.752Z,99261.34
2022-08-16T03:01:59.652Z,99266.34
2022-08-16T03:05:56.019Z,99268.23
2022-08-16T03:08:50.534Z,99259.51
2022-08-16T03:09:37.336Z,99259.23
2022-08-16T03:13:30.969Z,99248.83
2022-08-16T03:15:57.903Z,99241.87
2022-08-16T03:20:05.793Z,99251.23
2022-08-16T03:21:18.544Z,99246.66
2022-08-16T03:22:30.461Z,99233.39
2022-08-16T03:23:42.040Z,99235.27
2022-08-16T03:24:55.003Z,99242.16
2022-08-16T03:26:06.391Z,99235.66
2022-08-16T03:27:16.561Z,99238.21
2022-08-16T03:28:28.035Z,99240.35
2022-08-16T03:30:56.983Z,99251.16
2022-08-16T03:32:08.036Z,99260.66
2022-08-16T03:36:30.894Z,99274.28
2022-08-16T03:37:15.813Z,99270.10
2022-08-16T03:38:34.520Z,99272.86
2022-08-16T03:39:42.846Z,99268.77
2022-08-16T03:40:51.912Z,99272.13
2022-08-16T03:43:21.454Z,99281.31
2022-08-16T03:44:43.985Z,99288.28
2022-08-16T03:47:13.257Z,99282.30
2022-08-16T03:49:42.850Z,99286.38
2022-08-16T03:50:59.973Z,99266.77
2022-08-16T03:54:58.029Z,99294.02
2022-08-16T03:56:06.975Z,99290.50
2022-08-16T03:58:44.520Z,99281.99
2022-08-16T03:59:54.156Z,99278.86
2022-08-16T04:02:31.492Z,99275.80
2022-08-16T04:03:35.001Z,99273.13
2022-08-16T04:06:15.303Z,99268.22
2022-08-16T04:08:39.965Z,99258.22
2022-08-16T04:09:50.231Z,99283.72
2022-08-16T04:14:00.532Z,99261.92
2022-08-16T04:16:27.436Z,99266.56
2022-08-16T04:18:54.071Z,99268.32
2022-08-16T04:23:08.922Z,99285.75
2022-08-16T04:25:37.957Z,99250.20
2022-08-16T04:28:51.845Z,99281.47
2022-08-16T04:33:30.053Z,99250.23
2022-08-16T04:34:43.051Z,99255.34
2022-08-16T04:37:25.579Z,99265.84
2022-08-16T04:39:57.363Z,99257.46
2022-08-16T04:42:25.929Z,99269.72
2022-08-16T04:44:53.815Z,99257.53
2022-08-16T04:50:24.092Z,99271.29
2022-08-16T04:53:16.516Z,99271.76
2022-08-16T04:55:44.274Z,99280.38
2022-08-16T04:59:49.743Z,99270.88
2022-08-16T05:04:01.278Z,99273.61
2022-08-16T05:06:17.214Z,99294.89
2022-08-16T05:10:24.628Z,99280.55
2022-08-16T05:11:35.128Z,99267.63
2022-08-16T05:12:45.784Z,99291.53
2022-08-16T05:13:56.125Z,99284.77
2022-08-16T05:15:09.379Z,99281.16
2022-08-16T05:17:40.765Z,99287.42
2022-08-16T05:20:38.407Z,99311.43
2022-08-16T05:23:00.499Z,99303.58
2022-08-16T05:25:40.656Z,99312.72
2022-08-16T05:29:59.298Z,99335.80
2022-08-16T05:30:43.251Z,99322.97
2022-08-16T05:33:28.455Z,99343.61
2022-08-16T05:34:39.667Z,99340.71
2022-08-16T05:35:55.455Z,99341.97
2022-08-16T05:37:05.387Z,99350.21
2022-08-16T05:38:32.368Z,99337.75
2022-08-16T05:39:28.540Z,99351.03
2022-08-16T05:40:38.435Z,99345.77
2022-08-16T05:43:04.166Z,99333.30
2022-08-16T05:45:33.409Z,99329.89
2022-08-16T05:50:59.961Z,99336.91
2022-08-16T05:52:13.515Z,99354.88
2022-08-16T05:56:27.742Z,99340.48
2022-08-16T05:57:38.449Z,99352.13
2022-08-16T05:58:49.406Z,99342.19
2022-08-16T06:01:15.588Z,99342.41
2022-08-16T06:03:44.931Z,99335.42
2022-08-16T06:07:59.410Z,99349.59
2022-08-16T06:10:33.175Z,99337.29
2022-08-16T06:11:39.120Z,99328.62
2022-08-16T06:14:19.858Z,99336.38
2022-08-16T06:15:30.675Z,99338.91
2022-08-16T06:17:55.831Z,99338.65
2022-08-16T06:19:07.783Z,99337.64
2022-08-16T06:22:01.337Z,99350.79
2022-08-16T06:24:52.671Z,99357.45
2022-08-16T06:25:39.602Z,99362.13
2022-08-16T06:29:32.897Z,99376.33
2022-08-16T06:30:43.570Z,99376.16
2022-08-16T06:33:22.913Z,99373.19
2022-08-16T06:34:57.394Z,99373.41
2022-08-16T06:35:46.565Z,99366.02
2022-08-16T06:38:22.249Z,99370.22
2022-08-16T06:39:23.344Z,99396.20
2022-08-16T06:42:05.348Z,99397.29
2022-08-16T06:44:52.568Z,99394.72
2022-08-16T06:46:55.074Z,99411.63
2022-08-16T06:50:51.948Z,99426.00
2022-08-16T06:52:03.487Z,99442.45
2022-08-16T06:56:32.537Z,99460.42
2022-08-16T06:57:54.527Z,99447.09
2022-08-16T07:01:54.648Z,99499.89
2022-08-16T07:04:33.217Z,99462.51
2022-08-16T07:07:01.580Z,99463.34
2022-08-16T07:08:11.847Z,99475.62
2022-08-16T07:10:52.240Z,99458.51
2022-08-16T07:13:53.150Z,99496.73
2022-08-16T07:15:50.830Z,99499.25
2022-08-16T07:21:13.941Z,99526.94
2022-08-16T07:22:37.364Z,99504.95
2022-08-16T07:26:25.732Z,99507.90
2022-08-16T07:27:40.013Z,99507.42
2022-08-16T07:30:38.060Z,99525.96
2022-08-16T07:32:51.551Z,99507.80
2022-08-16T07:35:13.627Z,99485.16
2022-08-16T07:39:31.687Z,99485.62
2022-08-16T07:42:01.045Z,99489.15
2022-08-16T07:43:11.362Z,99478.22
2022-08-16T07:44:21.313Z,99495.94
2022-08-16T07:45:33.699Z,99479.28
2022-08-16T07:47:59.137Z,99473.15
2022-08-16T07:49:11.374Z,99491.63
2022-08-16T07:50:56.494Z,99506.06
2022-08-16T07:52:57.393Z,99493.80
2022-08-16T07:54:16.846Z,99482.53
2022-08-16T07:56:39.355Z,99486.25
2022-08-16T07:58:00.673Z,99496.42
2022-08-16T08:00:25.732Z,99498.45
2022-08-16T08:02:57.048Z,99503.46
2022-08-16T08:05:41.264Z,99509.73
2022-08-16T08:08:11.816Z,99517.34
2022-08-16T08:09:20.263Z,99510.63
2022-08-16T08:11:59.813Z,99513.95
2022-08-16T08:12:59.567Z,99513.61
2022-08-16T08:14:08.959Z,99518.52
2022-08-16T08:15:25.624Z,99508.81
2022-08-16T08:16:37.219Z,99510.04
2022-08-16T08:19:05.029Z,99503.78
2022-08-16T08:22:01.152Z,99509.92
2022-08-16T08:25:55.271Z,99499.25
2022-08-16T08:28:22.287Z,99497.16
2022-08-16T08:31:02.532Z,99500.03
2022-08-16T08:33:32.315Z,99502.05
2022-08-16T08:36:03.204Z,99479.22
2022-08-16T08:38:45.787Z,99486.54
2022-08-16T08:39:59.478Z,99491.48
2022-08-16T08:41:08.712Z,99475.64
2022-08-16T08:42:26.686Z,99487.65
2022-08-16T08:44:44.549Z,99482.80
2022-08-16T08:45:57.673Z,99478.23
2022-08-16T08:48:33.281Z,99482.24
2022-08-16T08:49:46.389Z,99489.47
2022-08-16T08:52:08.097Z,99477.27
2022-08-16T08:54:33.969Z,99472.41
2022-08-16T08:58:34.340Z,99475.55
2022-08-16T09:01:01.648Z,99468.50
2022-08-16T09:04:57.433Z,99483.28
2022-08-16T09:06:09.599Z,99484.78
2022-08-16T09:08:39.849Z,99480.80
2022-08-16T09:10:00.931Z,99463.23
2022-08-16T09:12:36.203Z,99456.58
2022-08-16T09:13:33.789Z,99469.69
2022-08-16T09:16:03.322Z,99479.30
2022-08-16T09:17:31.580Z,99479.91
2022-08-16T09:18:26.812Z,99479.77
2022-08-16T09:20:59.140Z,99495.12
2022-08-16T09:22:08.124Z,99485.73
2022-08-16T09:24:52.780Z,99487.92
2022-08-16T09:27:13.708Z,99488.81
2022-08-16T09:30:00.068Z,99486.88
2022-08-16T09:32:28.504Z,99491.29
2022-08-16T09:33:37.141Z,99501.69
2022-08-16T09:34:46.720Z,99491.44
2022-08-16T09:35:57.182Z,99502.03
2022-08-16T09:37:17.630Z,99504.48
2022-08-16T09:39:41.363Z,99493.76
2022-08-16T09:40:47.926Z,99510.91
2022-08-16T09:42:00.336Z,99509.89
2022-08-16T09:43:21.037Z,99508.94
2022-08-16T09:45:09.467Z,99507.42
2022-08-16T09:45:43.581Z,99501.81
2022-08-16T09:46:57.745Z,99499.76
2022-08-16T09:48:09.023Z,99501.09
2022-08-16T09:49:19.969Z,99503.53
2022-08-16T09:50:36.990Z,99493.33
2022-08-16T09:51:42.486Z,99488.08
2022-08-16T09:52:53.049Z,99508.94
2022-08-16T09:54:02.142Z,99499.08
2022-08-16T09:56:33.067Z,99488.27
2022-08-16T09:57:42.161Z,99498.97
2022-08-16T09:59:04.810Z,99497.73
2022-08-16T10:00:42.290Z,99509.77
2022-08-16T10:01:22.203Z,99507.44
2022-08-16T10:04:02.529Z,99503.47
2022-08-16T10:04:59.292Z,99510.34
2022-08-16T10:06:10.466Z,99499.38
2022-08-16T10:07:20.759Z,99494.33
2022-08-16T10:08:32.167Z,99487.77
2022-08-16T10:09:55.852Z,99505.39
2022-08-16T10:12:55.714Z,99479.39
2022-08-16T10:13:59.807Z,99487.72
2022-08-16T10:16:27.042Z,99489.30
2022-08-16T10:19:06.748Z,99500.47
2022-08-16T10:23:02.052Z,99492.45
2022-08-16T10:24:08.225Z,99502.38
2022-08-16T10:27:00.650Z,99494.27
2022-08-16T10:27:19.484Z,99494.42
2022-08-16T10:29:04.868Z,99485.99
2022-08-16T10:30:24.954Z,99484.08
2022-08-16T10:32:42.317Z,99489.84
2022-08-16T10:33:52.292Z,99482.84
2022-08-16T10:35:03.458Z,99495.66
2022-08-16T10:36:39.360Z,99494.66
2022-08-16T10:37:32.738Z,99494.45
2022-08-16T10:38:39.875Z,99490.22
2022-08-16T10:39:52.011Z,99505.41
2022-08-16T10:41:03.870Z,99490.22
2022-08-16T10:43:31.014Z,99492.00
2022-08-16T10:45:59.967Z,99493.17
2022-08-16T10:48:27.917Z,99488.78
2022-08-16T10:52:19.397Z,99494.28
2022-08-16T10:58:46.154Z,99504.25
2022-08-16T11:01:40.151Z,99506.78
2022-08-16T11:05:12.735Z,99517.97
2022-08-16T11:06:26.759Z,99515.63
2022-08-16T11:09:21.063Z,99516.28
2022-08-16T11:14:16.938Z,99520.09
2022-08-16T11:15:26.799Z,99532.55
2022-08-16T11:19:02.886Z,99526.86
2022-08-16T11:19:12.456Z,99526.02
2022-08-16T11:21:29.831Z,99531.92
2022-08-16T11:22:48.457Z,99534.48
2022-08-16T11:23:57.812Z,99534.48
2022-08-16T11:26:24.240Z,99529.23
2022-08-16T11:27:36.058Z,99542.29
2022-08-16T11:31:13.624Z,99531.77
2022-08-16T11:32:31.460Z,99533.44
2022-08-16T11:33:53.694Z,99536.18
2022-08-16T11:35:11.240Z,99538.92
2022-08-16T11:37:27.226Z,99530.06
2022-08-16T11:40:00.045Z,99538.53
2022-08-16T11:42:37.707Z,99538.52
2022-08-16T11:43:47.092Z,99535.56
2022-08-16T11:46:44.833Z,99536.63
2022-08-16T11:47:41.995Z,99537.05
2022-08-16T11:48:52.507Z,99540.41
2022-08-16T11:50:01.327Z,99541.06
2022-08-16T11:51:11.515Z,99538.31
2022-08-16T11:53:38.410Z,99527.75
2022-08-16T11:56:04.097Z,99531.55
2022-08-16T11:57:15.439Z,99546.77
2022-08-16T11:58:27.192Z,99545.91
2022-08-16T11:59:40.004Z,99540.84
2022-08-16T12:00:53.427Z,99547.38
2022-08-16T12:03:17.491Z,99541.69
2022-08-16T12:05:44.844Z,99542.95
2022-08-16T12:08:26.079Z,99547.38
2022-08-16T12:09:40.111Z,99548.66
2022-08-16T12:10:48.567Z,99547.82
2022-08-16T12:12:02.876Z,99550.14
2022-08-16T12:14:26.806Z,99541.92
2022-08-16T12:16:57.009Z,99538.13
2022-08-16T12:19:36.049Z,99545.70
2022-08-16T12:22:05.758Z,99544.88
2022-08-16T12:23:14.744Z,99552.05
2022-08-16T12:25:42.157Z,99547.19
2022-08-16T12:28:09.709Z,99549.72
2022-08-16T12:29:19.444Z,99553.53
2022-08-16T12:30:38.559Z,99547.83
2022-08-16T12:33:06.574Z,99536.22
2022-08-16T12:34:19.836Z,99546.75
2022-08-16T12:35:29.568Z,99549.09
2022-08-16T12:37:56.800Z,99540.44
2022-08-16T12:40:29.140Z,99543.80
2022-08-16T12:43:07.426Z,99537.90
2022-08-16T12:44:20.573Z,99545.52
2022-08-16T12:45:35.617Z,99534.32
2022-08-16T12:48:33.675Z,99527.14
2022-08-16T12:49:42.214Z,99537.89
2022-08-16T12:50:50.052Z,99538.54
2022-08-16T12:52:01.286Z,99539.59
2022-08-16T12:54:27.444Z,99525.02
2022-08-16T12:55:41.920Z,99529.05
2022-08-16T12:58:03.463Z,99531.37
2022-08-16T12:59:19.897Z,99540.20
2022-08-16T13:00:33.526Z,99538.33
2022-08-16T13:03:03.097Z,99531.77
2022-08-16T13:04:20.836Z,99542.34
2022-08-16T13:06:42.054Z,99544.44
2022-08-16T13:09:26.526Z,99531.55
2022-08-16T13:12:07.889Z,99532.84
2022-08-16T13:16:15.285Z,99537.90
2022-08-16T13:17:29.561Z,99536.00
2022-08-16T13:18:38.427Z,99542.53
2022-08-16T13:20:08.241Z,99537.05
2022-08-16T13:22:24.441Z,99531.14
2022-08-16T13:24:53.389Z,99534.53
2022-08-16T13:28:48.020Z,99539.79
2022-08-16T13:29:57.984Z,99541.48
2022-08-16T13:31:08.356Z,99535.77
2022-08-16T13:32:40.589Z,99545.49
2022-08-16T13:34:51.310Z,99531.99
2022-08-16T13:36:02.046Z,99542.75
2022-08-16T13:37:12.155Z,99542.75
2022-08-16T13:38:25.782Z,99538.34
2022-08-16T13:39:36.367Z,99543.83
2022-08-16T13:42:03.986Z,99531.16
2022-08-16T13:43:13.888Z,99538.95
2022-08-16T13:44:48.998Z,99541.91
2022-08-16T13:45:37.382Z,99535.77
2022-08-16T13:46:49.819Z,99540.86
2022-08-16T13:49:16.469Z,99532.41
2022-08-16T13:50:31.267Z,99541.28
2022-08-16T13:51:43.609Z,99537.67
2022-08-16T13:52:54.134Z,99536.84
2022-08-16T13:55:21.820Z,99536.42
2022-08-16T13:58:35.352Z,99528.17
2022-08-16T14:00:34.407Z,99524.80
2022-08-16T14:03:00.321Z,99519.11
2022-08-16T14:04:10.532Z,99528.59
2022-08-16T14:05:22.351Z,99526.90
2022-08-16T14:07:52.815Z,99522.06
2022-08-16T14:10:15.191Z,99526.92
2022-08-16T14:12:52.982Z,99533.44
2022-08-16T14:14:05.548Z,99522.85
2022-08-16T14:16:43.923Z,99527.48
2022-08-16T14:19:11.069Z,99530.64
2022-08-16T14:21:36.992Z,99535.51
2022-08-16T14:24:29.781Z,99528.28
2022-08-16T14:25:27.391Z,99526.17
2022-08-16T14:27:59.877Z,99519.43
2022-08-16T14:29:10.444Z,99542.58
2022-08-16T14:30:21.316Z,99530.12
2022-08-16T14:31:31.344Z,99536.85
2022-08-16T14:32:46.943Z,99551.53
2022-08-16T14:35:15.227Z,99547.72
2022-08-16T14:37:43.213Z,99537.00
2022-08-16T14:40:23.463Z,99535.02
2022-08-16T14:42:50.839Z,99544.28
2022-08-16T14:44:04.413Z,99547.55
2022-08-16T14:45:16.976Z,99541.39
2022-08-16T14:46:28.505Z,99547.25
2022-08-16T14:47:38.544Z,99543.05
2022-08-16T14:48:48.425Z,99538.15
2022-08-16T14:49:58.508Z,99536.28
2022-08-16T14:51:09.438Z,99539.19
2022-08-16T14:53:37.076Z,99534.58
2022-08-16T14:56:04.879Z,99533.08
2022-08-16T15:00:04.751Z,99536.17
2022-08-16T15:02:34.480Z,99533.17
2022-08-16T15:06:23.469Z,99534.70
2022-08-16T15:08:49.272Z,99534.25
2022-08-16T15:13:12.046Z,99531.91
2022-08-16T15:15:45.340Z,99533.35
2022-08-16T15:18:14.067Z,99539.66
2022-08-16T15:22:19.046Z,99541.30
2022-08-16T15:23:33.849Z,99547.70
2022-08-16T15:26:02.845Z,99544.17
2022-08-16T15:27:10.716Z,99542.16
2022-08-16T15:29:35.996Z,99550.89
2022-08-16T15:30:57.176Z,99548.28
2022-08-16T15:32:00.962Z,99552.32
2022-08-16T15:33:16.051Z,99547.48
2022-08-16T15:35:44.002Z,99555.84
2022-08-16T15:36:54.472Z,99562.55
2022-08-16T15:39:31.814Z,99554.61
2022-08-16T15:40:35.898Z,99562.14
2022-08-16T15:43:07.313Z,99555.05
2022-08-16T15:49:17.027Z,99570.91
2022-08-16T15:51:44.839Z,99552.16
2022-08-16T15:54:29.179Z,99550.34
2022-08-16T15:58:35.669Z,99539.93
2022-08-16T16:00:53.925Z,99530.41
2022-08-16T16:04:48.849Z,99535.48
2022-08-16T16:06:03.179Z,99541.95
2022-08-16T16:07:14.110Z,99539.78
2022-08-16T16:08:28.549Z,99534.88
2022-08-16T16:09:38.673Z,99538.36
2022-08-16T16:12:34.075Z,99542.59
2022-08-16T16:14:33.507Z,99546.70
2022-08-16T16:18:29.518Z,99559.80
2022-08-16T16:20:57.505Z,99554.58
2022-08-16T16:23:41.272Z,99559.97
2022-08-16T16:26:07.165Z,99558.55
2022-08-16T16:27:17.254Z,99567.94
2022-08-16T16:29:46.400Z,99568.92
2022-08-16T16:32:12.255Z,99567.73
2022-08-16T16:34:52.015Z,99588.39
2022-08-16T16:36:03.133Z,99581.23
2022-08-16T16:37:15.782Z,99590.55
2022-08-16T16:39:44.281Z,99589.69
2022-08-16T16:40:56.499Z,99591.50
2022-08-16T16:43:26.014Z,99588.87
2022-08-16T16:44:37.302Z,99597.17
2022-08-16T16:45:44.916Z,99603.67
2022-08-16T16:48:12.815Z,99592.44
2022-08-16T16:50:38.872Z,99594.68
2022-08-16T16:54:32.322Z,99589.86
2022-08-16T16:56:59.238Z,99583.63
2022-08-16T16:58:53.358Z,99588.55
2022-08-16T16:59:55.947Z,99591.36
2022-08-16T17:03:53.838Z,99587.31
2022-08-16T17:06:18.630Z,99597.26
2022-08-16T17:08:55.967Z,99603.60
2022-08-16T17:11:38.140Z,99603.89
2022-08-16T17:12:50.657Z,99601.43
2022-08-16T17:14:02.812Z,99599.92
2022-08-16T17:15:11.968Z,99588.91
2022-08-16T17:17:59.654Z,99597.31
2022-08-16T17:20:22.346Z,99582.05
2022-08-16T17:22:55.840Z,99580.17
2022-08-16T17:26:48.970Z,99590.59
2022-08-16T17:29:13.453Z,99594.64
2022-08-16T17:33:13.324Z,99591.75
2022-08-16T17:35:44.095Z,99592.70
2022-08-16T17:38:39.320Z,99603.92
2022-08-16T17:39:54.810Z,99600.16
2022-08-16T17:40:58.592Z,99599.84
2022-08-16T17:42:05.287Z,99603.92
2022-08-16T17:44:34.682Z,99596.91
2022-08-16T17:45:45.091Z,99612.80
2022-08-16T17:48:11.045Z,99618.88
2022-08-16T17:50:36.584Z,99618.48
2022-08-16T17:51:46.397Z,99629.45
2022-08-16T17:54:20.316Z,99619.71
2022-08-16T17:56:55.289Z,99616.28
2022-08-16T18:00:48.864Z,99605.95
2022-08-16T18:03:18.077Z,99619.67
2022-08-16T18:05:56.476Z,99619.39
2022-08-16T18:08:21.830Z,99617.17
2022-08-16T18:09:33.747Z,99619.38
2022-08-16T18:12:44.839Z,99611.29
2022-08-16T18:13:33.971Z,99615.97
2022-08-16T18:15:59.146Z,99610.26
2022-08-16T18:18:26.225Z,99609.28
2022-08-16T18:22:37.181Z,99609.75
2022-08-16T18:23:48.180Z,99609.78
2022-08-16T18:24:58.944Z,99621.83
2022-08-16T18:26:08.216Z,99618.25
2022-08-16T18:27:25.177Z,99628.16
2022-08-16T18:29:52.142Z,99618.75
2022-08-16T18:31:05.449Z,99619.48
2022-08-16T18:32:16.668Z,99614.22
2022-08-16T18:34:44.420Z,99619.95
2022-08-16T18:37:10.897Z,99617.20
2022-08-16T18:41:04.138Z,99621.61
2022-08-16T18:42:17.814Z,99615.58
2022-08-16T18:44:14.240Z,99621.25
2022-08-16T18:45:57.086Z,99612.99
2022-08-16T18:47:09.065Z,99618.25
2022-08-16T18:49:37.265Z,99623.16
2022-08-16T18:51:03.846Z,99624.22
2022-08-16T18:53:19.482Z,99614.70
2022-08-16T18:54:30.342Z,99622.24
2022-08-16T18:56:57.341Z,99612.35
2022-08-16T18:59:21.955Z,99613.19
2022-08-16T19:02:06.017Z,99612.41
2022-08-16T19:04:55.388Z,99604.12
2022-08-16T19:09:50.502Z,99607.02
2022-08-16T19:12:38.740Z,99619.09
2022-08-16T19:14:58.123Z,99611.36
2022-08-16T19:16:07.950Z,99606.11
2022-08-16T19:18:36.376Z,99595.92
2022-08-16T19:19:44.415Z,99606.31
2022-08-16T19:21:00.152Z,99600.65
2022-08-16T19:22:09.429Z,99599.91
2022-08-16T19:24:37.366Z,99597.18
2022-08-16T19:41:46.074Z,99583.80
2022-08-16T19:44:10.723Z,99589.16
2022-08-16T19:46:49.376Z,99579.69
2022-08-16T19:49:17.549Z,99577.66
2022-08-16T19:50:35.875Z,99589.66
2022-08-16T19:53:13.097Z,99584.16
2022-08-16T19:55:38.886Z,99582.73
2022-08-16T19:58:16.749Z,99584.45
2022-08-16T19:59:40.502Z,99591.91
2022-08-16T20:01:53.242Z,99578.53
2022-08-16T20:04:22.043Z,99581.55
2022-08-16T20:06:49.242Z,99583.16
2022-08-16T20:09:28.085Z,99573.16
2022-08-16T20:10:39.183Z,99578.61
2022-08-16T20:11:52.529Z,99579.75
2022-08-16T20:13:02.847Z,99583.31
2022-08-16T20:14:25.786Z,99584.92
2022-08-16T20:15:29.296Z,99575.13
2022-08-16T20:17:54.362Z,99582.58
2022-08-16T20:20:22.722Z,99579.75
2022-08-16T20:24:33.652Z,99580.42
2022-08-16T20:25:30.421Z,99587.53
2022-08-16T20:26:41.964Z,99581.40
2022-08-16T20:27:52.135Z,99585.34
2022-08-16T20:29:01.371Z,99584.20
2022-08-16T20:30:14.421Z,99589.86
2022-08-16T20:31:24.654Z,99585.61
2022-08-16T20:33:50.452Z,99574.42
2022-08-16T20:35:00.664Z,99578.94
2022-08-16T20:37:25.124Z,99578.12
2022-08-16T20:39:52.607Z,99576.13
2022-08-16T20:44:08.095Z,99573.16
2022-08-16T20:45:21.292Z,99580.42
2022-08-16T20:46:31.624Z,99570.61
2022-08-16T20:47:41.762Z,99570.42
2022-08-16T20:48:51.951Z,99570.23
2022-08-16T20:50:01.501Z,99560.39
2022-08-16T20:52:28.127Z,99558.69
2022-08-16T20:53:41.580Z,99563.09
2022-08-16T20:54:51.970Z,99563.28
2022-08-16T20:56:00.940Z,99559.23
2022-08-16T20:58:26.173Z,99560.06
2022-08-16T20:59:35.863Z,99561.53
2022-08-16T21:02:00.290Z,99561.19
2022-08-16T21:04:29.104Z,99555.73
2022-08-16T21:07:07.908Z,99563.43
2022-08-16T21:09:34.631Z,99553.31
2022-08-16T21:12:12.948Z,99555.31
2022-08-16T21:14:56.071Z,99557.78
2022-08-16T21:17:21.069Z,99546.47
2022-08-16T21:18:29.904Z,99558.69
2022-08-16T21:19:39.612Z,99552.75
2022-08-16T21:20:49.932Z,99551.08
2022-08-16T21:22:15.206Z,99552.83
2022-08-16T21:23:25.560Z,99542.97
2022-08-16T21:25:59.329Z,99544.48
2022-08-16T21:27:02.728Z,99555.17
2022-08-16T21:28:40.101Z,99555.36
2022-08-16T21:30:41.328Z,99550.17
2022-08-16T21:31:50.748Z,99558.81
2022-08-16T21:34:21.073Z,99550.28
2022-08-16T21:35:29.977Z,99560.27
2022-08-16T21:38:00.206Z,99553.61
2022-08-16T21:44:39.035Z,99548.22
2022-08-16T21:45:54.861Z,99560.61
2022-08-16T21:47:00.882Z,99558.26
2022-08-16T21:48:10.692Z,99552.80
2022-08-16T21:50:35.562Z,99552.09
2022-08-16T21:53:09.826Z,99552.96
2022-08-16T21:57:10.113Z,99559.78
2022-08-16T21:58:16.756Z,99560.56
2022-08-16T22:00:42.230Z,99557.73
2022-08-16T22:03:11.401Z,99561.14
2022-08-16T22:05:59.931Z,99565.28
2022-08-16T22:08:16.476Z,99555.16
2022-08-16T22:09:27.275Z,99564.27
2022-08-16T22:11:06.449Z,99562.56
2022-08-16T22:11:50.079Z,99559.83
2022-08-16T22:14:15.282Z,99555.16
2022-08-16T22:15:26.908Z,99560.85
2022-08-16T22:17:56.163Z,99556.03
2022-08-16T22:20:22.658Z,99559.31
2022-08-16T22:24:26.271Z,99552.20
2022-08-16T22:25:36.645Z,99560.63
2022-08-16T22:26:46.044Z,99553.28
2022-08-16T22:27:56.533Z,99551.76
2022-08-16T22:30:24.246Z,99554.06
2022-08-16T22:31:33.934Z,99555.35
2022-08-16T22:32:45.560Z,99559.28
2022-08-16T22:33:56.328Z,99560.12
2022-08-16T22:35:11.596Z,99557.94
2022-08-16T22:37:37.032Z,99551.05
2022-08-16T22:38:54.016Z,99554.85
2022-08-16T22:39:58.557Z,99560.30
2022-08-16T22:41:09.108Z,99561.32
2022-08-16T22:43:33.544Z,99555.30
2022-08-16T22:45:59.354Z,99551.05
2022-08-16T22:48:39.397Z,99558.36
2022-08-16T22:49:49.065Z,99558.03
2022-08-16T22:50:58.414Z,99558.86
2022-08-16T22:53:26.585Z,99552.52
2022-08-16T22:55:52.765Z,99557.98
2022-08-16T22:58:36.363Z,99564.50
2022-08-16T22:59:44.233Z,99563.81
2022-08-16T23:00:53.866Z,99562.33
2022-08-16T23:03:23.109Z,99556.92
2022-08-16T23:05:50.587Z,99552.98
2022-08-16T23:08:38.115Z,99551.89
2022-08-16T23:09:43.280Z,99556.69
2022-08-16T23:10:53.340Z,99560.80
2022-08-16T23:13:22.162Z,99561.04
2022-08-16T23:14:32.676Z,99565.89
2022-08-16T23:16:58.272Z,99560.02
2022-08-16T23:18:08.462Z,99568.25
2022-08-16T23:19:17.949Z,99566.36
2022-08-16T23:20:29.923Z,99563.48
2022-08-16T23:21:43.788Z,99568.75
2022-08-16T23:24:15.465Z,99552.34
2022-08-16T23:25:32.476Z,99567.23
2022-08-16T23:27:59.158Z,99556.73
2022-08-16T23:29:15.635Z,99559.41
2022-08-16T23:33:17.935Z,99548.70
2022-08-16T23:35:47.841Z,99554.30
2022-08-16T23:39:43.767Z,99550.00
2022-08-16T23:40:54.276Z,99549.90
2022-08-16T23:42:14.075Z,99547.51
2022-08-16T23:44:57.833Z,99545.10
2022-08-16T23:47:18.839Z,99543.90
2022-08-16T23:50:00.130Z,99540.98
2022-08-16T23:53:45.142Z,99543.24
2022-08-16T23:54:54.201Z,99535.50