createdAt,value
2022-10-23T00:02:06.756Z,78.31
2022-10-23T00:07:09.592Z,78.27
2022-10-23T00:12:13.746Z,78.30
2022-10-23T00:17:16.585Z,78.58
2022-10-23T00:22:19.384Z,78.73
2022-10-23T00:27:23.330Z,79.27
2022-10-23T00:32:26.848Z,79.49
2022-10-23T00:37:29.913Z,79.75
2022-10-23T00:42:34.818Z,80.13
2022-10-23T00:47:37.758Z,79.98
2022-10-23T00:52:46.362Z,80.05
2022-10-23T00:57:52.365Z,80.18
2022-10-23T01:02:57.545Z,80.11
2022-10-23T01:08:07.913Z,80.32
2022-10-23T01:13:17.988Z,80.40
2022-10-23T01:18:28.681Z,80.56
2022-10-23T01:23:48.810Z,80.65
2022-10-23T01:28:57.548Z,80.79
2022-10-23T01:34:09.249Z,80.91
2022-10-23T01:39:16.144Z,81.15
2022-10-23T01:44:26.326Z,81.60
2022-10-23T01:49:30.642Z,81.30
2022-10-23T01:54:40.447Z,81.48
2022-10-23T01:59:49.218Z,81.78
2022-10-23T02:04:59.981Z,81.78
2022-10-23T02:10:04.401Z,81.94
2022-10-23T02:15:14.206Z,82.02
2022-10-23T02:20:23.623Z,82.14
2022-10-23T02:25:34.586Z,82.16
2022-10-23T02:30:46.032Z,82.27
2022-10-23T02:35:50.005Z,82.14
2022-10-23T02:41:10.815Z,82.28
2022-10-23T02:46:25.085Z,82.60
2022-10-23T02:51:35.382Z,82.86
2022-10-23T02:56:45.509Z,82.93
2022-10-23T03:01:54.182Z,82.91
2022-10-23T03:06:57.961Z,83.06
2022-10-23T03:12:00.974Z,83.59
2022-10-23T03:17:11.201Z,83.78
2022-10-23T03:22:14.175Z,83.87
2022-10-23T03:27:17.405Z,84.08
2022-10-23T03:32:21.625Z,84.23
2022-10-23T03:37:24.791Z,84.35
2022-10-23T03:42:27.721Z,84.45
2022-10-23T03:47:35.198Z,84.68
2022-10-23T03:52:38.598Z,85.09
2022-10-23T03:57:41.514Z,84.82
2022-10-23T04:02:46.178Z,85.04
2022-10-23T04:07:49.458Z,85.60
2022-10-23T04:12:52.322Z,85.03
2022-10-23T04:17:56.605Z,84.97
2022-10-23T04:22:59.475Z,85.03
2022-10-23T04:28:02.288Z,84.81
2022-10-23T04:33:10.914Z,85.07
2022-10-23T04:38:13.845Z,85.43
2022-10-23T04:43:16.935Z,85.26
2022-10-23T04:48:23.418Z,85.31
2022-10-23T04:53:47.206Z,84.64
2022-10-23T04:59:14.968Z,85.41
2022-10-23T05:04:20.495Z,85.34
2022-10-23T05:09:43.279Z,85.95
2022-10-23T05:15:12.497Z,85.74
2022-10-23T05:20:21.109Z,85.79
2022-10-23T05:25:23.955Z,86.03
2022-10-23T05:30:35.147Z,85.99
2022-10-23T05:35:42.463Z,86.32
2022-10-23T05:40:45.719Z,86.27
2022-10-23T05:45:53.437Z,86.31
2022-10-23T05:51:07.597Z,85.86
2022-10-23T05:56:21.675Z,86.35
2022-10-23T06:01:56.904Z,86.19
2022-10-23T06:07:26.825Z,86.14
2022-10-23T06:12:32.793Z,86.29
2022-10-23T06:17:36.045Z,86.36
2022-10-23T06:22:41.198Z,86.08
2022-10-23T06:27:58.867Z,86.12
2022-10-23T06:33:05.841Z,85.87
2022-10-23T06:38:11.340Z,85.67
2022-10-23T06:43:22.244Z,85.95
2022-10-23T06:48:51.833Z,85.28
2022-10-23T06:54:01.860Z,85.40
2022-10-23T06:59:23.209Z,85.15
2022-10-23T07:04:28.243Z,84.34
2022-10-23T07:09:32.849Z,83.75
2022-10-23T07:14:57.337Z,82.95
2022-10-23T07:20:00.318Z,81.89
2022-10-23T07:25:05.143Z,81.70
2022-10-23T07:30:14.252Z,81.72
2022-10-23T07:35:23.017Z,82.10
2022-10-23T07:40:32.973Z,81.64
2022-10-23T07:45:36.240Z,81.72
2022-10-23T07:50:46.985Z,81.21
2022-10-23T07:55:55.659Z,80.83
2022-10-23T08:01:02.434Z,80.53
2022-10-23T08:06:12.471Z,80.12
2022-10-23T08:11:20.390Z,79.73
2022-10-23T08:16:26.644Z,79.16
2022-10-23T08:21:47.656Z,78.81
2022-10-23T08:26:53.748Z,77.76
2022-10-23T08:31:59.595Z,77.53
2022-10-23T08:37:07.944Z,76.88
2022-10-23T08:42:21.442Z,77.47
2022-10-23T08:47:31.835Z,76.63
2022-10-23T08:53:04.067Z,76.78
2022-10-23T08:58:15.431Z,76.71
2022-10-23T09:03:18.969Z,76.05
2022-10-23T09:08:32.086Z,75.15
2022-10-23T09:14:04.549Z,75.12
2022-10-23T09:19:15.635Z,75.49
2022-10-23T09:24:22.006Z,75.44
2022-10-23T09:29:28.137Z,74.96
2022-10-23T09:34:33.993Z,74.80
2022-10-23T09:39:37.782Z,73.90
2022-10-23T09:44:50.031Z,73.24
2022-10-23T09:49:57.419Z,71.54
2022-10-23T09:55:02.983Z,69.73
2022-10-23T10:00:16.862Z,68.91
2022-10-23T10:05:26.777Z,70.09
2022-10-23T10:10:36.936Z,69.94
2022-10-23T10:15:46.612Z,67.64
2022-10-23T10:20:58.712Z,67.22
2022-10-23T10:26:10.137Z,67.18
2022-10-23T10:31:20.933Z,65.88
2022-10-23T10:36:41.817Z,65.88
2022-10-23T10:41:53.956Z,66.58
2022-10-23T10:47:00.617Z,67.98
2022-10-23T10:52:19.432Z,67.42
2022-10-23T10:57:30.587Z,67.37
2022-10-23T11:02:41.419Z,67.49
2022-10-23T11:07:55.481Z,67.23
2022-10-23T11:12:58.636Z,67.17
2022-10-23T11:18:04.874Z,65.39
2022-10-23T11:23:35.804Z,64.61
2022-10-23T11:28:57.814Z,62.13
2022-10-23T11:34:15.555Z,62.63
2022-10-23T11:39:22.935Z,63.95
2022-10-23T11:44:43.809Z,64.50
2022-10-23T11:49:49.093Z,65.65
2022-10-23T11:55:03.352Z,65.50
2022-10-23T12:00:22.993Z,64.78
2022-10-23T12:05:32.650Z,63.97
2022-10-23T12:10:45.346Z,63.09
2022-10-23T12:15:57.165Z,63.33
2022-10-23T12:21:04.640Z,63.99
2022-10-23T12:26:39.686Z,64.62
2022-10-23T12:31:52.765Z,65.08
2022-10-23T12:37:07.783Z,64.85
2022-10-23T12:42:17.674Z,64.99
2022-10-23T12:47:22.335Z,64.98
2022-10-23T12:52:25.597Z,65.45
2022-10-23T12:57:31.337Z,66.02
2022-10-23T13:02:35.633Z,66.05
2022-10-23T13:07:45.381Z,66.92
2022-10-23T13:12:54.759Z,67.46
2022-10-23T13:18:07.001Z,68.03
2022-10-23T13:23:13.355Z,67.75
2022-10-23T13:28:25.447Z,67.81
2022-10-23T13:33:36.428Z,67.86
2022-10-23T13:38:40.894Z,66.57
2022-10-23T13:43:46.938Z,66.47
2022-10-23T13:48:51.062Z,65.96
2022-10-23T13:53:54.656Z,65.95
2022-10-23T13:58:57.464Z,65.32
2022-10-23T14:04:01.660Z,66.40
2022-10-23T14:09:05.620Z,66.42
2022-10-23T14:14:08.949Z,65.21
2022-10-23T14:19:13.441Z,63.50
2022-10-23T14:24:16.325Z,60.98
2022-10-23T14:29:24.161Z,60.65
2022-10-23T14:34:28.756Z,59.43
2022-10-23T14:39:31.751Z,60.18
2022-10-23T14:44:34.632Z,61.44
2022-10-23T14:49:40.282Z,61.46
2022-10-23T14:54:43.254Z,62.15
2022-10-23T14:59:46.009Z,62.67
2022-10-23T15:04:50.209Z,62.83
2022-10-23T15:09:52.973Z,63.36
2022-10-23T15:14:56.197Z,63.87
2022-10-23T15:20:01.071Z,64.31
2022-10-23T15:25:04.059Z,64.59
2022-10-23T15:30:09.562Z,65.41
2022-10-23T15:35:13.773Z,65.58
2022-10-23T15:40:16.739Z,65.80
2022-10-23T15:45:19.609Z,66.71
2022-10-23T15:50:24.060Z,67.32
2022-10-23T15:55:26.941Z,67.03
2022-10-23T16:00:29.823Z,66.76
2022-10-23T16:05:34.032Z,68.50
2022-10-23T16:10:39.964Z,69.25
2022-10-23T16:15:42.807Z,69.25
2022-10-23T16:20:47.345Z,68.92
2022-10-23T16:25:51.105Z,69.04
2022-10-23T16:30:53.917Z,69.33
2022-10-23T16:36:03.497Z,69.77
2022-10-23T16:41:07.196Z,69.90
2022-10-23T16:46:31.112Z,70.20
2022-10-23T16:51:35.728Z,69.88
2022-10-23T16:56:38.585Z,69.25
2022-10-23T17:01:41.561Z,80.16
2022-10-23T17:06:45.998Z,79.14
2022-10-23T17:11:51.048Z,81.46
2022-10-23T17:16:54.234Z,81.74
2022-10-23T17:21:59.159Z,81.09
2022-10-23T17:27:01.967Z,81.05
2022-10-23T17:32:05.139Z,80.36
2022-10-23T17:37:10.119Z,83.36
2022-10-23T17:42:13.056Z,85.35
2022-10-23T17:47:15.839Z,86.91
2022-10-23T17:52:20.009Z,87.39
2022-10-23T18:02:30.803Z,86.49
2022-10-23T18:07:35.014Z,86.49
2022-10-23T18:12:37.785Z,86.73
2022-10-23T18:17:40.689Z,86.07
2022-10-23T18:22:45.242Z,85.79
2022-10-23T18:27:48.168Z,85.91
2022-10-23T18:32:50.922Z,85.97
2022-10-23T18:37:55.082Z,86.37
2022-10-23T18:42:57.840Z,87.65
2022-10-23T18:48:01.473Z,88.18
2022-10-23T18:53:06.290Z,88.96
2022-10-23T18:58:09.074Z,90.05
2022-10-23T19:03:12.914Z,91.51
2022-10-23T19:08:17.065Z,91.91
2022-10-23T19:13:20.857Z,94.97
2022-10-23T19:18:23.709Z,94.32
2022-10-23T19:23:30.037Z,94.11
2022-10-23T19:28:37.557Z,93.70
2022-10-23T19:33:41.371Z,93.48
2022-10-23T19:38:45.536Z,93.32
2022-10-23T19:43:48.309Z,93.50
2022-10-23T19:48:51.090Z,93.39
2022-10-23T19:53:57.075Z,93.16
2022-10-23T19:58:59.889Z,93.98
2022-10-23T20:04:02.698Z,93.78
2022-10-23T20:09:09.790Z,93.08
2022-10-23T20:14:13.292Z,92.69
2022-10-23T20:24:27.308Z,91.52
2022-10-23T20:29:30.167Z,91.53
2022-10-23T20:34:33.005Z,91.13
2022-10-23T20:39:39.188Z,91.34
2022-10-23T20:44:41.955Z,91.06
2022-10-23T20:49:44.705Z,90.27
2022-10-23T20:54:51.792Z,90.12
2022-10-23T20:59:54.660Z,89.68
2022-10-23T21:04:57.393Z,90.14
2022-10-23T21:10:01.580Z,89.10
2022-10-23T21:15:04.653Z,88.46
2022-10-23T21:20:08.266Z,88.33
2022-10-23T21:25:12.405Z,88.14
2022-10-23T21:30:15.949Z,87.86
2022-10-23T21:35:18.742Z,86.90
2022-10-23T21:40:22.897Z,86.68
2022-10-23T21:45:26.459Z,86.37
2022-10-23T21:50:29.341Z,86.37
2022-10-23T21:55:33.477Z,86.99
2022-10-23T22:00:36.228Z,86.70
2022-10-23T22:05:38.973Z,85.88
2022-10-23T22:10:43.079Z,85.61
2022-10-23T22:15:46.055Z,85.13
2022-10-23T22:20:48.941Z,85.21
2022-10-23T22:25:53.081Z,84.95
2022-10-23T22:30:55.876Z,85.69
2022-10-23T22:36:02.823Z,85.17
2022-10-23T22:41:07.617Z,87.68
2022-10-23T22:46:12.550Z,89.99
2022-10-23T22:51:17.340Z,90.76
2022-10-23T22:56:23.372Z,91.62
2022-10-23T23:01:30.103Z,91.73
2022-10-23T23:06:34.138Z,92.04
2022-10-23T23:11:45.829Z,91.81
2022-10-23T23:16:55.017Z,91.98
2022-10-23T23:21:58.597Z,92.07
2022-10-23T23:27:02.731Z,92.11
2022-10-23T23:32:06.165Z,92.25
2022-10-23T23:37:08.941Z,92.11
2022-10-23T23:42:13.070Z,92.35
2022-10-23T23:47:15.888Z,92.07
2022-10-23T23:52:18.766Z,92.47
2022-10-23T23:57:22.872Z,92.46
