createdAt,value
2023-02-11T00:02:45.483Z,81.60
2023-02-11T00:13:07.919Z,82.40
2023-02-11T00:23:29.188Z,82.70
2023-02-11T00:33:51.346Z,83.30
2023-02-11T00:44:12.682Z,83.60
2023-02-11T00:54:34.480Z,83.70
2023-02-11T03:27:43.236Z,86.30
2023-02-11T03:38:22.504Z,86.40
2023-02-11T03:48:59.617Z,86.60
2023-02-11T03:59:21.439Z,86.40
2023-02-11T04:09:43.096Z,86.50
2023-02-11T04:20:04.591Z,86.30
2023-02-11T04:30:26.238Z,86.30
2023-02-11T04:40:47.798Z,86.10
2023-02-11T04:51:09.670Z,85.70
2023-02-11T05:01:31.354Z,85.30
2023-02-11T05:11:53.678Z,85.00
2023-02-11T05:22:14.863Z,85.10
2023-02-11T05:32:36.641Z,85.40
2023-02-11T05:42:58.112Z,85.50
2023-02-11T05:53:19.264Z,85.20
2023-02-11T06:03:40.477Z,84.60
2023-02-11T06:14:02.157Z,84.30
2023-02-11T06:24:47.668Z,83.70
2023-02-11T06:35:06.128Z,83.40
2023-02-11T06:45:27.726Z,82.50
2023-02-11T06:55:49.308Z,81.70
2023-02-11T07:06:21.737Z,80.80
2023-02-11T07:16:43.082Z,80.20
2023-02-11T07:27:04.684Z,80.60
2023-02-11T07:37:26.179Z,81.60
2023-02-11T07:47:47.690Z,82.30
2023-02-11T07:58:08.689Z,82.80
2023-02-11T08:08:29.901Z,83.20
2023-02-11T08:18:52.036Z,82.90
2023-02-11T08:29:16.190Z,82.40
2023-02-11T08:39:37.626Z,82.40
2023-02-11T08:49:59.276Z,81.80
2023-02-11T09:00:21.023Z,81.40
2023-02-11T09:10:43.006Z,81.60
2023-02-11T09:21:07.394Z,81.40
2023-02-11T09:31:31.475Z,81.90
2023-02-11T09:42:24.356Z,81.90
2023-02-11T09:53:18.895Z,84.00
2023-02-11T10:04:07.615Z,84.30
2023-02-11T10:14:42.460Z,85.00
2023-02-11T10:25:21.633Z,84.60
2023-02-11T10:35:43.923Z,83.30
2023-02-11T10:46:06.115Z,82.50
2023-02-11T10:56:33.032Z,82.20
2023-02-11T13:54:38.648Z,79.00
2023-02-11T14:05:44.661Z,77.80
2023-02-11T14:16:11.596Z,76.00
2023-02-11T14:27:20.757Z,76.20
2023-02-11T14:38:35.108Z,77.40
2023-02-11T14:49:02.245Z,77.00
2023-02-11T14:59:23.953Z,77.00
2023-02-11T15:09:53.773Z,76.70
2023-02-11T15:20:28.719Z,75.00
2023-02-11T15:31:15.007Z,74.50
2023-02-11T15:41:38.413Z,74.20
2023-02-11T15:51:59.683Z,73.60
2023-02-11T16:02:26.668Z,72.40
2023-02-11T16:13:11.195Z,72.60
2023-02-11T16:23:36.858Z,72.00
2023-02-11T16:33:58.343Z,72.10
2023-02-11T16:44:19.768Z,72.80
2023-02-11T16:54:41.350Z,73.10
2023-02-11T17:05:07.974Z,71.90
2023-02-11T17:15:29.342Z,71.80
2023-02-11T17:25:57.249Z,71.90
2023-02-11T17:36:18.299Z,72.00
2023-02-11T17:46:40.043Z,72.20
2023-02-11T17:57:01.319Z,72.20
2023-02-11T18:07:22.503Z,72.40
2023-02-11T18:17:44.428Z,72.70
2023-02-11T18:28:05.648Z,73.10
2023-02-11T18:38:27.212Z,73.60
2023-02-11T18:48:50.043Z,73.60
2023-02-11T18:59:12.431Z,74.20
2023-02-11T19:09:33.425Z,74.20
2023-02-11T19:19:54.795Z,75.50
2023-02-11T19:30:16.300Z,76.20
2023-02-11T19:40:37.454Z,78.60
2023-02-11T19:50:59.181Z,81.10
2023-02-11T20:01:23.028Z,81.80
2023-02-11T20:11:44.234Z,81.80
2023-02-11T20:22:05.699Z,82.00
2023-02-11T20:32:27.338Z,82.60
2023-02-11T20:42:48.881Z,83.90
2023-02-11T20:53:10.936Z,84.60
2023-02-11T21:03:32.314Z,85.30
2023-02-11T21:13:54.210Z,86.10
2023-02-11T21:24:16.206Z,87.40
2023-02-11T21:34:37.241Z,88.40
2023-02-11T21:44:58.303Z,89.20
2023-02-11T21:55:19.790Z,91.00
2023-02-11T22:05:41.663Z,92.10
2023-02-11T22:16:07.868Z,92.30
2023-02-11T22:26:29.508Z,92.60
2023-02-11T22:36:50.471Z,92.90
2023-02-11T22:47:11.491Z,93.30
2023-02-11T22:57:33.063Z,93.60
2023-02-11T23:07:54.024Z,93.70
2023-02-11T23:18:15.616Z,94.00
2023-02-11T23:28:37.160Z,94.20
2023-02-11T23:38:58.734Z,94.40
2023-02-11T23:49:20.511Z,94.60
2023-02-11T23:59:43.215Z,94.70
