createdAt,value
2018-01-19T00:02:23.849Z,94546.38
2018-01-19T00:04:52.622Z,94553.14
2018-01-19T00:07:20.074Z,94535.25
2018-01-19T00:09:48.767Z,94543.65
2018-01-19T00:12:16.154Z,94544.86
2018-01-19T00:14:43.632Z,94533.61
2018-01-19T00:17:11.491Z,94545.66
2018-01-19T00:19:39.405Z,94533.78
2018-01-19T00:22:06.835Z,94530.64
2018-01-19T00:24:34.213Z,94539.52
2018-01-19T00:27:03.859Z,94531.34
2018-01-19T00:29:31.488Z,94537.21
2018-01-19T00:31:58.851Z,94527.20
2018-01-19T00:34:26.882Z,94541.38
2018-01-19T00:36:57.307Z,94537.45
2018-01-19T00:39:25.162Z,94536.74
2018-01-19T00:41:52.830Z,94541.09
2018-01-19T00:44:20.238Z,94543.66
2018-01-19T00:46:47.655Z,94540.67
2018-01-19T00:49:14.999Z,94545.77
2018-01-19T00:51:43.174Z,94551.64
2018-01-19T00:54:11.430Z,94530.27
2018-01-19T00:56:40.762Z,94544.98
2018-01-19T00:59:08.156Z,94532.64
2018-01-19T01:01:36.642Z,94524.75
2018-01-19T01:04:04.073Z,94528.49
2018-01-19T01:06:31.437Z,94513.95
2018-01-19T01:08:58.933Z,94513.37
2018-01-19T01:11:26.393Z,94511.94
2018-01-19T01:13:53.875Z,94504.72
2018-01-19T01:16:21.278Z,94510.39
2018-01-19T01:18:48.636Z,94509.41
2018-01-19T01:21:17.502Z,94501.00
2018-01-19T01:23:44.864Z,94524.94
2018-01-19T01:26:12.338Z,94516.67
2018-01-19T01:28:39.678Z,94518.72
2018-01-19T01:31:07.180Z,94525.33
2018-01-19T01:33:34.948Z,94517.23
2018-01-19T01:36:02.366Z,94514.58
2018-01-19T01:38:29.803Z,94516.87
2018-01-19T01:40:57.167Z,94524.84
2018-01-19T01:43:24.578Z,94525.95
2018-01-19T01:45:51.923Z,94516.16
2018-01-19T01:48:19.271Z,94516.17
2018-01-19T01:50:46.758Z,94516.71
2018-01-19T01:53:14.154Z,94522.77
2018-01-19T01:55:41.695Z,94537.11
2018-01-19T01:58:09.170Z,94535.20
2018-01-19T02:00:36.542Z,94530.91
2018-01-19T02:03:04.411Z,94539.20
2018-01-19T02:05:32.347Z,94545.52
2018-01-19T02:07:59.937Z,94549.34
2018-01-19T02:10:27.418Z,94535.05
2018-01-19T02:12:54.915Z,94522.68
2018-01-19T02:15:22.343Z,94530.22
2018-01-19T02:17:49.728Z,94512.78
2018-01-19T02:20:17.309Z,94519.32
2018-01-19T02:22:44.714Z,94514.97
2018-01-19T02:25:12.083Z,94505.15
2018-01-19T02:27:39.453Z,94516.42
2018-01-19T02:30:06.810Z,94510.63
2018-01-19T02:32:34.378Z,94503.05
2018-01-19T02:35:01.753Z,94499.79
2018-01-19T02:37:29.238Z,94496.59
2018-01-19T02:39:56.630Z,94491.33
2018-01-19T02:42:23.982Z,94496.98
2018-01-19T02:44:51.362Z,94489.79
2018-01-19T02:47:19.043Z,94487.70
2018-01-19T02:49:46.702Z,94475.11
2018-01-19T02:52:14.156Z,94482.80
2018-01-19T02:54:42.145Z,94484.69
2018-01-19T02:57:09.710Z,94487.00
2018-01-19T02:59:37.058Z,94492.03
2018-01-19T03:02:04.410Z,94498.39
2018-01-19T03:04:31.799Z,94505.56
2018-01-19T03:06:59.430Z,94505.95
2018-01-19T03:09:26.839Z,94511.94
2018-01-19T03:11:54.213Z,94517.03
2018-01-19T03:14:21.688Z,94505.06
2018-01-19T03:16:49.095Z,94520.78
2018-01-19T03:19:16.475Z,94518.47
2018-01-19T03:21:44.572Z,94496.25
2018-01-19T03:24:12.161Z,94494.28
2018-01-19T03:26:39.522Z,94488.88
2018-01-19T03:29:06.873Z,94479.08
2018-01-19T03:31:34.283Z,94480.00
2018-01-19T03:34:01.658Z,94484.52
2018-01-19T03:36:29.223Z,94480.79
2018-01-19T03:38:56.608Z,94479.09
2018-01-19T03:41:24.027Z,94466.63
2018-01-19T03:43:51.531Z,94463.57
2018-01-19T03:46:19.048Z,94455.67
2018-01-19T03:48:46.445Z,94455.10
2018-01-19T03:51:14.027Z,94455.14
2018-01-19T03:53:41.494Z,94445.31
2018-01-19T03:56:08.928Z,94450.68
2018-01-19T03:58:36.342Z,94468.88
2018-01-19T04:01:03.726Z,94468.14
2018-01-19T04:03:31.152Z,94462.47
2018-01-19T04:05:58.602Z,94465.91
2018-01-19T04:08:25.959Z,94467.75
2018-01-19T04:10:53.486Z,94481.89
2018-01-19T04:13:20.865Z,94459.84
2018-01-19T04:15:48.290Z,94480.27
2018-01-19T04:18:15.654Z,94493.70
2018-01-19T04:20:43.243Z,94494.86
2018-01-19T04:23:10.651Z,94487.45
2018-01-19T04:25:38.017Z,94484.20
2018-01-19T04:28:05.934Z,94483.43
2018-01-19T04:30:33.294Z,94486.20
2018-01-19T04:33:00.670Z,94470.02
2018-01-19T04:35:28.047Z,94471.73
2018-01-19T04:37:55.534Z,94472.36
2018-01-19T04:40:23.055Z,94477.43
2018-01-19T04:42:50.462Z,94475.05
2018-01-19T04:45:18.066Z,94455.16
2018-01-19T04:47:45.625Z,94479.02
2018-01-19T04:50:13.067Z,94493.78
2018-01-19T04:52:40.477Z,94472.81
2018-01-19T04:55:07.987Z,94477.00
2018-01-19T04:57:35.365Z,94475.98
2018-01-19T05:00:02.967Z,94477.47
2018-01-19T05:02:30.402Z,94478.14
2018-01-19T05:04:57.795Z,94472.97
2018-01-19T05:07:25.278Z,94471.00
2018-01-19T05:09:53.133Z,94452.14
2018-01-19T05:12:20.512Z,94459.77
2018-01-19T05:14:47.920Z,94464.59
2018-01-19T05:17:15.332Z,94483.13
2018-01-19T05:19:42.796Z,94474.30
2018-01-19T05:22:10.262Z,94470.73
2018-01-19T05:24:38.062Z,94478.89
2018-01-19T05:27:05.430Z,94480.31
2018-01-19T05:29:33.538Z,94471.05
2018-01-19T05:32:00.922Z,94469.66
2018-01-19T05:34:28.443Z,94487.16
2018-01-19T05:36:55.889Z,94479.52
2018-01-19T05:39:23.342Z,94477.52
2018-01-19T05:41:50.783Z,94488.02
2018-01-19T05:44:18.562Z,94489.27
2018-01-19T05:46:54.730Z,94496.13
2018-01-19T05:49:22.193Z,94491.05
2018-01-19T05:51:49.673Z,94524.71
2018-01-19T05:54:17.055Z,94504.39
2018-01-19T05:56:44.462Z,94515.78
2018-01-19T05:59:11.932Z,94515.95
2018-01-19T06:01:39.396Z,94530.05
2018-01-19T06:04:06.772Z,94535.56
2018-01-19T06:06:34.300Z,94531.09
2018-01-19T06:09:01.782Z,94540.55
2018-01-19T06:11:29.210Z,94524.31
2018-01-19T06:13:56.594Z,94535.63
2018-01-19T06:16:24.016Z,94541.53
2018-01-19T06:18:51.490Z,94530.75
2018-01-19T06:21:18.890Z,94536.17
2018-01-19T06:23:46.317Z,94540.48
2018-01-19T06:26:13.716Z,94538.44
2018-01-19T06:28:41.212Z,94535.75
2018-01-19T06:31:08.685Z,94530.14
2018-01-19T06:33:36.148Z,94536.06
2018-01-19T06:36:03.646Z,94521.37
2018-01-19T06:38:31.012Z,94554.98
2018-01-19T06:40:58.399Z,94546.55
2018-01-19T06:43:25.862Z,94562.59
2018-01-19T06:45:53.246Z,94561.62
2018-01-19T06:48:20.682Z,94545.34
2018-01-19T06:50:48.073Z,94572.33
2018-01-19T06:53:15.452Z,94586.16
2018-01-19T06:55:42.871Z,94564.41
2018-01-19T06:58:10.237Z,94580.19
2018-01-19T07:00:37.741Z,94585.74
2018-01-19T07:03:05.178Z,94574.53
2018-01-19T07:05:32.721Z,94584.89
2018-01-19T07:08:00.198Z,94559.57
2018-01-19T07:10:27.654Z,94555.34
2018-01-19T07:12:55.169Z,94588.82
2018-01-19T07:15:22.574Z,94568.57
2018-01-19T07:17:50.051Z,94603.36
2018-01-19T07:20:17.453Z,94587.48
2018-01-19T07:22:44.993Z,94599.77
2018-01-19T07:25:13.178Z,94591.09
2018-01-19T07:27:40.698Z,94588.92
2018-01-19T07:30:08.280Z,94618.03
2018-01-19T07:32:35.813Z,94616.64
2018-01-19T07:35:05.148Z,94628.72
2018-01-19T07:37:33.817Z,94622.44
2018-01-19T07:40:01.897Z,94629.35
2018-01-19T07:42:30.647Z,94627.95
2018-01-19T07:44:59.691Z,94626.83
2018-01-19T07:47:27.847Z,94625.66
2018-01-19T07:49:55.638Z,94648.13
2018-01-19T07:52:24.533Z,94644.41
2018-01-19T07:54:54.507Z,94643.39
2018-01-19T07:57:24.590Z,94650.37
2018-01-19T07:59:57.400Z,94641.35
2018-01-19T08:02:29.410Z,94655.44
2018-01-19T08:04:58.202Z,94646.61
2018-01-19T08:07:26.166Z,94638.83
2018-01-19T08:10:02.221Z,94649.28
2018-01-19T08:12:31.335Z,94644.90
2018-01-19T08:14:58.971Z,94661.00
2018-01-19T08:17:28.836Z,94654.47
2018-01-19T08:19:56.520Z,94653.60
2018-01-19T08:22:25.062Z,94630.77
2018-01-19T08:24:52.609Z,94665.95
2018-01-19T08:27:20.480Z,94636.46
2018-01-19T08:29:48.769Z,94645.19
2018-01-19T08:32:17.028Z,94636.54
2018-01-19T08:34:46.899Z,94630.77
2018-01-19T08:37:14.803Z,94632.56
2018-01-19T08:39:43.464Z,94636.56
2018-01-19T08:42:12.581Z,94642.92
2018-01-19T08:44:40.950Z,94625.45
2018-01-19T08:47:08.680Z,94654.71
2018-01-19T08:49:39.627Z,94630.05
2018-01-19T09:00:09.811Z,94644.53
2018-01-19T09:02:38.197Z,94636.42
2018-01-19T09:05:05.703Z,94635.94
2018-01-19T09:07:33.495Z,94642.70
2018-01-19T09:26:56.047Z,94650.30
2018-01-19T09:42:55.220Z,94653.88
2018-01-19T09:45:23.271Z,94643.74
2018-01-19T09:47:52.197Z,94648.56
2018-01-19T10:07:29.649Z,94634.61
2018-01-19T10:09:57.603Z,94600.97
2018-01-19T10:12:26.154Z,94604.39
2018-01-19T10:14:54.182Z,94615.84
2018-01-19T10:17:21.674Z,94618.23
2018-01-19T10:19:49.119Z,94617.16
2018-01-19T10:22:16.670Z,94613.16
2018-01-19T10:24:44.104Z,94604.50
2018-01-19T10:27:13.735Z,94601.47
2018-01-19T10:29:48.923Z,94601.06
2018-01-19T10:32:17.361Z,94586.83
2018-01-19T10:50:34.385Z,94600.39
2018-01-19T10:53:02.285Z,94593.33
2018-01-19T10:55:30.106Z,94577.69
2018-01-19T10:57:57.654Z,94565.10
2018-01-19T11:00:26.282Z,94583.89
2018-01-19T11:02:53.917Z,94559.69
2018-01-19T11:05:21.624Z,94568.49
2018-01-19T11:07:49.248Z,94573.10
2018-01-19T11:10:16.735Z,94545.19
2018-01-19T11:12:44.425Z,94543.28
2018-01-19T11:15:12.400Z,94561.16
2018-01-19T11:17:41.236Z,94533.39
2018-01-19T11:20:16.601Z,94516.63
2018-01-19T11:22:44.362Z,94552.00
2018-01-19T11:25:12.375Z,94540.45
2018-01-19T11:27:40.404Z,94540.95
2018-01-19T11:41:47.369Z,94513.31
2018-01-19T11:44:15.941Z,94503.05
2018-01-19T11:46:45.406Z,94493.05
2018-01-19T11:49:13.040Z,94503.44
2018-01-19T11:51:43.043Z,94480.11
2018-01-19T11:54:12.692Z,94493.38
2018-01-19T11:56:40.708Z,94472.33
2018-01-19T12:01:47.391Z,94470.58
2018-01-19T12:04:17.595Z,94479.39
2018-01-19T12:06:47.568Z,94488.31
2018-01-19T12:09:15.973Z,94484.44
2018-01-19T12:11:46.783Z,94466.93
2018-01-19T12:22:10.599Z,94480.89
2018-01-19T12:24:41.911Z,94477.19
2018-01-19T12:27:11.828Z,94450.67
2018-01-19T12:29:39.990Z,94461.47
2018-01-19T12:32:08.377Z,94476.09
2018-01-19T12:34:36.426Z,94474.77
2018-01-19T12:37:06.476Z,94477.53
2018-01-19T12:39:34.407Z,94457.38
2018-01-19T12:42:02.414Z,94449.52
2018-01-19T12:44:33.047Z,94459.07
2018-01-19T12:47:03.107Z,94466.17
2018-01-19T12:49:34.289Z,94453.52
2018-01-19T12:52:03.296Z,94464.95
2018-01-19T12:54:33.459Z,94453.70
2018-01-19T12:57:03.055Z,94464.02
2018-01-19T12:59:31.501Z,94462.91
2018-01-19T13:01:59.486Z,94448.06
2018-01-19T13:04:26.942Z,94463.00
2018-01-19T13:06:54.887Z,94473.73
2018-01-19T13:09:22.492Z,94456.98
2018-01-19T13:11:50.327Z,94456.37
2018-01-19T13:14:18.807Z,94446.31
2018-01-19T13:16:47.206Z,94458.30
2018-01-19T13:24:29.945Z,94450.92
2018-01-19T13:27:01.479Z,94454.97
2018-01-19T13:34:55.124Z,94437.33
2018-01-19T13:37:27.827Z,94429.39
2018-01-19T13:39:55.394Z,94447.50
2018-01-19T13:42:23.664Z,94439.13
2018-01-19T13:44:51.727Z,94449.51
2018-01-19T13:47:20.506Z,94461.64
2018-01-19T13:49:48.385Z,94466.66
2018-01-19T13:52:16.066Z,94462.04
2018-01-19T13:54:44.647Z,94440.48
2018-01-19T13:57:12.789Z,94453.98
2018-01-19T13:59:43.319Z,94445.98
2018-01-19T14:02:11.031Z,94463.75
2018-01-19T14:04:42.169Z,94466.20
2018-01-19T14:07:10.266Z,94444.81
2018-01-19T14:09:37.995Z,94455.02
2018-01-19T14:12:06.949Z,94461.52
2018-01-19T14:14:35.374Z,94457.95
2018-01-19T14:17:03.627Z,94447.70
2018-01-19T14:19:32.531Z,94468.09
2018-01-19T14:22:04.330Z,94467.15
2018-01-19T14:24:35.090Z,94475.33
2018-01-19T14:27:03.367Z,94472.52
2018-01-19T14:29:32.521Z,94460.01
2018-01-19T14:32:00.382Z,94461.69
2018-01-19T14:34:28.026Z,94470.67
2018-01-19T14:36:55.688Z,94462.25
2018-01-19T14:39:24.897Z,94464.57
2018-01-19T14:41:52.697Z,94475.63
2018-01-19T14:44:23.653Z,94481.63
2018-01-19T14:46:51.114Z,94487.11
2018-01-19T14:49:19.103Z,94499.75
2018-01-19T14:51:46.761Z,94495.92
2018-01-19T14:54:14.823Z,94498.69
2018-01-19T14:56:42.658Z,94487.44
2018-01-19T14:59:10.562Z,94495.69
2018-01-19T15:01:38.639Z,94505.67
2018-01-19T15:04:07.302Z,94503.93
2018-01-19T15:06:35.700Z,94501.61
2018-01-19T15:09:04.117Z,94495.34
2018-01-19T15:11:32.346Z,94490.79
2018-01-19T15:13:59.967Z,94485.20
2018-01-19T15:16:27.996Z,94478.06
2018-01-19T15:18:57.386Z,94476.05
2018-01-19T15:21:24.863Z,94489.63
2018-01-19T15:23:55.042Z,94501.33
2018-01-19T15:26:23.135Z,94510.52
2018-01-19T15:28:50.930Z,94502.95
2018-01-19T15:31:19.234Z,94514.08
2018-01-19T15:33:47.943Z,94524.56
2018-01-19T15:36:16.812Z,94517.16
2018-01-19T15:38:45.301Z,94516.46
2018-01-19T15:41:12.744Z,94516.33
2018-01-19T15:43:40.489Z,94507.16
2018-01-19T15:46:08.056Z,94511.14
2018-01-19T15:48:35.502Z,94517.91
2018-01-19T15:51:02.994Z,94518.13
2018-01-19T15:53:30.467Z,94509.04
2018-01-19T15:55:57.939Z,94521.92
2018-01-19T15:58:25.535Z,94515.98
2018-01-19T16:00:52.926Z,94524.77
2018-01-19T16:03:20.402Z,94530.82
2018-01-19T16:05:47.781Z,94513.23
2018-01-19T16:08:15.194Z,94512.41
2018-01-19T16:10:42.610Z,94507.47
2018-01-19T16:13:10.019Z,94503.73
2018-01-19T16:15:37.507Z,94527.81
2018-01-19T16:18:04.962Z,94528.48
2018-01-19T16:20:32.396Z,94524.09
2018-01-19T16:22:59.777Z,94506.80
2018-01-19T16:25:27.206Z,94510.47
2018-01-19T16:27:54.615Z,94528.94
2018-01-19T16:30:22.112Z,94514.63
2018-01-19T16:32:49.510Z,94524.64
2018-01-19T16:35:16.918Z,94531.81
2018-01-19T16:37:44.436Z,94516.30
2018-01-19T16:40:11.831Z,94533.30
2018-01-19T16:42:40.124Z,94526.22
2018-01-19T16:45:08.330Z,94535.70
2018-01-19T16:47:35.766Z,94523.75
2018-01-19T16:50:03.177Z,94507.28
2018-01-19T16:52:30.586Z,94517.30
2018-01-19T16:54:57.982Z,94533.08
2018-01-19T16:57:25.414Z,94514.05
2018-01-19T16:59:52.825Z,94514.97
2018-01-19T17:02:20.232Z,94512.06
2018-01-19T17:04:47.688Z,94512.38
2018-01-19T17:07:15.177Z,94507.83
2018-01-19T17:09:42.558Z,94520.53
2018-01-19T17:12:10.005Z,94497.45
2018-01-19T17:14:37.446Z,94507.98
2018-01-19T17:17:04.846Z,94508.70
2018-01-19T17:19:32.231Z,94504.09
2018-01-19T17:21:59.633Z,94508.11
2018-01-19T17:24:27.027Z,94507.66
2018-01-19T17:26:55.022Z,94501.50
2018-01-19T17:29:22.664Z,94512.69
2018-01-19T17:31:50.046Z,94507.56
2018-01-19T17:34:17.471Z,94511.61
2018-01-19T17:36:46.489Z,94512.91
2018-01-19T17:39:15.416Z,94504.64
2018-01-19T17:41:42.773Z,94497.06
2018-01-19T17:44:10.351Z,94488.44
2018-01-19T17:46:38.823Z,94489.55
2018-01-19T17:49:06.186Z,94501.61
2018-01-19T17:51:33.534Z,94509.77
2018-01-19T17:54:00.948Z,94504.73
2018-01-19T17:56:28.404Z,94474.38
2018-01-19T17:58:55.779Z,94491.69
2018-01-19T18:01:23.248Z,94489.47
2018-01-19T18:03:50.618Z,94498.19
2018-01-19T18:06:18.042Z,94498.59
2018-01-19T18:08:45.406Z,94485.09
2018-01-19T18:11:12.767Z,94481.52
2018-01-19T18:13:40.157Z,94487.48
2018-01-19T18:16:07.725Z,94499.38
2018-01-19T18:18:35.104Z,94497.41
2018-01-19T18:21:02.468Z,94499.97
2018-01-19T18:23:29.997Z,94513.19
2018-01-19T18:25:57.358Z,94501.09
2018-01-19T18:28:24.948Z,94486.15
2018-01-19T18:30:52.416Z,94490.61
2018-01-19T18:33:19.819Z,94490.53
2018-01-19T18:35:47.185Z,94494.70
2018-01-19T18:38:14.577Z,94498.33
2018-01-19T18:40:41.970Z,94470.34
2018-01-19T18:43:09.648Z,94470.06
2018-01-19T18:45:37.033Z,94474.52
2018-01-19T18:48:05.336Z,94459.29
2018-01-19T18:50:33.112Z,94477.08
2018-01-19T18:53:00.523Z,94477.69
2018-01-19T18:55:28.058Z,94480.48
2018-01-19T18:57:55.664Z,94477.26
2018-01-19T19:00:23.083Z,94470.53
2018-01-19T19:02:50.698Z,94479.72
2018-01-19T19:05:18.178Z,94476.37
2018-01-19T19:07:45.553Z,94486.16
2018-01-19T19:10:12.950Z,94493.93
2018-01-19T19:12:40.399Z,94483.73
2018-01-19T19:15:07.965Z,94481.16
2018-01-19T19:17:35.655Z,94494.17
2018-01-19T19:20:03.037Z,94490.83
2018-01-19T19:22:30.438Z,94479.59
2018-01-19T19:24:58.743Z,94492.61
2018-01-19T19:27:26.152Z,94495.59
2018-01-19T19:29:53.527Z,94496.72
2018-01-19T19:32:21.080Z,94483.44
2018-01-19T19:34:48.541Z,94493.08
2018-01-19T19:37:15.981Z,94501.00
2018-01-19T19:39:43.351Z,94483.88
2018-01-19T19:42:10.738Z,94488.77
2018-01-19T19:44:38.545Z,94503.36
2018-01-19T19:47:05.900Z,94496.27
2018-01-19T19:49:33.334Z,94503.77
2018-01-19T19:52:00.718Z,94511.50
2018-01-19T19:54:28.096Z,94511.23
2018-01-19T19:56:55.519Z,94504.95
2018-01-19T19:59:22.899Z,94493.89
2018-01-19T20:01:50.313Z,94517.08
2018-01-19T20:04:17.733Z,94503.70
2018-01-19T20:06:45.103Z,94487.34
2018-01-19T20:09:12.490Z,94500.89
2018-01-19T20:11:39.918Z,94512.83
2018-01-19T20:14:07.343Z,94496.62
2018-01-19T20:16:35.180Z,94500.08
2018-01-19T20:19:02.566Z,94492.96
2018-01-19T20:21:29.934Z,94515.49
2018-01-19T20:23:57.389Z,94505.98
2018-01-19T20:26:24.885Z,94485.84
2018-01-19T20:28:52.361Z,94509.47
2018-01-19T20:31:20.095Z,94508.41
2018-01-19T20:33:47.501Z,94508.09
2018-01-19T20:36:14.921Z,94517.09
2018-01-19T20:38:42.520Z,94520.72
2018-01-19T20:41:09.958Z,94497.16
2018-01-19T20:43:37.443Z,94504.09
2018-01-19T20:46:04.946Z,94512.27
2018-01-19T20:48:32.307Z,94513.63
2018-01-19T20:51:00.371Z,94520.27
2018-01-19T20:53:27.879Z,94508.84
2018-01-19T20:55:55.319Z,94512.98
2018-01-19T20:58:22.705Z,94511.25
2018-01-19T21:00:50.170Z,94503.97
2018-01-19T21:03:17.537Z,94504.06
2018-01-19T21:05:44.936Z,94513.48
2018-01-19T21:08:13.540Z,94507.25
2018-01-19T21:10:41.413Z,94507.91
2018-01-19T21:13:08.904Z,94504.74
2018-01-19T21:15:36.306Z,94501.59
2018-01-19T21:18:03.666Z,94502.86
2018-01-19T21:20:31.214Z,94498.13
2018-01-19T21:22:58.726Z,94486.98
2018-01-19T21:25:26.103Z,94505.95
2018-01-19T21:27:53.687Z,94482.41
2018-01-19T21:30:21.561Z,94505.44
2018-01-19T21:32:48.917Z,94494.14
2018-01-19T21:35:16.296Z,94499.45
2018-01-19T21:37:43.704Z,94510.22
2018-01-19T21:40:11.394Z,94501.55
2018-01-19T21:42:38.961Z,94490.81
2018-01-19T21:45:06.411Z,94501.24
2018-01-19T21:47:34.146Z,94508.42
2018-01-19T21:50:01.655Z,94512.77
2018-01-19T21:52:29.079Z,94512.41
2018-01-19T21:54:56.673Z,94508.88
2018-01-19T21:57:24.148Z,94508.98
2018-01-19T21:59:51.520Z,94501.06
2018-01-19T22:02:18.981Z,94505.84
2018-01-19T22:04:46.383Z,94499.69
2018-01-19T22:07:13.766Z,94500.63
2018-01-19T22:09:41.126Z,94476.53
2018-01-19T22:12:08.534Z,94488.11
2018-01-19T22:14:35.955Z,94476.17
2018-01-19T22:17:03.353Z,94488.05
2018-01-19T22:19:30.794Z,94497.85
2018-01-19T22:21:58.203Z,94478.89
2018-01-19T22:24:25.618Z,94477.10
2018-01-19T22:26:52.964Z,94489.22
2018-01-19T22:29:20.575Z,94455.48
2018-01-19T22:31:47.985Z,94490.17
2018-01-19T22:34:15.394Z,94487.20
2018-01-19T22:36:42.836Z,94485.55
2018-01-19T22:39:10.183Z,94482.35
2018-01-19T22:41:37.585Z,94501.02
2018-01-19T22:44:04.973Z,94471.66
2018-01-19T22:46:32.313Z,94465.95
2018-01-19T22:48:59.870Z,94477.69
2018-01-19T22:51:27.227Z,94480.69
2018-01-19T22:53:54.632Z,94479.99
2018-01-19T22:56:22.255Z,94490.24
2018-01-19T22:58:49.624Z,94487.88
2018-01-19T23:01:17.026Z,94492.01
2018-01-19T23:03:44.426Z,94473.08
2018-01-19T23:06:11.811Z,94470.55
2018-01-19T23:08:39.208Z,94471.98
2018-01-19T23:11:06.619Z,94484.95
2018-01-19T23:13:33.986Z,94479.45
2018-01-19T23:16:01.377Z,94492.30
2018-01-19T23:18:28.917Z,94452.20
2018-01-19T23:20:56.286Z,94460.67
2018-01-19T23:23:23.763Z,94483.09
2018-01-19T23:25:51.121Z,94463.53
2018-01-19T23:28:18.516Z,94460.33
2018-01-19T23:30:45.878Z,94470.83
2018-01-19T23:33:13.271Z,94470.22
2018-01-19T23:35:40.690Z,94471.06
2018-01-19T23:38:08.062Z,94480.20
2018-01-19T23:40:35.606Z,94469.91
2018-01-19T23:43:02.977Z,94468.42
2018-01-19T23:45:30.431Z,94474.84
2018-01-19T23:47:57.790Z,94476.31
2018-01-19T23:50:25.154Z,94472.42
2018-01-19T23:52:52.575Z,94476.25
2018-01-19T23:55:19.942Z,94486.95
2018-01-19T23:57:47.334Z,94479.00
