createdAt,value
2022-09-13T00:00:09.717Z,17.74
2022-09-13T00:01:09.851Z,17.79
2022-09-13T00:02:09.773Z,17.75
2022-09-13T00:03:09.735Z,17.71
2022-09-13T00:04:09.710Z,17.75
2022-09-13T00:05:09.707Z,17.79
2022-09-13T00:06:09.705Z,17.77
2022-09-13T00:07:09.707Z,17.79
2022-09-13T00:08:09.707Z,17.77
2022-09-13T00:09:09.711Z,17.79
2022-09-13T00:10:09.714Z,17.81
2022-09-13T00:11:09.706Z,17.81
2022-09-13T00:12:09.708Z,17.79
2022-09-13T00:13:09.719Z,17.87
2022-09-13T00:14:09.711Z,17.81
2022-09-13T00:15:09.709Z,17.82
2022-09-13T00:16:09.732Z,17.81
2022-09-13T00:17:09.760Z,17.79
2022-09-13T00:18:09.714Z,17.90
2022-09-13T00:19:09.737Z,17.87
2022-09-13T00:20:09.710Z,17.84
2022-09-13T00:21:09.707Z,17.96
2022-09-13T00:22:09.714Z,17.95
2022-09-13T00:23:09.710Z,17.92
2022-09-13T00:24:09.718Z,17.97
2022-09-13T00:25:09.713Z,17.95
2022-09-13T00:26:09.718Z,17.96
2022-09-13T00:27:09.718Z,17.96
2022-09-13T00:28:09.715Z,17.93
2022-09-13T00:29:09.713Z,17.97
2022-09-13T00:30:09.713Z,17.97
2022-09-13T00:31:09.717Z,17.89
2022-09-13T00:32:09.719Z,17.82
2022-09-13T00:33:09.712Z,17.89
2022-09-13T00:34:09.716Z,17.82
2022-09-13T00:35:09.732Z,17.89
2022-09-13T00:36:09.717Z,17.95
2022-09-13T00:37:09.712Z,17.92
2022-09-13T00:38:09.717Z,17.89
2022-09-13T00:39:09.716Z,17.84
2022-09-13T00:40:09.761Z,17.84
2022-09-13T00:41:09.719Z,17.86
2022-09-13T00:42:09.718Z,17.82
2022-09-13T00:43:09.715Z,17.79
2022-09-13T00:44:09.716Z,17.77
2022-09-13T00:45:09.719Z,17.77
2022-09-13T00:46:09.834Z,17.71
2022-09-13T00:47:09.723Z,17.72
2022-09-13T00:48:09.715Z,17.75
2022-09-13T00:49:09.716Z,17.75
2022-09-13T00:50:09.719Z,17.79
2022-09-13T00:51:09.736Z,17.77
2022-09-13T00:52:09.719Z,17.72
2022-09-13T00:53:09.716Z,17.66
2022-09-13T00:54:09.721Z,17.55
2022-09-13T00:55:09.715Z,17.56
2022-09-13T00:56:09.720Z,17.52
2022-09-13T00:57:09.718Z,17.55
2022-09-13T00:58:09.720Z,17.52
2022-09-13T00:59:09.734Z,17.62
2022-09-13T01:00:09.718Z,17.56
2022-09-13T01:01:09.786Z,17.58
2022-09-13T01:02:09.758Z,17.55
2022-09-13T01:03:09.719Z,17.56
2022-09-13T01:04:12.742Z,17.54
2022-09-13T01:05:09.720Z,17.54
2022-09-13T01:06:09.727Z,17.52
2022-09-13T01:07:09.739Z,17.46
2022-09-13T01:08:09.723Z,17.48
2022-09-13T01:09:09.725Z,17.37
2022-09-13T01:10:09.722Z,17.38
2022-09-13T01:11:09.729Z,17.48
2022-09-13T01:12:09.721Z,17.43
2022-09-13T01:13:09.720Z,17.33
2022-09-13T01:14:09.809Z,17.40
2022-09-13T01:15:09.721Z,17.40
2022-09-13T01:16:09.769Z,17.31
2022-09-13T01:17:09.770Z,17.41
2022-09-13T01:18:09.725Z,17.40
2022-09-13T01:19:09.735Z,17.43
2022-09-13T01:20:09.725Z,17.40
2022-09-13T01:21:09.724Z,17.37
2022-09-13T01:22:09.730Z,17.40
2022-09-13T01:23:09.743Z,17.41
2022-09-13T01:24:09.726Z,17.34
2022-09-13T01:25:09.724Z,17.38
2022-09-13T01:26:09.722Z,17.38
2022-09-13T01:27:09.722Z,17.30
2022-09-13T01:28:09.729Z,17.40
2022-09-13T01:29:09.722Z,17.33
2022-09-13T01:30:09.723Z,17.33
2022-09-13T01:31:09.727Z,17.36
2022-09-13T01:32:09.725Z,17.38
2022-09-13T01:33:09.727Z,17.37
2022-09-13T01:34:09.726Z,17.31
2022-09-13T01:35:09.723Z,17.21
2022-09-13T01:36:09.727Z,17.34
2022-09-13T01:37:09.726Z,17.31
2022-09-13T01:38:09.728Z,17.33
2022-09-13T01:39:09.754Z,17.41
2022-09-13T01:40:09.868Z,17.46
2022-09-13T01:41:09.723Z,17.22
2022-09-13T01:42:09.736Z,17.30
2022-09-13T01:43:09.724Z,17.30
2022-09-13T01:44:09.725Z,17.37
2022-09-13T01:45:09.731Z,17.36
2022-09-13T01:46:09.844Z,17.34
2022-09-13T01:47:09.728Z,17.37
2022-09-13T01:48:09.729Z,17.34
2022-09-13T01:49:09.725Z,17.38
2022-09-13T01:50:09.729Z,17.37
2022-09-13T01:51:09.728Z,17.33
2022-09-13T01:52:09.726Z,17.18
2022-09-13T01:53:09.729Z,17.19
2022-09-13T01:54:09.727Z,17.11
2022-09-13T01:55:09.743Z,17.04
2022-09-13T01:56:09.732Z,17.01
2022-09-13T01:57:09.730Z,17.03
2022-09-13T01:58:09.731Z,17.07
2022-09-13T01:59:09.730Z,17.03
2022-09-13T02:00:09.726Z,16.98
2022-09-13T02:01:09.802Z,17.03
2022-09-13T02:02:09.785Z,16.91
2022-09-13T02:03:09.734Z,16.98
2022-09-13T02:04:09.726Z,17.04
2022-09-13T02:05:09.737Z,17.04
2022-09-13T02:06:09.727Z,17.00
2022-09-13T02:07:09.734Z,16.98
2022-09-13T02:08:09.729Z,16.98
2022-09-13T02:09:09.730Z,16.94
2022-09-13T02:10:09.733Z,17.00
2022-09-13T02:11:09.751Z,17.03
2022-09-13T02:12:09.730Z,16.98
2022-09-13T02:13:09.733Z,16.89
2022-09-13T02:14:09.731Z,16.86
2022-09-13T02:15:09.737Z,16.86
2022-09-13T02:16:09.775Z,16.89
2022-09-13T02:17:09.782Z,16.83
2022-09-13T02:18:09.728Z,16.88
2022-09-13T02:19:09.735Z,16.93
2022-09-13T02:20:09.731Z,16.85
2022-09-13T02:21:09.732Z,16.88
2022-09-13T02:22:09.731Z,16.86
2022-09-13T02:23:09.729Z,16.86
2022-09-13T02:24:09.731Z,16.83
2022-09-13T02:25:09.732Z,16.91
2022-09-13T02:26:09.732Z,16.88
2022-09-13T02:27:09.751Z,16.88
2022-09-13T02:28:09.733Z,16.91
2022-09-13T02:29:09.732Z,16.89
2022-09-13T02:30:09.728Z,16.91
2022-09-13T02:31:09.740Z,16.85
2022-09-13T02:32:09.731Z,16.91
2022-09-13T02:33:09.732Z,16.89
2022-09-13T02:34:09.730Z,16.86
2022-09-13T02:35:09.731Z,16.86
2022-09-13T02:36:09.735Z,16.86
2022-09-13T02:37:09.732Z,16.94
2022-09-13T02:38:09.730Z,16.91
2022-09-13T02:39:09.737Z,16.88
2022-09-13T02:40:09.776Z,16.86
2022-09-13T02:41:09.735Z,16.83
2022-09-13T02:42:12.451Z,16.96
2022-09-13T02:43:09.847Z,16.88
2022-09-13T02:44:09.728Z,16.86
2022-09-13T02:45:09.735Z,16.85
2022-09-13T02:46:09.798Z,16.86
2022-09-13T02:47:09.732Z,16.86
2022-09-13T02:48:09.731Z,16.83
2022-09-13T02:49:09.737Z,16.86
2022-09-13T02:50:09.732Z,16.73
2022-09-13T02:51:09.736Z,16.78
2022-09-13T02:52:09.736Z,16.76
2022-09-13T02:53:09.731Z,16.70
2022-09-13T02:54:09.735Z,16.78
2022-09-13T02:55:09.736Z,16.73
2022-09-13T02:56:09.733Z,16.78
2022-09-13T02:57:09.733Z,16.68
2022-09-13T02:58:09.739Z,16.75
2022-09-13T02:59:09.762Z,16.76
2022-09-13T03:00:09.732Z,16.81
2022-09-13T03:01:09.785Z,16.75
2022-09-13T03:02:09.775Z,16.76
2022-09-13T03:03:09.737Z,16.73
2022-09-13T03:04:09.729Z,16.76
2022-09-13T03:05:09.735Z,16.88
2022-09-13T03:06:09.731Z,16.85
2022-09-13T03:07:09.734Z,16.81
2022-09-13T03:08:09.733Z,16.86
2022-09-13T03:09:09.733Z,16.97
2022-09-13T03:10:09.731Z,16.88
2022-09-13T03:11:09.740Z,16.93
2022-09-13T03:12:09.730Z,16.94
2022-09-13T03:13:09.739Z,16.83
2022-09-13T03:14:09.744Z,16.89
2022-09-13T03:15:09.758Z,16.91
2022-09-13T03:16:09.804Z,16.78
2022-09-13T03:17:09.784Z,16.79
2022-09-13T03:18:09.737Z,16.76
2022-09-13T03:19:09.734Z,16.73
2022-09-13T03:20:09.733Z,16.67
2022-09-13T03:21:09.738Z,16.75
2022-09-13T03:22:09.738Z,16.78
2022-09-13T03:23:09.736Z,16.73
2022-09-13T03:24:09.731Z,16.81
2022-09-13T03:25:09.740Z,16.79
2022-09-13T03:26:09.736Z,16.70
2022-09-13T03:27:09.735Z,16.64
2022-09-13T03:28:09.738Z,16.66
2022-09-13T03:29:09.738Z,16.68
2022-09-13T03:30:09.739Z,16.71
2022-09-13T03:31:09.806Z,16.71
2022-09-13T03:32:09.839Z,16.67
2022-09-13T03:33:09.736Z,16.63
2022-09-13T03:34:09.736Z,16.64
2022-09-13T03:35:09.737Z,16.71
2022-09-13T03:36:09.736Z,16.68
2022-09-13T03:37:09.737Z,16.71
2022-09-13T03:38:09.738Z,16.73
2022-09-13T03:39:14.387Z,16.76
2022-09-13T03:40:09.765Z,16.75
2022-09-13T03:41:09.733Z,16.75
2022-09-13T03:42:09.740Z,16.73
2022-09-13T03:43:09.736Z,16.70
2022-09-13T03:44:09.733Z,16.70
2022-09-13T03:45:09.740Z,16.68
2022-09-13T03:46:09.813Z,16.73
2022-09-13T03:47:09.843Z,16.66
2022-09-13T03:48:09.735Z,16.67
2022-09-13T03:49:09.739Z,16.71
2022-09-13T03:50:09.736Z,16.63
2022-09-13T03:51:09.732Z,16.68
2022-09-13T03:52:09.732Z,16.64
2022-09-13T03:53:09.731Z,16.75
2022-09-13T03:54:09.734Z,16.70
2022-09-13T03:55:09.735Z,16.68
2022-09-13T03:56:09.837Z,16.67
2022-09-13T03:57:09.743Z,16.71
2022-09-13T03:58:09.734Z,16.71
2022-09-13T03:59:09.736Z,16.78
2022-09-13T04:00:09.735Z,16.67
2022-09-13T04:01:09.771Z,16.71
2022-09-13T04:02:09.803Z,16.67
2022-09-13T04:03:09.759Z,16.63
2022-09-13T04:04:09.732Z,16.66
2022-09-13T04:05:09.737Z,16.61
2022-09-13T04:06:09.734Z,16.60
2022-09-13T04:07:09.734Z,16.66
2022-09-13T04:08:09.732Z,16.64
2022-09-13T04:09:09.735Z,16.57
2022-09-13T04:10:13.571Z,16.64
2022-09-13T04:11:09.743Z,16.61
2022-09-13T04:12:09.735Z,16.64
2022-09-13T04:13:09.737Z,16.64
2022-09-13T04:14:09.732Z,16.56
2022-09-13T04:15:09.735Z,16.61
2022-09-13T04:16:09.806Z,16.61
2022-09-13T04:17:09.784Z,16.70
2022-09-13T04:18:09.740Z,16.63
2022-09-13T04:19:09.841Z,16.67
2022-09-13T04:20:09.736Z,16.64
2022-09-13T04:21:09.734Z,16.64
2022-09-13T04:22:09.737Z,16.64
2022-09-13T04:23:09.737Z,16.75
2022-09-13T04:24:09.732Z,16.67
2022-09-13T04:25:09.734Z,16.78
2022-09-13T04:26:09.739Z,16.64
2022-09-13T04:27:09.751Z,16.70
2022-09-13T04:28:09.736Z,16.76
2022-09-13T04:29:09.734Z,16.83
2022-09-13T04:30:09.734Z,16.88
2022-09-13T04:31:09.817Z,16.86
2022-09-13T04:32:09.736Z,16.91
2022-09-13T04:33:09.735Z,16.91
2022-09-13T04:34:09.734Z,16.97
2022-09-13T04:35:09.754Z,17.00
2022-09-13T04:36:09.736Z,17.03
2022-09-13T04:37:09.733Z,17.06
2022-09-13T04:38:09.734Z,17.07
2022-09-13T04:39:09.735Z,17.03
2022-09-13T04:40:09.812Z,17.12
2022-09-13T04:41:09.733Z,17.21
2022-09-13T04:42:09.736Z,17.21
2022-09-13T04:43:09.737Z,17.31
2022-09-13T04:44:09.733Z,17.28
2022-09-13T04:45:09.733Z,17.33
2022-09-13T04:46:09.787Z,17.31
2022-09-13T04:47:09.734Z,17.37
2022-09-13T04:48:09.737Z,17.38
2022-09-13T04:49:09.734Z,17.43
2022-09-13T04:50:09.736Z,17.34
2022-09-13T04:51:09.848Z,17.38
2022-09-13T04:52:09.737Z,17.40
2022-09-13T04:53:09.737Z,17.43
2022-09-13T04:54:14.436Z,17.41
2022-09-13T04:55:09.736Z,17.52
2022-09-13T04:56:09.732Z,17.51
2022-09-13T04:57:09.734Z,17.46
2022-09-13T04:58:09.734Z,17.54
2022-09-13T04:59:09.732Z,17.52
2022-09-13T05:00:09.737Z,17.56
2022-09-13T05:01:09.759Z,17.52
2022-09-13T05:02:09.825Z,17.55
2022-09-13T05:03:09.738Z,17.58
2022-09-13T05:04:09.732Z,17.62
2022-09-13T05:05:09.737Z,17.68
2022-09-13T05:06:09.737Z,17.59
2022-09-13T05:07:09.757Z,17.71
2022-09-13T05:08:09.736Z,17.62
2022-09-13T05:09:09.737Z,17.64
2022-09-13T05:10:09.735Z,17.63
2022-09-13T05:11:09.735Z,17.63
2022-09-13T05:12:09.735Z,17.68
2022-09-13T05:13:09.737Z,17.71
2022-09-13T05:14:09.735Z,17.75
2022-09-13T05:15:09.737Z,17.71
2022-09-13T05:16:09.775Z,17.77
2022-09-13T05:17:09.790Z,17.72
2022-09-13T05:18:09.734Z,17.72
2022-09-13T05:19:09.739Z,17.78
2022-09-13T05:20:09.750Z,17.81
2022-09-13T05:21:09.741Z,17.74
2022-09-13T05:22:09.737Z,17.84
2022-09-13T05:23:09.845Z,17.79
2022-09-13T05:24:09.741Z,17.75
2022-09-13T05:25:09.740Z,17.78
2022-09-13T05:26:09.736Z,17.81
2022-09-13T05:27:09.737Z,17.86
2022-09-13T05:28:09.735Z,17.77
2022-09-13T05:29:09.741Z,17.86
2022-09-13T05:30:09.735Z,17.77
2022-09-13T05:31:09.768Z,17.84
2022-09-13T05:32:09.736Z,17.81
2022-09-13T05:33:09.744Z,17.96
2022-09-13T05:34:09.738Z,17.93
2022-09-13T05:35:09.743Z,17.93
2022-09-13T05:36:09.742Z,17.95
2022-09-13T05:37:09.738Z,17.93
2022-09-13T05:38:09.738Z,18.05
2022-09-13T05:39:29.784Z,18.03
2022-09-13T05:40:12.355Z,18.12
2022-09-13T05:41:09.740Z,18.12
2022-09-13T05:42:09.739Z,17.96
2022-09-13T05:43:09.739Z,18.11
2022-09-13T05:44:13.362Z,18.10
2022-09-13T05:45:09.737Z,18.12
2022-09-13T05:46:09.758Z,18.10
2022-09-13T05:47:09.743Z,18.12
2022-09-13T05:48:09.739Z,18.05
2022-09-13T05:49:09.738Z,18.08
2022-09-13T05:50:13.238Z,18.08
2022-09-13T05:51:09.742Z,18.17
2022-09-13T05:52:09.741Z,18.15
2022-09-13T05:53:09.739Z,18.27
2022-09-13T05:54:09.742Z,18.14
2022-09-13T05:55:09.766Z,18.23
2022-09-13T05:56:13.338Z,18.11
2022-09-13T05:57:09.743Z,18.14
2022-09-13T05:58:09.737Z,18.07
2022-09-13T05:59:09.741Z,17.96
2022-09-13T06:00:09.742Z,18.05
2022-09-13T06:01:09.743Z,18.07
2022-09-13T06:02:09.856Z,18.03
2022-09-13T06:03:09.743Z,18.18
2022-09-13T06:04:09.740Z,18.29
2022-09-13T06:05:09.745Z,18.25
2022-09-13T06:06:09.741Z,18.17
2022-09-13T06:07:09.746Z,18.26
2022-09-13T06:08:09.742Z,18.23
2022-09-13T06:09:09.743Z,18.36
2022-09-13T06:10:09.748Z,18.30
2022-09-13T06:11:09.849Z,18.21
2022-09-13T06:12:09.743Z,18.15
2022-09-13T06:13:09.740Z,18.12
2022-09-13T06:14:09.741Z,18.08
2022-09-13T06:15:09.749Z,17.99
2022-09-13T06:16:09.841Z,17.99
2022-09-13T06:17:09.799Z,18.02
2022-09-13T06:18:09.745Z,17.95
2022-09-13T06:19:09.750Z,17.96
2022-09-13T06:20:09.744Z,17.82
2022-09-13T06:21:09.744Z,17.64
2022-09-13T06:22:09.743Z,17.66
2022-09-13T06:23:09.750Z,17.66
2022-09-13T06:24:09.742Z,17.77
2022-09-13T06:25:09.747Z,17.75
2022-09-13T06:26:09.752Z,17.54
2022-09-13T06:27:09.769Z,17.56
2022-09-13T06:28:09.746Z,17.51
2022-09-13T06:29:09.751Z,17.54
2022-09-13T06:30:09.749Z,17.68
2022-09-13T06:31:09.789Z,17.75
2022-09-13T06:32:09.748Z,17.79
2022-09-13T06:33:09.747Z,17.62
2022-09-13T06:34:09.748Z,17.63
2022-09-13T06:35:09.748Z,17.72
2022-09-13T06:36:09.747Z,17.74
2022-09-13T06:37:09.749Z,17.70
2022-09-13T06:38:09.745Z,17.66
2022-09-13T06:39:09.745Z,17.63
2022-09-13T06:40:09.805Z,17.68
2022-09-13T06:41:09.752Z,17.77
2022-09-13T06:42:09.752Z,17.70
2022-09-13T06:43:09.778Z,17.63
2022-09-13T06:44:09.749Z,17.79
2022-09-13T06:45:09.744Z,17.82
2022-09-13T06:46:09.793Z,17.78
2022-09-13T06:47:09.752Z,17.72
2022-09-13T06:48:09.746Z,17.79
2022-09-13T06:49:09.747Z,17.79
2022-09-13T06:50:09.750Z,17.86
2022-09-13T06:51:09.752Z,17.82
2022-09-13T06:52:09.747Z,17.90
2022-09-13T06:53:09.753Z,17.81
2022-09-13T06:54:09.748Z,17.84
2022-09-13T06:55:12.661Z,17.96
2022-09-13T06:56:09.746Z,17.92
2022-09-13T06:57:09.748Z,17.93
2022-09-13T06:58:09.751Z,18.07
2022-09-13T06:59:09.769Z,18.11
2022-09-13T07:00:09.747Z,18.07
2022-09-13T07:01:09.827Z,18.08
2022-09-13T07:02:09.966Z,18.15
2022-09-13T07:03:09.746Z,18.08
2022-09-13T07:04:09.751Z,18.02
2022-09-13T07:05:09.747Z,17.93
2022-09-13T07:06:10.076Z,17.87
2022-09-13T07:07:09.753Z,17.89
2022-09-13T07:08:09.747Z,17.84
2022-09-13T07:09:09.754Z,17.89
2022-09-13T07:10:09.753Z,17.96
2022-09-13T07:11:09.750Z,17.92
2022-09-13T07:12:09.750Z,17.92
2022-09-13T07:13:09.752Z,17.97
2022-09-13T07:14:09.752Z,18.00
2022-09-13T07:15:09.771Z,18.03
2022-09-13T07:16:09.829Z,18.02
2022-09-13T07:17:09.803Z,18.07
2022-09-13T07:18:09.751Z,18.23
2022-09-13T07:19:09.751Z,18.15
2022-09-13T07:20:09.753Z,18.11
2022-09-13T07:21:09.753Z,18.07
2022-09-13T07:22:09.752Z,18.11
2022-09-13T07:23:12.513Z,18.11
2022-09-13T07:24:09.753Z,18.10
2022-09-13T07:25:09.755Z,17.90
2022-09-13T07:26:09.757Z,18.00
2022-09-13T07:27:09.754Z,18.08
2022-09-13T07:28:09.752Z,18.07
2022-09-13T07:29:09.753Z,18.12
2022-09-13T07:30:09.751Z,18.12
2022-09-13T07:31:09.924Z,18.27
2022-09-13T07:32:09.754Z,18.20
2022-09-13T07:33:09.754Z,18.25
2022-09-13T07:34:09.749Z,18.23
2022-09-13T07:35:09.761Z,18.25
2022-09-13T07:36:09.751Z,18.27
2022-09-13T07:37:09.755Z,18.25
2022-09-13T07:38:09.761Z,18.26
2022-09-13T07:39:14.386Z,18.12
2022-09-13T07:40:09.790Z,18.07
2022-09-13T07:41:09.754Z,18.11
2022-09-13T07:42:09.756Z,18.17
2022-09-13T07:43:09.753Z,18.17
2022-09-13T07:44:09.763Z,18.27
2022-09-13T07:45:09.756Z,18.25
2022-09-13T07:46:09.802Z,18.25
2022-09-13T07:47:09.784Z,18.25
2022-09-13T07:48:09.760Z,18.25
2022-09-13T07:49:09.754Z,18.27
2022-09-13T07:50:09.755Z,18.48
2022-09-13T07:51:09.757Z,18.54
2022-09-13T07:52:09.765Z,18.50
2022-09-13T07:53:09.756Z,18.48
2022-09-13T07:54:09.757Z,18.42
2022-09-13T07:55:09.755Z,18.30
2022-09-13T07:56:09.758Z,18.45
2022-09-13T07:57:09.760Z,18.55
2022-09-13T07:58:09.758Z,18.55
2022-09-13T07:59:09.759Z,18.65
2022-09-13T08:00:09.758Z,18.52
2022-09-13T08:01:09.779Z,18.62
2022-09-13T08:02:09.881Z,18.69
2022-09-13T08:03:09.871Z,18.69
2022-09-13T08:04:09.760Z,18.75
2022-09-13T08:05:09.759Z,18.67
2022-09-13T08:06:09.765Z,18.76
2022-09-13T08:07:09.765Z,18.73
2022-09-13T08:08:09.762Z,18.84
2022-09-13T08:09:09.772Z,18.94
2022-09-13T08:10:09.762Z,18.99
2022-09-13T08:11:09.754Z,18.94
2022-09-13T08:12:09.762Z,18.98
2022-09-13T08:13:09.764Z,19.07
2022-09-13T08:14:09.763Z,19.07
2022-09-13T08:15:09.761Z,19.11
2022-09-13T08:16:09.830Z,19.22
2022-09-13T08:17:09.760Z,19.22
2022-09-13T08:18:09.765Z,19.25
2022-09-13T08:19:09.883Z,19.29
2022-09-13T08:20:10.552Z,19.28
2022-09-13T08:21:09.762Z,19.29
2022-09-13T08:22:09.766Z,19.40
2022-09-13T08:23:09.763Z,19.48
2022-09-13T08:24:09.772Z,19.41
2022-09-13T08:25:09.767Z,19.47
2022-09-13T08:26:09.771Z,19.41
2022-09-13T08:27:09.768Z,19.56
2022-09-13T08:28:09.765Z,19.47
2022-09-13T08:29:09.768Z,19.65
2022-09-13T08:30:09.771Z,19.84
2022-09-13T08:31:09.835Z,19.99
2022-09-13T08:32:09.774Z,20.20
2022-09-13T08:33:09.774Z,20.31
2022-09-13T08:34:09.771Z,20.43
2022-09-13T08:35:09.792Z,20.43
2022-09-13T08:36:09.769Z,20.47
2022-09-13T08:37:09.770Z,20.61
2022-09-13T08:38:09.772Z,20.74
2022-09-13T08:39:09.780Z,20.80
2022-09-13T08:40:09.840Z,20.92
2022-09-13T08:41:09.772Z,20.97
2022-09-13T08:42:09.776Z,21.01
2022-09-13T08:43:09.774Z,20.91
2022-09-13T08:44:09.775Z,20.95
2022-09-13T08:45:09.779Z,20.89
2022-09-13T08:46:09.813Z,20.94
2022-09-13T08:47:09.777Z,20.67
2022-09-13T08:48:09.783Z,20.58
2022-09-13T08:49:14.135Z,20.58
2022-09-13T08:50:09.776Z,20.64
2022-09-13T08:51:09.810Z,20.59
2022-09-13T08:52:09.784Z,20.73
2022-09-13T08:53:09.777Z,20.85
2022-09-13T08:54:09.785Z,20.82
2022-09-13T08:55:09.781Z,20.91
2022-09-13T08:56:09.784Z,20.95
2022-09-13T08:57:09.795Z,21.04
2022-09-13T08:58:09.783Z,21.14
2022-09-13T08:59:09.787Z,21.27
2022-09-13T09:00:09.784Z,21.40
2022-09-13T09:01:09.859Z,21.52
2022-09-13T09:02:09.811Z,21.83
2022-09-13T09:03:09.787Z,22.02
2022-09-13T09:04:09.794Z,22.05
2022-09-13T09:05:09.795Z,21.99
2022-09-13T09:06:09.795Z,22.21
2022-09-13T09:07:09.812Z,22.64
2022-09-13T09:08:09.793Z,22.86
2022-09-13T09:09:09.794Z,23.17
2022-09-13T09:10:09.793Z,23.39
2022-09-13T09:11:09.797Z,23.84
2022-09-13T09:12:09.797Z,24.25
2022-09-13T09:13:09.806Z,24.18
2022-09-13T09:14:09.801Z,24.09
2022-09-13T09:15:09.800Z,24.00
2022-09-13T09:16:09.857Z,23.72
2022-09-13T09:17:09.812Z,23.55
2022-09-13T09:18:09.810Z,23.88
2022-09-13T09:19:09.813Z,23.73
2022-09-13T09:20:09.808Z,23.68
2022-09-13T09:21:09.811Z,23.85
2022-09-13T09:22:09.873Z,24.05
2022-09-13T09:23:09.845Z,23.87
2022-09-13T09:24:09.820Z,23.68
2022-09-13T09:25:09.817Z,23.75
2022-09-13T09:26:09.822Z,23.94
2022-09-13T09:27:09.823Z,23.93
2022-09-13T09:28:09.827Z,23.98
2022-09-13T09:29:09.831Z,24.37
2022-09-13T09:30:09.831Z,24.58
2022-09-13T09:31:10.009Z,25.13
2022-09-13T09:32:09.834Z,25.69
2022-09-13T09:33:09.839Z,25.73
2022-09-13T09:34:09.841Z,26.35
2022-09-13T09:35:09.838Z,26.92
2022-09-13T09:36:09.873Z,27.49
2022-09-13T09:37:09.849Z,28.15
2022-09-13T09:38:09.855Z,28.78
2022-09-13T09:39:09.876Z,29.00
2022-09-13T09:40:09.916Z,28.52
2022-09-13T09:41:09.862Z,28.04
2022-09-13T09:42:09.869Z,27.46
2022-09-13T09:43:09.890Z,26.62
2022-09-13T09:44:09.874Z,26.44
2022-09-13T09:45:09.886Z,26.07
2022-09-13T09:46:09.932Z,25.94
2022-09-13T09:47:09.889Z,25.97
2022-09-13T09:48:09.896Z,26.13
2022-09-13T09:49:09.898Z,26.17
2022-09-13T09:50:09.917Z,26.35
2022-09-13T09:51:09.908Z,26.51
2022-09-13T09:52:09.911Z,27.07
2022-09-13T09:53:09.918Z,27.24
2022-09-13T09:54:09.923Z,27.74
2022-09-13T09:55:09.949Z,27.72
2022-09-13T09:56:09.945Z,27.82
2022-09-13T09:57:09.941Z,27.62
2022-09-13T09:58:09.942Z,27.94
2022-09-13T09:59:09.948Z,28.07
2022-09-13T10:00:09.958Z,28.44
2022-09-13T10:01:11.417Z,28.93
2022-09-13T10:02:09.987Z,29.26
2022-09-13T10:03:09.971Z,29.33
2022-09-13T10:04:09.981Z,29.19
2022-09-13T10:05:09.986Z,28.89
2022-09-13T10:06:09.987Z,28.73
2022-09-13T10:07:13.784Z,28.73
2022-09-13T10:08:10.007Z,28.55
2022-09-13T10:09:10.020Z,28.49
2022-09-13T10:10:10.022Z,28.36
2022-09-13T10:11:10.132Z,28.49
2022-09-13T10:12:10.032Z,28.46
2022-09-13T10:13:10.033Z,28.66
2022-09-13T10:14:10.043Z,28.64
2022-09-13T10:15:10.054Z,28.68
2022-09-13T10:16:10.058Z,28.55
2022-09-13T10:17:10.065Z,28.49
2022-09-13T10:18:26.382Z,28.66
2022-09-13T10:19:11.666Z,29.12
2022-09-13T10:20:10.092Z,29.27
2022-09-13T10:21:10.090Z,29.58
2022-09-13T10:22:10.151Z,30.00
2022-09-13T10:23:10.110Z,30.55
2022-09-13T10:24:10.121Z,30.91
2022-09-13T10:25:10.124Z,31.12
2022-09-13T10:26:10.131Z,31.34
2022-09-13T10:27:10.171Z,31.14
2022-09-13T10:28:10.153Z,30.94
2022-09-13T10:29:10.161Z,30.69
2022-09-13T10:30:10.165Z,30.32
2022-09-13T10:31:12.839Z,30.16
2022-09-13T10:32:10.185Z,29.45
2022-09-13T10:33:10.193Z,29.12
2022-09-13T10:34:10.201Z,28.89
2022-09-13T10:35:10.210Z,28.66
2022-09-13T10:36:10.218Z,28.54
2022-09-13T10:37:10.227Z,28.49
2022-09-13T10:38:10.234Z,28.54
2022-09-13T10:39:10.248Z,28.74
2022-09-13T10:40:10.312Z,29.11
2022-09-13T10:41:10.268Z,29.06
2022-09-13T10:42:10.269Z,29.23
2022-09-13T10:43:10.301Z,28.93
2022-09-13T10:44:10.290Z,29.09
2022-09-13T10:45:10.297Z,28.90
2022-09-13T10:46:10.351Z,28.55
2022-09-13T10:47:10.316Z,28.54
2022-09-13T10:48:10.354Z,28.49
2022-09-13T10:49:10.335Z,28.29
2022-09-13T10:50:10.337Z,28.03
2022-09-13T10:51:06.729Z,28.02
2022-09-13T10:52:06.716Z,28.12
2022-09-13T10:53:06.727Z,27.93
2022-09-13T10:54:06.728Z,27.85
2022-09-13T10:55:06.739Z,27.79
2022-09-13T10:56:06.749Z,27.88
2022-09-13T10:57:06.762Z,27.81
2022-09-13T10:58:06.767Z,27.75
2022-09-13T10:59:06.792Z,27.69
2022-09-13T11:00:06.777Z,27.62
2022-09-13T11:01:06.862Z,27.36
2022-09-13T11:02:06.792Z,27.17
2022-09-13T11:03:06.802Z,27.07
2022-09-13T11:04:06.841Z,26.94
2022-09-13T11:05:06.817Z,26.94
2022-09-13T11:06:06.822Z,26.89
2022-09-13T11:07:06.827Z,26.77
2022-09-13T11:08:06.839Z,26.80
2022-09-13T11:09:06.839Z,26.54
2022-09-13T11:10:06.850Z,26.60
2022-09-13T11:11:06.854Z,26.50
2022-09-13T11:12:06.858Z,26.55
2022-09-13T11:13:06.867Z,26.52
2022-09-13T11:14:06.872Z,26.30
2022-09-13T11:15:06.906Z,26.20
2022-09-13T11:16:06.968Z,25.99
2022-09-13T11:17:06.893Z,25.58
2022-09-13T11:18:06.896Z,25.51
2022-09-13T11:19:06.899Z,25.47
2022-09-13T11:20:06.907Z,25.39
2022-09-13T11:21:06.910Z,25.43
2022-09-13T11:22:06.919Z,25.43
2022-09-13T11:23:06.921Z,25.45
2022-09-13T11:24:06.927Z,25.39
2022-09-13T11:25:06.930Z,25.23
2022-09-13T11:26:06.938Z,25.32
2022-09-13T11:27:06.942Z,25.33
2022-09-13T11:28:06.946Z,25.33
2022-09-13T11:29:06.956Z,25.23
2022-09-13T11:30:06.953Z,25.09
2022-09-13T11:31:06.987Z,24.98
2022-09-13T11:32:07.048Z,24.64
2022-09-13T11:33:06.966Z,24.37
2022-09-13T11:34:06.974Z,24.31
2022-09-13T11:35:06.978Z,24.27
2022-09-13T11:36:06.985Z,24.32
2022-09-13T11:37:06.988Z,24.28
2022-09-13T11:38:06.994Z,24.31
2022-09-13T11:39:06.995Z,24.22
2022-09-13T11:40:07.064Z,24.32
2022-09-13T11:41:07.001Z,24.28
2022-09-13T11:42:07.005Z,24.37
2022-09-13T11:43:07.011Z,24.31
2022-09-13T11:44:07.012Z,24.34
2022-09-13T11:45:07.011Z,24.35
2022-09-13T11:46:07.074Z,24.27
2022-09-13T11:47:07.045Z,24.39
2022-09-13T11:48:07.025Z,24.39
2022-09-13T11:49:07.027Z,24.28
2022-09-13T11:50:07.037Z,24.24
2022-09-13T11:51:07.029Z,24.13
2022-09-13T11:52:07.044Z,23.93
2022-09-13T11:53:07.044Z,23.85
2022-09-13T11:54:07.046Z,23.72
2022-09-13T11:55:07.054Z,23.70
2022-09-13T11:56:07.048Z,23.61
2022-09-13T11:57:07.054Z,23.54
2022-09-13T11:58:07.056Z,23.53
2022-09-13T11:59:07.057Z,23.50
2022-09-13T12:00:07.073Z,23.43
2022-09-13T12:01:07.065Z,23.42
2022-09-13T12:02:07.190Z,23.43
2022-09-13T12:03:07.215Z,23.38
2022-09-13T12:04:07.070Z,23.38
2022-09-13T12:05:23.751Z,23.35
2022-09-13T12:06:07.079Z,23.35
2022-09-13T12:07:07.080Z,23.36
2022-09-13T12:08:07.082Z,23.32
2022-09-13T12:09:07.089Z,23.31
2022-09-13T12:10:07.114Z,23.36
2022-09-13T12:11:07.092Z,23.32
2022-09-13T12:12:07.097Z,23.40
2022-09-13T12:13:07.095Z,23.27
2022-09-13T12:14:07.102Z,23.25
2022-09-13T12:15:07.101Z,23.27
2022-09-13T12:16:07.204Z,23.46
2022-09-13T12:17:07.106Z,23.50
2022-09-13T12:18:07.109Z,23.61
2022-09-13T12:19:07.135Z,23.65
2022-09-13T12:20:07.127Z,23.57
2022-09-13T12:21:07.118Z,23.50
2022-09-13T12:22:07.124Z,23.42
2022-09-13T12:23:07.124Z,23.39
2022-09-13T12:24:07.127Z,23.40
2022-09-13T12:25:07.127Z,23.58
2022-09-13T12:26:07.139Z,23.61
2022-09-13T12:27:07.129Z,23.61
2022-09-13T12:28:07.133Z,23.69
2022-09-13T12:29:07.130Z,23.61
2022-09-13T12:30:07.133Z,23.65
2022-09-13T12:31:07.141Z,23.46
2022-09-13T12:32:07.201Z,23.43
2022-09-13T12:33:07.146Z,23.42
2022-09-13T12:34:07.146Z,23.57
2022-09-13T12:35:07.254Z,23.50
2022-09-13T12:36:07.156Z,23.55
2022-09-13T12:37:07.152Z,23.42
2022-09-13T12:38:07.163Z,23.53
2022-09-13T12:39:07.152Z,23.43
2022-09-13T12:40:07.200Z,23.36
2022-09-13T12:41:07.164Z,23.31
2022-09-13T12:42:07.168Z,23.39
2022-09-13T12:43:07.164Z,23.50
2022-09-13T12:44:07.165Z,23.54
2022-09-13T12:45:07.171Z,23.65
2022-09-13T12:46:07.244Z,23.72
2022-09-13T12:47:07.170Z,23.78
2022-09-13T12:48:07.174Z,23.79
2022-09-13T12:49:07.178Z,23.78
2022-09-13T12:50:41.480Z,23.69
2022-09-13T12:51:07.289Z,23.69
2022-09-13T12:52:07.181Z,23.85