createdAt,value
2022-08-04T00:00:28.690Z,81.99
2022-08-04T00:03:14.878Z,82.86
2022-08-04T00:06:12.159Z,82.54
2022-08-04T00:08:50.259Z,82.06
2022-08-04T00:11:26.326Z,82.37
2022-08-04T00:14:02.975Z,82.30
2022-08-04T00:16:38.054Z,83.22
2022-08-04T00:19:32.331Z,83.34
2022-08-04T00:22:05.452Z,83.15
2022-08-04T00:24:34.239Z,83.02
2022-08-04T00:27:01.917Z,83.05
2022-08-04T00:29:29.299Z,83.32
2022-08-04T00:31:57.931Z,83.86
2022-08-04T00:34:27.770Z,84.30
2022-08-04T00:36:56.600Z,84.29
2022-08-04T00:39:23.949Z,84.29
2022-08-04T00:42:14.318Z,82.30
2022-08-04T00:45:16.639Z,83.51
2022-08-04T00:48:02.110Z,84.61
2022-08-04T00:50:34.779Z,85.87
2022-08-04T00:53:07.625Z,86.78
2022-08-04T00:56:02.820Z,87.42
2022-08-04T00:58:41.565Z,87.32
2022-08-04T01:01:35.621Z,87.94
2022-08-04T01:04:16.041Z,89.90
2022-08-04T01:07:01.224Z,90.14
2022-08-04T01:09:46.592Z,89.17
2022-08-04T01:12:28.629Z,88.53
2022-08-04T01:15:15.492Z,88.07
2022-08-04T01:17:57.518Z,88.24
2022-08-04T01:20:33.609Z,87.94
2022-08-04T01:23:55.594Z,87.11
2022-08-04T01:26:42.669Z,90.47
2022-08-04T01:29:33.683Z,89.47
2022-08-04T01:32:10.890Z,89.97
2022-08-04T01:34:47.727Z,90.10
2022-08-04T01:37:36.151Z,89.95
2022-08-04T01:40:08.305Z,90.15
2022-08-04T01:42:37.143Z,89.50
2022-08-04T01:45:07.111Z,90.53
2022-08-04T01:47:36.691Z,91.03
2022-08-04T01:50:12.668Z,89.89
2022-08-04T01:52:41.671Z,89.67
2022-08-04T01:55:11.675Z,90.38
2022-08-04T01:57:47.426Z,90.23
2022-08-04T02:00:17.582Z,88.93
2022-08-04T02:02:47.807Z,88.41
2022-08-04T02:05:17.112Z,87.22
2022-08-04T02:07:57.812Z,87.16
2022-08-04T02:10:41.088Z,89.65
2022-08-04T02:13:26.142Z,90.36
2022-08-04T02:16:05.215Z,92.63
2022-08-04T02:18:43.558Z,93.56
2022-08-04T02:21:10.374Z,93.16
2022-08-04T02:23:41.237Z,92.12
2022-08-04T02:26:22.002Z,89.50
2022-08-04T02:29:21.026Z,89.87
2022-08-04T02:31:52.619Z,91.18
2022-08-04T02:34:22.202Z,92.21
2022-08-04T02:36:51.269Z,91.70
2022-08-04T02:39:20.787Z,91.95
2022-08-04T02:41:49.798Z,92.54
2022-08-04T02:44:23.976Z,93.06
2022-08-04T02:46:55.028Z,92.31
2022-08-04T02:49:23.658Z,94.63
2022-08-04T02:51:55.693Z,95.49
2022-08-04T02:54:33.940Z,95.55
2022-08-04T02:57:02.660Z,96.99
2022-08-04T02:59:49.160Z,96.70
2022-08-04T03:02:22.125Z,97.04
2022-08-04T03:05:00.877Z,96.52
2022-08-04T03:08:04.686Z,95.75
2022-08-04T03:11:09.688Z,95.55
2022-08-04T03:14:01.183Z,96.17
2022-08-04T03:16:52.974Z,97.17
2022-08-04T03:19:39.247Z,97.30
2022-08-04T03:22:12.211Z,98.11
2022-08-04T03:25:06.408Z,98.34
2022-08-04T03:27:54.179Z,98.71
2022-08-04T03:30:35.745Z,96.82
2022-08-04T03:33:33.521Z,98.48
2022-08-04T03:36:22.046Z,99.71
2022-08-04T03:39:10.656Z,100.00
2022-08-04T03:42:04.064Z,100.00
2022-08-04T03:44:59.599Z,100.00
2022-08-04T03:47:29.089Z,100.00
2022-08-04T03:49:55.766Z,100.00
2022-08-04T03:52:47.356Z,100.00
2022-08-04T03:55:24.664Z,100.00
2022-08-04T03:58:33.967Z,100.00
2022-08-04T04:01:22.070Z,100.00
2022-08-04T04:04:16.463Z,99.32
2022-08-04T04:07:01.862Z,99.81
2022-08-04T04:10:06.517Z,100.00
2022-08-04T04:12:43.378Z,99.62
2022-08-04T04:15:39.560Z,99.48
2022-08-04T04:18:45.635Z,99.13
2022-08-04T04:21:36.188Z,98.69
2022-08-04T04:24:32.860Z,98.70
2022-08-04T04:27:22.747Z,98.01
2022-08-04T04:29:52.367Z,99.16
2022-08-04T04:32:20.066Z,97.88
2022-08-04T04:35:32.030Z,95.23
2022-08-04T04:38:19.791Z,92.72
2022-08-04T04:40:49.912Z,83.42
2022-08-04T04:43:51.042Z,75.28
2022-08-04T04:46:28.146Z,70.43
2022-08-04T04:49:26.297Z,65.42
2022-08-04T04:52:06.685Z,63.55
2022-08-04T04:55:01.095Z,63.56
2022-08-04T04:57:53.296Z,62.79
2022-08-04T05:00:18.740Z,57.42
2022-08-04T05:03:27.238Z,54.48
2022-08-04T05:05:59.983Z,51.11
2022-08-04T05:08:45.551Z,49.39
2022-08-04T05:11:22.050Z,47.58
2022-08-04T05:14:38.678Z,47.17
2022-08-04T05:16:54.608Z,46.71
2022-08-04T05:19:39.573Z,45.69
2022-08-04T05:22:14.653Z,46.11
2022-08-04T05:24:44.715Z,43.68
2022-08-04T05:27:17.482Z,42.88
2022-08-04T05:29:57.257Z,46.68
2022-08-04T05:32:29.463Z,52.42
2022-08-04T05:35:03.230Z,56.81
2022-08-04T05:37:32.647Z,63.20
2022-08-04T05:40:04.309Z,65.19
2022-08-04T05:42:35.058Z,66.21
2022-08-04T05:45:03.307Z,68.30
2022-08-04T05:47:32.990Z,68.02
2022-08-04T05:50:03.221Z,68.19
2022-08-04T05:52:32.465Z,68.35
2022-08-04T05:55:00.714Z,68.00
2022-08-04T05:57:28.692Z,67.16
2022-08-04T05:59:57.690Z,69.82
2022-08-04T06:02:25.629Z,69.63
2022-08-04T06:04:53.679Z,68.98
2022-08-04T06:07:21.344Z,61.32
2022-08-04T06:09:48.466Z,50.49
2022-08-04T06:12:23.632Z,43.59
2022-08-04T06:14:53.905Z,38.86
2022-08-04T06:18:32.880Z,36.57
2022-08-04T06:20:23.718Z,34.83
2022-08-04T06:22:59.929Z,33.62
2022-08-04T06:25:32.931Z,33.31
2022-08-04T06:28:02.332Z,31.59
2022-08-04T06:30:32.485Z,31.66
2022-08-04T06:33:13.949Z,32.16
2022-08-04T06:35:42.227Z,31.92
2022-08-04T06:38:09.691Z,32.02
2022-08-04T06:40:39.444Z,32.10
2022-08-04T06:43:08.552Z,30.33
2022-08-04T06:45:38.239Z,30.21
2022-08-04T06:48:06.687Z,29.71
2022-08-04T06:51:27.120Z,29.35
2022-08-04T06:53:26.029Z,30.21
2022-08-04T06:55:54.373Z,29.46
2022-08-04T06:58:22.174Z,28.75
2022-08-04T07:00:50.900Z,28.69
2022-08-04T07:03:19.579Z,28.87
2022-08-04T07:05:51.611Z,28.85
2022-08-04T07:08:19.476Z,28.57
2022-08-04T07:10:46.762Z,27.76
2022-08-04T07:13:14.356Z,27.88
2022-08-04T07:15:46.791Z,27.59
2022-08-04T07:18:13.865Z,27.45
2022-08-04T07:20:42.777Z,28.54
2022-08-04T07:23:12.185Z,29.64
2022-08-04T07:26:11.381Z,29.00
2022-08-04T07:28:30.456Z,28.03
2022-08-04T07:30:58.452Z,27.36
2022-08-04T07:33:27.696Z,27.44
2022-08-04T07:36:05.427Z,27.25
2022-08-04T07:38:46.602Z,28.21
2022-08-04T07:41:37.374Z,27.50
2022-08-04T07:44:04.834Z,28.35
2022-08-04T07:46:31.865Z,28.41
2022-08-04T07:49:00.796Z,27.87
2022-08-04T07:51:28.951Z,28.38
2022-08-04T07:53:56.886Z,27.41
2022-08-04T07:56:25.321Z,27.33
2022-08-04T07:58:55.764Z,26.27
2022-08-04T08:01:24.748Z,27.04
2022-08-04T08:03:55.385Z,25.71
2022-08-04T08:06:33.027Z,25.56
2022-08-04T08:09:12.262Z,25.12
2022-08-04T08:12:36.632Z,25.32
2022-08-04T08:14:28.416Z,24.39
2022-08-04T08:16:55.349Z,24.73
2022-08-04T08:19:22.310Z,26.02
2022-08-04T08:21:58.497Z,26.27
2022-08-04T08:24:27.427Z,25.42
2022-08-04T08:26:54.489Z,25.01
2022-08-04T08:29:21.632Z,24.64
2022-08-04T08:31:56.503Z,24.16
2022-08-04T08:34:27.988Z,24.65
2022-08-04T08:37:12.660Z,24.50
2022-08-04T08:39:43.400Z,25.10
2022-08-04T08:42:47.104Z,25.35
2022-08-04T08:45:17.952Z,24.92
2022-08-04T08:48:05.998Z,24.68
2022-08-04T08:50:52.760Z,24.81
2022-08-04T08:53:50.383Z,24.58
2022-08-04T08:56:30.922Z,24.34
2022-08-04T08:59:04.575Z,24.12
2022-08-04T09:02:04.094Z,23.54
2022-08-04T09:05:04.830Z,23.65
2022-08-04T09:07:56.417Z,23.81
2022-08-04T09:11:09.678Z,23.54
2022-08-04T09:14:09.094Z,23.50
2022-08-04T09:16:43.045Z,23.51
2022-08-04T09:19:37.230Z,23.55
2022-08-04T09:22:22.861Z,24.33
2022-08-04T09:24:58.958Z,24.75
2022-08-04T09:27:46.441Z,23.89
2022-08-04T09:30:18.901Z,24.58
2022-08-04T09:33:44.876Z,24.97
2022-08-04T09:36:26.204Z,25.52
2022-08-04T09:39:19.950Z,25.46
2022-08-04T09:42:18.888Z,25.52
2022-08-04T09:44:55.283Z,25.21
2022-08-04T09:47:57.330Z,25.75
2022-08-04T09:50:38.255Z,25.69
2022-08-04T09:53:13.821Z,26.30
2022-08-04T09:55:53.072Z,26.52
2022-08-04T09:58:58.426Z,27.17
2022-08-04T10:01:26.205Z,26.33
2022-08-04T10:03:56.634Z,26.64
2022-08-04T10:06:23.250Z,27.47
2022-08-04T10:09:02.459Z,27.98
2022-08-04T10:11:55.435Z,27.04
2022-08-04T10:15:02.779Z,26.98
2022-08-04T10:18:00.508Z,26.71
2022-08-04T10:21:00.058Z,26.21
2022-08-04T10:23:56.043Z,26.50
2022-08-04T10:26:58.116Z,27.09
2022-08-04T10:29:31.113Z,27.44
2022-08-04T10:32:06.782Z,28.03
2022-08-04T10:34:42.957Z,28.33
2022-08-04T10:37:15.362Z,28.50
2022-08-04T10:40:15.028Z,28.02
2022-08-04T10:42:54.142Z,27.68
2022-08-04T10:45:27.831Z,27.53
2022-08-04T10:48:06.149Z,27.31
2022-08-04T10:50:42.769Z,28.08
2022-08-04T10:53:18.478Z,27.25
2022-08-04T10:56:07.846Z,27.03
2022-08-04T10:58:48.555Z,26.40
2022-08-04T11:02:01.825Z,25.80
2022-08-04T11:04:31.754Z,25.83
2022-08-04T11:07:00.794Z,26.43
2022-08-04T11:09:30.256Z,25.66
2022-08-04T11:12:03.722Z,26.49
2022-08-04T11:14:42.157Z,25.97
2022-08-04T11:17:15.217Z,26.16
2022-08-04T11:20:18.659Z,25.92
2022-08-04T11:23:16.654Z,27.08
2022-08-04T11:26:13.089Z,27.12
2022-08-04T11:29:16.279Z,26.93
2022-08-04T11:31:51.635Z,28.04
2022-08-04T11:34:24.153Z,27.76
2022-08-04T11:37:14.718Z,28.16
2022-08-04T11:39:52.859Z,29.03
2022-08-04T11:42:31.144Z,28.19
2022-08-04T11:45:07.158Z,29.18
2022-08-04T11:47:51.465Z,29.31
2022-08-04T11:50:29.695Z,28.65
2022-08-04T11:52:58.588Z,29.08
2022-08-04T11:55:27.838Z,28.21
2022-08-04T11:57:55.563Z,28.05
2022-08-04T12:00:23.136Z,27.42
2022-08-04T12:03:09.285Z,27.72
2022-08-04T12:06:04.646Z,27.45
2022-08-04T12:09:02.922Z,27.48
2022-08-04T12:11:41.654Z,27.53
2022-08-04T12:14:50.646Z,27.11
2022-08-04T12:17:26.733Z,27.05
2022-08-04T12:20:31.785Z,26.02
2022-08-04T12:22:57.412Z,25.82
2022-08-04T12:25:35.056Z,26.43
2022-08-04T12:28:08.303Z,26.47
2022-08-04T12:30:59.730Z,25.40
2022-08-04T12:34:02.819Z,25.25
2022-08-04T12:36:29.649Z,26.41
2022-08-04T12:39:07.013Z,25.95
2022-08-04T12:41:40.468Z,25.46
2022-08-04T12:44:37.397Z,25.54
2022-08-04T12:47:27.235Z,25.97
2022-08-04T12:49:59.052Z,26.08
2022-08-04T12:55:19.800Z,25.23
2022-08-04T12:57:48.140Z,25.25
2022-08-04T13:00:31.355Z,25.57
2022-08-04T13:03:10.022Z,25.54
2022-08-04T13:05:39.356Z,26.00
2022-08-04T13:08:07.410Z,26.72
2022-08-04T13:10:40.783Z,26.32
2022-08-04T13:13:17.054Z,26.17
2022-08-04T13:15:46.973Z,26.67
2022-08-04T13:18:29.241Z,26.46
2022-08-04T13:21:08.587Z,26.57
2022-08-04T13:24:10.756Z,27.80
2022-08-04T13:26:43.969Z,26.54
2022-08-04T13:29:22.716Z,26.76
2022-08-04T13:32:10.072Z,26.83
2022-08-04T13:34:40.707Z,27.25
2022-08-04T13:37:07.993Z,27.16
2022-08-04T13:39:35.269Z,27.73
2022-08-04T13:42:05.612Z,27.15
2022-08-04T13:44:34.869Z,27.56
2022-08-04T13:47:03.933Z,27.36
2022-08-04T13:49:42.473Z,27.55
2022-08-04T13:52:18.055Z,27.72
2022-08-04T13:54:47.488Z,27.22
2022-08-04T13:57:27.927Z,27.55
2022-08-04T13:59:59.202Z,27.73
2022-08-04T14:02:49.130Z,27.56
2022-08-04T14:05:26.996Z,27.34
2022-08-04T14:08:01.239Z,27.50
2022-08-04T14:10:28.233Z,27.55
2022-08-04T14:12:56.419Z,27.22
2022-08-04T14:16:01.072Z,27.20
2022-08-04T14:18:28.732Z,28.54
2022-08-04T14:21:07.244Z,27.69
2022-08-04T14:23:50.971Z,27.45
2022-08-04T14:26:30.019Z,27.66
2022-08-04T14:29:26.231Z,27.79
2022-08-04T14:32:06.228Z,27.53
2022-08-04T14:34:41.717Z,27.22
2022-08-04T14:37:19.822Z,27.35
2022-08-04T14:40:08.701Z,27.10
2022-08-04T14:42:43.703Z,27.01
2022-08-04T14:45:10.846Z,26.97
2022-08-04T14:47:51.907Z,26.83
2022-08-04T14:50:20.991Z,27.32
2022-08-04T14:52:47.795Z,26.63
2022-08-04T14:55:23.594Z,27.01
2022-08-04T14:58:36.059Z,26.79
2022-08-04T15:00:38.535Z,26.94
2022-08-04T15:03:10.405Z,27.13
2022-08-04T15:06:00.967Z,26.71
2022-08-04T15:08:31.477Z,26.77
2022-08-04T15:11:02.672Z,26.40
2022-08-04T15:13:32.316Z,27.03
2022-08-04T15:16:07.575Z,26.93
2022-08-04T15:18:37.021Z,26.78
2022-08-04T15:21:05.120Z,26.46
2022-08-04T15:23:38.428Z,26.85
2022-08-04T15:26:10.352Z,27.28
2022-08-04T15:28:40.085Z,26.72
2022-08-04T15:31:10.640Z,27.50
2022-08-04T15:33:56.942Z,27.19
2022-08-04T15:36:56.801Z,26.92
2022-08-04T15:39:51.744Z,27.53
2022-08-04T15:42:36.138Z,26.43
2022-08-04T15:45:12.351Z,26.82
2022-08-04T15:47:40.530Z,27.22
2022-08-04T15:50:07.555Z,26.81
2022-08-04T15:53:01.176Z,26.68
2022-08-04T15:55:43.090Z,26.97
2022-08-04T15:58:16.140Z,27.12
2022-08-04T16:00:54.952Z,26.77
2022-08-04T16:03:58.390Z,26.83
2022-08-04T16:06:20.545Z,27.25
2022-08-04T16:08:57.769Z,27.54
2022-08-04T16:11:31.370Z,29.02
2022-08-04T16:13:58.878Z,28.36
2022-08-04T16:16:39.631Z,28.69
2022-08-04T16:19:10.275Z,29.77
2022-08-04T16:21:51.449Z,30.22
2022-08-04T16:24:42.246Z,30.30
2022-08-04T16:27:12.207Z,30.17
2022-08-04T16:29:41.048Z,30.86
2022-08-04T16:32:11.921Z,30.72
2022-08-04T16:34:49.409Z,30.52
2022-08-04T16:37:19.553Z,30.83
2022-08-04T16:39:50.495Z,29.65
2022-08-04T16:42:30.808Z,30.36
2022-08-04T16:45:01.059Z,30.76
2022-08-04T16:47:49.486Z,30.75
2022-08-04T16:50:16.955Z,29.85
2022-08-04T16:52:49.968Z,30.61
2022-08-04T16:55:18.700Z,30.99
2022-08-04T16:57:53.741Z,31.77
2022-08-04T17:00:34.329Z,32.13
2022-08-04T17:03:10.810Z,32.36
2022-08-04T17:05:40.386Z,32.42
2022-08-04T17:10:56.425Z,33.36
2022-08-04T17:14:03.348Z,33.57
2022-08-04T17:16:28.579Z,33.44
2022-08-04T17:18:56.321Z,33.71
2022-08-04T17:21:29.161Z,33.59
2022-08-04T17:24:14.402Z,34.01
2022-08-04T17:26:52.025Z,34.44
2022-08-04T17:29:44.519Z,34.77
2022-08-04T17:32:16.532Z,35.33
2022-08-04T17:34:47.434Z,36.12
2022-08-04T17:40:18.303Z,36.81
2022-08-04T17:44:04.525Z,37.16
2022-08-04T17:46:34.736Z,37.41
2022-08-04T17:49:01.503Z,37.55
2022-08-04T17:52:04.855Z,37.94
2022-08-04T17:54:37.388Z,38.58
2022-08-04T17:57:20.660Z,38.64
2022-08-04T17:59:58.039Z,39.20
2022-08-04T18:02:34.735Z,39.81
2022-08-04T18:05:07.973Z,41.07
2022-08-04T18:08:39.249Z,41.15
2022-08-04T18:10:52.020Z,40.97
2022-08-04T18:13:27.429Z,40.94
2022-08-04T18:16:02.973Z,41.28
2022-08-04T18:18:30.104Z,41.13
2022-08-04T18:20:59.854Z,41.04
2022-08-04T18:23:31.553Z,41.25
2022-08-04T18:25:59.243Z,41.09
2022-08-04T18:28:28.783Z,41.22
2022-08-04T18:30:57.777Z,42.02
2022-08-04T18:33:40.744Z,42.29
2022-08-04T18:36:34.558Z,42.32
2022-08-04T18:39:13.283Z,42.85
2022-08-04T18:42:01.053Z,45.24
2022-08-04T18:44:32.685Z,47.16
2022-08-04T18:47:23.557Z,46.71
2022-08-04T18:51:00.756Z,48.03
2022-08-04T18:52:55.898Z,49.22
2022-08-04T18:55:55.475Z,48.27
2022-08-04T18:58:12.793Z,47.56
2022-08-04T19:03:33.198Z,52.70
2022-08-04T19:06:02.407Z,54.03
2022-08-04T19:08:42.079Z,56.67
2022-08-04T19:11:54.008Z,57.98
2022-08-04T19:13:58.303Z,56.78
2022-08-04T19:16:30.667Z,55.92
2022-08-04T19:18:59.219Z,56.48
2022-08-04T19:21:59.957Z,59.55
2022-08-04T19:24:31.675Z,56.79
2022-08-04T19:27:06.724Z,57.02
2022-08-04T19:29:37.918Z,56.89
2022-08-04T19:32:14.900Z,57.72
2022-08-04T19:34:47.532Z,58.15
2022-08-04T19:37:57.780Z,58.30
2022-08-04T19:43:04.878Z,57.65
2022-08-04T19:45:41.669Z,58.91
2022-08-04T19:48:19.150Z,58.65
2022-08-04T19:50:46.933Z,57.71
2022-08-04T19:53:19.450Z,58.48
2022-08-04T19:55:49.760Z,58.15
2022-08-04T19:58:18.194Z,57.77
2022-08-04T20:00:51.244Z,61.93
2022-08-04T20:03:20.411Z,62.37
2022-08-04T20:05:53.827Z,62.27
2022-08-04T20:08:24.499Z,66.71
2022-08-04T20:10:52.709Z,67.03
2022-08-04T20:13:22.758Z,65.54
2022-08-04T20:15:57.502Z,69.54
2022-08-04T20:18:35.926Z,70.63
2022-08-04T20:21:19.959Z,69.09
2022-08-04T20:23:52.711Z,68.84
2022-08-04T20:26:20.328Z,67.63
2022-08-04T20:28:52.170Z,66.75
2022-08-04T20:31:21.739Z,70.00
2022-08-04T20:33:49.148Z,71.47
2022-08-04T20:36:20.968Z,72.96
2022-08-04T20:38:52.501Z,72.98
2022-08-04T20:41:21.323Z,74.20
2022-08-04T20:43:49.779Z,73.84
2022-08-04T20:46:29.385Z,74.90
2022-08-04T20:48:57.254Z,74.85
2022-08-04T20:51:32.194Z,74.28
2022-08-04T20:54:01.300Z,75.35
2022-08-04T20:56:30.572Z,75.70
2022-08-04T20:58:58.386Z,73.52
2022-08-04T21:01:27.139Z,71.26
2022-08-04T21:04:27.249Z,72.39
2022-08-04T21:06:57.431Z,74.80
2022-08-04T21:09:37.050Z,73.61
2022-08-04T21:12:09.969Z,77.03
2022-08-04T21:14:36.827Z,77.01
2022-08-04T21:17:07.284Z,77.79
2022-08-04T21:19:36.758Z,77.51
2022-08-04T21:22:07.010Z,77.62
2022-08-04T21:24:38.052Z,77.11
2022-08-04T21:27:06.917Z,77.53
2022-08-04T21:29:37.150Z,79.32
2022-08-04T21:32:07.659Z,77.58
2022-08-04T21:34:39.546Z,78.92
2022-08-04T21:37:21.635Z,80.15
2022-08-04T21:39:58.953Z,79.93
2022-08-04T21:42:29.463Z,80.05
2022-08-04T21:44:58.115Z,79.90
2022-08-04T21:47:24.848Z,80.06
2022-08-04T21:49:56.697Z,79.96
2022-08-04T21:52:24.656Z,81.20
2022-08-04T21:54:54.095Z,82.33
2022-08-04T21:57:24.916Z,82.50
2022-08-04T21:59:52.419Z,83.37
2022-08-04T22:02:19.376Z,82.56
2022-08-04T22:04:48.501Z,82.97
2022-08-04T22:07:16.376Z,82.65
2022-08-04T22:10:00.100Z,82.57
2022-08-04T22:12:30.053Z,83.87
2022-08-04T22:17:47.597Z,83.52
2022-08-04T22:20:27.689Z,84.43
2022-08-04T22:23:00.112Z,82.77
2022-08-04T22:25:33.033Z,83.78
2022-08-04T22:28:07.643Z,84.73
2022-08-04T22:30:37.496Z,83.61
2022-08-04T22:33:07.417Z,86.98
2022-08-04T22:35:44.411Z,84.70
2022-08-04T22:38:24.018Z,84.05
2022-08-04T22:40:59.273Z,85.53
2022-08-04T22:43:33.757Z,85.92
2022-08-04T22:46:05.259Z,87.90
2022-08-04T22:48:36.899Z,86.16
2022-08-04T22:51:05.164Z,86.32
2022-08-04T22:53:32.681Z,86.06
2022-08-04T22:56:09.745Z,85.79
2022-08-04T22:58:45.846Z,86.26
2022-08-04T23:01:18.032Z,84.46
2022-08-04T23:03:51.031Z,85.77
2022-08-04T23:06:24.347Z,85.09
2022-08-04T23:08:51.739Z,86.07
2022-08-04T23:11:18.604Z,87.11
2022-08-04T23:13:45.580Z,87.36
2022-08-04T23:16:14.153Z,88.72
2022-08-04T23:18:42.033Z,89.09
2022-08-04T23:21:10.946Z,89.71
2022-08-04T23:23:45.682Z,90.52
2022-08-04T23:26:27.576Z,90.63
2022-08-04T23:28:55.755Z,91.45
2022-08-04T23:31:22.745Z,91.24
2022-08-04T23:33:51.306Z,90.45
2022-08-04T23:36:26.347Z,91.63
2022-08-04T23:39:00.207Z,92.12
2022-08-04T23:41:54.083Z,92.64
2022-08-04T23:44:17.467Z,92.84
2022-08-04T23:46:51.331Z,93.46
2022-08-04T23:49:20.245Z,92.05
2022-08-04T23:51:49.687Z,92.71
2022-08-04T23:54:16.696Z,91.44
2022-08-04T23:56:52.621Z,90.51
2022-08-04T23:59:52.294Z,89.70
