createdAt,value
2018-10-01T00:02:04.556Z,99.90
2018-10-01T00:04:32.773Z,99.90
2018-10-01T00:07:01.075Z,99.90
2018-10-01T00:09:29.312Z,99.90
2018-10-01T00:11:57.555Z,99.90
2018-10-01T00:14:25.782Z,99.90
2018-10-01T00:16:54.030Z,99.90
2018-10-01T00:19:27.618Z,99.90
2018-10-01T00:22:01.314Z,99.90
2018-10-01T00:24:29.551Z,99.90
2018-10-01T00:26:57.807Z,99.90
2018-10-01T00:29:26.038Z,99.90
2018-10-01T00:31:54.269Z,99.90
2018-10-01T00:34:22.518Z,99.90
2018-10-01T00:36:50.748Z,99.90
2018-10-01T00:39:18.982Z,99.90
2018-10-01T00:41:47.228Z,99.90
2018-10-01T00:44:15.467Z,99.90
2018-10-01T00:46:43.719Z,99.90
2018-10-01T00:49:11.956Z,99.90
2018-10-01T00:51:40.191Z,99.90
2018-10-01T00:54:08.447Z,99.90
2018-10-01T00:56:36.679Z,99.90
2018-10-01T00:59:04.926Z,99.90
2018-10-01T01:01:33.148Z,99.90
2018-10-01T01:04:01.378Z,99.90
2018-10-01T01:06:29.600Z,99.90
2018-10-01T01:08:57.838Z,99.90
2018-10-01T01:11:26.126Z,99.90
2018-10-01T01:13:54.351Z,99.90
2018-10-01T01:16:22.616Z,99.90
2018-10-01T01:18:50.850Z,99.90
2018-10-01T01:21:19.088Z,99.90
2018-10-01T01:23:47.337Z,99.90
2018-10-01T01:26:15.567Z,99.90
2018-10-01T01:28:43.819Z,99.90
2018-10-01T01:31:12.062Z,99.90
2018-10-01T01:33:40.300Z,99.90
2018-10-01T01:36:08.527Z,99.90
2018-10-01T01:38:36.759Z,99.90
2018-10-01T01:41:05.095Z,99.90
2018-10-01T01:43:33.344Z,99.90
2018-10-01T01:46:01.576Z,99.90
2018-10-01T01:48:29.814Z,99.90
2018-10-01T01:50:58.047Z,99.90
2018-10-01T01:53:26.288Z,99.90
2018-10-01T01:55:54.531Z,99.90
2018-10-01T01:58:22.991Z,99.90
2018-10-01T02:00:51.458Z,99.90
2018-10-01T02:03:19.691Z,99.90
2018-10-01T02:05:47.927Z,99.90
2018-10-01T02:08:16.150Z,99.90
2018-10-01T02:10:44.396Z,99.90
2018-10-01T02:13:12.610Z,99.90
2018-10-01T02:15:40.842Z,99.90
2018-10-01T02:18:09.070Z,99.90
2018-10-01T02:20:37.315Z,99.90
2018-10-01T02:23:05.547Z,99.90
2018-10-01T02:25:33.779Z,99.90
2018-10-01T02:28:02.015Z,99.90
2018-10-01T02:30:30.255Z,99.90
2018-10-01T02:32:58.483Z,99.90
2018-10-01T02:35:26.723Z,99.90
2018-10-01T02:37:54.959Z,99.90
2018-10-01T02:40:23.196Z,99.90
2018-10-01T02:42:51.402Z,99.90
2018-10-01T02:45:19.618Z,99.90
2018-10-01T02:47:47.871Z,99.90
2018-10-01T02:50:16.063Z,99.90
2018-10-01T02:52:49.707Z,99.90
2018-10-01T02:55:17.923Z,99.90
2018-10-01T02:57:46.139Z,99.90
2018-10-01T03:00:14.353Z,99.90
2018-10-01T03:02:42.557Z,99.70
2018-10-01T03:05:10.770Z,99.60
2018-10-01T03:07:38.983Z,98.60
2018-10-01T03:10:07.292Z,99.20
2018-10-01T03:12:35.495Z,99.20
2018-10-01T03:15:03.712Z,99.70
2018-10-01T03:17:31.911Z,98.40
2018-10-01T03:20:00.124Z,97.20
2018-10-01T03:22:28.351Z,96.50
2018-10-01T03:24:56.575Z,95.60
2018-10-01T03:27:24.796Z,95.20
2018-10-01T03:29:53.012Z,94.50
2018-10-01T03:32:21.223Z,94.70
2018-10-01T03:34:49.419Z,94.50
2018-10-01T03:37:17.647Z,94.80
2018-10-01T03:39:45.843Z,94.80
2018-10-01T03:42:14.091Z,95.10
2018-10-01T03:44:42.320Z,95.30
2018-10-01T03:47:10.572Z,95.00
2018-10-01T03:49:38.821Z,94.80
2018-10-01T03:52:07.059Z,95.50
2018-10-01T03:54:35.279Z,95.20
2018-10-01T03:57:03.515Z,95.80
2018-10-01T03:59:31.739Z,95.70
2018-10-01T04:01:59.971Z,96.40
2018-10-01T04:04:28.207Z,96.10
2018-10-01T04:06:56.439Z,97.20
2018-10-01T04:09:24.670Z,96.00
2018-10-01T04:11:52.931Z,96.20
2018-10-01T04:14:21.143Z,95.60
2018-10-01T04:16:49.382Z,95.90
2018-10-01T04:19:17.615Z,96.10
2018-10-01T04:21:45.859Z,96.20
2018-10-01T04:24:14.088Z,96.00
2018-10-01T04:26:42.327Z,95.90
2018-10-01T04:29:10.694Z,96.80
2018-10-01T04:31:38.928Z,96.30
2018-10-01T04:34:07.160Z,96.20
2018-10-01T04:36:35.398Z,95.90
2018-10-01T04:39:04.277Z,95.60
2018-10-01T04:41:32.519Z,96.20
2018-10-01T04:44:00.728Z,96.00
2018-10-01T04:46:28.921Z,96.00
2018-10-01T04:48:57.130Z,95.40
2018-10-01T04:51:25.355Z,95.50
2018-10-01T04:53:53.632Z,95.40
2018-10-01T04:56:21.844Z,95.20
2018-10-01T04:58:50.100Z,95.10
2018-10-01T05:01:18.332Z,95.20
2018-10-01T05:03:46.547Z,95.00
2018-10-01T05:06:14.869Z,95.20
2018-10-01T05:08:42.995Z,95.80
2018-10-01T05:11:11.215Z,96.10
2018-10-01T05:13:39.475Z,95.90
2018-10-01T05:16:07.695Z,95.70
2018-10-01T05:18:35.921Z,95.90
2018-10-01T05:21:04.135Z,95.40
2018-10-01T05:23:32.627Z,95.30
2018-10-01T05:26:00.834Z,95.50
2018-10-01T05:28:29.050Z,95.70
2018-10-01T05:30:57.267Z,94.80
2018-10-01T05:33:25.467Z,95.00
2018-10-01T05:35:53.663Z,95.10
2018-10-01T05:38:21.878Z,94.80
2018-10-01T05:40:50.083Z,94.70
2018-10-01T05:43:18.331Z,94.70
2018-10-01T05:45:46.527Z,94.60
2018-10-01T05:48:14.756Z,94.60
2018-10-01T05:50:42.959Z,94.80
2018-10-01T05:53:11.169Z,95.00
2018-10-01T05:55:39.374Z,94.90
2018-10-01T05:58:07.658Z,94.40
2018-10-01T06:00:35.815Z,94.50
2018-10-01T06:03:04.039Z,94.60
2018-10-01T06:05:32.361Z,94.90
2018-10-01T06:08:00.600Z,95.00
2018-10-01T06:10:28.821Z,95.70
2018-10-01T06:12:57.045Z,95.60
2018-10-01T06:15:25.244Z,95.00
2018-10-01T06:17:53.461Z,95.30
2018-10-01T06:20:21.671Z,95.30
2018-10-01T06:22:49.875Z,95.10
2018-10-01T06:25:18.179Z,94.70
2018-10-01T06:27:46.326Z,94.70
2018-10-01T06:30:14.555Z,95.10
2018-10-01T06:32:42.780Z,95.00
2018-10-01T06:35:10.986Z,94.90
2018-10-01T06:37:39.207Z,94.50
2018-10-01T06:40:07.415Z,94.80
2018-10-01T06:42:35.711Z,95.10
2018-10-01T06:45:03.940Z,94.40
2018-10-01T06:47:32.156Z,94.80
2018-10-01T06:50:00.411Z,94.90
2018-10-01T06:52:28.608Z,94.80
2018-10-01T06:54:56.819Z,94.30
2018-10-01T06:57:25.036Z,94.10
2018-10-01T06:59:53.340Z,94.20
2018-10-01T07:02:21.535Z,93.90
2018-10-01T07:04:49.758Z,93.70
2018-10-01T07:07:17.962Z,94.00
2018-10-01T07:09:46.179Z,94.30
2018-10-01T07:12:14.400Z,94.10
2018-10-01T07:14:42.607Z,94.10
2018-10-01T07:17:10.876Z,94.50
2018-10-01T07:19:39.058Z,94.40
2018-10-01T07:22:07.270Z,94.50
2018-10-01T07:24:35.519Z,94.40
2018-10-01T07:27:03.711Z,94.70
2018-10-01T07:29:31.939Z,94.70
2018-10-01T07:32:00.131Z,94.40
2018-10-01T07:34:28.338Z,94.50
2018-10-01T07:36:56.537Z,94.60
2018-10-01T07:39:24.753Z,94.80
2018-10-01T07:41:52.953Z,94.80
2018-10-01T07:44:21.155Z,94.70
2018-10-01T07:46:49.343Z,94.80
2018-10-01T07:49:17.563Z,95.00
2018-10-01T07:51:45.767Z,94.40
2018-10-01T07:54:13.997Z,94.40
2018-10-01T07:56:42.198Z,94.90
2018-10-01T07:59:10.487Z,94.30
2018-10-01T08:01:38.731Z,95.00
2018-10-01T08:04:06.975Z,94.20
2018-10-01T08:06:35.192Z,95.10
2018-10-01T08:09:03.783Z,95.30
2018-10-01T08:11:31.975Z,94.70
2018-10-01T08:14:00.190Z,96.00
2018-10-01T08:16:28.394Z,95.50
2018-10-01T08:18:56.678Z,95.70
2018-10-01T08:21:24.893Z,95.20
2018-10-01T08:23:53.114Z,95.20
2018-10-01T08:26:21.391Z,95.50
2018-10-01T08:28:49.535Z,96.70
2018-10-01T08:31:17.936Z,97.30
2018-10-01T08:33:46.131Z,96.90
2018-10-01T08:36:14.411Z,96.70
2018-10-01T08:38:42.698Z,96.60
2018-10-01T08:41:10.842Z,96.60
2018-10-01T08:43:39.091Z,96.60
2018-10-01T08:46:07.540Z,97.10
2018-10-01T08:48:37.755Z,97.50
2018-10-01T08:51:12.747Z,98.10
2018-10-01T08:54:05.999Z,98.50
2018-10-01T08:56:34.288Z,98.50
2018-10-01T08:59:02.516Z,98.30
2018-10-01T09:01:30.679Z,98.00
2018-10-01T09:03:58.898Z,97.70
2018-10-01T09:06:27.110Z,98.70
2018-10-01T09:08:55.305Z,98.80
2018-10-01T09:11:23.506Z,99.40
2018-10-01T09:13:51.742Z,99.90
2018-10-01T09:16:19.943Z,99.90
2018-10-01T09:18:48.144Z,99.90
2018-10-01T09:21:16.392Z,99.90
2018-10-01T09:23:44.566Z,99.90
2018-10-01T09:26:12.821Z,99.90
2018-10-01T09:28:41.844Z,99.90
2018-10-01T09:31:10.200Z,99.90
2018-10-01T09:33:38.318Z,99.90
2018-10-01T09:36:06.582Z,99.90
2018-10-01T09:38:35.194Z,99.90
2018-10-01T09:41:03.365Z,99.90
2018-10-01T09:43:31.562Z,99.90
2018-10-01T09:45:59.813Z,99.90
2018-10-01T09:48:28.006Z,99.90
2018-10-01T09:50:56.211Z,99.90
2018-10-01T09:53:24.427Z,99.90
2018-10-01T09:55:52.640Z,99.90
2018-10-01T09:58:20.975Z,99.90
2018-10-01T10:00:54.454Z,99.90
2018-10-01T10:03:22.682Z,99.90
2018-10-01T10:05:50.923Z,99.90
2018-10-01T10:08:19.189Z,99.90
2018-10-01T10:10:47.387Z,99.90
2018-10-01T10:13:15.602Z,99.90
2018-10-01T10:15:43.833Z,99.90
2018-10-01T10:18:12.156Z,99.90
2018-10-01T10:20:40.361Z,99.90
2018-10-01T10:23:08.700Z,99.90
2018-10-01T10:25:36.934Z,99.90
2018-10-01T10:28:05.214Z,99.90
2018-10-01T10:30:33.406Z,99.90
2018-10-01T10:33:01.643Z,99.90
2018-10-01T10:35:29.907Z,99.90
2018-10-01T10:37:58.099Z,99.90
2018-10-01T10:40:26.327Z,99.90
2018-10-01T10:42:54.538Z,99.90
2018-10-01T10:45:22.743Z,99.90
2018-10-01T10:47:50.994Z,99.90
2018-10-01T10:50:19.384Z,99.90
2018-10-01T10:52:47.578Z,99.90
2018-10-01T10:55:15.819Z,99.90
2018-10-01T10:57:44.035Z,99.90
2018-10-01T11:00:12.235Z,99.90
2018-10-01T11:02:40.555Z,99.90
2018-10-01T11:05:08.767Z,99.90
2018-10-01T11:07:36.999Z,99.90
2018-10-01T11:10:05.268Z,99.90
2018-10-01T11:12:33.482Z,99.90
2018-10-01T11:15:01.866Z,99.90
2018-10-01T11:17:29.954Z,99.90
2018-10-01T11:19:58.182Z,99.90
2018-10-01T11:22:26.359Z,99.90
2018-10-01T11:24:54.572Z,99.90
2018-10-01T11:27:22.886Z,99.90
2018-10-01T11:29:51.143Z,99.90
2018-10-01T11:32:19.359Z,99.90
2018-10-01T11:34:47.621Z,99.90
2018-10-01T11:37:15.899Z,99.90
2018-10-01T11:39:44.163Z,99.90
2018-10-01T11:42:14.116Z,99.90
2018-10-01T11:44:42.350Z,99.90
2018-10-01T11:47:10.644Z,99.90
2018-10-01T11:49:38.899Z,99.90
2018-10-01T11:52:07.279Z,99.90
2018-10-01T11:54:35.536Z,99.90
2018-10-01T11:57:03.862Z,99.90
2018-10-01T11:59:35.098Z,99.90
2018-10-01T12:02:03.323Z,99.90
2018-10-01T12:04:32.767Z,99.90
2018-10-01T12:07:01.044Z,99.90
2018-10-01T12:09:29.300Z,99.90
2018-10-01T12:11:57.728Z,99.90
2018-10-01T12:14:34.059Z,99.90
2018-10-01T12:17:29.284Z,99.90
2018-10-01T12:20:16.662Z,99.90
2018-10-01T12:22:44.899Z,99.90
2018-10-01T12:25:13.143Z,99.90
2018-10-01T12:27:41.488Z,99.90
2018-10-01T12:30:09.619Z,99.90
2018-10-01T12:32:37.992Z,99.90
2018-10-01T12:35:06.451Z,99.90
2018-10-01T12:37:35.550Z,99.90
2018-10-01T12:40:03.808Z,99.90
2018-10-01T12:42:32.043Z,99.90
2018-10-01T12:45:00.306Z,99.90
2018-10-01T12:47:28.558Z,99.90
2018-10-01T12:49:56.802Z,99.90
2018-10-01T12:52:25.088Z,99.90
2018-10-01T12:54:53.335Z,99.90
2018-10-01T12:57:21.756Z,99.90
2018-10-01T12:59:50.814Z,99.90
2018-10-01T13:02:19.109Z,99.90
2018-10-01T13:04:47.374Z,99.90
2018-10-01T13:07:15.911Z,99.90
2018-10-01T13:09:44.171Z,99.90
2018-10-01T13:12:12.513Z,99.90
2018-10-01T13:14:40.784Z,99.90
2018-10-01T13:17:09.270Z,99.90
2018-10-01T13:19:37.669Z,99.90
2018-10-01T13:22:06.143Z,99.90
2018-10-01T13:24:37.840Z,99.90
2018-10-01T13:27:06.221Z,99.90
2018-10-01T13:29:34.519Z,99.90
2018-10-01T13:32:02.824Z,99.90
2018-10-01T13:34:31.150Z,99.90
2018-10-01T13:36:59.411Z,99.90
2018-10-01T13:39:27.941Z,99.90
2018-10-01T13:41:56.338Z,99.90
2018-10-01T13:44:24.624Z,99.90
2018-10-01T13:46:53.971Z,99.90
2018-10-01T13:49:22.191Z,99.90
2018-10-01T13:51:50.435Z,99.90
2018-10-01T13:54:18.891Z,99.90
2018-10-01T13:56:48.203Z,99.90
2018-10-01T13:59:16.426Z,99.90
2018-10-01T14:01:44.679Z,99.90
2018-10-01T14:04:12.935Z,99.90
2018-10-01T14:06:41.467Z,99.90
2018-10-01T14:09:11.099Z,99.90
2018-10-01T14:11:39.367Z,99.90
2018-10-01T14:14:07.708Z,99.90
2018-10-01T14:16:35.919Z,99.90
2018-10-01T14:19:04.154Z,99.90
2018-10-01T14:21:32.391Z,99.90
2018-10-01T14:24:00.684Z,99.90
2018-10-01T14:26:28.911Z,99.90
2018-10-01T14:28:57.150Z,99.90
2018-10-01T14:31:25.387Z,99.90
2018-10-01T14:33:53.620Z,99.90
2018-10-01T14:36:22.092Z,99.90
2018-10-01T14:38:50.398Z,99.90
2018-10-01T14:41:18.731Z,99.90
2018-10-01T14:43:46.967Z,99.90
2018-10-01T14:46:15.550Z,99.90
2018-10-01T14:48:50.503Z,99.90
2018-10-01T14:51:19.191Z,99.90
2018-10-01T14:53:47.556Z,99.90
2018-10-01T14:56:15.875Z,99.90
2018-10-01T14:58:46.233Z,99.90
2018-10-01T15:01:14.504Z,99.90
2018-10-01T15:03:42.796Z,99.90
2018-10-01T15:06:11.075Z,99.90
2018-10-01T15:08:39.336Z,99.90
2018-10-01T15:11:07.571Z,99.90
2018-10-01T15:13:35.870Z,99.90
2018-10-01T15:16:04.187Z,99.90
2018-10-01T15:18:32.455Z,99.90
2018-10-01T15:21:00.671Z,99.90
2018-10-01T15:23:28.912Z,99.90
2018-10-01T15:25:57.195Z,99.90
2018-10-01T15:28:25.439Z,99.90
2018-10-01T15:30:53.679Z,99.90
2018-10-01T15:33:21.954Z,99.90
2018-10-01T15:35:50.210Z,99.90
2018-10-01T15:38:19.278Z,99.90
2018-10-01T15:40:47.592Z,99.90
2018-10-01T15:43:15.871Z,99.90
2018-10-01T15:45:44.216Z,99.90
2018-10-01T15:48:12.603Z,99.90
2018-10-01T15:50:40.843Z,99.90
2018-10-01T15:53:09.184Z,99.90
2018-10-01T15:55:37.477Z,99.90
2018-10-01T15:58:05.847Z,99.90
2018-10-01T16:00:34.127Z,99.90
2018-10-01T16:03:02.378Z,99.90
2018-10-01T16:05:30.641Z,99.90
2018-10-01T16:07:58.916Z,99.90
2018-10-01T16:10:27.143Z,99.90
2018-10-01T16:12:56.932Z,99.90
2018-10-01T16:15:26.264Z,99.90
2018-10-01T16:17:54.537Z,99.90
2018-10-01T16:20:22.951Z,99.90
2018-10-01T16:22:52.338Z,99.90
2018-10-01T16:27:54.338Z,99.90
2018-10-01T16:30:22.654Z,99.90
2018-10-01T16:32:50.914Z,99.90
2018-10-01T16:35:19.144Z,99.90
2018-10-01T16:37:47.432Z,99.90
2018-10-01T16:40:15.704Z,99.90
2018-10-01T16:47:51.234Z,99.90
2018-10-01T16:50:19.480Z,99.90
2018-10-01T16:52:47.723Z,99.90
2018-10-01T16:55:16.015Z,99.90
2018-10-01T16:57:44.315Z,99.90
2018-10-01T17:00:12.543Z,99.90
2018-10-01T17:02:40.802Z,99.90
2018-10-01T17:05:08.731Z,99.90
2018-10-01T17:07:36.947Z,99.90
2018-10-01T17:10:05.230Z,99.90
2018-10-01T17:12:33.435Z,99.90
2018-10-01T17:15:01.657Z,99.90
2018-10-01T17:17:29.863Z,99.90
2018-10-01T17:19:58.086Z,99.90
2018-10-01T17:22:26.291Z,99.90
2018-10-01T17:24:54.503Z,99.90
2018-10-01T17:27:22.711Z,99.90
2018-10-01T17:29:50.923Z,99.90
2018-10-01T17:32:19.475Z,99.90
2018-10-01T17:34:47.680Z,99.90
2018-10-01T17:37:15.890Z,99.90
2018-10-01T17:39:44.099Z,99.90
2018-10-01T17:42:12.351Z,99.90
2018-10-01T17:44:40.566Z,99.90
2018-10-01T17:47:08.762Z,99.90
2018-10-01T17:49:36.967Z,99.90
2018-10-01T17:52:05.170Z,99.90
2018-10-01T17:54:33.622Z,99.90
2018-10-01T17:57:01.823Z,99.90
2018-10-01T17:59:30.026Z,99.90
2018-10-01T18:01:58.222Z,99.90
2018-10-01T18:04:26.515Z,99.90
2018-10-01T18:06:55.019Z,99.90
2018-10-01T18:09:23.604Z,99.90
2018-10-01T18:11:51.850Z,99.90
2018-10-01T18:14:20.007Z,99.90
2018-10-01T18:16:48.211Z,99.90
2018-10-01T18:19:16.426Z,99.90
2018-10-01T18:21:44.693Z,99.90
2018-10-01T18:24:12.984Z,99.90
2018-10-01T18:26:41.198Z,99.90
2018-10-01T18:29:09.395Z,99.90
2018-10-01T18:31:37.644Z,99.90
2018-10-01T18:34:05.830Z,99.90
2018-10-01T18:36:34.040Z,99.90
2018-10-01T18:39:02.539Z,99.90
2018-10-01T18:41:30.776Z,99.90
2018-10-01T18:43:58.983Z,99.90
2018-10-01T18:46:27.196Z,99.90
2018-10-01T18:48:55.463Z,99.90
2018-10-01T18:51:23.682Z,99.90
2018-10-01T18:53:51.987Z,99.90
2018-10-01T18:56:20.178Z,99.90
2018-10-01T18:58:48.401Z,99.90
2018-10-01T19:01:16.628Z,99.90
2018-10-01T19:03:44.911Z,99.90
2018-10-01T19:06:13.330Z,99.90
2018-10-01T19:08:41.594Z,99.90
2018-10-01T19:11:09.823Z,99.90
2018-10-01T19:13:38.202Z,99.90
2018-10-01T19:16:06.679Z,99.90
2018-10-01T19:18:34.906Z,99.90
2018-10-01T19:21:03.221Z,99.90
2018-10-01T19:23:31.441Z,99.90
2018-10-01T19:25:59.800Z,99.90
2018-10-01T19:28:27.919Z,99.90
2018-10-01T19:30:56.147Z,99.90
2018-10-01T19:33:24.481Z,99.90
2018-10-01T19:35:52.848Z,99.90
2018-10-01T19:38:21.087Z,99.90
2018-10-01T19:40:49.296Z,99.90
2018-10-01T19:43:17.578Z,99.90
2018-10-01T19:45:45.706Z,99.90
2018-10-01T19:48:13.905Z,99.90
2018-10-01T19:50:42.153Z,99.90
2018-10-01T19:53:10.351Z,99.90
2018-10-01T19:55:38.760Z,99.90
2018-10-01T19:58:07.173Z,99.90
2018-10-01T20:00:35.496Z,99.90
2018-10-01T20:03:03.857Z,99.90
2018-10-01T20:05:31.982Z,99.90
2018-10-01T20:08:00.395Z,99.90
2018-10-01T20:10:28.583Z,99.90
2018-10-01T20:12:56.842Z,99.90
2018-10-01T20:15:25.135Z,99.90
2018-10-01T20:17:53.246Z,99.90
2018-10-01T20:20:21.467Z,99.90
2018-10-01T20:22:49.670Z,99.90
2018-10-01T20:25:17.872Z,99.90
2018-10-01T20:27:46.189Z,99.90
2018-10-01T20:30:14.375Z,99.90
2018-10-01T20:32:42.509Z,99.90
2018-10-01T20:35:10.909Z,99.90
2018-10-01T20:37:38.991Z,99.90
2018-10-01T20:40:08.083Z,99.90
2018-10-01T20:42:36.321Z,99.90
2018-10-01T20:45:05.943Z,99.90
2018-10-01T20:47:34.144Z,99.90
2018-10-01T20:50:02.408Z,99.90
2018-10-01T20:52:30.644Z,99.90
2018-10-01T20:54:58.796Z,99.90
2018-10-01T20:57:27.002Z,99.90
2018-10-01T20:59:55.274Z,99.90
2018-10-01T21:02:23.565Z,99.90
2018-10-01T21:04:51.680Z,99.90
2018-10-01T21:07:19.891Z,99.90
2018-10-01T21:09:48.091Z,99.90
2018-10-01T21:12:16.419Z,99.90
2018-10-01T21:14:44.639Z,99.90
2018-10-01T21:17:13.056Z,99.90
2018-10-01T21:19:41.266Z,99.90
2018-10-01T21:22:09.502Z,99.90
2018-10-01T21:24:37.711Z,99.90
2018-10-01T21:27:06.443Z,99.90
2018-10-01T21:29:34.654Z,99.90
2018-10-01T21:32:02.856Z,99.90
2018-10-01T21:34:31.130Z,99.90
2018-10-01T21:36:59.321Z,99.90
2018-10-01T21:39:40.852Z,99.90
2018-10-01T21:42:09.075Z,99.90
2018-10-01T21:44:37.314Z,99.90
2018-10-01T21:47:05.540Z,99.90
2018-10-01T21:49:33.759Z,99.90
2018-10-01T21:52:01.975Z,99.90
2018-10-01T21:54:30.203Z,99.90
2018-10-01T21:56:58.582Z,99.90
2018-10-01T21:59:26.803Z,99.90
2018-10-01T22:01:58.114Z,99.90
2018-10-01T22:04:26.494Z,99.90
2018-10-01T22:06:54.718Z,99.90
2018-10-01T22:09:22.935Z,99.90
2018-10-01T22:11:51.142Z,99.90
2018-10-01T22:14:19.597Z,99.90
2018-10-01T22:16:47.803Z,99.90
2018-10-01T22:19:16.017Z,99.90
2018-10-01T22:21:44.223Z,99.90
2018-10-01T22:24:12.443Z,99.90
2018-10-01T22:26:40.654Z,99.90
2018-10-01T22:29:08.867Z,99.90
2018-10-01T22:31:37.075Z,99.90
2018-10-01T22:34:05.300Z,99.90
2018-10-01T22:36:33.502Z,99.90
2018-10-01T22:39:01.742Z,99.90
2018-10-01T22:41:29.943Z,99.90
2018-10-01T22:43:58.156Z,99.90
2018-10-01T22:46:26.338Z,99.90
2018-10-01T22:48:54.538Z,99.90
2018-10-01T22:51:23.032Z,99.90
2018-10-01T22:53:51.268Z,99.90
2018-10-01T22:56:19.418Z,99.90
2018-10-01T22:58:47.606Z,99.90
2018-10-01T23:01:15.820Z,99.90
2018-10-01T23:03:44.302Z,99.90
2018-10-01T23:06:12.539Z,99.90
2018-10-01T23:08:40.783Z,99.90
2018-10-01T23:11:08.979Z,99.90
2018-10-01T23:13:37.166Z,99.90
2018-10-01T23:16:05.379Z,99.90
2018-10-01T23:18:33.863Z,99.90
2018-10-01T23:21:02.254Z,99.90
2018-10-01T23:23:30.623Z,99.90
2018-10-01T23:25:58.818Z,99.90
2018-10-01T23:28:26.998Z,99.90
2018-10-01T23:30:55.198Z,99.90
2018-10-01T23:33:23.442Z,99.90
2018-10-01T23:35:51.643Z,99.90
2018-10-01T23:38:19.839Z,99.90
2018-10-01T23:40:48.046Z,99.90
2018-10-01T23:43:16.226Z,99.90
2018-10-01T23:45:44.427Z,99.90
2018-10-01T23:48:12.612Z,99.90
2018-10-01T23:50:40.806Z,99.90
2018-10-01T23:53:08.991Z,99.90
2018-10-01T23:55:37.186Z,99.90
2018-10-01T23:58:05.375Z,99.90
