createdAt,value
2019-05-05T00:00:11.860Z,0.00
2019-05-05T00:01:11.833Z,0.00
2019-05-05T00:02:11.802Z,0.00
2019-05-05T00:03:11.777Z,0.00
2019-05-05T00:04:11.746Z,0.00
2019-05-05T00:05:11.715Z,0.00
2019-05-05T00:06:11.687Z,0.00
2019-05-05T00:07:11.658Z,0.00
2019-05-05T00:08:11.628Z,0.00
2019-05-05T00:09:11.600Z,0.00
2019-05-05T00:10:11.571Z,0.00
2019-05-05T00:11:11.543Z,4.00
2019-05-05T00:12:11.513Z,0.00
2019-05-05T00:13:11.485Z,0.00
2019-05-05T00:14:11.455Z,0.00
2019-05-05T00:15:11.426Z,0.00
2019-05-05T00:16:11.397Z,0.00
2019-05-05T00:17:11.368Z,0.00
2019-05-05T00:18:11.338Z,0.00
2019-05-05T00:19:11.310Z,0.00
2019-05-05T00:20:11.280Z,0.00
2019-05-05T00:21:11.251Z,0.00
2019-05-05T00:22:11.223Z,0.00
2019-05-05T00:23:11.194Z,0.00
2019-05-05T00:24:11.915Z,0.00
2019-05-05T00:25:11.136Z,0.00
2019-05-05T00:26:11.108Z,0.00
2019-05-05T00:27:11.078Z,0.00
2019-05-05T00:28:11.049Z,0.00
2019-05-05T00:29:11.020Z,0.00
2019-05-05T00:30:10.993Z,0.00
2019-05-05T00:31:10.962Z,0.00
2019-05-05T00:32:10.933Z,0.00
2019-05-05T00:33:10.904Z,0.00
2019-05-05T00:34:10.875Z,0.00
2019-05-05T00:35:10.847Z,0.00
2019-05-05T00:36:10.817Z,0.00
2019-05-05T00:37:10.789Z,0.00
2019-05-05T00:38:10.758Z,0.00
2019-05-05T00:39:10.731Z,0.00
2019-05-05T00:40:14.114Z,0.00
2019-05-05T00:41:10.677Z,0.00
2019-05-05T00:42:10.643Z,0.00
2019-05-05T00:43:10.615Z,0.00
2019-05-05T00:44:10.586Z,0.00
2019-05-05T00:45:10.557Z,0.00
2019-05-05T00:46:10.528Z,0.00
2019-05-05T00:47:10.499Z,0.00
2019-05-05T00:48:10.470Z,0.00
2019-05-05T00:49:10.441Z,0.00
2019-05-05T00:50:10.412Z,0.00
2019-05-05T00:51:10.383Z,4.00
2019-05-05T00:52:10.354Z,0.00
2019-05-05T00:53:10.325Z,0.00
2019-05-05T00:54:10.296Z,0.00
2019-05-05T00:55:10.268Z,0.00
2019-05-05T00:56:10.237Z,0.00
2019-05-05T00:57:10.208Z,0.00
2019-05-05T00:58:10.181Z,0.00
2019-05-05T00:59:10.152Z,0.00
2019-05-05T01:00:10.122Z,0.00
2019-05-05T01:01:10.094Z,0.00
2019-05-05T01:02:10.065Z,0.00
2019-05-05T01:03:10.036Z,0.00
2019-05-05T01:04:10.006Z,0.00
2019-05-05T01:05:09.977Z,0.00
2019-05-05T01:06:09.949Z,4.00
2019-05-05T01:07:14.284Z,0.00
2019-05-05T01:08:09.891Z,0.00
2019-05-05T01:09:09.862Z,0.00
2019-05-05T01:10:09.834Z,0.00
2019-05-05T01:11:09.805Z,0.00
2019-05-05T01:12:09.776Z,0.00
2019-05-05T01:13:09.746Z,0.00
2019-05-05T01:14:09.718Z,0.00
2019-05-05T01:15:09.689Z,0.00
2019-05-05T01:16:09.659Z,0.00
2019-05-05T01:17:09.631Z,0.00
2019-05-05T01:18:09.609Z,0.00
2019-05-05T01:19:09.574Z,0.00
2019-05-05T01:20:09.545Z,0.00
2019-05-05T01:21:09.521Z,0.00
2019-05-05T01:22:09.487Z,0.00
2019-05-05T01:23:09.459Z,0.00
2019-05-05T01:24:09.429Z,0.00
2019-05-05T01:25:09.403Z,0.00
2019-05-05T01:26:09.373Z,0.00
2019-05-05T01:27:09.344Z,0.00
2019-05-05T01:28:09.314Z,0.00
2019-05-05T01:29:09.287Z,0.00
2019-05-05T01:30:09.257Z,0.00
2019-05-05T01:31:09.232Z,4.00
2019-05-05T01:32:09.200Z,0.00
2019-05-05T01:33:09.173Z,0.00
2019-05-05T01:34:09.893Z,0.00
2019-05-05T01:35:09.114Z,0.00
2019-05-05T01:36:09.085Z,0.00
2019-05-05T01:37:09.061Z,0.00
2019-05-05T01:38:09.037Z,0.00
2019-05-05T01:39:08.999Z,0.00
2019-05-05T01:40:08.970Z,0.00
2019-05-05T01:41:08.947Z,0.00
2019-05-05T01:42:08.914Z,0.00
2019-05-05T01:43:08.884Z,0.00
2019-05-05T01:44:08.858Z,0.00
2019-05-05T01:45:09.576Z,0.00
2019-05-05T01:46:08.800Z,0.00
2019-05-05T01:47:08.769Z,0.00
2019-05-05T01:48:08.739Z,0.00
2019-05-05T01:49:08.711Z,0.00
2019-05-05T01:50:18.291Z,0.00
2019-05-05T01:51:08.654Z,4.00
2019-05-05T01:52:08.624Z,0.00
2019-05-05T01:53:08.596Z,0.00
2019-05-05T01:54:08.567Z,0.00
2019-05-05T01:55:08.539Z,0.00
2019-05-05T01:56:08.509Z,0.00
2019-05-05T01:57:08.481Z,0.00
2019-05-05T01:58:08.456Z,0.00
2019-05-05T01:59:08.424Z,0.00
2019-05-05T02:00:08.395Z,0.00
2019-05-05T02:01:08.366Z,0.00
2019-05-05T02:02:08.341Z,0.00
2019-05-05T02:03:08.311Z,0.00
2019-05-05T02:04:08.280Z,0.00
2019-05-05T02:05:08.253Z,0.00
2019-05-05T02:06:08.973Z,0.00
2019-05-05T02:07:08.196Z,0.00
2019-05-05T02:08:08.167Z,0.00
2019-05-05T02:09:08.137Z,0.00
2019-05-05T02:10:08.111Z,4.00
2019-05-05T02:11:08.081Z,0.00
2019-05-05T02:12:08.051Z,0.00
2019-05-05T02:13:08.028Z,0.00
2019-05-05T02:14:07.995Z,0.00
2019-05-05T02:15:07.967Z,0.00
2019-05-05T02:16:07.936Z,0.00
2019-05-05T02:17:09.410Z,0.00
2019-05-05T02:18:07.880Z,0.00
2019-05-05T02:19:07.852Z,0.00
2019-05-05T02:20:07.827Z,0.00
2019-05-05T02:21:07.794Z,0.00
2019-05-05T02:22:07.769Z,0.00
2019-05-05T02:23:07.738Z,0.00
2019-05-05T02:24:07.708Z,0.00
2019-05-05T02:25:07.683Z,0.00
2019-05-05T02:26:07.653Z,0.00
2019-05-05T02:27:07.622Z,0.00
2019-05-05T02:28:07.593Z,0.00
2019-05-05T02:29:07.565Z,0.00
2019-05-05T02:30:07.537Z,0.00
2019-05-05T02:31:07.516Z,0.00
2019-05-05T02:32:07.479Z,0.00
2019-05-05T02:33:07.459Z,0.00
2019-05-05T02:34:07.425Z,0.00
2019-05-05T02:35:07.399Z,0.00
2019-05-05T02:36:07.364Z,0.00
2019-05-05T02:37:07.336Z,0.00
2019-05-05T02:38:07.309Z,0.00
2019-05-05T02:39:07.279Z,0.00
2019-05-05T02:40:07.753Z,0.00
2019-05-05T02:41:07.219Z,0.00
2019-05-05T02:42:07.193Z,0.00
2019-05-05T02:43:07.164Z,0.00
2019-05-05T02:44:07.132Z,0.00
2019-05-05T02:45:07.106Z,0.00
2019-05-05T02:46:07.080Z,0.00
2019-05-05T02:47:07.050Z,0.00
2019-05-05T02:48:07.029Z,0.00
2019-05-05T02:49:06.990Z,0.00
2019-05-05T02:50:06.982Z,0.00
2019-05-05T02:51:07.447Z,0.00
2019-05-05T02:52:06.905Z,0.00
2019-05-05T02:53:06.875Z,0.00
2019-05-05T02:54:06.846Z,0.00
2019-05-05T02:55:06.819Z,0.00
2019-05-05T02:56:06.789Z,4.00
2019-05-05T02:57:06.760Z,0.00
2019-05-05T02:58:06.732Z,0.00
2019-05-05T02:59:06.703Z,0.00
2019-05-05T03:00:06.674Z,0.00
2019-05-05T03:01:06.646Z,0.00
2019-05-05T03:02:06.624Z,0.00
2019-05-05T03:03:06.589Z,0.00
2019-05-05T03:04:06.566Z,0.00
2019-05-05T03:05:08.032Z,0.00
2019-05-05T03:06:06.502Z,0.00
2019-05-05T03:07:06.477Z,0.00
2019-05-05T03:08:06.445Z,0.00
2019-05-05T03:09:06.416Z,0.00
2019-05-05T03:10:06.388Z,0.00
2019-05-05T03:11:07.110Z,0.00
2019-05-05T03:12:06.329Z,4.00
2019-05-05T03:13:06.305Z,0.00
2019-05-05T03:14:06.274Z,0.00
2019-05-05T03:15:06.244Z,0.00
2019-05-05T03:16:06.215Z,0.00
2019-05-05T03:17:06.186Z,0.00
2019-05-05T03:18:06.159Z,0.00
2019-05-05T03:19:06.130Z,0.00
2019-05-05T03:20:06.099Z,4.00
2019-05-05T03:21:07.503Z,0.00
2019-05-05T03:22:06.046Z,0.00
2019-05-05T03:23:06.014Z,4.00
2019-05-05T03:24:05.985Z,4.00
2019-05-05T03:25:05.958Z,4.00
2019-05-05T03:26:05.926Z,4.00
2019-05-05T03:27:06.651Z,4.00
2019-05-05T03:28:05.869Z,4.00
2019-05-05T03:29:05.841Z,4.00
2019-05-05T03:30:05.822Z,4.00
2019-05-05T03:31:05.787Z,4.00
2019-05-05T03:32:07.359Z,4.00
2019-05-05T03:33:05.883Z,4.00
2019-05-05T03:34:06.366Z,4.00
2019-05-05T03:35:05.671Z,4.00
2019-05-05T03:36:05.639Z,4.00
2019-05-05T03:37:05.612Z,4.00
2019-05-05T03:38:05.582Z,4.00
2019-05-05T03:39:05.555Z,4.00
2019-05-05T03:40:05.524Z,4.00
2019-05-05T03:41:05.496Z,4.00
2019-05-05T03:42:05.467Z,4.00
2019-05-05T03:43:05.439Z,8.00
2019-05-05T03:44:05.408Z,4.00
2019-05-05T03:45:05.382Z,8.00
2019-05-05T03:46:05.352Z,8.00
2019-05-05T03:47:05.325Z,8.00
2019-05-05T03:48:06.796Z,12.00
2019-05-05T03:49:05.267Z,12.00
2019-05-05T03:50:05.239Z,12.00
2019-05-05T03:51:17.461Z,12.00
2019-05-05T03:52:05.180Z,20.00
2019-05-05T03:53:05.156Z,20.00
2019-05-05T03:54:05.123Z,24.00
2019-05-05T03:55:05.097Z,28.00
2019-05-05T03:56:05.065Z,32.00
2019-05-05T03:57:05.037Z,32.00
2019-05-05T03:58:05.008Z,40.00
2019-05-05T03:59:05.073Z,44.00
2019-05-05T04:00:04.951Z,48.00
2019-05-05T04:01:04.922Z,56.00
2019-05-05T04:02:04.894Z,56.00
2019-05-05T04:03:04.864Z,64.00
2019-05-05T04:04:04.836Z,72.00
2019-05-05T04:05:04.808Z,76.00
2019-05-05T04:06:04.787Z,80.00
2019-05-05T04:07:04.964Z,84.00
2019-05-05T04:08:04.730Z,88.00
2019-05-05T04:09:04.692Z,88.00
2019-05-05T04:10:05.414Z,92.00
2019-05-05T04:11:04.637Z,92.00
2019-05-05T04:12:04.695Z,100.00
2019-05-05T04:13:04.801Z,108.00
2019-05-05T04:14:04.550Z,108.00
2019-05-05T04:15:04.519Z,112.00
2019-05-05T04:16:04.492Z,120.00
2019-05-05T04:17:04.462Z,124.00
2019-05-05T04:18:04.434Z,124.00
2019-05-05T04:19:04.407Z,132.00
2019-05-05T04:20:04.376Z,140.00
2019-05-05T04:21:04.348Z,152.00
2019-05-05T04:22:04.399Z,156.00
2019-05-05T04:23:04.293Z,176.00
2019-05-05T04:24:04.263Z,180.00
2019-05-05T04:25:04.697Z,180.00
2019-05-05T04:26:04.205Z,184.00
2019-05-05T04:27:04.179Z,192.00
2019-05-05T04:28:04.480Z,204.00
2019-05-05T04:29:05.381Z,224.00
2019-05-05T04:30:04.114Z,232.00
2019-05-05T04:31:04.286Z,244.00
2019-05-05T04:32:04.648Z,284.00
2019-05-05T04:33:04.005Z,304.00
2019-05-05T04:34:04.242Z,332.00
2019-05-05T04:35:03.948Z,360.00
2019-05-05T04:36:04.004Z,384.00
2019-05-05T04:37:04.241Z,384.00
2019-05-05T04:38:04.750Z,384.00
2019-05-05T04:39:03.885Z,424.00
2019-05-05T04:40:04.206Z,456.00
2019-05-05T04:41:03.782Z,484.00
2019-05-05T04:42:04.801Z,512.00
2019-05-05T04:43:04.002Z,564.00
2019-05-05T04:44:04.061Z,616.00
2019-05-05T04:45:04.263Z,660.00
2019-05-05T04:46:04.573Z,692.00
2019-05-05T04:47:04.354Z,740.00
2019-05-05T04:48:04.296Z,788.00
2019-05-05T04:49:03.633Z,824.00
2019-05-05T04:50:04.298Z,852.00
2019-05-05T04:51:04.775Z,888.00
2019-05-05T04:52:04.149Z,904.00
2019-05-05T04:53:04.543Z,896.00
2019-05-05T04:54:03.890Z,932.00
2019-05-05T04:55:03.941Z,1020.00
2019-05-05T04:56:04.249Z,1044.00
2019-05-05T04:57:04.489Z,1040.00
2019-05-05T04:58:04.605Z,1056.00
2019-05-05T04:59:04.013Z,1072.00
2019-05-05T05:00:04.175Z,1108.00
2019-05-05T05:01:04.699Z,1136.00
2019-05-05T05:02:04.001Z,1140.00
2019-05-05T05:03:04.467Z,1144.00
2019-05-05T05:04:03.731Z,1128.00
2019-05-05T05:05:04.021Z,1108.00
2019-05-05T05:06:04.127Z,1112.00
2019-05-05T05:07:04.672Z,1088.00
2019-05-05T05:08:03.729Z,1104.00
2019-05-05T05:09:04.035Z,1100.00
2019-05-05T05:10:04.430Z,1120.00
2019-05-05T05:11:03.695Z,1200.00
2019-05-05T05:12:04.047Z,1272.00
2019-05-05T05:13:04.622Z,1372.00
2019-05-05T05:14:03.842Z,1436.00
2019-05-05T05:15:04.287Z,1536.00
2019-05-05T05:16:04.524Z,1540.00
2019-05-05T05:17:03.494Z,1524.00
2019-05-05T05:18:04.091Z,1560.00
2019-05-05T05:19:04.316Z,1532.00
2019-05-05T05:20:03.748Z,1524.00
2019-05-05T05:21:03.991Z,1492.00
2019-05-05T05:22:04.859Z,1476.00
2019-05-05T05:23:03.714Z,1496.00
2019-05-05T05:24:04.026Z,1496.00
2019-05-05T05:25:04.438Z,1600.00
2019-05-05T05:26:04.869Z,1804.00
2019-05-05T05:27:02.456Z,2136.00
2019-05-05T05:28:04.202Z,2436.00
2019-05-05T05:29:04.352Z,2624.00
2019-05-05T05:30:04.535Z,2772.00
2019-05-05T05:31:03.858Z,2808.00
2019-05-05T05:32:04.155Z,2796.00
2019-05-05T05:33:04.179Z,2788.00
2019-05-05T05:34:04.237Z,2740.00
2019-05-05T05:35:03.717Z,2620.00
2019-05-05T05:36:04.048Z,2500.00
2019-05-05T05:37:04.133Z,2512.00
2019-05-05T05:38:04.428Z,2580.00
2019-05-05T05:39:03.449Z,2540.00
2019-05-05T05:40:03.894Z,2568.00
2019-05-05T05:41:04.139Z,2684.00
2019-05-05T05:42:02.030Z,2680.00
2019-05-05T05:43:02.001Z,2656.00
2019-05-05T05:44:03.605Z,2696.00
2019-05-05T05:45:03.949Z,2832.00
2019-05-05T05:46:01.917Z,3012.00
2019-05-05T05:47:03.645Z,3052.00
2019-05-05T05:48:03.995Z,3020.00
2019-05-05T05:49:01.831Z,2996.00
2019-05-05T05:50:03.859Z,2940.00
2019-05-05T05:51:04.072Z,2964.00
2019-05-05T05:52:12.567Z,3128.00
2019-05-05T05:53:01.718Z,3200.00
2019-05-05T05:54:03.633Z,3244.00
2019-05-05T05:55:01.664Z,3272.00
2019-05-05T05:56:01.634Z,3344.00
2019-05-05T05:57:01.606Z,3292.00
2019-05-05T05:58:01.578Z,3232.00
2019-05-05T05:59:03.528Z,3172.00
2019-05-05T06:00:05.276Z,3164.00
2019-05-05T06:01:01.495Z,3180.00
2019-05-05T06:02:11.478Z,3144.00
2019-05-05T06:03:01.439Z,3192.00
2019-05-05T06:04:01.410Z,3320.00
2019-05-05T06:05:01.386Z,3384.00
2019-05-05T06:06:06.609Z,3604.00
2019-05-05T06:07:03.881Z,3688.00
2019-05-05T06:08:01.298Z,3656.00
2019-05-05T06:09:01.270Z,3652.00
2019-05-05T06:10:03.543Z,3652.00
2019-05-05T06:11:01.214Z,3532.00
2019-05-05T06:12:04.188Z,3440.00
2019-05-05T06:13:01.157Z,3384.00
2019-05-05T06:14:01.130Z,3456.00
2019-05-05T06:15:01.107Z,3596.00
2019-05-05T06:16:01.074Z,3576.00
2019-05-05T06:17:01.046Z,3920.00
2019-05-05T06:18:04.484Z,4184.00
2019-05-05T06:19:00.991Z,4228.00
2019-05-05T06:20:00.962Z,4376.00
2019-05-05T06:21:00.939Z,4568.00
2019-05-05T06:22:00.913Z,4576.00
2019-05-05T06:23:00.879Z,4664.00
2019-05-05T06:24:04.294Z,4928.00
2019-05-05T06:25:00.824Z,5168.00
2019-05-05T06:26:00.797Z,5344.00
2019-05-05T06:27:00.769Z,5324.00
2019-05-05T06:28:00.740Z,5544.00
2019-05-05T06:29:00.712Z,5220.00
2019-05-05T06:30:01.437Z,5120.00
2019-05-05T06:31:00.658Z,5072.00
2019-05-05T06:32:00.628Z,4636.00
2019-05-05T06:33:00.609Z,4436.00
2019-05-05T06:34:00.574Z,4584.00
2019-05-05T06:35:00.547Z,4816.00
2019-05-05T06:36:00.518Z,4560.00
2019-05-05T06:37:00.491Z,4552.00
2019-05-05T06:38:00.463Z,4628.00
2019-05-05T06:39:00.436Z,4680.00
2019-05-05T06:40:00.408Z,4964.00
2019-05-05T06:41:00.381Z,4988.00
2019-05-05T06:42:00.354Z,5036.00
2019-05-05T06:43:00.326Z,5052.00
2019-05-05T06:44:00.298Z,5512.00
2019-05-05T06:45:00.272Z,5784.00
2019-05-05T06:46:00.244Z,5960.00
2019-05-05T06:47:00.217Z,5928.00
2019-05-05T06:48:00.191Z,5692.00
2019-05-05T06:49:00.162Z,5644.00
2019-05-05T06:50:00.134Z,5764.00
2019-05-05T06:51:00.106Z,5476.00
2019-05-05T06:52:00.078Z,5232.00
2019-05-05T06:53:00.051Z,5220.00
2019-05-05T06:54:00.025Z,5196.00
2019-05-05T06:55:00.004Z,5380.00
2019-05-05T06:55:59.968Z,5448.00
2019-05-05T06:56:59.942Z,5588.00
2019-05-05T06:57:59.916Z,5416.00
2019-05-05T06:58:59.888Z,5216.00
2019-05-05T06:59:59.859Z,4840.00
2019-05-05T07:00:59.835Z,4588.00
2019-05-05T07:01:59.805Z,4428.00
2019-05-05T07:02:59.778Z,4424.00
2019-05-05T07:03:59.750Z,4668.00
2019-05-05T07:04:59.723Z,4860.00
2019-05-05T07:05:59.696Z,4820.00
2019-05-05T07:06:59.668Z,4568.00
2019-05-05T07:07:59.639Z,4312.00
2019-05-05T07:08:59.613Z,4080.00
2019-05-05T07:09:59.587Z,3812.00
2019-05-05T07:10:59.649Z,3500.00
2019-05-05T07:11:59.539Z,3152.00
2019-05-05T07:13:00.267Z,2936.00
2019-05-05T07:13:59.477Z,2888.00
2019-05-05T07:14:59.450Z,2944.00
2019-05-05T07:15:59.422Z,3316.00
2019-05-05T07:16:59.394Z,3624.00
2019-05-05T07:17:59.367Z,3596.00
2019-05-05T07:18:59.340Z,3504.00
2019-05-05T07:19:59.314Z,3812.00
2019-05-05T07:20:59.285Z,4208.00
2019-05-05T07:21:59.257Z,4388.00
2019-05-05T07:23:02.464Z,4376.00
2019-05-05T07:23:59.953Z,4576.00
2019-05-05T07:24:59.175Z,4632.00
2019-05-05T07:25:59.148Z,4388.00
2019-05-05T07:26:59.120Z,4192.00
2019-05-05T07:27:59.091Z,4108.00
2019-05-05T07:28:59.066Z,4100.00
2019-05-05T07:29:59.038Z,4076.00
2019-05-05T07:30:59.023Z,4120.00
2019-05-05T07:31:58.990Z,4228.00
2019-05-05T07:32:58.955Z,4292.00
2019-05-05T07:33:58.929Z,4312.00
2019-05-05T07:34:58.901Z,4264.00
2019-05-05T07:36:03.221Z,4148.00
2019-05-05T07:36:58.846Z,4228.00
2019-05-05T07:37:58.818Z,4432.00
2019-05-05T07:38:58.794Z,4600.00
2019-05-05T07:39:58.764Z,4776.00
2019-05-05T07:40:58.739Z,4896.00
2019-05-05T07:41:58.710Z,4948.00
2019-05-05T07:42:58.685Z,4896.00
2019-05-05T07:43:58.655Z,4952.00
2019-05-05T07:44:58.627Z,5044.00
2019-05-05T07:45:58.600Z,4980.00
2019-05-05T07:46:58.574Z,4888.00
2019-05-05T07:47:58.546Z,4756.00
2019-05-05T07:48:58.518Z,4632.00
2019-05-05T07:49:58.497Z,4560.00
2019-05-05T07:51:04.479Z,4776.00
2019-05-05T07:51:58.493Z,5432.00
2019-05-05T07:53:11.513Z,5944.00
2019-05-05T07:53:58.382Z,6456.00
2019-05-05T07:54:58.356Z,6888.00
2019-05-05T07:55:58.327Z,7556.00
2019-05-05T07:56:58.299Z,8008.00
2019-05-05T07:57:58.273Z,8336.00
2019-05-05T07:58:58.247Z,8576.00
2019-05-05T07:59:58.219Z,8864.00
2019-05-05T08:00:58.191Z,9236.00
2019-05-05T08:01:58.165Z,10028.00
2019-05-05T08:02:58.139Z,10804.00
2019-05-05T08:03:58.111Z,11512.00
2019-05-05T08:04:58.085Z,12296.00
2019-05-05T08:05:58.057Z,12924.00
2019-05-05T08:06:58.032Z,13472.00
2019-05-05T08:07:58.005Z,13780.00
2019-05-05T08:08:57.998Z,14052.00
2019-05-05T08:09:57.953Z,14292.00
2019-05-05T08:10:57.927Z,14620.00
2019-05-05T08:11:57.899Z,14820.00
2019-05-05T08:12:57.875Z,14908.00
2019-05-05T08:13:57.848Z,15028.00
2019-05-05T08:14:57.822Z,14968.00
2019-05-05T08:16:00.055Z,14852.00
2019-05-05T08:16:58.520Z,14740.00
2019-05-05T08:17:57.744Z,14732.00
2019-05-05T08:18:57.720Z,14592.00
2019-05-05T08:19:57.691Z,14800.00
2019-05-05T08:20:57.666Z,15164.00
2019-05-05T08:21:57.639Z,15480.00
2019-05-05T08:22:57.615Z,15600.00
2019-05-05T08:23:57.588Z,15696.00
2019-05-05T08:24:57.564Z,15676.00
2019-05-05T08:25:57.540Z,15644.00
2019-05-05T08:26:57.539Z,15476.00
2019-05-05T08:27:57.486Z,15700.00
2019-05-05T08:28:57.463Z,15860.00
2019-05-05T08:29:57.441Z,16016.00
2019-05-05T08:30:57.411Z,16384.00
2019-05-05T08:31:57.384Z,15992.00
2019-05-05T08:32:57.361Z,15688.00
2019-05-05T08:33:57.335Z,15452.00
2019-05-05T08:35:00.802Z,14840.00
2019-05-05T08:35:57.287Z,14232.00
2019-05-05T08:36:59.826Z,13284.00
2019-05-05T08:37:57.235Z,12024.00
2019-05-05T08:38:57.210Z,10660.00
2019-05-05T08:39:57.184Z,9016.00
2019-05-05T08:40:57.158Z,7864.00
2019-05-05T08:41:57.135Z,8296.00
2019-05-05T08:42:57.110Z,8340.00
2019-05-05T08:43:57.085Z,7200.00
2019-05-05T08:44:57.060Z,6520.00
2019-05-05T08:45:57.036Z,6996.00
2019-05-05T08:46:57.011Z,6692.00
2019-05-05T08:47:56.985Z,6416.00
2019-05-05T08:48:56.959Z,5736.00
2019-05-05T08:49:56.934Z,5828.00
2019-05-05T08:50:56.911Z,6572.00
2019-05-05T08:51:56.884Z,5632.00
2019-05-05T08:52:57.610Z,5192.00
2019-05-05T08:53:56.861Z,5264.00
2019-05-05T08:54:56.815Z,5460.00
2019-05-05T08:55:56.782Z,6052.00
2019-05-05T08:56:56.758Z,7656.00
2019-05-05T08:57:56.732Z,9420.00
2019-05-05T08:58:56.707Z,9524.00
2019-05-05T08:59:56.680Z,8924.00
2019-05-05T09:00:56.655Z,8168.00
2019-05-05T09:01:56.630Z,7100.00
2019-05-05T09:02:56.606Z,6204.00
2019-05-05T09:03:56.577Z,7160.00
2019-05-05T09:04:56.554Z,8736.00
2019-05-05T09:05:56.526Z,10216.00
2019-05-05T09:06:56.501Z,11464.00
2019-05-05T09:07:56.474Z,12488.00
2019-05-05T09:08:56.449Z,13408.00
2019-05-05T09:09:56.423Z,13780.00
2019-05-05T09:10:56.396Z,13176.00
2019-05-05T09:11:56.375Z,13096.00
2019-05-05T09:12:56.345Z,12768.00
2019-05-05T09:13:56.319Z,13012.00
2019-05-05T09:14:56.294Z,13120.00
2019-05-05T09:15:56.268Z,12800.00
2019-05-05T09:16:56.243Z,13076.00
2019-05-05T09:17:56.217Z,12636.00
2019-05-05T09:18:56.192Z,11788.00
2019-05-05T09:19:56.169Z,11380.00
2019-05-05T09:20:56.141Z,11388.00
2019-05-05T09:21:56.116Z,11484.00
2019-05-05T09:22:57.344Z,11276.00
2019-05-05T09:24:02.179Z,11048.00
2019-05-05T09:24:56.042Z,10480.00
2019-05-05T09:25:56.014Z,9232.00
2019-05-05T09:26:55.989Z,8052.00
2019-05-05T09:27:55.963Z,6500.00
2019-05-05T09:28:55.939Z,5536.00
2019-05-05T09:29:55.913Z,5028.00
2019-05-05T09:30:55.889Z,4812.00
2019-05-05T09:31:55.862Z,5016.00
2019-05-05T09:32:55.837Z,5280.00
2019-05-05T09:33:55.811Z,5388.00
2019-05-05T09:34:55.786Z,5840.00
2019-05-05T09:35:55.759Z,6900.00
2019-05-05T09:36:55.736Z,7852.00
2019-05-05T09:37:55.709Z,8596.00
2019-05-05T09:38:55.684Z,9316.00
2019-05-05T09:39:55.657Z,8992.00
2019-05-05T09:40:55.634Z,8892.00
2019-05-05T09:41:55.606Z,8392.00
2019-05-05T09:42:55.581Z,7608.00
2019-05-05T09:43:55.554Z,7560.00
2019-05-05T09:44:55.529Z,8244.00
2019-05-05T09:45:55.504Z,9180.00
2019-05-05T09:46:55.478Z,10104.00
2019-05-05T09:47:55.452Z,10816.00
2019-05-05T09:48:55.428Z,11432.00
2019-05-05T09:49:55.401Z,11892.00
2019-05-05T09:50:55.376Z,11148.00
2019-05-05T09:51:55.349Z,10420.00
2019-05-05T09:52:55.324Z,9136.00
2019-05-05T09:53:55.300Z,8092.00
2019-05-05T09:54:55.272Z,7360.00
2019-05-05T09:55:55.246Z,6712.00
2019-05-05T09:56:55.221Z,6336.00
2019-05-05T09:57:55.196Z,6468.00
2019-05-05T09:58:55.171Z,7196.00
2019-05-05T09:59:55.144Z,8388.00
2019-05-05T10:00:55.119Z,9820.00
2019-05-05T10:01:55.094Z,11296.00
2019-05-05T10:02:55.070Z,12200.00
2019-05-05T10:03:55.042Z,12268.00
2019-05-05T10:04:55.017Z,11768.00
2019-05-05T10:05:54.997Z,11108.00
2019-05-05T10:06:54.966Z,10296.00
2019-05-05T10:07:54.940Z,9736.00
2019-05-05T10:08:55.665Z,9688.00
2019-05-05T10:09:54.890Z,10108.00
2019-05-05T10:10:54.879Z,10584.00
2019-05-05T10:11:54.838Z,11556.00
2019-05-05T10:12:55.035Z,12692.00
2019-05-05T10:13:54.787Z,14096.00
2019-05-05T10:14:54.763Z,15444.00
2019-05-05T10:15:54.983Z,15404.00
2019-05-05T10:16:54.714Z,14904.00
2019-05-05T10:17:54.688Z,14396.00
2019-05-05T10:18:54.662Z,13968.00
2019-05-05T10:19:54.764Z,13140.00
2019-05-05T10:20:54.612Z,12476.00
2019-05-05T10:21:54.587Z,12004.00
2019-05-05T10:22:54.562Z,11440.00
2019-05-05T10:23:54.537Z,11364.00
2019-05-05T10:24:57.581Z,11620.00
2019-05-05T10:25:54.487Z,12088.00
2019-05-05T10:26:54.462Z,12620.00
2019-05-05T10:27:54.436Z,13340.00
2019-05-05T10:28:54.411Z,13904.00
2019-05-05T10:29:54.813Z,14348.00
2019-05-05T10:30:54.363Z,14728.00
2019-05-05T10:31:54.336Z,15012.00
2019-05-05T10:32:54.655Z,15072.00
2019-05-05T10:33:54.289Z,15052.00
2019-05-05T10:34:54.263Z,14544.00
2019-05-05T10:35:54.281Z,14112.00
2019-05-05T10:36:54.215Z,13584.00
2019-05-05T10:37:54.560Z,13412.00
2019-05-05T10:38:54.164Z,13420.00
2019-05-05T10:39:54.434Z,13344.00
2019-05-05T10:40:54.115Z,12984.00
2019-05-05T10:41:56.190Z,12176.00
2019-05-05T10:42:54.214Z,11732.00
2019-05-05T10:43:54.265Z,10612.00
2019-05-05T10:44:54.017Z,10300.00
2019-05-05T10:45:54.648Z,10756.00
2019-05-05T10:46:54.042Z,11124.00
2019-05-05T10:47:53.942Z,11316.00
2019-05-05T10:48:53.920Z,11044.00
2019-05-05T10:49:54.488Z,10876.00
2019-05-05T10:50:53.869Z,10736.00
2019-05-05T10:51:54.443Z,10604.00
2019-05-05T10:52:53.823Z,10460.00
2019-05-05T10:53:54.518Z,9908.00
2019-05-05T10:54:54.833Z,9508.00
2019-05-05T10:55:54.007Z,9236.00
2019-05-05T10:56:53.721Z,9620.00
2019-05-05T10:57:54.414Z,10136.00
2019-05-05T10:58:54.596Z,9852.00
2019-05-05T10:59:54.042Z,10260.00
2019-05-05T11:00:54.463Z,11196.00
2019-05-05T11:01:53.922Z,12056.00
2019-05-05T11:02:54.319Z,12408.00
2019-05-05T11:03:53.543Z,12284.00
2019-05-05T11:04:54.593Z,11684.00
2019-05-05T11:05:53.936Z,10192.00
2019-05-05T11:06:54.599Z,8180.00
2019-05-05T11:07:53.802Z,6980.00
2019-05-05T11:08:54.021Z,6584.00
2019-05-05T11:09:53.393Z,7064.00
2019-05-05T11:10:53.367Z,7836.00
2019-05-05T11:11:53.351Z,8624.00
2019-05-05T11:12:53.574Z,9348.00
2019-05-05T11:13:54.268Z,10080.00
2019-05-05T11:14:54.481Z,10784.00
2019-05-05T11:15:54.647Z,11352.00
2019-05-05T11:16:54.651Z,11404.00
2019-05-05T11:17:54.247Z,11400.00
2019-05-05T11:18:54.034Z,11488.00
2019-05-05T11:19:53.143Z,11424.00
2019-05-05T11:20:54.842Z,11296.00
2019-05-05T11:21:54.029Z,11188.00
2019-05-05T11:22:54.187Z,11140.00
2019-05-05T11:23:53.926Z,11096.00
2019-05-05T11:24:59.329Z,10932.00
2019-05-05T11:25:54.495Z,10784.00
2019-05-05T11:26:53.968Z,10772.00
2019-05-05T11:27:54.157Z,10780.00
2019-05-05T11:28:53.870Z,10852.00
2019-05-05T11:29:54.053Z,10824.00
2019-05-05T11:30:53.769Z,10496.00
2019-05-05T11:31:52.840Z,10124.00
2019-05-05T11:32:52.815Z,9852.00
2019-05-05T11:33:54.207Z,9452.00
2019-05-05T11:34:53.498Z,9012.00
2019-05-05T11:35:53.942Z,8892.00
2019-05-05T11:36:54.371Z,8936.00
2019-05-05T11:37:54.252Z,8980.00
2019-05-05T11:38:53.710Z,9272.00
2019-05-05T11:39:53.678Z,9556.00
2019-05-05T11:40:54.481Z,9820.00
2019-05-05T11:41:54.634Z,10312.00
2019-05-05T11:42:54.129Z,10604.00
2019-05-05T11:43:53.444Z,10892.00
2019-05-05T11:44:52.522Z,11216.00
2019-05-05T11:45:54.434Z,11768.00
2019-05-05T11:46:54.512Z,12412.00
2019-05-05T11:47:53.663Z,13284.00
2019-05-05T11:48:54.413Z,13976.00
2019-05-05T11:49:56.192Z,14812.00
2019-05-05T11:50:54.087Z,15732.00
2019-05-05T11:51:54.229Z,16480.00
2019-05-05T11:52:54.333Z,16704.00
2019-05-05T11:53:54.051Z,16960.00
2019-05-05T11:54:54.292Z,16960.00
2019-05-05T11:55:52.249Z,16672.00
2019-05-05T11:56:53.945Z,16832.00
2019-05-05T11:57:54.134Z,16928.00
2019-05-05T11:58:52.185Z,17184.00
2019-05-05T11:59:53.943Z,17344.00
2019-05-05T12:00:54.321Z,17376.00
2019-05-05T12:01:54.689Z,17408.00
2019-05-05T12:02:52.083Z,17472.00
2019-05-05T12:03:53.588Z,17184.00
2019-05-05T12:04:53.946Z,16576.00
2019-05-05T12:05:52.012Z,15728.00
2019-05-05T12:06:51.989Z,14972.00
2019-05-05T12:07:54.025Z,14176.00
2019-05-05T12:08:51.942Z,12496.00
2019-05-05T12:09:51.919Z,10968.00
2019-05-05T12:10:54.049Z,10412.00
2019-05-05T12:11:51.873Z,10268.00
2019-05-05T12:12:53.598Z,9768.00
2019-05-05T12:13:51.825Z,9516.00
2019-05-05T12:14:53.757Z,9752.00
2019-05-05T12:15:53.685Z,10628.00
2019-05-05T12:16:51.754Z,11700.00
2019-05-05T12:17:51.731Z,12412.00
2019-05-05T12:18:53.908Z,13152.00
2019-05-05T12:19:53.981Z,13784.00
2019-05-05T12:20:51.661Z,14188.00
2019-05-05T12:21:51.639Z,14296.00
2019-05-05T12:22:51.614Z,14344.00