createdAt,value
2022-07-26T00:00:13.196Z,12.50
2022-07-26T00:02:48.167Z,12.50
2022-07-26T00:05:16.990Z,12.50
2022-07-26T00:07:44.795Z,12.50
2022-07-26T00:10:12.361Z,12.40
2022-07-26T00:12:39.432Z,12.30
2022-07-26T00:15:09.817Z,12.40
2022-07-26T00:17:36.821Z,12.30
2022-07-26T00:20:04.869Z,12.30
2022-07-26T00:22:34.704Z,12.20
2022-07-26T00:25:04.868Z,12.20
2022-07-26T00:34:54.945Z,12.10
2022-07-26T00:39:49.786Z,12.00
2022-07-26T00:42:16.978Z,11.90
2022-07-26T00:44:46.462Z,11.80
2022-07-26T00:47:14.026Z,11.80
2022-07-26T00:49:41.974Z,11.70
2022-07-26T00:52:10.326Z,11.60
2022-07-26T00:54:39.106Z,11.50
2022-07-26T00:57:06.557Z,11.50
2022-07-26T00:59:33.535Z,11.50
2022-07-26T01:02:01.137Z,11.50
2022-07-26T01:04:28.669Z,11.40
2022-07-26T01:06:55.994Z,11.40
2022-07-26T01:09:24.946Z,11.30
2022-07-26T01:11:51.948Z,11.20
2022-07-26T01:14:25.193Z,11.10
2022-07-26T01:16:52.702Z,11.10
2022-07-26T01:19:20.714Z,11.10
2022-07-26T01:21:47.797Z,11.10
2022-07-26T01:24:14.702Z,11.10
2022-07-26T01:26:41.868Z,11.10
2022-07-26T01:29:09.343Z,11.10
2022-07-26T01:31:36.521Z,11.10
2022-07-26T01:34:04.010Z,11.10
2022-07-26T01:36:30.912Z,11.10
2022-07-26T01:38:57.865Z,11.10
2022-07-26T01:41:37.448Z,11.10
2022-07-26T01:44:06.723Z,11.10
2022-07-26T01:46:34.821Z,11.20
2022-07-26T01:49:02.002Z,11.20
2022-07-26T01:51:29.361Z,11.20
2022-07-26T01:53:56.651Z,11.20
2022-07-26T01:56:23.633Z,11.20
2022-07-26T01:58:50.658Z,11.30
2022-07-26T02:01:38.845Z,11.30
2022-07-26T02:04:05.017Z,11.40
2022-07-26T02:06:32.202Z,11.40
2022-07-26T02:09:00.899Z,11.40
2022-07-26T02:11:29.025Z,11.30
2022-07-26T02:13:55.943Z,11.30
2022-07-26T02:16:23.024Z,11.30
2022-07-26T02:18:49.989Z,11.20
2022-07-26T02:21:17.047Z,11.20
2022-07-26T02:23:44.748Z,11.20
2022-07-26T02:26:11.802Z,11.20
2022-07-26T02:28:38.838Z,11.20
2022-07-26T02:31:05.819Z,11.10
2022-07-26T02:33:32.788Z,11.10
2022-07-26T02:35:59.664Z,11.20
2022-07-26T02:38:26.613Z,11.20
2022-07-26T02:40:53.550Z,11.30
2022-07-26T02:43:20.621Z,11.30
2022-07-26T02:46:00.972Z,11.20
2022-07-26T02:48:32.448Z,11.20
2022-07-26T02:50:59.831Z,11.20
2022-07-26T02:53:26.904Z,11.10
2022-07-26T02:55:53.769Z,11.10
2022-07-26T02:58:21.789Z,11.10
2022-07-26T03:00:49.007Z,11.00
2022-07-26T03:03:16.037Z,11.00
2022-07-26T03:05:43.222Z,11.00
2022-07-26T03:08:10.165Z,11.00
2022-07-26T03:10:37.086Z,11.10
2022-07-26T03:13:04.023Z,11.10
2022-07-26T03:15:31.038Z,11.10
2022-07-26T03:17:58.001Z,11.10
2022-07-26T03:20:25.234Z,11.20
2022-07-26T03:22:52.185Z,11.20
2022-07-26T03:25:19.088Z,11.10
2022-07-26T03:27:46.040Z,11.20
2022-07-26T03:30:13.842Z,11.20
2022-07-26T03:32:40.976Z,11.20
2022-07-26T03:35:08.919Z,11.20
2022-07-26T03:37:46.095Z,11.20
2022-07-26T03:40:16.299Z,11.20
2022-07-26T03:42:44.008Z,11.20
2022-07-26T03:45:11.389Z,11.20
2022-07-26T03:47:38.520Z,11.20
2022-07-26T03:50:07.509Z,11.30
2022-07-26T03:52:35.000Z,11.30
2022-07-26T03:55:21.944Z,11.30
2022-07-26T03:57:49.333Z,11.40
2022-07-26T04:00:16.298Z,11.40
2022-07-26T04:02:43.584Z,11.40
2022-07-26T04:05:11.417Z,11.40
2022-07-26T04:07:53.187Z,11.40
2022-07-26T04:10:21.078Z,11.50
2022-07-26T04:12:48.056Z,11.50
2022-07-26T04:15:17.127Z,11.50
2022-07-26T04:17:44.362Z,11.50
2022-07-26T04:20:12.665Z,11.50
2022-07-26T04:22:41.932Z,11.50
2022-07-26T04:25:10.151Z,11.50
2022-07-26T04:27:37.676Z,11.40
2022-07-26T04:30:12.370Z,11.40
2022-07-26T04:32:41.630Z,11.40
2022-07-26T04:35:09.036Z,11.40
2022-07-26T04:37:43.983Z,11.40
2022-07-26T04:40:13.003Z,11.40
2022-07-26T04:42:40.396Z,11.40
2022-07-26T04:45:08.702Z,11.40
2022-07-26T04:47:36.519Z,11.40
2022-07-26T04:50:04.440Z,11.40
2022-07-26T04:52:31.330Z,11.40
2022-07-26T04:54:59.544Z,11.40
2022-07-26T04:57:26.458Z,11.40
2022-07-26T05:00:10.095Z,11.40
2022-07-26T05:02:41.089Z,11.40
2022-07-26T05:05:08.832Z,11.40
2022-07-26T05:07:52.107Z,11.40
2022-07-26T05:10:20.136Z,11.50
2022-07-26T05:12:47.661Z,11.50
2022-07-26T05:15:15.709Z,11.60
2022-07-26T05:17:44.164Z,11.70
2022-07-26T05:20:16.415Z,11.80
2022-07-26T05:22:44.740Z,11.90
2022-07-26T05:25:11.707Z,12.00
2022-07-26T05:27:40.499Z,12.00
2022-07-26T05:30:08.574Z,12.00
2022-07-26T05:32:35.508Z,12.00
2022-07-26T05:35:02.411Z,12.00
2022-07-26T05:37:29.388Z,12.10
2022-07-26T05:39:56.329Z,12.10
2022-07-26T05:42:23.274Z,12.20
2022-07-26T05:44:50.181Z,12.40
2022-07-26T05:47:17.775Z,12.50
2022-07-26T05:49:44.929Z,12.70
2022-07-26T05:52:11.830Z,12.90
2022-07-26T05:54:38.837Z,13.10
2022-07-26T05:57:05.841Z,13.20
2022-07-26T05:59:32.841Z,13.40
2022-07-26T06:02:00.091Z,13.40
2022-07-26T06:04:28.222Z,13.40
2022-07-26T06:06:55.582Z,13.40
2022-07-26T06:09:24.879Z,13.30
2022-07-26T06:11:52.258Z,13.40
2022-07-26T06:14:20.299Z,13.40
2022-07-26T06:16:47.948Z,13.60
2022-07-26T06:19:15.025Z,13.70
2022-07-26T06:21:46.200Z,13.80
2022-07-26T06:24:13.679Z,13.80
2022-07-26T06:26:40.740Z,13.70
2022-07-26T06:29:07.746Z,13.70
2022-07-26T06:31:35.012Z,13.50
2022-07-26T06:34:02.167Z,13.50
2022-07-26T06:36:31.018Z,13.40
2022-07-26T06:38:58.568Z,13.20
2022-07-26T06:41:25.650Z,13.10
2022-07-26T06:43:52.820Z,12.90
2022-07-26T06:46:21.375Z,12.90
2022-07-26T06:48:52.660Z,12.70
2022-07-26T06:51:21.019Z,12.70
2022-07-26T06:53:48.238Z,12.70
2022-07-26T06:56:17.806Z,12.70
2022-07-26T06:58:44.785Z,12.70
2022-07-26T07:01:11.859Z,12.80
2022-07-26T07:03:39.071Z,12.80
2022-07-26T07:06:06.387Z,12.80
2022-07-26T07:08:33.349Z,12.80
2022-07-26T07:11:00.464Z,12.80
2022-07-26T07:13:28.869Z,12.90
2022-07-26T07:15:55.797Z,12.90
2022-07-26T07:18:22.744Z,12.90
2022-07-26T07:20:49.677Z,13.00
2022-07-26T07:23:16.630Z,13.20
2022-07-26T07:25:44.879Z,13.30
2022-07-26T07:28:12.088Z,13.40
2022-07-26T07:30:39.003Z,13.50
2022-07-26T07:33:09.479Z,13.60
2022-07-26T07:35:50.234Z,13.70
2022-07-26T07:38:17.277Z,13.70
2022-07-26T07:40:44.695Z,13.70
2022-07-26T07:43:11.612Z,13.70
2022-07-26T07:45:38.517Z,13.80
2022-07-26T07:48:05.876Z,13.90
2022-07-26T07:50:33.252Z,14.00
2022-07-26T07:53:02.190Z,14.10
2022-07-26T07:55:40.613Z,14.10
2022-07-26T07:58:08.641Z,14.10
2022-07-26T08:00:35.680Z,14.30
2022-07-26T08:03:04.293Z,14.40
2022-07-26T08:05:31.173Z,14.70
2022-07-26T08:07:58.180Z,14.90
2022-07-26T08:10:25.174Z,15.00
2022-07-26T08:12:52.154Z,15.00
2022-07-26T08:15:19.361Z,15.00
2022-07-26T08:17:51.095Z,14.90
2022-07-26T08:20:23.659Z,15.00
2022-07-26T08:22:52.288Z,15.20
2022-07-26T08:25:19.557Z,15.30
2022-07-26T08:28:00.462Z,15.50
2022-07-26T08:30:30.833Z,15.40
2022-07-26T08:32:57.848Z,15.50
2022-07-26T08:35:24.978Z,15.70
2022-07-26T08:37:52.021Z,15.80
2022-07-26T08:40:18.962Z,15.90
2022-07-26T08:42:53.374Z,15.90
2022-07-26T08:45:28.656Z,16.10
2022-07-26T08:48:16.751Z,16.10
2022-07-26T08:50:43.632Z,16.10
2022-07-26T08:53:13.134Z,15.90
2022-07-26T08:56:05.548Z,15.80
2022-07-26T08:58:27.825Z,15.60
2022-07-26T09:01:06.107Z,15.30
2022-07-26T09:03:33.296Z,15.00
2022-07-26T09:06:12.493Z,14.80
2022-07-26T09:08:39.556Z,14.60
2022-07-26T09:11:24.600Z,14.60
2022-07-26T09:13:56.848Z,14.80
2022-07-26T09:16:24.405Z,15.30
2022-07-26T09:18:51.548Z,15.70
2022-07-26T09:21:32.500Z,16.40
2022-07-26T09:24:00.507Z,16.90
2022-07-26T09:26:28.291Z,17.40
2022-07-26T09:29:03.412Z,17.50
2022-07-26T09:31:30.523Z,17.60
2022-07-26T09:33:59.046Z,17.40
2022-07-26T09:36:27.724Z,17.30
2022-07-26T09:39:04.132Z,17.40
2022-07-26T09:41:37.877Z,17.40
2022-07-26T09:44:20.084Z,17.40
2022-07-26T09:46:58.975Z,17.40
2022-07-26T09:49:30.941Z,17.30
2022-07-26T09:52:19.305Z,17.10
2022-07-26T09:54:49.353Z,16.80
2022-07-26T09:57:18.711Z,16.70
2022-07-26T09:59:46.559Z,16.50
2022-07-26T10:02:14.292Z,16.50
2022-07-26T10:04:42.886Z,16.40
2022-07-26T10:07:12.603Z,16.30
2022-07-26T10:10:03.238Z,16.50
2022-07-26T10:12:33.236Z,16.50
2022-07-26T10:15:00.362Z,16.90
2022-07-26T10:17:29.234Z,17.10
2022-07-26T10:20:01.951Z,17.20
2022-07-26T10:22:36.815Z,17.10
2022-07-26T10:25:23.904Z,16.70
2022-07-26T10:27:56.359Z,16.70
2022-07-26T10:30:28.833Z,17.00
2022-07-26T10:33:02.724Z,17.50
2022-07-26T10:35:36.571Z,18.10
2022-07-26T10:38:08.657Z,18.00
2022-07-26T10:40:37.424Z,17.70
2022-07-26T10:43:40.690Z,17.60
2022-07-26T10:46:18.051Z,17.70
2022-07-26T10:49:06.984Z,18.20
2022-07-26T10:51:41.096Z,18.10
2022-07-26T10:54:13.330Z,18.10
2022-07-26T10:56:41.035Z,17.90
2022-07-26T10:59:08.278Z,17.80
2022-07-26T11:01:37.081Z,17.70
2022-07-26T11:04:05.542Z,17.70
2022-07-26T11:06:32.923Z,17.70
2022-07-26T11:09:10.763Z,18.20
2022-07-26T11:11:37.741Z,18.80
2022-07-26T11:14:10.019Z,19.30
2022-07-26T11:16:41.597Z,19.70
2022-07-26T11:19:15.621Z,19.80
2022-07-26T11:21:43.902Z,19.70
2022-07-26T11:24:11.476Z,19.60
2022-07-26T11:26:43.438Z,19.20
2022-07-26T11:29:16.831Z,19.30
2022-07-26T11:31:51.965Z,19.30
2022-07-26T11:34:33.324Z,19.00
2022-07-26T11:37:02.973Z,18.90
2022-07-26T11:39:32.839Z,18.70
2022-07-26T11:42:04.291Z,18.70
2022-07-26T11:44:32.221Z,18.80
2022-07-26T11:47:00.160Z,18.90
2022-07-26T11:52:24.909Z,18.70
2022-07-26T11:54:53.247Z,18.40
2022-07-26T11:57:20.842Z,18.00
2022-07-26T11:59:48.873Z,17.90
2022-07-26T12:02:16.200Z,17.90
2022-07-26T12:04:44.176Z,18.00
2022-07-26T12:07:16.798Z,18.10
2022-07-26T12:09:51.632Z,18.50
2022-07-26T12:12:31.195Z,18.90
2022-07-26T12:15:05.008Z,19.50
2022-07-26T12:17:35.020Z,20.00
2022-07-26T12:20:31.580Z,20.40
2022-07-26T12:23:06.155Z,21.10
2022-07-26T12:25:33.737Z,21.40
2022-07-26T12:28:00.689Z,21.60
2022-07-26T12:30:30.819Z,20.70
2022-07-26T12:33:02.291Z,20.20
2022-07-26T12:35:33.655Z,19.40
2022-07-26T12:38:01.847Z,19.40
2022-07-26T12:40:40.815Z,19.40
2022-07-26T12:45:36.194Z,20.50
2022-07-26T12:48:07.505Z,20.90
2022-07-26T12:50:34.440Z,21.40
2022-07-26T12:53:06.562Z,21.70
2022-07-26T12:55:34.529Z,21.50
2022-07-26T12:58:01.672Z,21.50
2022-07-26T13:00:29.754Z,21.60
2022-07-26T13:02:57.541Z,21.70
2022-07-26T13:07:52.509Z,21.10
2022-07-26T13:10:33.189Z,20.80
2022-07-26T13:13:00.886Z,20.50
2022-07-26T13:18:07.309Z,19.40
2022-07-26T13:20:36.824Z,18.80
2022-07-26T13:23:04.007Z,18.20
2022-07-26T13:25:33.509Z,17.70
2022-07-26T13:28:05.932Z,17.30
2022-07-26T13:30:32.977Z,17.20
2022-07-26T13:33:00.053Z,17.00
2022-07-26T13:35:27.096Z,17.00
2022-07-26T13:37:54.129Z,17.00
2022-07-26T13:40:21.071Z,17.10
2022-07-26T13:42:50.174Z,17.30
2022-07-26T13:45:17.167Z,17.60
2022-07-26T13:47:44.106Z,17.80
2022-07-26T13:50:11.282Z,18.00
2022-07-26T13:52:38.461Z,18.20
2022-07-26T13:55:06.624Z,18.30
2022-07-26T13:57:47.274Z,18.50
2022-07-26T14:00:20.850Z,18.60
2022-07-26T14:02:48.138Z,18.80
2022-07-26T14:05:15.138Z,19.10
2022-07-26T14:07:42.727Z,19.40
2022-07-26T14:10:09.918Z,19.60
2022-07-26T14:12:38.277Z,19.70
2022-07-26T14:15:12.037Z,19.70
2022-07-26T14:17:41.122Z,19.90
2022-07-26T14:20:08.564Z,20.00
2022-07-26T14:22:35.575Z,19.70
2022-07-26T14:25:02.665Z,19.70
2022-07-26T14:27:29.649Z,19.80
2022-07-26T14:29:56.659Z,19.80
2022-07-26T14:32:23.634Z,19.80
2022-07-26T14:34:51.319Z,19.60
2022-07-26T14:37:44.157Z,19.50
2022-07-26T14:40:07.347Z,19.30
2022-07-26T14:42:34.495Z,19.30
2022-07-26T14:45:01.440Z,19.40
2022-07-26T14:47:28.409Z,19.40
2022-07-26T14:49:55.392Z,19.40
2022-07-26T14:52:22.538Z,19.40
2022-07-26T14:54:49.492Z,19.40
2022-07-26T14:57:16.450Z,19.60
2022-07-26T14:59:43.515Z,19.80
2022-07-26T15:02:12.121Z,19.90
2022-07-26T15:04:39.207Z,19.90
2022-07-26T15:07:06.193Z,19.80
2022-07-26T15:09:33.142Z,19.70
2022-07-26T15:12:00.556Z,19.80
2022-07-26T15:14:27.519Z,19.70
2022-07-26T15:16:54.514Z,19.70
2022-07-26T15:19:25.637Z,19.60
2022-07-26T15:21:55.086Z,19.50
2022-07-26T15:24:23.043Z,19.50
2022-07-26T15:26:50.727Z,19.50
2022-07-26T15:29:17.673Z,19.40
2022-07-26T15:31:44.901Z,19.30
2022-07-26T15:34:12.496Z,19.10
2022-07-26T15:36:39.620Z,18.90
2022-07-26T15:39:16.475Z,18.70
2022-07-26T15:41:44.894Z,18.60
2022-07-26T15:44:12.294Z,18.70
2022-07-26T15:46:39.913Z,19.00
2022-07-26T15:49:07.993Z,19.20
2022-07-26T15:51:35.082Z,19.20
2022-07-26T15:54:03.421Z,19.30
2022-07-26T15:56:30.485Z,19.30
2022-07-26T15:58:57.407Z,19.20
2022-07-26T16:01:24.593Z,19.20
2022-07-26T16:03:51.691Z,19.30
2022-07-26T16:06:18.626Z,19.30
2022-07-26T16:09:14.714Z,19.00
2022-07-26T16:11:32.601Z,19.20
2022-07-26T16:14:01.208Z,19.20
2022-07-26T16:16:30.254Z,19.40
2022-07-26T16:18:57.429Z,19.40
2022-07-26T16:21:24.862Z,19.10
2022-07-26T16:23:52.113Z,19.10
2022-07-26T16:26:19.325Z,19.20
2022-07-26T16:28:46.418Z,19.20
2022-07-26T16:31:13.539Z,19.10
2022-07-26T16:33:45.831Z,19.20
2022-07-26T16:36:14.407Z,19.20
2022-07-26T16:38:41.739Z,19.10
2022-07-26T16:41:08.795Z,19.20
2022-07-26T16:43:35.755Z,19.10
2022-07-26T16:46:02.770Z,19.00
2022-07-26T16:48:29.902Z,18.90
2022-07-26T16:50:56.950Z,19.00
2022-07-26T16:53:24.209Z,19.00
2022-07-26T16:55:52.071Z,18.90
2022-07-26T16:58:19.891Z,18.80
2022-07-26T17:00:47.303Z,18.90
2022-07-26T17:03:16.086Z,18.70
2022-07-26T17:05:44.617Z,18.80
2022-07-26T17:08:11.703Z,18.80
2022-07-26T17:10:39.033Z,18.80
2022-07-26T17:13:06.230Z,18.60
2022-07-26T17:15:33.614Z,18.60
2022-07-26T17:18:00.912Z,18.60
2022-07-26T17:20:28.467Z,18.60
2022-07-26T17:22:55.443Z,18.50
2022-07-26T17:25:22.379Z,18.40
2022-07-26T17:27:49.348Z,18.30
2022-07-26T17:30:17.054Z,18.40
2022-07-26T17:32:43.973Z,18.20
2022-07-26T17:35:11.050Z,18.20
2022-07-26T17:37:37.975Z,18.10
2022-07-26T17:40:08.391Z,18.10
2022-07-26T17:42:36.415Z,18.20
2022-07-26T17:45:04.620Z,18.10
2022-07-26T17:47:32.392Z,18.10
2022-07-26T17:52:52.253Z,18.20
2022-07-26T17:55:20.043Z,18.30
2022-07-26T17:57:49.762Z,18.20
2022-07-26T18:00:21.312Z,18.20
2022-07-26T18:02:48.598Z,18.30
2022-07-26T18:05:16.007Z,18.30
2022-07-26T18:07:43.097Z,18.30
2022-07-26T18:10:11.294Z,18.30
2022-07-26T18:12:38.395Z,18.20
2022-07-26T18:15:07.154Z,18.10
2022-07-26T18:17:34.191Z,18.10
2022-07-26T18:20:01.086Z,18.10
2022-07-26T18:22:28.004Z,18.10
2022-07-26T18:24:55.000Z,17.90
2022-07-26T18:27:22.437Z,17.90
2022-07-26T18:29:49.862Z,17.90
2022-07-26T18:32:16.977Z,17.90
2022-07-26T18:34:51.810Z,17.80
2022-07-26T18:37:20.851Z,17.80
2022-07-26T18:39:51.570Z,17.80
2022-07-26T18:42:21.131Z,17.70
2022-07-26T18:44:48.071Z,17.80
2022-07-26T18:47:15.221Z,17.70
2022-07-26T18:49:42.378Z,17.70
2022-07-26T18:52:09.936Z,17.70
2022-07-26T18:54:37.368Z,17.70
2022-07-26T18:59:32.214Z,17.50
2022-07-26T19:02:00.217Z,17.50
2022-07-26T19:04:28.375Z,17.40
2022-07-26T19:06:55.842Z,17.30
2022-07-26T19:09:22.871Z,17.30
2022-07-26T19:11:49.837Z,17.20
2022-07-26T19:14:16.855Z,17.00
2022-07-26T19:16:43.877Z,16.90
2022-07-26T19:19:11.145Z,16.80
2022-07-26T19:21:40.253Z,16.60
2022-07-26T19:24:07.462Z,16.30
2022-07-26T19:26:35.853Z,16.20
2022-07-26T19:29:02.873Z,16.10
2022-07-26T19:31:30.277Z,16.00
2022-07-26T19:33:57.459Z,15.90
2022-07-26T19:36:25.777Z,15.80
2022-07-26T19:38:54.078Z,15.80
2022-07-26T19:41:21.152Z,15.80
2022-07-26T19:43:48.135Z,15.80
2022-07-26T19:46:15.445Z,15.70
2022-07-26T19:48:42.578Z,15.70
2022-07-26T19:51:09.741Z,15.70
2022-07-26T19:53:36.749Z,15.60
2022-07-26T19:56:04.231Z,15.60
2022-07-26T19:58:31.316Z,15.60
2022-07-26T20:00:58.541Z,15.60
2022-07-26T20:03:25.483Z,15.60
2022-07-26T20:05:53.723Z,15.60
2022-07-26T20:08:20.991Z,15.50
2022-07-26T20:10:48.153Z,15.50
2022-07-26T20:13:15.248Z,15.30
2022-07-26T20:15:42.718Z,15.20
2022-07-26T20:18:10.664Z,15.10
2022-07-26T20:20:37.661Z,15.10
2022-07-26T20:23:06.216Z,15.00
2022-07-26T20:25:33.989Z,14.90
2022-07-26T20:28:00.945Z,14.90
2022-07-26T20:30:28.161Z,14.80
2022-07-26T20:32:55.484Z,14.70
2022-07-26T20:35:22.491Z,14.70
2022-07-26T20:37:49.398Z,14.70
2022-07-26T20:40:17.937Z,14.70
2022-07-26T20:42:45.572Z,14.60
2022-07-26T20:45:14.950Z,14.50
2022-07-26T20:47:43.105Z,14.50
2022-07-26T20:50:13.103Z,14.40
2022-07-26T20:52:40.498Z,14.30
2022-07-26T20:55:08.517Z,14.30
2022-07-26T20:57:35.925Z,14.30
2022-07-26T21:00:06.001Z,14.20
2022-07-26T21:02:32.968Z,14.10
2022-07-26T21:04:59.985Z,14.10
2022-07-26T21:07:58.797Z,14.10
2022-07-26T21:10:13.967Z,14.10
2022-07-26T21:12:40.955Z,14.10
2022-07-26T21:15:08.210Z,14.10
2022-07-26T21:17:35.118Z,14.10
2022-07-26T21:20:03.090Z,14.00
2022-07-26T21:22:30.136Z,14.00
2022-07-26T21:24:57.238Z,14.00
2022-07-26T21:27:24.488Z,14.00
2022-07-26T21:29:51.736Z,14.00
2022-07-26T21:32:18.884Z,14.10
2022-07-26T21:34:45.941Z,14.10
2022-07-26T21:37:13.720Z,14.10
2022-07-26T21:39:40.701Z,14.10
2022-07-26T21:42:09.357Z,14.20
2022-07-26T21:44:36.381Z,14.20
2022-07-26T21:47:06.025Z,14.20
2022-07-26T21:49:33.696Z,14.20
2022-07-26T21:52:00.761Z,14.10
2022-07-26T21:54:27.935Z,14.20
2022-07-26T21:56:54.917Z,14.20
2022-07-26T21:59:24.263Z,14.20
2022-07-26T22:01:51.298Z,14.20
2022-07-26T22:04:20.966Z,14.10
2022-07-26T22:06:47.946Z,14.10
2022-07-26T22:09:15.188Z,14.10
2022-07-26T22:11:42.355Z,14.10
2022-07-26T22:14:09.444Z,14.00
2022-07-26T22:16:36.513Z,14.00
2022-07-26T22:19:04.477Z,14.00
2022-07-26T22:21:31.398Z,14.00
2022-07-26T22:23:58.398Z,14.10
2022-07-26T22:26:31.067Z,14.10
2022-07-26T22:28:59.276Z,14.10
2022-07-26T22:31:26.445Z,14.10
2022-07-26T22:33:53.545Z,14.00
2022-07-26T22:36:20.619Z,14.00
2022-07-26T22:38:47.746Z,14.00
2022-07-26T22:41:14.867Z,13.90
2022-07-26T22:43:42.069Z,13.90
2022-07-26T22:46:09.251Z,13.80
2022-07-26T22:48:38.673Z,13.80
2022-07-26T22:51:06.392Z,13.80
2022-07-26T22:53:33.410Z,13.70
2022-07-26T22:56:00.433Z,13.50
2022-07-26T22:58:27.414Z,13.40
2022-07-26T23:00:54.607Z,13.30
2022-07-26T23:03:22.061Z,13.30
2022-07-26T23:05:50.368Z,13.30
2022-07-26T23:08:45.217Z,13.40
2022-07-26T23:13:32.684Z,13.50
2022-07-26T23:16:01.233Z,13.50
2022-07-26T23:18:30.098Z,13.60
2022-07-26T23:20:57.205Z,13.60
2022-07-26T23:23:29.098Z,13.60
2022-07-26T23:25:58.083Z,13.60
2022-07-26T23:28:36.944Z,13.60
2022-07-26T23:31:12.087Z,13.60
2022-07-26T23:33:52.932Z,13.70
2022-07-26T23:36:23.390Z,13.70
2022-07-26T23:38:50.674Z,13.70
2022-07-26T23:41:19.059Z,13.70
2022-07-26T23:43:46.066Z,13.60
2022-07-26T23:46:13.377Z,13.60
2022-07-26T23:48:40.560Z,13.60
2022-07-26T23:51:08.242Z,13.50
2022-07-26T23:53:35.327Z,13.50
2022-07-26T23:58:30.225Z,13.30
