createdAt,value
2018-07-16T00:02:58.290Z,91.60
2018-07-16T00:08:01.364Z,92.30
2018-07-16T00:13:04.363Z,92.50
2018-07-16T00:18:07.383Z,92.60
2018-07-16T00:23:10.536Z,93.00
2018-07-16T00:28:13.580Z,93.10
2018-07-16T00:33:16.587Z,93.50
2018-07-16T00:38:19.599Z,93.80
2018-07-16T00:43:22.599Z,93.90
2018-07-16T00:48:25.609Z,94.20
2018-07-16T00:53:28.639Z,94.50
2018-07-16T00:58:31.699Z,94.60
2018-07-16T01:03:34.719Z,95.20
2018-07-16T01:08:37.750Z,95.20
2018-07-16T01:13:40.805Z,95.10
2018-07-16T01:18:43.859Z,95.50
2018-07-16T01:23:46.889Z,95.60
2018-07-16T01:28:49.963Z,95.80
2018-07-16T01:33:53.024Z,96.00
2018-07-16T01:38:56.028Z,96.10
2018-07-16T01:43:59.139Z,96.40
2018-07-16T01:49:02.143Z,96.80
2018-07-16T01:54:05.166Z,96.70
2018-07-16T01:59:08.196Z,97.30
2018-07-16T02:04:11.247Z,97.40
2018-07-16T02:09:14.319Z,97.50
2018-07-16T02:14:17.459Z,97.70
2018-07-16T02:19:20.558Z,97.80
2018-07-16T02:24:23.668Z,98.00
2018-07-16T02:29:26.781Z,97.90
2018-07-16T02:34:29.879Z,98.10
2018-07-16T02:39:32.984Z,98.40
2018-07-16T02:44:36.098Z,98.50
2018-07-16T02:49:39.109Z,98.60
2018-07-16T02:54:42.192Z,98.80
2018-07-16T02:59:45.227Z,98.90
2018-07-16T03:04:48.416Z,98.90
2018-07-16T03:09:51.473Z,99.30
2018-07-16T03:14:54.616Z,99.40
2018-07-16T03:19:57.645Z,99.50
2018-07-16T03:25:00.711Z,99.50
2018-07-16T03:30:03.757Z,99.90
2018-07-16T03:35:06.848Z,99.90
2018-07-16T03:40:09.873Z,99.90
2018-07-16T03:45:12.943Z,99.90
2018-07-16T03:50:16.042Z,99.90
2018-07-16T03:55:19.048Z,99.90
2018-07-16T04:00:22.091Z,99.90
2018-07-16T04:05:25.143Z,99.90
2018-07-16T04:10:28.163Z,99.90
2018-07-16T04:15:31.166Z,99.90
2018-07-16T04:20:34.192Z,99.90
2018-07-16T04:25:37.273Z,99.90
2018-07-16T04:30:40.481Z,99.90
2018-07-16T04:35:43.492Z,99.90
2018-07-16T04:40:46.588Z,99.90
2018-07-16T04:45:49.603Z,99.90
2018-07-16T04:50:52.698Z,99.90
2018-07-16T04:55:55.721Z,99.90
2018-07-16T05:00:58.980Z,99.50
2018-07-16T05:06:02.038Z,99.30
2018-07-16T05:11:05.104Z,98.50
2018-07-16T05:16:08.228Z,98.30
2018-07-16T05:21:11.599Z,98.30
2018-07-16T05:26:14.972Z,97.30
2018-07-16T05:31:18.332Z,96.90
2018-07-16T05:36:21.732Z,96.30
2018-07-16T05:41:25.097Z,95.20
2018-07-16T05:46:28.413Z,95.40
2018-07-16T05:51:31.780Z,94.90
2018-07-16T05:56:35.172Z,94.70
2018-07-16T06:01:38.603Z,94.30
2018-07-16T06:06:42.019Z,94.10
2018-07-16T06:11:45.369Z,93.80
2018-07-16T06:16:48.812Z,93.60
2018-07-16T06:21:51.977Z,93.20
2018-07-16T06:26:55.063Z,92.90
2018-07-16T06:31:58.069Z,93.00
2018-07-16T06:37:01.083Z,92.60
2018-07-16T06:42:04.143Z,92.30
2018-07-16T06:47:07.192Z,92.10
2018-07-16T06:52:10.291Z,91.50
2018-07-16T06:57:13.311Z,91.60
2018-07-16T07:02:16.352Z,91.20
2018-07-16T07:07:20.740Z,91.10
2018-07-16T07:12:24.089Z,90.30
2018-07-16T07:17:27.107Z,90.10
2018-07-16T07:22:30.151Z,90.40
2018-07-16T07:27:33.178Z,90.10
2018-07-16T07:32:36.227Z,89.60
2018-07-16T07:37:39.271Z,89.40
2018-07-16T07:42:42.372Z,88.70
2018-07-16T07:47:45.630Z,88.10
2018-07-16T07:52:48.599Z,88.60
2018-07-16T07:57:51.608Z,87.80
2018-07-16T08:02:54.613Z,85.60
2018-07-16T08:07:57.624Z,86.60
2018-07-16T08:13:00.727Z,84.60
2018-07-16T08:18:03.784Z,84.60
2018-07-16T08:23:06.924Z,86.00
2018-07-16T08:28:09.976Z,85.20
2018-07-16T08:33:12.986Z,83.70
2018-07-16T08:38:16.119Z,82.70
2018-07-16T08:43:19.125Z,83.50
2018-07-16T08:48:22.180Z,82.80
2018-07-16T08:53:25.316Z,83.00
2018-07-16T08:58:28.344Z,82.70
2018-07-16T09:03:31.415Z,80.40
2018-07-16T09:08:35.656Z,79.90
2018-07-16T09:13:38.897Z,77.80
2018-07-16T09:18:41.777Z,75.90
2018-07-16T09:23:44.779Z,75.90
2018-07-16T09:28:47.799Z,73.70
2018-07-16T09:33:50.867Z,73.90
2018-07-16T09:38:53.904Z,72.80
2018-07-16T09:43:56.971Z,72.70
2018-07-16T09:49:00.007Z,70.40
2018-07-16T09:54:03.089Z,66.20
2018-07-16T09:59:06.195Z,65.20
2018-07-16T10:04:09.335Z,65.80
2018-07-16T10:09:12.355Z,64.10
2018-07-16T10:14:15.534Z,64.70
2018-07-16T10:19:18.516Z,63.90
2018-07-16T10:24:21.547Z,64.10
2018-07-16T10:29:24.563Z,62.80
2018-07-16T10:39:30.685Z,65.90
2018-07-16T10:44:33.718Z,64.70
2018-07-16T10:49:36.824Z,61.70
2018-07-16T10:54:40.268Z,62.20
2018-07-16T10:59:43.454Z,62.40
2018-07-16T11:04:46.596Z,62.30
2018-07-16T11:09:49.663Z,61.40
2018-07-16T11:14:52.809Z,61.10
2018-07-16T11:19:55.827Z,58.60
2018-07-16T11:24:58.859Z,58.60
2018-07-16T11:30:01.907Z,59.40
2018-07-16T11:35:05.027Z,56.90
2018-07-16T11:40:08.039Z,55.20
2018-07-16T11:45:11.063Z,55.00
2018-07-16T11:50:14.140Z,53.80
2018-07-16T11:55:17.458Z,52.80
2018-07-16T12:00:20.513Z,52.50
2018-07-16T12:05:23.598Z,54.80
2018-07-16T12:10:26.652Z,54.20
2018-07-16T12:15:29.672Z,51.20
2018-07-16T12:20:32.716Z,48.80
2018-07-16T12:25:35.716Z,51.40
2018-07-16T12:30:38.760Z,49.30
2018-07-16T12:35:41.775Z,46.70
2018-07-16T12:40:44.843Z,48.00
2018-07-16T12:45:47.847Z,47.10
2018-07-16T12:50:50.877Z,46.40
2018-07-16T12:55:53.993Z,44.70
2018-07-16T13:00:57.006Z,45.00
2018-07-16T13:06:00.044Z,47.40
2018-07-16T13:11:03.091Z,46.90
2018-07-16T13:16:06.108Z,47.40
2018-07-16T13:21:09.770Z,48.30
2018-07-16T13:26:12.903Z,46.70
2018-07-16T13:31:15.919Z,47.00
2018-07-16T13:36:18.939Z,47.80
2018-07-16T13:41:21.943Z,47.10
2018-07-16T13:46:26.448Z,45.10
2018-07-16T13:51:29.448Z,47.80
2018-07-16T13:56:32.475Z,46.40
2018-07-16T14:01:35.477Z,47.40
2018-07-16T14:06:38.492Z,45.50
2018-07-16T14:11:41.541Z,45.90
2018-07-16T14:16:44.563Z,46.10
2018-07-16T14:21:47.668Z,46.00
2018-07-16T14:26:50.916Z,45.20
2018-07-16T14:31:53.971Z,45.50
2018-07-16T14:36:56.962Z,45.70
2018-07-16T14:42:00.114Z,46.10
2018-07-16T14:52:06.278Z,45.20
2018-07-16T14:57:09.361Z,42.50
2018-07-16T15:02:12.423Z,41.50
2018-07-16T15:07:15.451Z,40.40
2018-07-16T15:12:18.494Z,39.60
2018-07-16T15:17:21.557Z,41.40
2018-07-16T15:22:24.603Z,40.70
2018-07-16T15:27:27.626Z,39.10
2018-07-16T15:32:30.651Z,41.50
2018-07-16T15:37:33.758Z,40.30
2018-07-16T15:42:36.767Z,41.80
2018-07-16T15:47:39.863Z,43.00
2018-07-16T15:52:42.900Z,43.70
2018-07-16T15:57:45.927Z,45.10
2018-07-16T16:02:49.012Z,45.80
2018-07-16T16:07:52.088Z,47.00
2018-07-16T16:12:55.117Z,44.60
2018-07-16T16:17:58.150Z,45.00
2018-07-16T16:23:01.530Z,43.60
2018-07-16T16:28:04.699Z,44.30
2018-07-16T16:33:07.832Z,43.70
2018-07-16T16:38:10.800Z,43.50
2018-07-16T16:43:13.866Z,43.90
2018-07-16T16:48:16.974Z,44.20
2018-07-16T16:53:20.056Z,44.10
2018-07-16T16:58:23.206Z,45.60
2018-07-16T17:03:26.231Z,46.70
2018-07-16T17:08:29.251Z,49.20
2018-07-16T17:13:32.358Z,48.20
2018-07-16T17:18:35.430Z,47.70
2018-07-16T17:23:38.774Z,47.00
2018-07-16T17:28:41.772Z,47.30
2018-07-16T17:33:44.791Z,45.50
2018-07-16T17:38:48.230Z,46.60
2018-07-16T17:43:51.500Z,46.80
2018-07-16T17:48:54.891Z,46.50
2018-07-16T17:53:58.211Z,46.80
2018-07-16T17:59:01.571Z,46.40
2018-07-16T18:04:05.037Z,46.70
2018-07-16T18:09:09.077Z,46.80
2018-07-16T18:14:12.555Z,46.30
2018-07-16T18:19:17.065Z,47.40
2018-07-16T18:24:20.375Z,49.10
2018-07-16T18:29:23.783Z,48.90
2018-07-16T18:34:27.184Z,49.70
2018-07-16T18:39:30.632Z,54.80
2018-07-16T18:44:34.131Z,51.60
2018-07-16T18:49:37.188Z,53.40
2018-07-16T18:54:40.309Z,54.60
2018-07-16T18:59:43.407Z,52.60
2018-07-16T19:04:46.520Z,53.90
2018-07-16T19:09:50.148Z,55.30
2018-07-16T19:14:53.247Z,54.90
2018-07-16T19:19:56.627Z,54.40
2018-07-16T19:24:59.764Z,55.10
2018-07-16T19:30:02.784Z,55.70
2018-07-16T19:35:05.915Z,57.80
2018-07-16T19:40:09.591Z,56.20
2018-07-16T19:45:12.611Z,57.90
2018-07-16T19:50:15.643Z,59.70
2018-07-16T19:55:18.738Z,59.60
2018-07-16T20:00:21.984Z,60.60
2018-07-16T20:05:24.984Z,61.70
2018-07-16T20:10:28.015Z,61.40
2018-07-16T20:15:31.091Z,61.80
2018-07-16T20:20:44.525Z,62.10
2018-07-16T20:25:47.588Z,62.40
2018-07-16T20:30:50.785Z,62.80
2018-07-16T20:35:53.829Z,63.20
2018-07-16T20:40:56.876Z,63.50
2018-07-16T20:45:59.996Z,64.40
2018-07-16T20:51:03.048Z,64.90
2018-07-16T20:56:06.248Z,65.20
2018-07-16T21:06:12.110Z,66.00
2018-07-16T21:11:15.125Z,66.60
2018-07-16T21:16:18.156Z,67.40
2018-07-16T21:21:21.202Z,67.90
2018-07-16T21:26:24.529Z,68.40
2018-07-16T21:31:27.544Z,69.10
2018-07-16T21:36:30.599Z,69.60
2018-07-16T21:41:33.627Z,70.30
2018-07-16T21:46:36.691Z,71.80
2018-07-16T21:51:39.739Z,72.60
2018-07-16T21:56:42.768Z,73.90
2018-07-16T22:01:46.571Z,73.80
2018-07-16T22:06:49.676Z,74.40
2018-07-16T22:11:52.831Z,75.40
2018-07-16T22:16:55.883Z,76.40
2018-07-16T22:21:58.943Z,77.10
2018-07-16T22:27:02.034Z,77.60
2018-07-16T22:32:05.096Z,78.70
2018-07-16T22:37:08.203Z,80.90
2018-07-16T22:42:11.207Z,80.70
2018-07-16T22:47:14.243Z,81.70
2018-07-16T22:52:17.276Z,82.30
2018-07-16T22:57:20.299Z,83.30
2018-07-16T23:02:23.527Z,84.00
2018-07-16T23:07:26.578Z,85.00
2018-07-16T23:12:29.648Z,85.90
2018-07-16T23:17:32.659Z,86.90
2018-07-16T23:22:47.337Z,88.00
2018-07-16T23:27:50.417Z,88.70
2018-07-16T23:32:53.440Z,89.20
2018-07-16T23:37:56.475Z,89.60
2018-07-16T23:42:59.503Z,89.80
2018-07-16T23:48:02.508Z,89.80
2018-07-16T23:53:05.616Z,89.50
2018-07-16T23:58:08.740Z,89.90
