createdAt,value
2017-05-27T00:00:40.965Z,68.73
2017-05-27T00:01:56.673Z,68.44
2017-05-27T00:03:12.400Z,68.53
2017-05-27T00:04:26.522Z,68.53
2017-05-27T00:05:42.001Z,68.73
2017-05-27T00:06:57.651Z,68.73
2017-05-27T00:08:13.379Z,69.11
2017-05-27T00:09:27.467Z,69.01
2017-05-27T00:10:42.836Z,69.01
2017-05-27T00:11:57.988Z,68.88
2017-05-27T00:13:13.747Z,68.69
2017-05-27T00:14:27.848Z,68.98
2017-05-27T00:15:43.299Z,68.79
2017-05-27T00:16:57.473Z,69.46
2017-05-27T00:18:13.007Z,69.17
2017-05-27T00:19:28.457Z,69.26
2017-05-27T00:21:13.304Z,69.84
2017-05-27T00:22:29.054Z,69.65
2017-05-27T00:23:44.505Z,69.84
2017-05-27T00:25:00.010Z,69.93
2017-05-27T00:26:15.455Z,70.03
2017-05-27T00:27:31.168Z,70.03
2017-05-27T00:28:44.933Z,69.74
2017-05-27T00:30:00.352Z,70.03
2017-05-27T00:31:15.804Z,70.13
2017-05-27T00:32:31.530Z,69.84
2017-05-27T00:33:46.955Z,70.03
2017-05-27T00:35:01.107Z,70.03
2017-05-27T00:36:16.549Z,69.65
2017-05-27T00:37:32.243Z,69.65
2017-05-27T00:38:47.693Z,70.32
2017-05-27T00:40:03.131Z,70.51
2017-05-27T00:41:17.307Z,70.42
2017-05-27T00:42:33.184Z,70.48
2017-05-27T00:43:48.588Z,70.61
2017-05-27T00:45:02.689Z,70.19
2017-05-27T00:46:18.168Z,70.19
2017-05-27T00:47:34.048Z,70.9
2017-05-27T00:48:49.513Z,70.48
2017-05-27T00:50:04.950Z,70.86
2017-05-27T00:51:20.419Z,70.67
2017-05-27T00:52:36.043Z,70.57
2017-05-27T00:53:50.199Z,71.05
2017-05-27T00:55:05.653Z,70.76
2017-05-27T00:56:20.885Z,71.15
2017-05-27T00:57:36.450Z,71.05
2017-05-27T00:58:52.045Z,70.86
2017-05-27T01:00:07.943Z,71.05
2017-05-27T01:01:23.315Z,71.15
2017-05-27T01:02:38.764Z,71.05
2017-05-27T01:03:54.205Z,70.96
2017-05-27T01:05:08.336Z,70.96
2017-05-27T01:06:23.722Z,71.05
2017-05-27T01:07:39.409Z,71.15
2017-05-27T01:08:53.562Z,70.96
2017-05-27T01:10:09.135Z,71.44
2017-05-27T01:11:23.272Z,71.25
2017-05-27T01:12:38.929Z,71.53
2017-05-27T01:13:54.374Z,71.44
2017-05-27T01:15:09.844Z,71.44
2017-05-27T01:16:25.249Z,71.15
2017-05-27T01:17:40.961Z,71.34
2017-05-27T01:18:56.390Z,71.11
2017-05-27T01:20:11.778Z,71.44
2017-05-27T01:21:26.749Z,71.44
2017-05-27T01:22:41.156Z,72.11
2017-05-27T01:23:56.631Z,72.07
2017-05-27T01:25:10.775Z,71.88
2017-05-27T01:26:24.938Z,71.69
2017-05-27T01:27:39.055Z,72.01
2017-05-27T01:28:54.752Z,72.17
2017-05-27T01:30:08.694Z,72.36
2017-05-27T01:31:22.792Z,72.07
2017-05-27T01:32:36.806Z,72.07
2017-05-27T01:33:51.282Z,71.98
2017-05-27T01:35:05.510Z,71.98
2017-05-27T01:36:20.912Z,72.27
2017-05-27T01:37:36.303Z,72.17
2017-05-27T01:38:50.931Z,71.69
2017-05-27T01:40:06.033Z,72.27
2017-05-27T01:41:21.462Z,72.27
2017-05-27T01:42:35.565Z,72.27
2017-05-27T01:43:51.250Z,72.74
2017-05-27T01:45:06.817Z,72.55
2017-05-27T01:46:22.488Z,72.55
2017-05-27T01:47:37.914Z,72.45
2017-05-27T01:48:53.545Z,72.55
2017-05-27T01:50:08.994Z,72.55
2017-05-27T01:51:21.671Z,72.64
2017-05-27T01:52:37.124Z,72.94
2017-05-27T01:53:52.754Z,72.94
2017-05-27T01:55:07.814Z,72.94
2017-05-27T01:56:23.268Z,73.03
2017-05-27T01:57:38.773Z,73.13
2017-05-27T01:58:54.426Z,72.64
2017-05-27T02:00:09.872Z,73.13
2017-05-27T02:01:25.466Z,73.32
2017-05-27T02:02:40.878Z,73.32
2017-05-27T02:03:53.858Z,73.41
2017-05-27T02:05:09.245Z,73.13
2017-05-27T02:06:24.864Z,73.41
2017-05-27T02:07:38.834Z,72.94
2017-05-27T02:08:54.499Z,73.41
2017-05-27T02:10:09.943Z,73.13
2017-05-27T02:11:24.058Z,73.03
2017-05-27T02:12:39.475Z,73.32
2017-05-27T02:13:55.436Z,73.32
2017-05-27T02:15:10.851Z,73.13
2017-05-27T02:16:26.306Z,73.28
2017-05-27T02:17:40.374Z,73.22
2017-05-27T02:18:55.704Z,73.32
2017-05-27T02:20:11.165Z,73.32
2017-05-27T02:21:24.963Z,73.32
2017-05-27T02:22:40.434Z,73.32
2017-05-27T02:23:56.055Z,72.61
2017-05-27T02:25:11.736Z,72.61
2017-05-27T02:26:27.158Z,72.61
2017-05-27T02:27:40.899Z,73.28
2017-05-27T02:28:56.504Z,73.28
2017-05-27T02:30:12.038Z,73.09
2017-05-27T02:31:27.485Z,73.57
2017-05-27T02:32:42.935Z,73.38
2017-05-27T02:33:58.632Z,73.19
2017-05-27T02:35:14.118Z,73.38
2017-05-27T02:36:29.559Z,73.38
2017-05-27T02:37:44.965Z,73.38
2017-05-27T02:38:59.355Z,73.38
2017-05-27T02:40:14.829Z,73.47
2017-05-27T02:41:30.279Z,73.38
2017-05-27T02:42:44.439Z,73.47
2017-05-27T02:43:58.667Z,73.19
2017-05-27T02:45:14.644Z,73.47
2017-05-27T02:46:30.055Z,73.38
2017-05-27T02:47:45.458Z,73.19
2017-05-27T02:49:00.873Z,73.38
2017-05-27T02:50:16.469Z,73.47
2017-05-27T02:51:31.906Z,73.38
2017-05-27T02:52:47.234Z,73.28
2017-05-27T02:54:01.821Z,73.86
2017-05-27T02:55:17.657Z,73.47
2017-05-27T02:56:31.726Z,73.38
2017-05-27T02:57:45.851Z,73.57
2017-05-27T02:59:01.299Z,73.66
2017-05-27T03:00:17.185Z,73.57
2017-05-27T03:01:32.672Z,73.34
2017-05-27T03:02:48.148Z,73.57
2017-05-27T03:04:03.578Z,73.47
2017-05-27T03:05:19.741Z,73.57
2017-05-27T03:06:35.167Z,73.28
2017-05-27T03:07:50.554Z,73.28
2017-05-27T03:09:05.981Z,73.66
2017-05-27T03:10:21.927Z,73.54
2017-05-27T03:11:37.000Z,72.99
2017-05-27T03:12:52.686Z,73.38
2017-05-27T03:14:08.406Z,73.19
2017-05-27T03:15:21.285Z,73.24
2017-05-27T03:16:36.712Z,73.63
2017-05-27T03:17:52.115Z,73.66
2017-05-27T03:19:07.503Z,73.54
2017-05-27T03:20:23.208Z,73.44
2017-05-27T03:21:36.079Z,73.63
2017-05-27T03:22:51.547Z,73.44
2017-05-27T03:24:06.957Z,73.82
2017-05-27T03:25:21.167Z,74.01
2017-05-27T03:26:36.632Z,73.82
2017-05-27T03:27:52.461Z,73.72
2017-05-27T03:29:07.856Z,73.91
2017-05-27T03:30:23.531Z,74.2
2017-05-27T03:31:37.664Z,74.3
2017-05-27T03:32:51.732Z,73.91
2017-05-27T03:34:07.193Z,74.11
2017-05-27T03:35:22.845Z,74.11
2017-05-27T03:36:38.320Z,73.63
2017-05-27T03:37:53.408Z,74.01
2017-05-27T03:39:08.860Z,74.4
2017-05-27T03:40:24.436Z,73.82
2017-05-27T03:41:39.846Z,74.11
2017-05-27T03:42:55.230Z,74.11
2017-05-27T03:44:09.390Z,74.01
2017-05-27T03:45:23.568Z,74.3
2017-05-27T03:46:39.285Z,74.58
2017-05-27T03:47:53.380Z,74.2
2017-05-27T03:49:08.835Z,74.4
2017-05-27T03:50:22.865Z,74.49
2017-05-27T03:51:37.182Z,74.3
2017-05-27T03:52:51.322Z,74.58
2017-05-27T03:54:06.783Z,74.4
2017-05-27T03:55:22.231Z,74.11
2017-05-27T03:56:36.601Z,74.11
2017-05-27T03:57:50.580Z,74.24
2017-05-27T03:59:04.712Z,74.3
2017-05-27T04:00:18.895Z,74.3
2017-05-27T04:01:34.637Z,74.15
2017-05-27T04:02:50.039Z,74.11
2017-05-27T04:04:05.463Z,74.05
2017-05-27T04:05:20.867Z,74.11
2017-05-27T04:06:36.574Z,74.15
2017-05-27T04:07:52.006Z,74.15
2017-05-27T04:09:07.451Z,73.76
2017-05-27T04:10:22.904Z,73.95
2017-05-27T04:11:38.505Z,73.95
2017-05-27T04:12:52.592Z,73.76
2017-05-27T04:14:08.094Z,73.76
2017-05-27T04:15:23.539Z,73.38
2017-05-27T04:16:37.864Z,73.47
2017-05-27T04:17:52.363Z,73.47
2017-05-27T04:19:05.062Z,73.38
2017-05-27T04:20:19.224Z,73.47
2017-05-27T04:21:34.573Z,73.19
2017-05-27T04:22:48.852Z,72.99
2017-05-27T04:24:02.936Z,73.19
2017-05-27T04:25:18.348Z,73.09
2017-05-27T04:26:34.024Z,73.38
2017-05-27T04:27:49.879Z,73.28
2017-05-27T04:29:03.841Z,73.09
2017-05-27T04:30:19.292Z,73.09
2017-05-27T04:31:33.307Z,73.03
2017-05-27T04:32:48.922Z,72.55
2017-05-27T04:34:03.005Z,72.94
2017-05-27T04:35:18.461Z,72.64
2017-05-27T04:36:33.872Z,72.55
2017-05-27T04:37:46.829Z,72.64
2017-05-27T04:39:02.317Z,72.74
2017-05-27T04:40:16.467Z,71.78
2017-05-27T04:41:31.819Z,72.45
2017-05-27T04:42:46.199Z,72.17
2017-05-27T04:44:01.622Z,72.2
2017-05-27T04:45:17.009Z,72.39
2017-05-27T04:46:32.394Z,72.3
2017-05-27T04:47:46.718Z,72.11
2017-05-27T04:49:02.203Z,71.92
2017-05-27T04:50:17.674Z,71.92
2017-05-27T04:51:33.034Z,71.53
2017-05-27T04:52:48.926Z,71.82
2017-05-27T04:54:04.390Z,71.92
2017-05-27T04:55:17.208Z,71.44
2017-05-27T04:56:32.627Z,71.44
2017-05-27T04:57:46.745Z,71.15
2017-05-27T04:59:01.072Z,71.19
2017-05-27T05:00:16.509Z,71.19
2017-05-27T05:01:29.236Z,71.37
2017-05-27T05:02:44.621Z,71.28
2017-05-27T05:03:59.089Z,71.44
2017-05-27T05:05:13.535Z,71.44
2017-05-27T05:06:28.978Z,71.47
2017-05-27T05:07:44.677Z,71.57
2017-05-27T05:09:00.377Z,71.57
2017-05-27T05:10:15.850Z,71.19
2017-05-27T05:11:30.157Z,70.99
2017-05-27T05:13:16.728Z,70.61
2017-05-27T05:14:32.181Z,70.61
2017-05-27T05:15:47.590Z,70.61
2017-05-27T05:17:03.032Z,70.7
2017-05-27T05:18:18.711Z,70.61
2017-05-27T05:19:34.163Z,70.61
2017-05-27T05:20:49.608Z,70.32
2017-05-27T05:22:05.109Z,70.61
2017-05-27T05:23:18.123Z,70.32
2017-05-27T05:24:32.399Z,70.13
2017-05-27T05:25:47.862Z,70.13
2017-05-27T05:27:03.294Z,70.36
2017-05-27T05:28:19.017Z,70.26
2017-05-27T05:29:34.528Z,70.45
2017-05-27T05:30:48.505Z,70.55
2017-05-27T05:32:03.940Z,70.45
2017-05-27T05:33:17.903Z,70.55
2017-05-27T05:34:33.618Z,70.45
2017-05-27T05:35:49.065Z,70.55
2017-05-27T05:37:04.501Z,70.64
2017-05-27T05:38:20.000Z,70.45
2017-05-27T05:39:35.886Z,70.64
2017-05-27T05:40:51.292Z,70.17
2017-05-27T05:42:06.773Z,70.36
2017-05-27T05:43:19.610Z,70.26
2017-05-27T05:44:35.514Z,70.55
2017-05-27T05:45:50.988Z,70.36
2017-05-27T05:47:06.421Z,70.07
2017-05-27T05:48:21.835Z,69.97
2017-05-27T05:49:37.506Z,69.87
2017-05-27T05:50:52.884Z,69.78
2017-05-27T05:52:08.281Z,69.78
2017-05-27T05:53:23.737Z,69.97
2017-05-27T05:54:39.428Z,70.07
2017-05-27T05:55:54.871Z,69.78
2017-05-27T05:57:08.913Z,69.97
2017-05-27T05:58:24.330Z,69.78
2017-05-27T05:59:38.321Z,69.81
2017-05-27T06:00:54.002Z,69.43
2017-05-27T06:02:09.468Z,69.34
2017-05-27T06:03:24.889Z,69.62
2017-05-27T06:04:40.578Z,69.24
2017-05-27T06:05:56.278Z,69.34
2017-05-27T06:07:11.709Z,69.05
2017-05-27T06:08:27.170Z,68.76
2017-05-27T06:09:42.887Z,68.85
2017-05-27T06:10:58.363Z,68.95
2017-05-27T06:12:13.796Z,68.95
2017-05-27T06:13:29.242Z,68.85
2017-05-27T06:14:43.756Z,68.76
2017-05-27T06:15:59.820Z,68.66
2017-05-27T06:17:15.299Z,68.76
2017-05-27T06:18:30.772Z,68.85
2017-05-27T06:19:46.495Z,68.76
2017-05-27T06:21:02.270Z,69.05
2017-05-27T06:22:17.749Z,68.85
2017-05-27T06:23:31.852Z,68.7
2017-05-27T06:24:46.083Z,68.21
2017-05-27T06:26:01.502Z,68.6
2017-05-27T06:27:16.959Z,68.79
2017-05-27T06:28:31.376Z,68.21
2017-05-27T06:29:46.960Z,68.51
2017-05-27T06:31:00.730Z,68.7
2017-05-27T06:32:14.748Z,68.31
2017-05-27T06:33:28.815Z,68.31
2017-05-27T06:34:44.801Z,68.21
2017-05-27T06:36:31.084Z,68.31
2017-05-27T06:37:46.516Z,68.06
2017-05-27T06:39:00.767Z,67.58
2017-05-27T06:40:16.467Z,67.58
2017-05-27T06:41:32.177Z,67.86
2017-05-27T06:42:47.627Z,67
2017-05-27T06:44:03.097Z,67.19
2017-05-27T06:45:17.387Z,66.71
2017-05-27T06:46:32.896Z,66.71
2017-05-27T06:47:47.098Z,66.61
2017-05-27T06:49:02.635Z,66.71
2017-05-27T06:50:18.315Z,66.33
2017-05-27T06:51:33.784Z,66.33
2017-05-27T06:52:49.257Z,66.42
2017-05-27T06:54:04.709Z,66.42
2017-05-27T06:55:20.357Z,66.33
2017-05-27T06:56:35.782Z,66.52
2017-05-27T06:57:50.880Z,66.36
2017-05-27T06:59:04.897Z,66.36
2017-05-27T07:00:20.697Z,66.04
2017-05-27T07:01:36.115Z,66.46
2017-05-27T07:02:51.536Z,65.88
2017-05-27T07:04:06.975Z,65.97
2017-05-27T07:05:22.672Z,66.27
2017-05-27T07:06:38.151Z,65.78
2017-05-27T07:07:53.592Z,65.4
2017-05-27T07:09:09.095Z,65.69
2017-05-27T07:10:25.062Z,65.59
2017-05-27T07:11:40.497Z,65.78
2017-05-27T07:12:56.005Z,65.2
2017-05-27T07:14:11.471Z,65.33
2017-05-27T07:15:25.865Z,64.86
2017-05-27T07:16:41.301Z,64.86
2017-05-27T07:17:57.045Z,65.05
2017-05-27T07:19:11.184Z,65.05
2017-05-27T07:20:25.498Z,64.47
2017-05-27T07:21:40.904Z,64.76
2017-05-27T07:22:56.348Z,64.86
2017-05-27T07:24:11.808Z,64.66
2017-05-27T07:25:26.089Z,64.56
2017-05-27T07:26:40.498Z,64.56
2017-05-27T07:27:54.744Z,64.08
2017-05-27T07:29:10.201Z,64.02
2017-05-27T07:30:25.917Z,63.34
2017-05-27T07:31:41.333Z,63.44
2017-05-27T07:32:56.779Z,63.64
2017-05-27T07:34:12.236Z,63.64
2017-05-27T07:35:26.645Z,63.15
2017-05-27T07:36:42.155Z,62.77
2017-05-27T07:37:57.540Z,62.77
2017-05-27T07:39:10.215Z,62.41
2017-05-27T07:40:24.323Z,62.51
2017-05-27T07:41:40.060Z,62.03
2017-05-27T07:42:54.173Z,61.65
2017-05-27T07:44:09.761Z,61.74
2017-05-27T07:45:22.525Z,61.25
2017-05-27T07:46:36.921Z,61.45
2017-05-27T07:47:52.366Z,61.16
2017-05-27T07:49:06.512Z,60.77
2017-05-27T07:50:21.922Z,60.97
2017-05-27T07:51:37.587Z,60.58
2017-05-27T07:52:53.043Z,60.39
2017-05-27T07:54:08.660Z,60.52
2017-05-27T07:55:22.873Z,60.32
2017-05-27T07:56:38.571Z,60.52
2017-05-27T07:57:52.731Z,59.75
2017-05-27T07:59:08.243Z,59.84
2017-05-27T08:00:23.727Z,59.84
2017-05-27T08:01:39.362Z,59.65
2017-05-27T08:02:54.848Z,59.27
2017-05-27T08:04:09.999Z,58.69
2017-05-27T08:05:25.458Z,58.23
2017-05-27T08:06:41.084Z,58.42
2017-05-27T08:07:56.512Z,57.56
2017-05-27T08:09:11.618Z,56.98
2017-05-27T08:10:26.130Z,57.17
2017-05-27T08:11:42.315Z,56.98
2017-05-27T08:12:56.329Z,56.88
2017-05-27T08:14:11.782Z,56.72
2017-05-27T08:15:27.405Z,56.72
2017-05-27T08:16:43.188Z,56.24
2017-05-27T08:17:57.222Z,55.94
2017-05-27T08:19:12.680Z,55.76
2017-05-27T08:20:28.086Z,55.36
2017-05-27T08:21:43.797Z,55.4
2017-05-27T08:22:57.977Z,55.01
2017-05-27T08:24:13.474Z,54.91
2017-05-27T08:25:28.930Z,54.33
2017-05-27T08:26:44.631Z,53.59
2017-05-27T08:28:00.305Z,53.01
2017-05-27T08:29:15.714Z,52.53
2017-05-27T08:30:31.134Z,52.62
2017-05-27T08:31:45.561Z,51.46
2017-05-27T08:33:00.976Z,51.68
2017-05-27T08:34:16.427Z,51.68
2017-05-27T08:35:31.842Z,51.29
2017-05-27T08:36:47.917Z,50.81
2017-05-27T08:38:03.550Z,50.81
2017-05-27T08:39:18.998Z,50.45
2017-05-27T08:40:34.468Z,50.55
2017-05-27T08:41:50.221Z,49.68
2017-05-27T08:43:05.655Z,49.41
2017-05-27T08:44:21.128Z,49.22
2017-05-27T08:45:35.257Z,48.83
2017-05-27T08:46:49.665Z,48.08
2017-05-27T08:48:05.244Z,47.04
2017-05-27T08:49:20.667Z,46.09
2017-05-27T08:50:36.138Z,45.17
2017-05-27T08:51:51.845Z,44.65
2017-05-27T08:53:05.839Z,42.46
2017-05-27T08:54:21.284Z,41.71
2017-05-27T08:55:36.768Z,40.68
2017-05-27T08:56:52.574Z,39.62
2017-05-27T08:58:07.995Z,38.49
2017-05-27T08:59:23.582Z,36.66
2017-05-27T09:00:39.127Z,36.1
2017-05-27T09:01:54.871Z,34.53
2017-05-27T09:03:10.357Z,33.97
2017-05-27T09:04:25.835Z,33.77
2017-05-27T09:05:41.264Z,33.98
2017-05-27T09:06:56.958Z,33.3
2017-05-27T09:08:12.438Z,33.22
2017-05-27T09:09:27.948Z,32.55
2017-05-27T09:10:43.417Z,31.87
2017-05-27T09:11:57.900Z,31.01
2017-05-27T09:13:13.487Z,29.74
2017-05-27T09:14:29.044Z,29.16
2017-05-27T09:15:44.534Z,29.74
2017-05-27T09:16:58.853Z,29.74
2017-05-27T09:18:14.322Z,28.09
2017-05-27T09:19:29.916Z,28.97
2017-05-27T09:20:45.938Z,28.09
2017-05-27T09:22:01.655Z,28.19
2017-05-27T09:23:17.129Z,28.08
2017-05-27T09:24:32.579Z,28.29
2017-05-27T09:25:46.724Z,26.62
2017-05-27T09:27:02.549Z,27.4
2017-05-27T09:28:17.999Z,27.29
2017-05-27T09:29:33.404Z,26.43
2017-05-27T09:30:48.927Z,26.64
2017-05-27T09:32:04.650Z,26.73
2017-05-27T09:33:18.818Z,25.67
2017-05-27T09:34:34.354Z,24.99
2017-05-27T09:35:49.797Z,25.29
2017-05-27T09:37:05.508Z,23.82
2017-05-27T09:38:21.009Z,24.8
2017-05-27T09:39:36.921Z,23.72
2017-05-27T09:40:51.043Z,23.82
2017-05-27T09:42:06.693Z,22.84
2017-05-27T09:43:20.958Z,22.85
2017-05-27T09:44:36.437Z,22.85
2017-05-27T09:45:51.927Z,21.97
2017-05-27T09:47:07.689Z,22.16
2017-05-27T09:48:21.848Z,22.84
2017-05-27T09:49:37.309Z,22.64
2017-05-27T09:50:51.462Z,22.45
2017-05-27T09:52:07.238Z,22.66
2017-05-27T09:53:22.931Z,22.84
2017-05-27T09:54:38.392Z,22.56
2017-05-27T09:55:53.828Z,22.75
2017-05-27T09:57:09.550Z,22.75
2017-05-27T09:58:24.656Z,22.75
2017-05-27T09:59:40.148Z,22.46
2017-05-27T10:00:55.790Z,22.47
2017-05-27T10:02:11.491Z,21.01
2017-05-27T10:03:25.478Z,21
2017-05-27T10:04:40.910Z,21.39
2017-05-27T10:05:56.433Z,21.28
2017-05-27T10:07:10.887Z,21.97
2017-05-27T10:08:24.679Z,22.45
2017-05-27T10:09:40.151Z,22.74
2017-05-27T10:10:55.615Z,23.03
2017-05-27T10:12:09.750Z,23.13
2017-05-27T10:13:22.917Z,22.64
2017-05-27T10:14:37.075Z,22.64
2017-05-27T10:15:52.569Z,23.03
2017-05-27T10:17:08.016Z,22.64
2017-05-27T10:18:22.501Z,22.55
2017-05-27T10:19:36.718Z,22.55
2017-05-27T10:20:52.182Z,22.35
2017-05-27T10:22:06.342Z,22.45
2017-05-27T10:23:21.638Z,22.83
2017-05-27T10:24:37.336Z,22.55
2017-05-27T10:25:51.490Z,22.36
2017-05-27T10:27:06.977Z,21.66
2017-05-27T10:28:22.758Z,22.06
2017-05-27T10:29:38.265Z,20.89
2017-05-27T10:30:53.725Z,21.29
2017-05-27T10:32:09.229Z,21
2017-05-27T10:33:24.933Z,21.09
2017-05-27T10:34:40.429Z,21.17
2017-05-27T10:35:53.383Z,21.56
2017-05-27T10:37:08.861Z,20.78
2017-05-27T10:38:24.532Z,21.56
2017-05-27T10:39:40.091Z,21.45
2017-05-27T10:40:55.558Z,21.95
2017-05-27T10:42:09.730Z,21.75
2017-05-27T10:43:25.427Z,21.45
2017-05-27T10:44:40.892Z,21.73
2017-05-27T10:45:56.359Z,22.5
2017-05-27T10:47:11.842Z,22.41
2017-05-27T10:48:26.250Z,22.22
2017-05-27T10:49:40.409Z,22.41
2017-05-27T10:50:55.828Z,22.33
2017-05-27T10:52:11.359Z,22.52
2017-05-27T10:53:27.097Z,21.55
2017-05-27T10:54:42.543Z,21.84
2017-05-27T10:55:57.982Z,21.45
2017-05-27T10:57:13.672Z,20.96
2017-05-27T10:58:29.414Z,20.97
2017-05-27T10:59:44.927Z,21.36
2017-05-27T11:00:59.120Z,21.16
2017-05-27T11:02:14.653Z,20.77
2017-05-27T11:03:30.361Z,21.55
2017-05-27T11:04:45.835Z,21.44
2017-05-27T11:06:00.416Z,21.42
2017-05-27T11:07:15.881Z,21.92
2017-05-27T11:08:31.562Z,21.72
2017-05-27T11:09:45.792Z,22.11
2017-05-27T11:11:01.292Z,22.21
2017-05-27T11:12:16.809Z,22.02
2017-05-27T11:13:32.700Z,22.41
2017-05-27T11:14:46.744Z,21.92
2017-05-27T11:16:02.227Z,21.64
2017-05-27T11:17:17.677Z,21.74
2017-05-27T11:18:33.396Z,21.45
2017-05-27T11:19:48.819Z,21.45
2017-05-27T11:21:04.336Z,20.97
2017-05-27T11:22:19.951Z,21.56
2017-05-27T11:23:35.289Z,21.55
2017-05-27T11:24:49.332Z,21.63
2017-05-27T11:26:05.037Z,21.73
2017-05-27T11:27:20.567Z,21.83
2017-05-27T11:28:36.255Z,22.41
2017-05-27T11:29:51.758Z,21.62
2017-05-27T11:31:05.812Z,22.8
2017-05-27T11:32:21.322Z,22.7
2017-05-27T11:33:37.028Z,22.7
2017-05-27T11:34:52.114Z,22.31
2017-05-27T11:36:04.927Z,21.73
2017-05-27T11:37:19.251Z,21.74
2017-05-27T11:38:33.934Z,21.63
2017-05-27T11:39:49.449Z,21.83
2017-05-27T11:41:04.925Z,21.63
2017-05-27T11:42:19.085Z,21.83
2017-05-27T11:43:34.816Z,22.11
2017-05-27T11:44:50.305Z,22.11
2017-05-27T11:46:05.855Z,22.02
2017-05-27T11:47:21.368Z,22.21
2017-05-27T11:48:36.977Z,22.21
2017-05-27T11:49:51.225Z,22.5
2017-05-27T11:51:06.737Z,21.73
2017-05-27T11:52:22.394Z,21.34
2017-05-27T11:53:38.071Z,21.73
2017-05-27T11:54:53.504Z,21.73
2017-05-27T11:56:09.127Z,20.66
2017-05-27T11:57:24.618Z,20.96
2017-05-27T11:58:40.410Z,20.96
2017-05-27T11:59:55.899Z,21.26
2017-05-27T12:01:11.391Z,21.26
2017-05-27T12:02:26.854Z,21.56
2017-05-27T12:03:42.566Z,20.67
2017-05-27T12:04:58.027Z,21.56
2017-05-27T12:06:12.236Z,21.95
2017-05-27T12:07:27.641Z,21.75
2017-05-27T12:08:41.829Z,21.56
2017-05-27T12:09:56.192Z,21.66
2017-05-27T12:11:11.664Z,21.35
2017-05-27T12:12:27.172Z,21.55
2017-05-27T12:13:42.636Z,21.06
2017-05-27T12:14:58.423Z,20.95
2017-05-27T12:16:13.872Z,21.34
2017-05-27T12:17:29.388Z,21.03
2017-05-27T12:18:44.884Z,21.33
2017-05-27T12:20:00.665Z,21.71
2017-05-27T12:21:16.160Z,21.91
2017-05-27T12:22:31.649Z,22.39
2017-05-27T12:23:47.086Z,22.77
2017-05-27T12:25:02.763Z,22.77
2017-05-27T12:26:18.220Z,22.97
2017-05-27T12:27:33.761Z,22.96
2017-05-27T12:28:49.261Z,23.54
2017-05-27T12:30:04.988Z,23.93
2017-05-27T12:31:20.722Z,24.01
2017-05-27T12:32:36.210Z,24.58
2017-05-27T12:33:51.712Z,24.78
2017-05-27T12:35:07.436Z,24.68
2017-05-27T12:36:21.567Z,24.49
2017-05-27T12:37:37.184Z,24.39
2017-05-27T12:38:51.513Z,23.71
2017-05-27T12:40:06.875Z,24.67
2017-05-27T12:41:22.320Z,24.57
2017-05-27T12:42:37.796Z,24.77
2017-05-27T12:43:51.929Z,24.57
2017-05-27T12:45:06.200Z,23.89
2017-05-27T12:46:21.687Z,23.11
2017-05-27T12:47:37.215Z,23.69
2017-05-27T12:48:51.436Z,23.78
2017-05-27T12:50:06.748Z,24.08
2017-05-27T12:51:21.123Z,23.88
2017-05-27T12:52:36.566Z,24.17
2017-05-27T12:53:52.001Z,23.88
2017-05-27T12:55:06.493Z,24.27
2017-05-27T12:56:22.014Z,24.66
2017-05-27T12:57:37.474Z,23.88
2017-05-27T12:58:53.014Z,23.97
2017-05-27T13:00:08.849Z,24.07
2017-05-27T13:01:23.065Z,23.39
2017-05-27T13:02:38.556Z,23.49
2017-05-27T13:03:54.091Z,23.49
2017-05-27T13:05:09.815Z,23.28
2017-05-27T13:06:23.907Z,23.08
2017-05-27T13:07:39.430Z,23.28
2017-05-27T13:08:54.932Z,23.77
2017-05-27T13:10:10.607Z,22.89
2017-05-27T13:11:24.664Z,23.28
2017-05-27T13:12:40.139Z,22.79
2017-05-27T13:13:54.371Z,22.5
2017-05-27T13:15:09.700Z,22.41
2017-05-27T13:16:25.135Z,22.59
2017-05-27T13:17:40.650Z,22.97
2017-05-27T13:18:56.198Z,22.88
2017-05-27T13:20:10.813Z,23.27
2017-05-27T13:21:24.999Z,23.36
2017-05-27T13:22:39.119Z,23.27
2017-05-27T13:23:53.310Z,23.36
2017-05-27T13:25:08.724Z,23.36
2017-05-27T13:26:23.208Z,23.45
2017-05-27T13:27:38.679Z,23.74
2017-05-27T13:28:54.145Z,23.65
2017-05-27T13:30:09.622Z,23.94
2017-05-27T13:31:25.447Z,23.65
2017-05-27T13:32:39.617Z,23.74
2017-05-27T13:33:53.773Z,23.65
2017-05-27T13:35:09.165Z,23.74
2017-05-27T13:36:24.948Z,23.74
2017-05-27T13:37:39.063Z,23.55
2017-05-27T13:38:54.190Z,22.87
2017-05-27T13:40:07.010Z,22.87
2017-05-27T13:41:22.739Z,22.87
2017-05-27T13:42:38.501Z,22.88
2017-05-27T13:43:52.691Z,22.59
2017-05-27T13:45:08.166Z,22.87
2017-05-27T13:46:23.783Z,22.87
2017-05-27T13:47:39.298Z,23.35
2017-05-27T13:48:55.075Z,23.35
2017-05-27T13:50:10.548Z,23.35
2017-05-27T13:51:26.174Z,23.65
2017-05-27T13:52:41.613Z,23.45
2017-05-27T13:53:57.293Z,23.74
2017-05-27T13:55:12.682Z,23.94
2017-05-27T13:56:28.418Z,23.94
2017-05-27T13:57:43.556Z,23.65
2017-05-27T13:59:29.881Z,23.35
2017-05-27T14:00:45.607Z,22.67
2017-05-27T14:02:01.066Z,22.97
2017-05-27T14:03:16.553Z,23.07
2017-05-27T14:04:32.028Z,23.07
2017-05-27T14:05:46.392Z,23.16
2017-05-27T14:07:01.843Z,23.55
2017-05-27T14:08:17.373Z,23.63
2017-05-27T14:09:32.846Z,23.55
2017-05-27T14:10:48.663Z,23.65
2017-05-27T14:12:04.104Z,23.94
2017-05-27T14:13:19.561Z,24.04
2017-05-27T14:14:35.091Z,23.84
2017-05-27T14:15:49.285Z,23.55
2017-05-27T14:17:04.992Z,23.55
2017-05-27T14:18:20.432Z,23.74
2017-05-27T14:19:35.958Z,23.45
2017-05-27T14:20:51.590Z,22.97
2017-05-27T14:22:07.049Z,22.87
2017-05-27T14:23:22.565Z,22.87
2017-05-27T14:24:38.314Z,22.97
2017-05-27T14:25:54.043Z,22.67
2017-05-27T14:27:09.572Z,23.45
2017-05-27T14:28:25.022Z,23.74
2017-05-27T14:29:40.693Z,23.55
2017-05-27T14:30:55.167Z,23.74
2017-05-27T14:32:10.615Z,23.94
2017-05-27T14:33:26.323Z,23.63
2017-05-27T14:34:41.768Z,24.12
2017-05-27T14:35:57.706Z,24.22
2017-05-27T14:37:13.221Z,24.22
2017-05-27T14:38:27.204Z,24.23
2017-05-27T14:39:39.937Z,23.94
2017-05-27T14:40:55.600Z,23.55
2017-05-27T14:42:11.064Z,24.04
2017-05-27T14:43:26.510Z,23.45
2017-05-27T14:44:40.671Z,23.94
2017-05-27T14:45:53.389Z,23.73
2017-05-27T14:47:09.158Z,23.84
2017-05-27T14:48:23.322Z,23.54
2017-05-27T14:49:38.854Z,24.22
2017-05-27T14:50:54.594Z,24.41
2017-05-27T14:52:10.539Z,24.51
2017-05-27T14:53:25.949Z,24.61
2017-05-27T14:54:41.390Z,24.61
2017-05-27T14:56:27.981Z,24.8
2017-05-27T14:57:43.441Z,24.71
2017-05-27T14:58:57.596Z,24.61
2017-05-27T15:00:11.667Z,24.71
2017-05-27T15:01:27.370Z,24.51
2017-05-27T15:02:42.817Z,24.61
2017-05-27T15:03:58.287Z,24.61
2017-05-27T15:05:13.706Z,24.61
2017-05-27T15:06:29.461Z,24.41
2017-05-27T15:07:44.953Z,24.61
2017-05-27T15:09:00.405Z,24.61
2017-05-27T15:10:13.262Z,24.51
2017-05-27T15:11:28.691Z,24.41
2017-05-27T15:12:41.766Z,24.51
2017-05-27T15:13:57.210Z,24.61
2017-05-27T15:15:12.697Z,24.41
2017-05-27T15:16:28.198Z,24.51
2017-05-27T15:17:43.896Z,24.41
2017-05-27T15:18:59.352Z,24.32
2017-05-27T15:20:13.206Z,24.32
2017-05-27T15:21:28.673Z,24.22
2017-05-27T15:22:44.388Z,24.02
2017-05-27T15:23:59.863Z,24.61
2017-05-27T15:25:15.374Z,23.54
2017-05-27T15:26:29.553Z,24.12
2017-05-27T15:27:45.175Z,23.73
2017-05-27T15:28:59.616Z,24.32
2017-05-27T15:30:15.060Z,24.12
2017-05-27T15:31:30.506Z,24.41
2017-05-27T15:32:46.224Z,24.41
2017-05-27T15:34:01.708Z,24.8
2017-05-27T15:35:17.196Z,24.61
2017-05-27T15:36:32.670Z,24.61
2017-05-27T15:37:48.401Z,24.71
2017-05-27T15:39:01.235Z,24.71
2017-05-27T15:40:16.911Z,24.41
2017-05-27T15:41:32.381Z,24.71
2017-05-27T15:42:48.057Z,24.51
2017-05-27T15:44:03.260Z,24.71
2017-05-27T15:45:18.719Z,24.61
2017-05-27T15:46:34.194Z,24.41
2017-05-27T15:47:49.837Z,24.8
2017-05-27T15:49:05.542Z,24.8
2017-05-27T15:50:21.076Z,24.8
2017-05-27T15:51:35.257Z,24.61
2017-05-27T15:52:49.608Z,24.61
2017-05-27T15:54:05.141Z,24.71
2017-05-27T15:55:20.798Z,24.8
2017-05-27T15:56:34.981Z,24.51
2017-05-27T15:57:50.597Z,24.8
2017-05-27T15:59:06.658Z,24.51
2017-05-27T16:00:22.183Z,24.61
2017-05-27T16:01:37.697Z,24.71
2017-05-27T16:02:53.274Z,24.51
2017-05-27T16:04:08.838Z,24.61
2017-05-27T16:05:24.465Z,24.41
2017-05-27T16:06:39.917Z,24.12
2017-05-27T16:07:55.656Z,24.61
2017-05-27T16:09:09.824Z,24.41
2017-05-27T16:10:25.312Z,24.41
2017-05-27T16:11:41.053Z,24.41
2017-05-27T16:12:55.479Z,23.63