createdAt,value
2018-08-23T00:00:14.188Z,4.00
2018-08-23T00:01:14.189Z,4.00
2018-08-23T00:02:14.192Z,4.00
2018-08-23T00:03:14.204Z,4.00
2018-08-23T00:04:14.195Z,4.00
2018-08-23T00:05:14.198Z,4.00
2018-08-23T00:06:14.200Z,4.00
2018-08-23T00:07:14.204Z,4.00
2018-08-23T00:08:14.216Z,4.00
2018-08-23T00:09:14.209Z,4.00
2018-08-23T00:10:14.235Z,4.00
2018-08-23T00:11:14.212Z,4.00
2018-08-23T00:12:14.212Z,4.00
2018-08-23T00:13:14.217Z,4.00
2018-08-23T00:14:14.224Z,4.00
2018-08-23T00:15:14.217Z,4.00
2018-08-23T00:16:14.222Z,4.00
2018-08-23T00:17:14.224Z,4.00
2018-08-23T00:18:14.225Z,4.00
2018-08-23T00:19:14.225Z,4.00
2018-08-23T00:20:14.226Z,4.00
2018-08-23T00:21:14.236Z,4.00
2018-08-23T00:22:14.235Z,4.00
2018-08-23T00:23:14.233Z,4.00
2018-08-23T00:24:14.239Z,4.00
2018-08-23T00:25:14.236Z,4.00
2018-08-23T00:26:14.239Z,4.00
2018-08-23T00:27:14.322Z,4.00
2018-08-23T00:28:14.243Z,4.00
2018-08-23T00:29:14.246Z,4.00
2018-08-23T00:30:14.247Z,4.00
2018-08-23T00:31:14.246Z,4.00
2018-08-23T00:32:14.250Z,4.00
2018-08-23T00:33:14.252Z,4.00
2018-08-23T00:34:14.254Z,4.00
2018-08-23T00:35:14.255Z,4.00
2018-08-23T00:36:14.256Z,4.00
2018-08-23T00:37:14.261Z,4.00
2018-08-23T00:38:14.259Z,4.00
2018-08-23T00:39:14.272Z,4.00
2018-08-23T00:40:14.263Z,4.00
2018-08-23T00:41:14.264Z,4.00
2018-08-23T00:42:14.269Z,4.00
2018-08-23T00:43:14.270Z,4.00
2018-08-23T00:44:14.271Z,4.00
2018-08-23T00:45:14.284Z,4.00
2018-08-23T00:46:14.273Z,4.00
2018-08-23T00:47:14.274Z,4.00
2018-08-23T00:48:14.276Z,4.00
2018-08-23T00:49:14.278Z,4.00
2018-08-23T00:50:14.281Z,4.00
2018-08-23T00:51:14.281Z,4.00
2018-08-23T00:52:14.282Z,4.00
2018-08-23T00:53:14.286Z,4.00
2018-08-23T00:54:14.334Z,4.00
2018-08-23T00:55:14.287Z,4.00
2018-08-23T00:56:14.290Z,4.00
2018-08-23T00:57:14.296Z,4.00
2018-08-23T00:58:14.297Z,4.00
2018-08-23T00:59:14.325Z,4.00
2018-08-23T01:00:14.296Z,4.00
2018-08-23T01:01:14.299Z,4.00
2018-08-23T01:02:14.301Z,4.00
2018-08-23T01:03:14.302Z,4.00
2018-08-23T01:04:14.310Z,4.00
2018-08-23T01:05:14.305Z,4.00
2018-08-23T01:06:14.308Z,4.00
2018-08-23T01:07:14.307Z,4.00
2018-08-23T01:08:14.310Z,4.00
2018-08-23T01:09:14.312Z,4.00
2018-08-23T01:10:14.313Z,4.00
2018-08-23T01:11:14.313Z,4.00
2018-08-23T01:12:14.318Z,4.00
2018-08-23T01:13:14.318Z,4.00
2018-08-23T01:14:14.320Z,4.00
2018-08-23T01:15:14.321Z,4.00
2018-08-23T01:16:14.323Z,4.00
2018-08-23T01:17:14.326Z,4.00
2018-08-23T01:18:14.326Z,4.00
2018-08-23T01:19:14.330Z,4.00
2018-08-23T01:20:14.333Z,4.00
2018-08-23T01:21:14.377Z,4.00
2018-08-23T01:22:14.334Z,4.00
2018-08-23T01:23:14.335Z,4.00
2018-08-23T01:24:14.335Z,4.00
2018-08-23T01:25:14.335Z,4.00
2018-08-23T01:26:14.337Z,4.00
2018-08-23T01:27:14.338Z,4.00
2018-08-23T01:28:14.343Z,4.00
2018-08-23T01:29:14.341Z,4.00
2018-08-23T01:30:14.343Z,4.00
2018-08-23T01:31:14.344Z,4.00
2018-08-23T01:32:14.347Z,4.00
2018-08-23T01:33:14.347Z,4.00
2018-08-23T01:34:14.350Z,4.00
2018-08-23T01:35:14.350Z,4.00
2018-08-23T01:36:14.353Z,4.00
2018-08-23T01:37:14.355Z,4.00
2018-08-23T01:38:14.355Z,4.00
2018-08-23T01:39:14.357Z,4.00
2018-08-23T01:40:14.357Z,4.00
2018-08-23T01:41:14.364Z,4.00
2018-08-23T01:42:14.360Z,4.00
2018-08-23T01:43:14.365Z,4.00
2018-08-23T01:44:14.365Z,4.00
2018-08-23T01:45:14.366Z,4.00
2018-08-23T01:46:14.368Z,4.00
2018-08-23T01:47:14.366Z,4.00
2018-08-23T01:48:14.367Z,4.00
2018-08-23T01:49:14.370Z,4.00
2018-08-23T01:50:14.371Z,4.00
2018-08-23T01:51:14.371Z,4.00
2018-08-23T01:52:14.373Z,4.00
2018-08-23T01:53:14.374Z,4.00
2018-08-23T01:54:14.378Z,4.00
2018-08-23T01:55:14.376Z,4.00
2018-08-23T01:56:14.381Z,4.00
2018-08-23T01:57:14.379Z,4.00
2018-08-23T01:58:14.387Z,4.00
2018-08-23T01:59:14.382Z,4.00
2018-08-23T02:00:14.385Z,4.00
2018-08-23T02:01:14.393Z,4.00
2018-08-23T02:02:14.389Z,4.00
2018-08-23T02:03:14.387Z,4.00
2018-08-23T02:04:14.392Z,4.00
2018-08-23T02:05:14.390Z,4.00
2018-08-23T02:06:14.422Z,4.00
2018-08-23T02:07:14.392Z,4.00
2018-08-23T02:08:14.396Z,4.00
2018-08-23T02:09:14.395Z,4.00
2018-08-23T02:10:14.398Z,4.00
2018-08-23T02:11:14.397Z,4.00
2018-08-23T02:12:14.405Z,4.00
2018-08-23T02:13:14.401Z,4.00
2018-08-23T02:14:14.402Z,4.00
2018-08-23T02:15:14.402Z,4.00
2018-08-23T02:16:14.405Z,4.00
2018-08-23T02:17:14.407Z,4.00
2018-08-23T02:18:14.407Z,4.00
2018-08-23T02:19:14.407Z,4.00
2018-08-23T02:20:14.418Z,4.00
2018-08-23T02:21:14.411Z,4.00
2018-08-23T02:22:14.413Z,4.00
2018-08-23T02:23:14.415Z,4.00
2018-08-23T02:24:14.416Z,4.00
2018-08-23T02:25:14.417Z,4.00
2018-08-23T02:26:14.417Z,4.00
2018-08-23T02:27:14.424Z,4.00
2018-08-23T02:28:14.422Z,4.00
2018-08-23T02:29:14.420Z,4.00
2018-08-23T02:30:14.425Z,4.00
2018-08-23T02:31:14.423Z,4.00
2018-08-23T02:32:14.425Z,4.00
2018-08-23T02:33:14.428Z,4.00
2018-08-23T02:34:14.425Z,4.00
2018-08-23T02:35:14.426Z,4.00
2018-08-23T02:36:14.429Z,4.00
2018-08-23T02:37:14.439Z,4.00
2018-08-23T02:38:14.475Z,4.00
2018-08-23T02:39:14.432Z,4.00
2018-08-23T02:40:14.470Z,4.00
2018-08-23T02:41:14.437Z,4.00
2018-08-23T02:42:14.436Z,4.00
2018-08-23T02:43:14.438Z,4.00
2018-08-23T02:44:14.440Z,4.00
2018-08-23T02:45:14.448Z,4.00
2018-08-23T02:46:14.455Z,4.00
2018-08-23T02:47:14.447Z,4.00
2018-08-23T02:48:14.443Z,4.00
2018-08-23T02:49:14.466Z,4.00
2018-08-23T02:50:14.447Z,4.00
2018-08-23T02:51:14.449Z,4.00
2018-08-23T02:52:14.451Z,4.00
2018-08-23T02:53:14.455Z,4.00
2018-08-23T02:54:14.450Z,4.00
2018-08-23T02:55:14.451Z,4.00
2018-08-23T02:56:14.457Z,4.00
2018-08-23T02:57:14.457Z,4.00
2018-08-23T02:58:14.467Z,4.00
2018-08-23T02:59:14.459Z,4.00
2018-08-23T03:00:14.459Z,4.00
2018-08-23T03:01:14.466Z,4.00
2018-08-23T03:02:14.469Z,4.00
2018-08-23T03:03:14.462Z,4.00
2018-08-23T03:04:14.464Z,4.00
2018-08-23T03:05:14.469Z,4.00
2018-08-23T03:06:14.465Z,4.00
2018-08-23T03:07:14.472Z,4.00
2018-08-23T03:08:14.469Z,4.00
2018-08-23T03:09:14.472Z,4.00
2018-08-23T03:10:14.471Z,4.00
2018-08-23T03:11:14.477Z,4.00
2018-08-23T03:12:14.473Z,4.00
2018-08-23T03:13:14.477Z,4.00
2018-08-23T03:14:14.579Z,4.00
2018-08-23T03:15:14.478Z,4.00
2018-08-23T03:16:14.477Z,4.00
2018-08-23T03:17:14.479Z,4.00
2018-08-23T03:18:36.028Z,4.00
2018-08-23T03:19:14.480Z,4.00
2018-08-23T03:20:14.482Z,4.00
2018-08-23T03:21:14.483Z,4.00
2018-08-23T03:22:14.503Z,4.00
2018-08-23T03:23:14.502Z,4.00
2018-08-23T03:24:14.522Z,4.00
2018-08-23T03:25:14.487Z,4.00
2018-08-23T03:26:14.490Z,4.00
2018-08-23T03:27:14.492Z,4.00
2018-08-23T03:28:14.497Z,4.00
2018-08-23T03:29:14.491Z,4.00
2018-08-23T03:30:14.501Z,4.00
2018-08-23T03:31:14.506Z,4.00
2018-08-23T03:32:14.496Z,4.00
2018-08-23T03:33:14.497Z,8.00
2018-08-23T03:34:14.496Z,8.00
2018-08-23T03:35:14.498Z,8.00
2018-08-23T03:36:14.500Z,12.00
2018-08-23T03:37:14.502Z,12.00
2018-08-23T03:38:14.510Z,12.00
2018-08-23T03:39:14.502Z,12.00
2018-08-23T03:40:14.504Z,12.00
2018-08-23T03:41:14.507Z,12.00
2018-08-23T03:42:14.507Z,12.00
2018-08-23T03:43:14.508Z,8.00
2018-08-23T03:44:14.511Z,8.00
2018-08-23T03:45:14.509Z,8.00
2018-08-23T03:46:14.511Z,12.00
2018-08-23T03:47:14.514Z,12.00
2018-08-23T03:48:14.513Z,8.00
2018-08-23T03:49:14.514Z,12.00
2018-08-23T03:50:14.514Z,12.00
2018-08-23T03:51:14.518Z,12.00
2018-08-23T03:52:14.516Z,8.00
2018-08-23T03:53:14.517Z,12.00
2018-08-23T03:54:14.519Z,12.00
2018-08-23T03:55:14.519Z,12.00
2018-08-23T03:56:14.526Z,16.00
2018-08-23T03:57:14.521Z,16.00
2018-08-23T03:58:14.526Z,16.00
2018-08-23T03:59:14.523Z,20.00
2018-08-23T04:00:14.524Z,24.00
2018-08-23T04:01:14.526Z,24.00
2018-08-23T04:02:14.528Z,24.00
2018-08-23T04:03:14.527Z,28.00
2018-08-23T04:04:14.527Z,32.00
2018-08-23T04:05:14.530Z,32.00
2018-08-23T04:06:14.532Z,40.00
2018-08-23T04:07:14.533Z,44.00
2018-08-23T04:08:14.534Z,48.00
2018-08-23T04:09:14.534Z,52.00
2018-08-23T04:10:14.535Z,52.00
2018-08-23T04:11:14.536Z,60.00
2018-08-23T04:12:14.536Z,64.00
2018-08-23T04:13:14.538Z,72.00
2018-08-23T04:14:14.542Z,80.00
2018-08-23T04:15:14.574Z,88.00
2018-08-23T04:16:14.563Z,92.00
2018-08-23T04:17:14.541Z,100.00
2018-08-23T04:18:14.543Z,108.00
2018-08-23T04:19:14.543Z,116.00
2018-08-23T04:20:14.543Z,128.00
2018-08-23T04:21:14.546Z,136.00
2018-08-23T04:22:14.545Z,148.00
2018-08-23T04:23:14.546Z,156.00
2018-08-23T04:24:14.547Z,168.00
2018-08-23T04:25:14.552Z,180.00
2018-08-23T04:26:14.556Z,192.00
2018-08-23T04:27:14.554Z,204.00
2018-08-23T04:28:14.552Z,216.00
2018-08-23T04:29:14.552Z,232.00
2018-08-23T04:30:14.554Z,240.00
2018-08-23T04:31:14.553Z,256.00
2018-08-23T04:32:14.555Z,272.00
2018-08-23T04:33:14.565Z,284.00
2018-08-23T04:34:14.589Z,296.00
2018-08-23T04:35:14.561Z,312.00
2018-08-23T04:36:14.560Z,328.00
2018-08-23T04:37:14.563Z,348.00
2018-08-23T04:38:14.561Z,384.00
2018-08-23T04:39:14.570Z,412.00
2018-08-23T04:40:14.561Z,432.00
2018-08-23T04:41:14.562Z,456.00
2018-08-23T04:42:14.563Z,476.00
2018-08-23T04:43:14.590Z,508.00
2018-08-23T04:44:14.580Z,544.00
2018-08-23T04:45:14.567Z,576.00
2018-08-23T04:46:14.569Z,616.00
2018-08-23T04:47:14.568Z,660.00
2018-08-23T04:48:14.567Z,716.00
2018-08-23T04:49:14.569Z,1084.00
2018-08-23T04:50:14.573Z,1616.00
2018-08-23T04:51:14.570Z,1584.00
2018-08-23T04:52:14.572Z,1184.00
2018-08-23T04:53:14.573Z,972.00
2018-08-23T04:54:14.575Z,1008.00
2018-08-23T04:55:14.573Z,1112.00
2018-08-23T04:56:14.574Z,1616.00
2018-08-23T04:57:14.582Z,2312.00
2018-08-23T04:58:14.576Z,2188.00
2018-08-23T04:59:14.579Z,1944.00
2018-08-23T05:00:14.578Z,1724.00
2018-08-23T05:01:14.579Z,1792.00
2018-08-23T05:02:14.581Z,2148.00
2018-08-23T05:03:14.582Z,3152.00
2018-08-23T05:04:14.582Z,2672.00
2018-08-23T05:05:14.586Z,1836.00
2018-08-23T05:06:14.587Z,1852.00
2018-08-23T05:07:14.585Z,1928.00
2018-08-23T05:08:14.589Z,2012.00
2018-08-23T05:09:14.588Z,2104.00
2018-08-23T05:10:14.592Z,2188.00
2018-08-23T05:11:14.590Z,2280.00
2018-08-23T05:12:14.596Z,2356.00
2018-08-23T05:13:14.622Z,2428.00
2018-08-23T05:14:14.601Z,2512.00
2018-08-23T05:15:14.595Z,2608.00
2018-08-23T05:16:14.597Z,2704.00
2018-08-23T05:17:14.599Z,2784.00
2018-08-23T05:18:14.600Z,2872.00
2018-08-23T05:19:14.600Z,2964.00
2018-08-23T05:20:14.602Z,3056.00
2018-08-23T05:21:14.603Z,3128.00
2018-08-23T05:22:14.605Z,3216.00
2018-08-23T05:23:14.724Z,3296.00
2018-08-23T05:24:14.609Z,3368.00
2018-08-23T05:25:14.609Z,3444.00
2018-08-23T05:26:14.610Z,3516.00
2018-08-23T05:27:14.620Z,3584.00
2018-08-23T05:28:14.613Z,3648.00
2018-08-23T05:29:14.614Z,3720.00
2018-08-23T05:30:14.622Z,3792.00
2018-08-23T05:31:14.616Z,3856.00
2018-08-23T05:32:14.636Z,3916.00
2018-08-23T05:33:14.623Z,3972.00
2018-08-23T05:34:14.621Z,4064.00
2018-08-23T05:35:14.631Z,5556.00
2018-08-23T05:36:14.682Z,6860.00
2018-08-23T05:37:14.625Z,6104.00
2018-08-23T05:38:14.628Z,5808.00
2018-08-23T05:39:14.633Z,8144.00
2018-08-23T05:40:14.661Z,9056.00
2018-08-23T05:41:14.658Z,6712.00
2018-08-23T05:42:14.636Z,4292.00
2018-08-23T05:43:14.638Z,4284.00
2018-08-23T05:44:14.646Z,4300.00
2018-08-23T05:45:14.908Z,4300.00
2018-08-23T05:46:14.642Z,4308.00
2018-08-23T05:47:14.657Z,4308.00
2018-08-23T05:48:14.645Z,4308.00
2018-08-23T05:49:14.664Z,4308.00
2018-08-23T05:50:14.647Z,4296.00
2018-08-23T05:51:14.661Z,4276.00
2018-08-23T05:52:14.669Z,4264.00
2018-08-23T05:53:14.667Z,4240.00
2018-08-23T05:54:14.662Z,4216.00
2018-08-23T05:55:14.655Z,4192.00
2018-08-23T05:56:14.660Z,4180.00
2018-08-23T05:57:14.659Z,4152.00
2018-08-23T05:58:14.666Z,4128.00
2018-08-23T05:59:14.660Z,4104.00
2018-08-23T06:00:14.665Z,4068.00
2018-08-23T06:01:14.666Z,4052.00
2018-08-23T06:02:14.668Z,4024.00
2018-08-23T06:03:14.672Z,3992.00
2018-08-23T06:04:14.670Z,3952.00
2018-08-23T06:05:14.673Z,3908.00
2018-08-23T06:06:14.711Z,3860.00
2018-08-23T06:07:14.676Z,3812.00
2018-08-23T06:08:14.709Z,3752.00
2018-08-23T06:09:14.680Z,3688.00
2018-08-23T06:10:14.683Z,3620.00
2018-08-23T06:11:14.684Z,3556.00
2018-08-23T06:12:14.684Z,3500.00
2018-08-23T06:13:14.701Z,3408.00
2018-08-23T06:14:14.740Z,3392.00
2018-08-23T06:15:14.690Z,3316.00
2018-08-23T06:16:14.691Z,3232.00
2018-08-23T06:17:14.698Z,3144.00
2018-08-23T06:18:14.698Z,3020.00
2018-08-23T06:19:14.697Z,2844.00
2018-08-23T06:20:14.701Z,2644.00
2018-08-23T06:21:14.701Z,2440.00
2018-08-23T06:22:14.703Z,2220.00
2018-08-23T06:23:14.709Z,1996.00
2018-08-23T06:24:14.717Z,1784.00
2018-08-23T06:25:15.238Z,1620.00
2018-08-23T06:26:15.014Z,1528.00
2018-08-23T06:27:14.747Z,1472.00
2018-08-23T06:28:14.716Z,1420.00
2018-08-23T06:29:14.716Z,1388.00
2018-08-23T06:30:14.719Z,1364.00
2018-08-23T06:31:14.722Z,1344.00
2018-08-23T06:32:14.723Z,1328.00
2018-08-23T06:33:14.887Z,1324.00
2018-08-23T06:34:14.727Z,1320.00
2018-08-23T06:35:14.731Z,1316.00
2018-08-23T06:36:14.729Z,1316.00
2018-08-23T06:37:14.733Z,1324.00
2018-08-23T06:38:14.736Z,1328.00
2018-08-23T06:39:14.734Z,1328.00
2018-08-23T06:40:14.739Z,1332.00
2018-08-23T06:41:14.740Z,1336.00
2018-08-23T06:42:14.742Z,1336.00
2018-08-23T06:43:14.743Z,1340.00
2018-08-23T06:44:14.744Z,1344.00
2018-08-23T06:45:14.747Z,1344.00
2018-08-23T06:46:14.808Z,1344.00
2018-08-23T06:47:14.750Z,1348.00
2018-08-23T06:48:14.751Z,1352.00
2018-08-23T06:49:14.759Z,1356.00
2018-08-23T06:50:14.755Z,1356.00
2018-08-23T06:51:14.801Z,1360.00
2018-08-23T06:52:14.764Z,1364.00
2018-08-23T06:53:14.764Z,1364.00
2018-08-23T06:54:14.764Z,1368.00
2018-08-23T06:55:14.764Z,1372.00
2018-08-23T06:56:14.767Z,1376.00
2018-08-23T06:57:14.768Z,1380.00
2018-08-23T06:58:14.779Z,1384.00
2018-08-23T06:59:14.774Z,1388.00
2018-08-23T07:00:14.775Z,1392.00
2018-08-23T07:01:14.780Z,1392.00
2018-08-23T07:02:14.778Z,1400.00
2018-08-23T07:03:14.780Z,1400.00
2018-08-23T07:04:14.780Z,1408.00
2018-08-23T07:05:14.783Z,1412.00
2018-08-23T07:06:14.785Z,1416.00
2018-08-23T07:07:14.786Z,1420.00
2018-08-23T07:08:14.789Z,1420.00
2018-08-23T07:09:14.794Z,1428.00
2018-08-23T07:10:14.795Z,1432.00
2018-08-23T07:11:14.797Z,1440.00
2018-08-23T07:12:14.798Z,1444.00
2018-08-23T07:13:14.803Z,1448.00
2018-08-23T07:14:14.802Z,1452.00
2018-08-23T07:15:14.804Z,1456.00
2018-08-23T07:16:14.806Z,1464.00
2018-08-23T07:17:14.925Z,1464.00
2018-08-23T07:18:14.815Z,1464.00
2018-08-23T07:19:14.814Z,1464.00
2018-08-23T07:20:14.819Z,1468.00
2018-08-23T07:21:14.838Z,1472.00
2018-08-23T07:22:14.824Z,1476.00
2018-08-23T07:23:14.825Z,1480.00
2018-08-23T07:24:14.849Z,1480.00
2018-08-23T07:25:14.827Z,1480.00
2018-08-23T07:26:14.833Z,1484.00
2018-08-23T07:27:14.829Z,1480.00
2018-08-23T07:28:14.832Z,1480.00
2018-08-23T07:29:14.879Z,1480.00
2018-08-23T07:30:14.896Z,1480.00
2018-08-23T07:31:14.838Z,1484.00
2018-08-23T07:32:14.843Z,1484.00
2018-08-23T07:33:14.948Z,1484.00
2018-08-23T07:34:14.846Z,1484.00
2018-08-23T07:35:14.851Z,1484.00
2018-08-23T07:36:14.851Z,1488.00
2018-08-23T07:37:14.855Z,1492.00
2018-08-23T07:38:14.857Z,1496.00
2018-08-23T07:39:14.922Z,1500.00
2018-08-23T07:40:14.862Z,1504.00
2018-08-23T07:41:14.864Z,1508.00
2018-08-23T07:42:14.868Z,1512.00
2018-08-23T07:43:14.869Z,1516.00
2018-08-23T07:44:14.875Z,1520.00
2018-08-23T07:45:14.876Z,1524.00
2018-08-23T07:46:14.878Z,1528.00
2018-08-23T07:47:14.880Z,1528.00
2018-08-23T07:48:14.885Z,1532.00
2018-08-23T07:49:14.885Z,1532.00
2018-08-23T07:50:14.889Z,1536.00
2018-08-23T07:51:14.916Z,1532.00
2018-08-23T07:52:14.892Z,1540.00
2018-08-23T07:53:14.988Z,1540.00
2018-08-23T07:54:14.911Z,1544.00
2018-08-23T07:55:14.905Z,1548.00
2018-08-23T07:56:14.916Z,1552.00
2018-08-23T07:57:14.908Z,1552.00
2018-08-23T07:58:14.908Z,1544.00
2018-08-23T07:59:14.915Z,1548.00
2018-08-23T08:00:14.930Z,1548.00
2018-08-23T08:01:14.917Z,1548.00
2018-08-23T08:02:14.920Z,1552.00
2018-08-23T08:03:14.923Z,1556.00
2018-08-23T08:04:14.924Z,1564.00
2018-08-23T08:05:14.930Z,1568.00
2018-08-23T08:06:14.931Z,1576.00
2018-08-23T08:07:14.937Z,1584.00
2018-08-23T08:08:14.937Z,1584.00
2018-08-23T08:09:14.939Z,1588.00
2018-08-23T08:10:14.942Z,1592.00
2018-08-23T08:11:14.945Z,1600.00
2018-08-23T08:12:15.011Z,1608.00
2018-08-23T08:13:14.974Z,1612.00
2018-08-23T08:14:15.106Z,1616.00
2018-08-23T08:15:15.049Z,1620.00
2018-08-23T08:16:14.960Z,1628.00
2018-08-23T08:17:14.966Z,1632.00
2018-08-23T08:18:14.969Z,1640.00
2018-08-23T08:19:14.969Z,1648.00
2018-08-23T08:20:15.001Z,1656.00
2018-08-23T08:21:14.989Z,1664.00
2018-08-23T08:22:14.999Z,1672.00
2018-08-23T08:23:14.989Z,1684.00
2018-08-23T08:24:15.066Z,1696.00
2018-08-23T08:25:14.988Z,1708.00
2018-08-23T08:26:15.011Z,1716.00
2018-08-23T08:27:15.069Z,1728.00
2018-08-23T08:28:15.002Z,1736.00
2018-08-23T08:29:15.002Z,1744.00
2018-08-23T08:30:15.004Z,1744.00
2018-08-23T08:31:15.006Z,1748.00
2018-08-23T08:32:15.009Z,1756.00
2018-08-23T08:33:15.063Z,1760.00
2018-08-23T08:34:15.018Z,1764.00
2018-08-23T08:35:15.020Z,1772.00
2018-08-23T08:36:15.023Z,1776.00
2018-08-23T08:37:15.028Z,1784.00
2018-08-23T08:38:15.032Z,1796.00
2018-08-23T08:39:15.033Z,1804.00
2018-08-23T08:40:15.047Z,1816.00
2018-08-23T08:41:15.041Z,1820.00
2018-08-23T08:42:15.047Z,1828.00
2018-08-23T08:43:15.062Z,1832.00
2018-08-23T08:44:15.048Z,1844.00
2018-08-23T08:45:15.057Z,1852.00
2018-08-23T08:46:15.058Z,1864.00
2018-08-23T08:47:15.063Z,1868.00
2018-08-23T08:48:15.063Z,1880.00
2018-08-23T08:49:15.067Z,1888.00
2018-08-23T08:50:15.071Z,1896.00
2018-08-23T08:51:15.076Z,1904.00
2018-08-23T08:52:15.076Z,1912.00
2018-08-23T08:53:15.086Z,1924.00
2018-08-23T08:54:15.085Z,1940.00
2018-08-23T08:55:15.086Z,1948.00
2018-08-23T08:56:15.091Z,1964.00
2018-08-23T08:57:15.159Z,1972.00
2018-08-23T08:58:15.105Z,1996.00
2018-08-23T08:59:15.105Z,2024.00
2018-08-23T09:00:15.155Z,2028.00
2018-08-23T09:01:15.111Z,2032.00
2018-08-23T09:02:15.116Z,2032.00
2018-08-23T09:03:15.221Z,2040.00
2018-08-23T09:04:15.120Z,2072.00
2018-08-23T09:05:15.128Z,2096.00
2018-08-23T09:06:15.128Z,2104.00
2018-08-23T09:07:15.142Z,2104.00
2018-08-23T09:08:15.134Z,2100.00
2018-08-23T09:09:15.139Z,2100.00
2018-08-23T09:10:15.145Z,2104.00
2018-08-23T09:11:15.150Z,2112.00
2018-08-23T09:12:15.152Z,2120.00
2018-08-23T09:13:15.171Z,2120.00
2018-08-23T09:14:15.163Z,2132.00
2018-08-23T09:15:15.163Z,2148.00
2018-08-23T09:16:15.166Z,2160.00
2018-08-23T09:17:15.171Z,2152.00
2018-08-23T09:18:15.178Z,2160.00
2018-08-23T09:19:15.177Z,2156.00
2018-08-23T09:20:15.183Z,2152.00
2018-08-23T09:21:15.191Z,2160.00
2018-08-23T09:22:15.191Z,2156.00
2018-08-23T09:23:15.196Z,2160.00
2018-08-23T09:24:15.198Z,2160.00
2018-08-23T09:25:15.220Z,2176.00
2018-08-23T09:26:15.208Z,2196.00
2018-08-23T09:27:15.272Z,2212.00
2018-08-23T09:28:15.216Z,2232.00
2018-08-23T09:29:15.222Z,2236.00
2018-08-23T09:30:15.226Z,2112.00
2018-08-23T09:31:15.227Z,2284.00
2018-08-23T09:32:15.292Z,2284.00
2018-08-23T09:33:15.235Z,2304.00
2018-08-23T09:34:15.243Z,2328.00
2018-08-23T09:35:15.246Z,2352.00
2018-08-23T09:36:15.248Z,2368.00
2018-08-23T09:37:15.255Z,2364.00
2018-08-23T09:38:15.262Z,2360.00
2018-08-23T09:39:15.261Z,2360.00
2018-08-23T09:40:15.269Z,2376.00
2018-08-23T09:41:15.274Z,2396.00
2018-08-23T09:42:15.277Z,2428.00
2018-08-23T09:43:15.280Z,2548.00
2018-08-23T09:44:15.287Z,2632.00
2018-08-23T09:45:15.291Z,2692.00
2018-08-23T09:46:15.289Z,2928.00
2018-08-23T09:47:15.291Z,3160.00
2018-08-23T09:48:15.297Z,3188.00
2018-08-23T09:49:15.303Z,3004.00
2018-08-23T09:50:15.362Z,2932.00
2018-08-23T09:51:15.394Z,2828.00
2018-08-23T09:52:15.365Z,2952.00
2018-08-23T09:53:15.320Z,2988.00
2018-08-23T09:54:15.328Z,2844.00
2018-08-23T09:55:15.329Z,2704.00
2018-08-23T09:56:15.344Z,2592.00
2018-08-23T09:57:15.343Z,2220.00
2018-08-23T09:58:15.343Z,2532.00
2018-08-23T09:59:15.351Z,2364.00
2018-08-23T10:00:15.354Z,1972.00
2018-08-23T10:01:15.380Z,2544.00
2018-08-23T10:02:15.369Z,2440.00
2018-08-23T10:03:15.367Z,2380.00
2018-08-23T10:04:15.420Z,2356.00
2018-08-23T10:05:15.389Z,1680.00
2018-08-23T10:06:15.393Z,1580.00
2018-08-23T10:07:15.390Z,1636.00
2018-08-23T10:08:15.403Z,2176.00
2018-08-23T10:09:15.410Z,2360.00
2018-08-23T10:10:15.404Z,2472.00
2018-08-23T10:11:15.417Z,2448.00
2018-08-23T10:12:15.411Z,2440.00
2018-08-23T10:13:15.418Z,2436.00
2018-08-23T10:14:15.427Z,2444.00
2018-08-23T10:15:15.431Z,2464.00
2018-08-23T10:16:15.432Z,2448.00
2018-08-23T10:17:15.445Z,2076.00
2018-08-23T10:18:15.446Z,2308.00
2018-08-23T10:19:15.449Z,2264.00
2018-08-23T10:20:15.456Z,2520.00
2018-08-23T10:21:15.465Z,2904.00
2018-08-23T10:22:15.467Z,2984.00
2018-08-23T10:23:15.468Z,2668.00
2018-08-23T10:24:15.479Z,2568.00
2018-08-23T10:25:15.483Z,2708.00
2018-08-23T10:26:15.487Z,2876.00
2018-08-23T10:27:15.492Z,2864.00
2018-08-23T10:28:15.496Z,2804.00
2018-08-23T10:29:15.503Z,2756.00
2018-08-23T10:30:15.537Z,2824.00
2018-08-23T10:31:15.538Z,3128.00
2018-08-23T10:32:15.536Z,3452.00
2018-08-23T10:33:15.525Z,3240.00
2018-08-23T10:34:15.531Z,3828.00
2018-08-23T10:35:15.534Z,4592.00
2018-08-23T10:36:15.539Z,5408.00
2018-08-23T10:37:15.545Z,5596.00
2018-08-23T10:38:15.601Z,5388.00
2018-08-23T10:39:15.555Z,5204.00
2018-08-23T10:40:15.560Z,4828.00
2018-08-23T10:41:15.567Z,4724.00
2018-08-23T10:42:15.570Z,5232.00
2018-08-23T10:43:15.577Z,6332.00
2018-08-23T10:44:15.651Z,5392.00
2018-08-23T10:45:15.587Z,5004.00
2018-08-23T10:46:15.598Z,4944.00
2018-08-23T10:47:15.597Z,5848.00
2018-08-23T10:48:15.603Z,6024.00
2018-08-23T10:49:15.615Z,5664.00
2018-08-23T10:50:15.617Z,5988.00
2018-08-23T10:51:15.624Z,6328.00
2018-08-23T10:52:15.629Z,5216.00
2018-08-23T10:53:15.634Z,4776.00
2018-08-23T10:54:15.641Z,4456.00
2018-08-23T10:55:15.660Z,3964.00
2018-08-23T10:56:15.657Z,3648.00
2018-08-23T10:57:15.660Z,3456.00
2018-08-23T10:58:15.665Z,3408.00
2018-08-23T10:59:15.671Z,3420.00
2018-08-23T11:00:15.684Z,3288.00
2018-08-23T11:01:15.689Z,3112.00
2018-08-23T11:02:15.691Z,3036.00
2018-08-23T11:03:15.700Z,2992.00
2018-08-23T11:04:15.709Z,3036.00
2018-08-23T11:05:15.721Z,3260.00
2018-08-23T11:06:15.720Z,3452.00
2018-08-23T11:07:16.182Z,3348.00
2018-08-23T11:08:15.731Z,3696.00
2018-08-23T11:09:15.736Z,3468.00
2018-08-23T11:10:15.751Z,3120.00
2018-08-23T11:11:15.748Z,2924.00
2018-08-23T11:12:15.757Z,3364.00
2018-08-23T11:13:15.767Z,2980.00
2018-08-23T11:14:15.768Z,2448.00
2018-08-23T11:15:15.776Z,2148.00
2018-08-23T11:16:15.785Z,2212.00
2018-08-23T11:17:15.861Z,2320.00
2018-08-23T11:18:15.793Z,2412.00
2018-08-23T11:19:15.798Z,2660.00
2018-08-23T11:20:15.804Z,3356.00
2018-08-23T11:21:15.814Z,4184.00
2018-08-23T11:22:15.819Z,5036.00
2018-08-23T11:23:15.826Z,5304.00
2018-08-23T11:24:15.829Z,4624.00
2018-08-23T11:25:15.839Z,3988.00
2018-08-23T11:26:15.847Z,3556.00
2018-08-23T11:27:15.848Z,3172.00
2018-08-23T11:28:15.853Z,3424.00
2018-08-23T11:29:15.865Z,3516.00
2018-08-23T11:30:15.865Z,3348.00
2018-08-23T11:31:15.880Z,3208.00
2018-08-23T11:32:15.884Z,3276.00
2018-08-23T11:33:15.893Z,2852.00
2018-08-23T11:34:15.904Z,2388.00
2018-08-23T11:35:15.975Z,2140.00
2018-08-23T11:36:15.907Z,1980.00
2018-08-23T11:37:15.910Z,1904.00
2018-08-23T11:38:15.943Z,1944.00
2018-08-23T11:39:15.926Z,2028.00
2018-08-23T11:40:15.928Z,2116.00
2018-08-23T11:41:15.936Z,2156.00
2018-08-23T11:42:15.940Z,2320.00
2018-08-23T11:43:15.947Z,2604.00
2018-08-23T11:44:15.952Z,3084.00
2018-08-23T11:45:15.966Z,3280.00
2018-08-23T11:46:15.966Z,3356.00
2018-08-23T11:47:15.972Z,3476.00
2018-08-23T11:48:15.980Z,3696.00
2018-08-23T11:49:15.985Z,3988.00
2018-08-23T11:50:15.995Z,4644.00
2018-08-23T11:51:16.001Z,5032.00
2018-08-23T11:52:16.002Z,5200.00
2018-08-23T11:53:16.086Z,5492.00
2018-08-23T11:54:16.028Z,6248.00
2018-08-23T11:55:16.033Z,6308.00
2018-08-23T11:56:16.027Z,5792.00
2018-08-23T11:57:16.033Z,5480.00
2018-08-23T11:58:16.039Z,5440.00
2018-08-23T11:59:16.123Z,5712.00
2018-08-23T12:00:16.052Z,6772.00
2018-08-23T12:01:16.070Z,6544.00
2018-08-23T12:02:16.143Z,6068.00
2018-08-23T12:03:16.070Z,4960.00
2018-08-23T12:04:16.078Z,5040.00
2018-08-23T12:05:16.084Z,4956.00
2018-08-23T12:06:16.091Z,4104.00
2018-08-23T12:07:16.099Z,3744.00
2018-08-23T12:08:16.103Z,3804.00
2018-08-23T12:09:16.111Z,3724.00
2018-08-23T12:10:16.116Z,3544.00
2018-08-23T12:11:16.122Z,3436.00
2018-08-23T12:12:16.130Z,3540.00
2018-08-23T12:13:16.136Z,3916.00
2018-08-23T12:14:16.145Z,4344.00
2018-08-23T12:15:16.148Z,4940.00
2018-08-23T12:16:16.155Z,5008.00
2018-08-23T12:17:16.164Z,5340.00
2018-08-23T12:18:16.171Z,5028.00
2018-08-23T12:19:16.174Z,4904.00
2018-08-23T12:20:16.184Z,4408.00
2018-08-23T12:21:16.190Z,4132.00
2018-08-23T12:22:16.199Z,4168.00
2018-08-23T12:23:16.201Z,4560.00
2018-08-23T12:24:16.207Z,4484.00
2018-08-23T12:25:16.215Z,4232.00
2018-08-23T12:26:16.285Z,3996.00
2018-08-23T12:27:16.226Z,3680.00
2018-08-23T12:28:16.236Z,3548.00
2018-08-23T12:29:16.243Z,3400.00