createdAt,value
2023-01-29T00:00:10.585Z,97804.19
2023-01-29T00:02:42.539Z,97804.47
2023-01-29T00:05:26.105Z,97805.97
2023-01-29T00:07:56.963Z,97806.06
2023-01-29T00:10:25.606Z,97806.88
2023-01-29T00:12:53.054Z,97811.00
2023-01-29T00:15:21.852Z,97809.09
2023-01-29T00:17:50.848Z,97811.22
2023-01-29T00:20:18.114Z,97802.31
2023-01-29T00:22:44.947Z,97799.78
2023-01-29T00:25:14.199Z,97800.56
2023-01-29T00:27:40.809Z,97799.47
2023-01-29T00:30:13.893Z,97802.13
2023-01-29T00:32:40.922Z,97802.91
2023-01-29T00:35:08.932Z,97801.81
2023-01-29T00:37:35.767Z,97805.25
2023-01-29T00:40:10.559Z,97801.13
2023-01-29T00:42:56.250Z,97796.47
2023-01-29T00:45:22.910Z,97796.59
2023-01-29T00:47:54.215Z,97793.13
2023-01-29T00:50:20.887Z,97790.94
2023-01-29T00:52:49.736Z,97791.72
2023-01-29T00:55:16.353Z,97801.28
2023-01-29T00:57:43.124Z,97805.03
2023-01-29T01:00:16.886Z,97806.28
2023-01-29T01:03:02.172Z,97808.72
2023-01-29T01:05:28.848Z,97813.50
2023-01-29T01:07:57.980Z,97803.28
2023-01-29T01:10:26.420Z,97805.31
2023-01-29T01:13:02.626Z,97807.97
2023-01-29T01:15:34.325Z,97807.19
2023-01-29T01:18:01.944Z,97818.66
2023-01-29T01:20:31.703Z,97826.31
2023-01-29T01:23:00.794Z,97834.97
2023-01-29T01:25:27.528Z,97828.97
2023-01-29T01:27:56.092Z,97831.63
2023-01-29T01:30:23.549Z,97842.75
2023-01-29T01:32:55.414Z,97840.56
2023-01-29T01:35:24.093Z,97842.25
2023-01-29T01:37:53.015Z,97850.13
2023-01-29T01:40:22.491Z,97853.44
2023-01-29T01:42:57.989Z,97855.47
2023-01-29T01:45:27.775Z,97847.63
2023-01-29T01:48:06.607Z,97842.91
2023-01-29T01:50:35.646Z,97841.66
2023-01-29T01:53:09.149Z,97835.69
2023-01-29T01:55:40.069Z,97842.91
2023-01-29T01:58:18.530Z,97840.22
2023-01-29T02:00:47.812Z,97842.91
2023-01-29T02:03:37.604Z,97841.78
2023-01-29T02:06:22.856Z,97838.53
2023-01-29T02:09:10.886Z,97844.66
2023-01-29T02:11:38.110Z,97840.75
2023-01-29T02:14:04.733Z,97850.31
2023-01-29T02:16:34.376Z,97852.31
2023-01-29T02:19:01.428Z,97849.97
2023-01-29T02:21:30.689Z,97850.91
2023-01-29T02:24:43.902Z,97848.25
2023-01-29T02:27:16.150Z,97852.31
2023-01-29T02:29:47.939Z,97852.47
2023-01-29T02:32:23.279Z,97848.69
2023-01-29T02:35:27.353Z,97846.81
2023-01-29T02:37:56.614Z,97834.56
2023-01-29T02:40:37.032Z,97833.91
2023-01-29T02:43:18.325Z,97834.25
2023-01-29T02:45:47.846Z,97832.22
2023-01-29T02:48:22.515Z,97823.91
2023-01-29T02:51:06.900Z,97836.47
2023-01-29T02:53:56.541Z,97841.78
2023-01-29T02:56:32.131Z,97842.25
2023-01-29T02:59:11.977Z,97837.69
2023-01-29T03:02:01.167Z,97833.56
2023-01-29T03:04:38.557Z,97836.25
2023-01-29T03:07:10.766Z,97837.69
2023-01-29T03:09:42.616Z,97833.78
2023-01-29T03:12:33.645Z,97835.03
2023-01-29T03:15:16.547Z,97839.59
2023-01-29T03:17:55.172Z,97840.47
2023-01-29T03:20:29.795Z,97840.03
2023-01-29T03:23:02.724Z,97840.03
2023-01-29T03:25:49.098Z,97843.47
2023-01-29T03:28:36.337Z,97849.47
2023-01-29T03:31:25.431Z,97830.91
2023-01-29T03:34:08.110Z,97834.16
2023-01-29T03:36:45.235Z,97831.81
2023-01-29T03:39:15.769Z,97832.78
2023-01-29T03:41:59.093Z,97830.91
2023-01-29T03:44:37.265Z,97829.47
2023-01-29T03:47:23.432Z,97826.69
2023-01-29T03:49:59.031Z,97819.91
2023-01-29T03:52:40.308Z,97826.50
2023-01-29T03:55:36.140Z,97817.56
2023-01-29T03:58:25.286Z,97827.59
2023-01-29T04:03:45.783Z,97821.16
2023-01-29T04:06:29.576Z,97831.81
2023-01-29T04:08:59.788Z,97830.59
2023-01-29T04:11:29.339Z,97824.59
2023-01-29T04:13:57.871Z,97828.50
2023-01-29T04:16:29.353Z,97819.28
2023-01-29T04:18:56.721Z,97820.50
2023-01-29T04:21:27.583Z,97815.38
2023-01-29T04:23:56.462Z,97809.38
2023-01-29T04:26:28.949Z,97811.91
2023-01-29T04:29:33.748Z,97804.03
2023-01-29T04:32:21.136Z,97810.47
2023-01-29T04:34:59.721Z,97804.81
2023-01-29T04:37:29.103Z,97805.94
2023-01-29T04:40:17.805Z,97806.38
2023-01-29T04:43:00.927Z,97810.94
2023-01-29T04:45:36.541Z,97805.16
2023-01-29T04:48:26.434Z,97811.59
2023-01-29T04:50:58.872Z,97814.72
2023-01-29T04:53:43.574Z,97817.06
2023-01-29T04:56:36.122Z,97820.16
2023-01-29T04:59:08.186Z,97821.94
2023-01-29T05:01:41.144Z,97818.94
2023-01-29T05:04:14.544Z,97820.06
2023-01-29T05:06:42.666Z,97828.06
2023-01-29T05:09:15.614Z,97829.47
2023-01-29T05:11:43.351Z,97833.72
2023-01-29T05:14:14.718Z,97837.16
2023-01-29T05:16:51.646Z,97838.59
2023-01-29T05:19:18.206Z,97844.38
2023-01-29T05:21:49.986Z,97836.38
2023-01-29T05:24:25.283Z,97849.41
2023-01-29T05:27:13.378Z,97845.16
2023-01-29T05:29:45.294Z,97850.38
2023-01-29T05:32:15.280Z,97849.25
2023-01-29T05:34:44.137Z,97848.03
2023-01-29T05:37:11.148Z,97845.81
2023-01-29T05:39:39.908Z,97858.59
2023-01-29T05:42:08.739Z,97852.00
2023-01-29T05:44:35.281Z,97853.09
2023-01-29T05:47:02.813Z,97858.44
2023-01-29T05:49:29.482Z,97861.13
2023-01-29T05:51:58.327Z,97862.34
2023-01-29T05:54:27.076Z,97858.25
2023-01-29T05:56:53.598Z,97863.31
2023-01-29T05:59:22.719Z,97869.91
2023-01-29T06:01:49.295Z,97860.47
2023-01-29T06:04:18.156Z,97861.50
2023-01-29T06:06:44.695Z,97865.88
2023-01-29T06:09:16.011Z,97866.66
2023-01-29T06:11:42.543Z,97876.16
2023-01-29T06:14:09.135Z,97873.81
2023-01-29T06:16:35.761Z,97869.25
2023-01-29T06:19:04.807Z,97870.22
2023-01-29T06:21:31.468Z,97873.03
2023-01-29T06:24:01.064Z,97874.13
2023-01-29T06:26:29.839Z,97882.28
2023-01-29T06:28:56.395Z,97888.38
2023-01-29T06:31:42.990Z,97894.81
2023-01-29T06:34:09.835Z,97891.38
2023-01-29T06:36:41.880Z,97900.81
2023-01-29T06:39:08.494Z,97893.59
2023-01-29T06:41:35.144Z,97892.94
2023-01-29T06:44:01.858Z,97895.16
2023-01-29T06:46:30.806Z,97915.38
2023-01-29T06:49:00.896Z,97910.84
2023-01-29T06:51:27.475Z,97918.84
2023-01-29T06:53:56.680Z,97906.13
2023-01-29T06:56:25.543Z,97901.59
2023-01-29T06:58:54.526Z,97904.25
2023-01-29T07:01:36.869Z,97896.72
2023-01-29T07:04:08.297Z,97898.13
2023-01-29T07:06:34.856Z,97884.00
2023-01-29T07:09:04.164Z,97876.47
2023-01-29T07:11:30.783Z,97880.25
2023-01-29T07:13:57.527Z,97880.72
2023-01-29T07:16:25.103Z,97882.13
2023-01-29T07:18:56.512Z,97881.50
2023-01-29T07:21:30.419Z,97886.03
2023-01-29T07:23:59.904Z,97892.81
2023-01-29T07:26:26.643Z,97886.81
2023-01-29T07:28:53.188Z,97886.81
2023-01-29T07:31:20.040Z,97895.25
2023-01-29T07:33:46.765Z,97891.06
2023-01-29T07:36:15.860Z,97896.25
2023-01-29T07:38:42.502Z,97899.06
2023-01-29T07:41:12.330Z,97897.59
2023-01-29T07:43:38.896Z,97888.97
2023-01-29T07:46:11.039Z,97899.94
2023-01-29T07:48:42.188Z,97897.88
2023-01-29T07:51:11.182Z,97895.53
2023-01-29T07:53:40.270Z,97901.34
2023-01-29T07:56:07.090Z,97897.88
2023-01-29T07:58:36.848Z,97901.34
2023-01-29T08:01:10.184Z,97901.91
2023-01-29T08:03:41.593Z,97900.47
2023-01-29T08:06:10.584Z,97904.56
2023-01-29T08:08:39.549Z,97903.84
2023-01-29T08:11:08.610Z,97904.56
2023-01-29T08:13:35.203Z,97903.66
2023-01-29T08:16:04.693Z,97907.56
2023-01-29T08:18:33.649Z,97904.72
2023-01-29T08:21:01.781Z,97900.94
2023-01-29T08:23:30.613Z,97903.25
2023-01-29T08:26:00.176Z,97907.28
2023-01-29T08:28:29.117Z,97899.41
2023-01-29T08:30:55.876Z,97898.66
2023-01-29T08:33:29.679Z,97903.19
2023-01-29T08:36:04.597Z,97913.91
2023-01-29T08:38:33.805Z,97923.09
2023-01-29T08:41:00.345Z,97917.84
2023-01-29T08:43:29.135Z,97918.09
2023-01-29T08:45:57.978Z,97909.44
2023-01-29T08:48:25.276Z,97915.69
2023-01-29T08:50:51.973Z,97916.06
2023-01-29T08:53:24.649Z,97922.28
2023-01-29T08:55:53.455Z,97921.47
2023-01-29T08:58:23.590Z,97928.63
2023-01-29T09:00:51.294Z,97922.59
2023-01-29T09:03:19.975Z,97925.91
2023-01-29T09:05:46.876Z,97927.75
2023-01-29T09:08:13.543Z,97931.06
2023-01-29T09:10:42.338Z,97932.13
2023-01-29T09:13:08.902Z,97925.25
2023-01-29T09:15:37.755Z,97928.41
2023-01-29T09:18:05.321Z,97935.25
2023-01-29T09:20:34.165Z,97933.38
2023-01-29T09:23:05.884Z,97937.41
2023-01-29T09:25:32.584Z,97944.47
2023-01-29T09:28:02.151Z,97943.03
2023-01-29T09:30:32.071Z,97951.78
2023-01-29T09:33:02.294Z,97955.91
2023-01-29T09:35:28.860Z,97957.59
2023-01-29T09:37:55.642Z,97950.38
2023-01-29T09:40:40.955Z,97953.47
2023-01-29T09:43:16.490Z,97942.00
2023-01-29T09:45:54.125Z,97951.72
2023-01-29T09:48:29.342Z,97949.50
2023-01-29T09:50:59.948Z,97955.53
2023-01-29T09:53:42.152Z,97954.53
2023-01-29T09:56:28.762Z,97960.53
2023-01-29T09:59:00.642Z,97961.53
2023-01-29T10:01:54.166Z,97964.44
2023-01-29T10:04:42.364Z,97967.44
2023-01-29T10:07:11.821Z,97967.69
2023-01-29T10:10:07.644Z,97966.03
2023-01-29T10:12:48.800Z,97966.94
2023-01-29T10:15:38.969Z,97975.50
2023-01-29T10:18:07.812Z,97963.91
2023-01-29T10:20:34.638Z,97975.69
2023-01-29T10:23:13.037Z,97973.34
2023-01-29T10:25:41.515Z,97975.31
2023-01-29T10:28:26.605Z,97971.53
2023-01-29T10:31:03.993Z,97973.84
2023-01-29T10:34:01.448Z,97972.50
2023-01-29T10:36:38.799Z,97973.75
2023-01-29T10:39:05.477Z,97973.78
2023-01-29T10:41:34.555Z,97969.66
2023-01-29T10:44:03.330Z,97969.31
2023-01-29T10:46:50.975Z,97975.34
2023-01-29T10:49:41.678Z,97972.88
2023-01-29T10:52:29.833Z,97973.78
2023-01-29T10:55:15.223Z,97971.78
2023-01-29T10:58:25.535Z,97964.69
2023-01-29T11:00:54.625Z,97974.00
2023-01-29T11:03:29.884Z,97954.84
2023-01-29T11:06:05.752Z,97944.50
2023-01-29T11:08:42.755Z,97940.38
2023-01-29T11:11:18.838Z,97941.94
2023-01-29T11:13:51.278Z,97939.25
2023-01-29T11:16:18.061Z,97936.03
2023-01-29T11:18:53.562Z,97938.69
2023-01-29T11:21:20.809Z,97937.06
2023-01-29T11:23:47.743Z,97931.69
2023-01-29T11:26:22.288Z,97921.88
2023-01-29T11:28:50.827Z,97923.47
2023-01-29T11:31:38.629Z,97929.69
2023-01-29T11:34:27.627Z,97927.88
2023-01-29T11:36:58.621Z,97916.63
2023-01-29T11:39:29.032Z,97919.75
2023-01-29T11:41:57.935Z,97913.88
2023-01-29T11:44:39.913Z,97911.75
2023-01-29T11:47:21.267Z,97918.31
2023-01-29T11:50:00.688Z,97916.88
2023-01-29T11:52:41.036Z,97918.00
2023-01-29T11:55:15.392Z,97913.44
2023-01-29T11:57:47.264Z,97914.34
2023-01-29T12:00:29.781Z,97910.09
2023-01-29T12:03:31.825Z,97911.97
2023-01-29T12:06:01.349Z,97911.97
2023-01-29T12:08:35.235Z,97910.31
2023-01-29T12:11:16.048Z,97907.84
2023-01-29T12:13:45.753Z,97898.38
2023-01-29T12:16:31.003Z,97897.38
2023-01-29T12:19:14.347Z,97901.72
2023-01-29T12:21:47.387Z,97895.81
2023-01-29T12:24:19.940Z,97903.06
2023-01-29T12:26:56.021Z,97896.03
2023-01-29T12:29:40.000Z,97897.72
2023-01-29T12:32:12.732Z,97894.38
2023-01-29T12:34:53.388Z,97899.81
2023-01-29T12:37:54.220Z,97890.91
2023-01-29T12:40:26.954Z,97887.69
2023-01-29T12:43:01.869Z,97887.25
2023-01-29T12:45:30.807Z,97885.47
2023-01-29T12:48:12.129Z,97891.38
2023-01-29T12:50:39.013Z,97888.91
2023-01-29T12:53:13.344Z,97886.69
2023-01-29T12:55:45.221Z,97880.97
2023-01-29T12:58:20.074Z,97881.56
2023-01-29T13:00:54.267Z,97879.13
2023-01-29T13:03:29.875Z,97879.13
2023-01-29T13:06:03.333Z,97879.66
2023-01-29T13:08:39.582Z,97879.22
2023-01-29T13:11:35.526Z,97877.44
2023-01-29T13:14:45.439Z,97886.47
2023-01-29T13:17:37.590Z,97877.97
2023-01-29T13:20:21.603Z,97872.41
2023-01-29T13:22:54.485Z,97882.78
2023-01-29T13:25:21.488Z,97874.56
2023-01-29T13:27:51.581Z,97874.53
2023-01-29T13:30:28.411Z,97871.75
2023-01-29T13:33:09.132Z,97868.84
2023-01-29T13:35:43.024Z,97860.63
2023-01-29T13:38:32.247Z,97851.81
2023-01-29T13:41:05.218Z,97852.78
2023-01-29T13:43:37.400Z,97847.69
2023-01-29T13:46:22.299Z,97845.91
2023-01-29T13:48:50.981Z,97839.69
2023-01-29T13:51:22.773Z,97838.00
2023-01-29T13:54:19.955Z,97838.00
2023-01-29T13:56:59.371Z,97836.28
2023-01-29T13:59:53.059Z,97835.03
2023-01-29T14:02:23.441Z,97833.75
2023-01-29T14:04:53.354Z,97829.78
2023-01-29T14:07:40.984Z,97827.03
2023-01-29T14:10:22.649Z,97822.66
2023-01-29T14:12:52.042Z,97823.47
2023-01-29T14:15:22.111Z,97821.00
2023-01-29T14:18:00.043Z,97813.84
2023-01-29T14:20:52.672Z,97817.19
2023-01-29T14:23:36.155Z,97815.03
2023-01-29T14:26:07.927Z,97815.91
2023-01-29T14:28:35.352Z,97809.94
2023-01-29T14:31:05.763Z,97803.13
2023-01-29T14:33:36.769Z,97801.44
2023-01-29T14:36:06.765Z,97802.78
2023-01-29T14:38:36.359Z,97806.66
2023-01-29T14:41:20.882Z,97805.94
2023-01-29T14:43:49.696Z,97806.00
2023-01-29T14:46:43.343Z,97804.28
2023-01-29T14:49:12.993Z,97801.81
2023-01-29T14:51:44.034Z,97803.25
2023-01-29T14:54:40.772Z,97795.97
2023-01-29T14:57:13.145Z,97805.38
2023-01-29T14:59:57.972Z,97810.94
2023-01-29T15:02:46.545Z,97809.03
2023-01-29T15:05:28.880Z,97801.44
2023-01-29T15:08:03.674Z,97796.91
2023-01-29T15:10:41.346Z,97799.22
2023-01-29T15:13:31.077Z,97797.09
2023-01-29T15:16:04.596Z,97810.16
2023-01-29T15:18:39.960Z,97803.09
2023-01-29T15:21:18.027Z,97805.91
2023-01-29T15:23:50.504Z,97805.91
2023-01-29T15:26:26.958Z,97809.50
2023-01-29T15:29:04.189Z,97804.34
2023-01-29T15:31:31.943Z,97803.91
2023-01-29T15:34:06.515Z,97812.34
2023-01-29T15:36:37.315Z,97818.03
2023-01-29T15:39:09.969Z,97816.72
2023-01-29T15:41:36.559Z,97812.47
2023-01-29T15:44:03.156Z,97816.41
2023-01-29T15:46:38.741Z,97812.75
2023-01-29T15:49:19.313Z,97806.50
2023-01-29T15:51:48.472Z,97811.41
2023-01-29T15:54:16.858Z,97816.53
2023-01-29T15:56:53.314Z,97823.13
2023-01-29T15:59:25.680Z,97824.34
2023-01-29T16:01:53.249Z,97825.53
2023-01-29T16:04:31.468Z,97819.41
2023-01-29T16:07:04.306Z,97824.53
2023-01-29T16:09:30.955Z,97826.00
2023-01-29T16:11:58.955Z,97824.31
2023-01-29T16:14:30.035Z,97824.75
2023-01-29T16:16:56.783Z,97820.19
2023-01-29T16:19:26.167Z,97821.19
2023-01-29T16:22:02.013Z,97827.63
2023-01-29T16:24:33.775Z,97833.09
2023-01-29T16:27:08.230Z,97837.56
2023-01-29T16:29:35.686Z,97832.97
2023-01-29T16:32:06.252Z,97841.69
2023-01-29T16:34:48.072Z,97847.59
2023-01-29T16:37:30.410Z,97853.50
2023-01-29T16:39:59.494Z,97859.50
2023-01-29T16:42:30.563Z,97867.97
2023-01-29T16:45:02.515Z,97864.41
2023-01-29T16:47:33.014Z,97874.34
2023-01-29T16:50:01.038Z,97877.44
2023-01-29T16:52:32.022Z,97876.56
2023-01-29T16:55:11.397Z,97883.09
2023-01-29T16:57:40.305Z,97879.56
2023-01-29T17:00:13.335Z,97890.38
2023-01-29T17:02:40.353Z,97898.47
2023-01-29T17:05:09.510Z,97906.81
2023-01-29T17:07:39.410Z,97907.00
2023-01-29T17:10:07.531Z,97894.31
2023-01-29T17:12:34.932Z,97888.53
2023-01-29T17:15:28.287Z,97896.66
2023-01-29T17:17:54.866Z,97898.22
2023-01-29T17:20:24.198Z,97890.34
2023-01-29T17:22:55.334Z,97886.22
2023-01-29T17:25:22.165Z,97893.53
2023-01-29T17:27:51.782Z,97895.16
2023-01-29T17:30:21.461Z,97896.84
2023-01-29T17:32:50.518Z,97886.28
2023-01-29T17:35:17.830Z,97893.97
2023-01-29T17:37:44.734Z,97892.03
2023-01-29T17:40:29.698Z,97894.47
2023-01-29T17:42:56.241Z,97891.81
2023-01-29T17:45:22.864Z,97893.59
2023-01-29T17:47:56.418Z,97902.25
2023-01-29T17:50:27.640Z,97911.50
2023-01-29T17:52:57.245Z,97904.59
2023-01-29T17:55:24.149Z,97909.47
2023-01-29T17:57:53.028Z,97905.69
2023-01-29T18:00:22.715Z,97909.16
2023-01-29T18:02:49.429Z,97911.19
2023-01-29T18:05:19.371Z,97913.38
2023-01-29T18:07:47.792Z,97908.50
2023-01-29T18:10:21.100Z,97908.16
2023-01-29T18:12:49.862Z,97914.63
2023-01-29T18:15:19.081Z,97914.19
2023-01-29T18:17:48.564Z,97907.38
2023-01-29T18:20:23.781Z,97901.75
2023-01-29T18:22:50.559Z,97899.78
2023-01-29T18:25:19.878Z,97895.00
2023-01-29T18:27:46.631Z,97898.97
2023-01-29T18:30:16.166Z,97893.41
2023-01-29T18:32:42.786Z,97884.47
2023-01-29T18:35:09.675Z,97880.88
2023-01-29T18:37:38.620Z,97886.47
2023-01-29T18:40:05.988Z,97888.53
2023-01-29T18:42:33.450Z,97891.38
2023-01-29T18:45:03.710Z,97897.81
2023-01-29T18:47:32.809Z,97901.72
2023-01-29T18:50:01.644Z,97904.50
2023-01-29T18:52:28.182Z,97900.91
2023-01-29T18:55:01.098Z,97898.13
2023-01-29T18:58:34.231Z,97898.59
2023-01-29T19:00:17.902Z,97894.81
2023-01-29T19:02:45.368Z,97897.03
2023-01-29T19:05:15.550Z,97894.72
2023-01-29T19:07:42.297Z,97902.34
2023-01-29T19:10:12.719Z,97903.59
2023-01-29T19:12:42.704Z,97906.16
2023-01-29T19:15:13.014Z,97901.81
2023-01-29T19:17:41.673Z,97901.50
2023-01-29T19:20:09.694Z,97899.47
2023-01-29T19:22:41.705Z,97904.63
2023-01-29T19:25:11.281Z,97905.13
2023-01-29T19:27:37.930Z,97904.50
2023-01-29T19:30:05.829Z,97906.09
2023-01-29T19:32:34.979Z,97904.59
2023-01-29T19:35:04.000Z,97904.75
2023-01-29T19:37:33.007Z,97910.69
2023-01-29T19:39:59.575Z,97910.38
2023-01-29T19:42:28.413Z,97905.22
2023-01-29T19:45:00.305Z,97909.13
2023-01-29T19:47:26.895Z,97903.66
2023-01-29T19:49:53.483Z,97904.63
2023-01-29T19:52:50.164Z,97900.06
2023-01-29T19:55:18.848Z,97899.91
2023-01-29T19:57:48.986Z,97897.09
2023-01-29T20:00:17.464Z,97911.19
2023-01-29T20:02:44.141Z,97910.69
2023-01-29T20:05:14.192Z,97909.91
2023-01-29T20:07:42.384Z,97912.28
2023-01-29T20:10:11.496Z,97912.59
2023-01-29T20:12:38.429Z,97919.94
2023-01-29T20:15:05.264Z,97922.63
2023-01-29T20:17:34.274Z,97928.59
2023-01-29T20:20:00.829Z,97922.47
2023-01-29T20:22:29.300Z,97927.47
2023-01-29T20:24:57.457Z,97930.47
2023-01-29T20:27:27.438Z,97933.13
2023-01-29T20:29:53.987Z,97925.31
2023-01-29T20:32:20.602Z,97933.75
2023-01-29T20:34:52.151Z,97939.84
2023-01-29T20:37:19.585Z,97937.81
2023-01-29T20:39:46.389Z,97946.88
2023-01-29T20:42:13.033Z,97935.81
2023-01-29T20:44:39.621Z,97934.69
2023-01-29T20:47:06.250Z,97934.69
2023-01-29T20:49:33.083Z,97942.97
2023-01-29T20:51:59.783Z,97937.84
2023-01-29T20:54:26.374Z,97936.09
2023-01-29T20:56:55.508Z,97937.97
2023-01-29T20:59:23.111Z,97936.25
2023-01-29T21:01:49.727Z,97933.44
2023-01-29T21:04:16.324Z,97935.13
2023-01-29T21:06:45.105Z,97931.56
2023-01-29T21:09:11.645Z,97938.28
2023-01-29T21:11:38.150Z,97928.72
2023-01-29T21:14:04.907Z,97938.28
2023-01-29T21:16:31.531Z,97927.34
2023-01-29T21:18:58.692Z,97929.81
2023-01-29T21:21:27.774Z,97934.03
2023-01-29T21:23:54.730Z,97936.84
2023-01-29T21:26:27.055Z,97931.84
2023-01-29T21:28:53.703Z,97938.09
2023-01-29T21:31:22.728Z,97928.84
2023-01-29T21:33:49.358Z,97929.66
2023-01-29T21:36:16.026Z,97922.31
2023-01-29T21:38:42.574Z,97929.97
2023-01-29T21:41:12.611Z,97926.69
2023-01-29T21:43:41.833Z,97926.25
2023-01-29T21:46:12.086Z,97925.44
2023-01-29T21:48:44.052Z,97920.44
2023-01-29T21:51:10.598Z,97923.25
2023-01-29T21:53:37.345Z,97920.56
2023-01-29T21:56:05.717Z,97920.88
2023-01-29T21:58:34.658Z,97924.50
2023-01-29T22:01:35.876Z,97917.31
2023-01-29T22:03:49.987Z,97923.69
2023-01-29T22:06:16.616Z,97907.59
2023-01-29T22:08:43.146Z,97909.28
2023-01-29T22:11:09.875Z,97911.78
2023-01-29T22:13:36.609Z,97907.25
2023-01-29T22:16:03.286Z,97908.34
2023-01-29T22:18:32.065Z,97906.00
2023-01-29T22:20:59.563Z,97911.28
2023-01-29T22:23:30.929Z,97911.28
2023-01-29T22:26:08.999Z,97903.03
2023-01-29T22:28:37.952Z,97901.28
2023-01-29T22:31:12.432Z,97901.59
2023-01-29T22:33:46.863Z,97899.06
2023-01-29T22:36:16.511Z,97903.13
2023-01-29T22:38:45.930Z,97907.81
2023-01-29T22:41:13.519Z,97893.47
2023-01-29T22:43:41.092Z,97896.06
2023-01-29T22:46:08.522Z,97882.28
2023-01-29T22:48:35.661Z,97875.47
2023-01-29T22:51:11.403Z,97871.41
2023-01-29T22:53:44.102Z,97867.50
2023-01-29T22:56:13.688Z,97869.38
2023-01-29T22:58:41.210Z,97868.41
2023-01-29T23:01:13.139Z,97858.88
2023-01-29T23:03:39.782Z,97861.53
2023-01-29T23:06:09.354Z,97855.13
2023-01-29T23:08:40.470Z,97854.16
2023-01-29T23:11:14.836Z,97855.13
2023-01-29T23:13:53.136Z,97848.22
2023-01-29T23:16:26.798Z,97850.22
2023-01-29T23:18:55.277Z,97847.91
2023-01-29T23:21:25.164Z,97847.91
2023-01-29T23:23:59.290Z,97844.97
2023-01-29T23:26:44.388Z,97854.63
2023-01-29T23:29:16.189Z,97854.44
2023-01-29T23:31:42.849Z,97852.25
2023-01-29T23:34:12.144Z,97861.47
2023-01-29T23:36:44.177Z,97852.53
2023-01-29T23:39:11.013Z,97856.00
2023-01-29T23:41:39.737Z,97850.41
2023-01-29T23:44:11.049Z,97848.53
2023-01-29T23:46:40.505Z,97851.56
2023-01-29T23:49:07.243Z,97849.53
2023-01-29T23:51:39.017Z,97839.41
2023-01-29T23:54:07.842Z,97839.09
2023-01-29T23:56:34.391Z,97833.75
2023-01-29T23:59:03.896Z,97825.44
