createdAt,value
2022-12-15T00:02:00.441Z,-4.20
2022-12-15T00:05:42.441Z,-4.20
2022-12-15T00:09:29.348Z,-4.20
2022-12-15T00:13:14.457Z,-4.10
2022-12-15T00:16:56.468Z,-4.10
2022-12-15T00:20:39.413Z,-4.10
2022-12-15T00:24:21.497Z,-4.00
2022-12-15T00:28:03.485Z,-4.00
2022-12-15T00:31:49.526Z,-4.00
2022-12-15T00:35:30.629Z,-4.00
2022-12-15T00:38:58.044Z,-4.00
2022-12-15T00:42:26.641Z,-4.00
2022-12-15T00:46:06.964Z,-4.00
2022-12-15T00:49:51.511Z,-4.00
2022-12-15T00:53:33.551Z,-4.00
2022-12-15T00:57:16.435Z,-4.00
2022-12-15T01:00:59.522Z,-4.00
2022-12-15T01:04:43.542Z,-4.00
2022-12-15T01:08:26.512Z,-4.00
2022-12-15T01:12:08.545Z,-4.00
2022-12-15T01:15:50.152Z,-4.00
2022-12-15T01:19:31.147Z,-4.00
2022-12-15T01:22:56.589Z,-4.00
2022-12-15T01:26:21.728Z,-4.00
2022-12-15T01:29:46.725Z,-4.00
2022-12-15T01:33:10.720Z,-4.00
2022-12-15T01:36:35.337Z,-4.00
2022-12-15T01:40:17.567Z,-4.00
2022-12-15T01:43:42.627Z,-4.00
2022-12-15T01:47:09.924Z,-4.00
2022-12-15T01:50:38.750Z,-4.00
2022-12-15T01:54:07.403Z,-4.00
2022-12-15T01:57:33.584Z,-4.00
2022-12-15T02:01:00.129Z,-4.00
2022-12-15T02:04:25.402Z,-4.00
2022-12-15T02:07:49.404Z,-4.00
2022-12-15T02:11:48.198Z,-4.10
2022-12-15T02:15:20.143Z,-4.00
2022-12-15T02:18:59.642Z,-3.90
2022-12-15T02:22:35.304Z,-4.00
2022-12-15T02:26:47.875Z,-4.00
2022-12-15T02:30:26.256Z,-3.90
2022-12-15T02:33:55.385Z,-3.90
2022-12-15T02:37:25.208Z,-4.00
2022-12-15T02:40:49.425Z,-3.90
2022-12-15T02:44:18.879Z,-3.90
2022-12-15T02:47:53.239Z,-4.00
2022-12-15T02:51:35.106Z,-4.00
2022-12-15T02:55:13.749Z,-4.00
2022-12-15T02:58:47.472Z,-3.90
2022-12-15T03:02:14.873Z,-4.00
2022-12-15T03:05:39.934Z,-4.00
2022-12-15T03:09:05.009Z,-4.00
2022-12-15T03:12:29.819Z,-4.10
2022-12-15T03:15:54.817Z,-4.00
2022-12-15T03:19:20.814Z,-4.00
2022-12-15T03:22:45.868Z,-4.00
2022-12-15T03:26:11.786Z,-4.00
2022-12-15T03:29:35.609Z,-4.10
2022-12-15T03:32:59.513Z,-4.10
2022-12-15T03:36:23.916Z,-4.10
2022-12-15T03:39:49.952Z,-4.00
2022-12-15T03:43:13.717Z,-4.00
2022-12-15T03:46:40.363Z,-4.00
2022-12-15T03:50:04.341Z,-4.00
2022-12-15T03:53:28.832Z,-4.00
2022-12-15T03:56:54.935Z,-4.00
2022-12-15T04:00:21.628Z,-4.00
2022-12-15T04:03:47.540Z,-4.00
2022-12-15T04:07:11.553Z,-4.00
2022-12-15T04:10:36.761Z,-4.00
2022-12-15T04:14:02.070Z,-4.00
2022-12-15T04:17:33.909Z,-3.90
2022-12-15T04:21:01.413Z,-3.90
2022-12-15T04:24:43.718Z,-3.90
2022-12-15T04:28:27.182Z,-3.90
2022-12-15T04:32:09.751Z,-3.90
2022-12-15T04:35:53.760Z,-3.90
2022-12-15T04:39:36.756Z,-3.90
2022-12-15T04:43:17.867Z,-3.90
2022-12-15T04:46:59.760Z,-3.90
2022-12-15T04:50:42.198Z,-3.90
2022-12-15T04:54:24.245Z,-3.80
2022-12-15T04:58:08.959Z,-3.80
2022-12-15T05:01:51.508Z,-3.80
2022-12-15T05:05:36.025Z,-3.80
2022-12-15T05:09:19.756Z,-3.80
2022-12-15T05:13:00.929Z,-3.80
2022-12-15T05:16:43.800Z,-3.80
2022-12-15T05:20:26.905Z,-3.80
2022-12-15T05:24:08.824Z,-3.80
2022-12-15T05:27:51.884Z,-3.80
2022-12-15T05:31:33.693Z,-3.70
2022-12-15T05:34:57.711Z,-3.70
2022-12-15T05:38:21.603Z,-3.80
2022-12-15T05:41:45.970Z,-3.80
2022-12-15T05:45:13.475Z,-3.80
2022-12-15T05:48:40.173Z,-3.80
2022-12-15T05:52:05.001Z,-3.80
2022-12-15T05:55:28.677Z,-3.80
2022-12-15T05:58:52.861Z,-3.80
2022-12-15T06:02:24.592Z,-3.80
2022-12-15T06:05:54.720Z,-3.70
2022-12-15T06:09:20.308Z,-3.70
2022-12-15T06:12:44.828Z,-3.70
2022-12-15T06:16:13.687Z,-3.70
2022-12-15T06:19:39.169Z,-3.60
2022-12-15T06:23:02.915Z,-3.60
2022-12-15T06:26:34.253Z,-3.70
2022-12-15T06:29:58.762Z,-3.60
2022-12-15T06:33:24.149Z,-3.60
2022-12-15T06:36:50.182Z,-3.60
2022-12-15T06:40:14.807Z,-3.60
2022-12-15T06:43:38.770Z,-3.50
2022-12-15T06:47:02.811Z,-3.60
2022-12-15T06:50:26.716Z,-3.50
2022-12-15T06:53:54.036Z,-3.50
2022-12-15T06:57:21.611Z,-3.50
2022-12-15T07:00:46.815Z,-3.60
2022-12-15T07:04:11.298Z,-3.50
2022-12-15T07:07:35.690Z,-3.60
2022-12-15T07:11:06.206Z,-3.60
2022-12-15T07:14:30.744Z,-3.60
2022-12-15T07:17:56.496Z,-3.60
2022-12-15T07:21:20.473Z,-3.60
2022-12-15T07:24:46.386Z,-3.60
2022-12-15T07:28:12.899Z,-3.60
2022-12-15T07:31:36.561Z,-3.60
2022-12-15T07:35:00.865Z,-3.60
2022-12-15T07:38:24.533Z,-3.50
2022-12-15T07:41:48.195Z,-3.50
2022-12-15T07:45:14.613Z,-3.50
2022-12-15T07:48:38.270Z,-3.40
2022-12-15T07:52:01.927Z,-3.40
2022-12-15T07:55:49.987Z,-3.40
2022-12-15T07:59:10.152Z,-3.30
2022-12-15T08:02:35.371Z,-3.20
2022-12-15T08:06:03.948Z,-3.10
2022-12-15T08:09:28.317Z,-3.00
2022-12-15T08:12:51.916Z,-3.00
2022-12-15T08:16:15.920Z,-2.40
2022-12-15T08:19:41.057Z,-1.90
2022-12-15T08:23:04.724Z,-1.00
2022-12-15T08:26:31.020Z,-0.30
2022-12-15T08:29:55.533Z,0.50
2022-12-15T08:33:19.270Z,0.80
2022-12-15T08:36:44.427Z,1.00
2022-12-15T08:40:09.269Z,1.00
2022-12-15T08:43:33.266Z,1.60
2022-12-15T08:46:58.820Z,2.40
2022-12-15T08:50:22.638Z,2.40
2022-12-15T08:53:48.455Z,2.50
2022-12-15T08:57:12.494Z,2.70
2022-12-15T09:00:36.189Z,3.00
2022-12-15T09:04:02.245Z,3.20
2022-12-15T09:07:25.961Z,2.40
2022-12-15T09:10:52.274Z,1.90
2022-12-15T09:14:16.757Z,1.20
2022-12-15T09:17:40.509Z,1.10
2022-12-15T09:21:05.006Z,1.10
2022-12-15T09:24:34.639Z,0.70
2022-12-15T09:28:00.294Z,0.60
2022-12-15T09:31:28.259Z,0.60
2022-12-15T09:34:52.811Z,1.20
2022-12-15T09:38:16.822Z,1.80
2022-12-15T09:41:42.591Z,1.20
2022-12-15T09:45:16.347Z,1.30
2022-12-15T09:48:43.328Z,1.00
2022-12-15T09:52:12.302Z,1.70
2022-12-15T09:55:35.893Z,2.00
2022-12-15T09:59:07.639Z,2.30
2022-12-15T10:03:00.816Z,2.80
2022-12-15T10:06:32.845Z,3.40
2022-12-15T10:09:57.730Z,3.60
2022-12-15T10:13:25.899Z,2.50
2022-12-15T10:16:56.542Z,2.50
2022-12-15T10:20:24.180Z,2.00
2022-12-15T10:23:50.957Z,1.40
2022-12-15T10:27:28.362Z,0.70
2022-12-15T10:30:56.665Z,0.60
2022-12-15T10:34:27.678Z,0.80
2022-12-15T10:37:52.714Z,0.70
2022-12-15T10:41:18.456Z,0.70
2022-12-15T10:44:44.141Z,0.80
2022-12-15T10:48:20.873Z,1.40
2022-12-15T10:51:48.172Z,1.50
2022-12-15T10:55:34.407Z,1.30
2022-12-15T10:59:00.480Z,1.20
2022-12-15T11:02:35.367Z,0.90
2022-12-15T11:06:02.664Z,0.90
2022-12-15T11:09:33.288Z,1.00
2022-12-15T11:13:11.092Z,0.90
2022-12-15T11:16:43.722Z,0.60
2022-12-15T11:20:14.756Z,0.40
2022-12-15T11:24:00.742Z,0.30
2022-12-15T11:27:32.229Z,0.20
2022-12-15T11:31:03.910Z,0.10
2022-12-15T11:34:38.710Z,0.00
2022-12-15T11:38:09.949Z,0.10
2022-12-15T11:41:41.239Z,0.00
2022-12-15T11:45:15.526Z,0.10
2022-12-15T11:48:47.600Z,0.10
2022-12-15T11:52:27.918Z,0.20
2022-12-15T11:55:59.759Z,0.30
2022-12-15T11:59:52.375Z,0.30
2022-12-15T12:03:26.317Z,0.40
2022-12-15T12:07:01.843Z,0.30
2022-12-15T12:10:34.788Z,0.40
2022-12-15T12:14:15.747Z,0.30
2022-12-15T12:17:44.682Z,0.30
2022-12-15T12:21:12.427Z,0.30
2022-12-15T12:24:44.262Z,0.30
2022-12-15T12:28:21.785Z,0.30
2022-12-15T12:32:04.180Z,0.30
2022-12-15T12:35:38.459Z,0.30
2022-12-15T12:39:02.575Z,0.40
2022-12-15T12:42:32.562Z,0.40
2022-12-15T12:45:59.808Z,0.50
2022-12-15T12:49:28.678Z,0.50
2022-12-15T12:52:55.191Z,0.40
2022-12-15T12:56:34.724Z,0.40
2022-12-15T13:00:02.604Z,0.50
2022-12-15T13:03:28.929Z,0.50
2022-12-15T13:07:03.219Z,0.50
2022-12-15T13:10:27.040Z,0.50
2022-12-15T13:17:42.711Z,0.60
2022-12-15T13:21:52.101Z,0.50
2022-12-15T13:25:48.570Z,0.50
2022-12-15T13:29:22.730Z,0.50
2022-12-15T13:32:52.472Z,0.50
2022-12-15T13:36:50.622Z,0.60
2022-12-15T13:40:36.425Z,0.60
2022-12-15T13:44:01.398Z,0.50
2022-12-15T13:47:28.914Z,0.60
2022-12-15T13:51:02.451Z,0.60
2022-12-15T13:54:32.713Z,0.60
2022-12-15T13:58:01.035Z,0.60
2022-12-15T14:05:17.472Z,0.50
2022-12-15T14:08:43.139Z,0.50
2022-12-15T14:12:09.529Z,0.50
2022-12-15T14:15:35.297Z,0.50
2022-12-15T14:19:15.295Z,0.50
2022-12-15T14:22:43.333Z,0.40
2022-12-15T14:26:11.204Z,0.40
2022-12-15T14:29:35.163Z,0.40
2022-12-15T14:33:03.293Z,0.40
2022-12-15T14:36:27.210Z,0.30
2022-12-15T14:39:51.396Z,0.30
2022-12-15T14:43:20.323Z,0.30
2022-12-15T14:46:47.717Z,0.30
2022-12-15T14:50:12.953Z,0.30
2022-12-15T14:53:39.323Z,0.20
2022-12-15T14:57:13.105Z,0.20
2022-12-15T15:00:50.046Z,0.20
2022-12-15T15:03:09.889Z,0.60
2022-12-15T15:03:10.108Z,0.40
2022-12-15T15:04:25.962Z,0.10
2022-12-15T15:07:55.740Z,0.00
2022-12-15T15:11:26.748Z,-0.10
2022-12-15T15:14:54.083Z,-0.20
2022-12-15T15:18:22.659Z,-0.20
2022-12-15T15:21:47.805Z,-0.20
2022-12-15T15:25:39.846Z,-0.30
2022-12-15T15:29:05.486Z,-0.40
2022-12-15T15:32:29.151Z,-0.50
2022-12-15T15:35:56.483Z,-0.50
2022-12-15T15:39:21.467Z,-0.60
2022-12-15T15:42:46.462Z,-0.60
2022-12-15T15:46:15.725Z,-0.60
2022-12-15T15:49:39.668Z,-0.70
2022-12-15T15:53:05.965Z,-0.80
2022-12-15T15:56:30.856Z,-0.90
2022-12-15T15:59:55.394Z,-0.90
2022-12-15T16:03:19.504Z,-1.00
2022-12-15T16:06:47.623Z,-1.00
2022-12-15T16:10:16.613Z,-1.10
2022-12-15T16:13:40.353Z,-1.00
2022-12-15T16:17:04.063Z,-1.10
2022-12-15T16:20:30.036Z,-1.10
2022-12-15T16:23:55.018Z,-1.10
2022-12-15T16:27:20.265Z,-1.20
2022-12-15T16:30:44.823Z,-1.20
2022-12-15T16:34:08.623Z,-1.30
2022-12-15T16:37:36.269Z,-1.30
2022-12-15T16:41:07.802Z,-1.40
2022-12-15T16:44:33.296Z,-1.40
2022-12-15T16:47:57.782Z,-1.50
2022-12-15T16:51:34.340Z,-1.50
2022-12-15T16:54:58.588Z,-1.50
2022-12-15T16:58:23.136Z,-1.60
2022-12-15T17:01:49.260Z,-1.60
2022-12-15T17:05:13.440Z,-1.70
2022-12-15T17:08:41.297Z,-1.70
2022-12-15T17:12:05.985Z,-1.80
2022-12-15T17:15:30.329Z,-1.80
2022-12-15T17:18:56.172Z,-1.80
2022-12-15T17:22:21.001Z,-1.80
2022-12-15T17:29:34.401Z,-1.90
2022-12-15T17:32:58.154Z,-2.00
2022-12-15T17:36:25.057Z,-2.00
2022-12-15T17:39:51.504Z,-2.00
2022-12-15T17:43:17.385Z,-2.10
2022-12-15T17:46:41.048Z,-2.10
2022-12-15T17:50:05.646Z,-2.10
2022-12-15T17:53:31.747Z,-2.10
2022-12-15T17:56:55.770Z,-2.20
2022-12-15T18:00:23.121Z,-2.20
2022-12-15T18:03:46.895Z,-2.30
2022-12-15T18:07:16.624Z,-2.30
2022-12-15T18:10:42.637Z,-2.30
2022-12-15T18:14:12.019Z,-2.30
2022-12-15T18:17:37.289Z,-2.40
2022-12-15T18:21:08.977Z,-2.30
2022-12-15T18:24:33.225Z,-2.40
2022-12-15T18:27:59.382Z,-2.40
2022-12-15T18:31:26.805Z,-2.40
2022-12-15T18:34:50.547Z,-2.40
2022-12-15T18:38:18.799Z,-2.50
2022-12-15T18:41:42.731Z,-2.60
2022-12-15T18:45:18.082Z,-2.60
2022-12-15T18:48:43.445Z,-2.60
2022-12-15T18:52:10.147Z,-2.70
2022-12-15T18:55:34.066Z,-2.80
2022-12-15T18:58:58.002Z,-2.90
2022-12-15T19:02:23.267Z,-2.90
2022-12-15T19:05:47.761Z,-3.00
2022-12-15T19:09:16.695Z,-3.10
2022-12-15T19:12:40.525Z,-3.20
2022-12-15T19:16:06.411Z,-3.30
2022-12-15T19:19:48.935Z,-3.30
2022-12-15T19:23:13.803Z,-3.30
2022-12-15T19:26:40.119Z,-3.30
2022-12-15T19:30:07.123Z,-3.30
2022-12-15T19:33:31.201Z,-3.30
2022-12-15T19:36:56.469Z,-3.40
2022-12-15T19:40:22.463Z,-3.40
2022-12-15T19:43:46.316Z,-3.30
2022-12-15T19:47:14.063Z,-3.30
2022-12-15T19:50:38.931Z,-3.40
2022-12-15T19:54:04.252Z,-3.40
2022-12-15T19:57:28.013Z,-3.50
2022-12-15T20:00:53.859Z,-3.50
2022-12-15T20:04:22.379Z,-3.60
2022-12-15T20:07:48.470Z,-3.60
2022-12-15T20:11:18.175Z,-3.60
2022-12-15T20:14:42.793Z,-3.60
2022-12-15T20:18:06.609Z,-3.60
2022-12-15T20:21:34.044Z,-3.70
2022-12-15T20:24:57.757Z,-3.70
2022-12-15T20:28:25.562Z,-3.70
2022-12-15T20:31:49.491Z,-3.70
2022-12-15T20:35:16.367Z,-3.80
2022-12-15T20:38:40.088Z,-3.80
2022-12-15T20:42:03.672Z,-3.80
2022-12-15T20:45:29.318Z,-3.80
2022-12-15T20:48:56.766Z,-3.90
2022-12-15T20:52:22.631Z,-4.00
2022-12-15T20:55:46.831Z,-4.00
2022-12-15T20:59:10.779Z,-4.00
2022-12-15T21:02:36.225Z,-4.00
2022-12-15T21:06:00.541Z,-4.00
2022-12-15T21:09:25.257Z,-4.00
2022-12-15T21:12:50.652Z,-4.00
2022-12-15T21:16:17.114Z,-4.00
2022-12-15T21:19:43.209Z,-4.00
2022-12-15T21:23:17.131Z,-4.00
2022-12-15T21:26:41.378Z,-4.00
2022-12-15T21:30:14.541Z,-4.10
2022-12-15T21:33:39.192Z,-4.10
2022-12-15T21:37:05.383Z,-4.10
2022-12-15T21:40:29.759Z,-4.20
2022-12-15T21:43:53.498Z,-4.20
2022-12-15T21:47:25.541Z,-4.30
2022-12-15T21:50:49.352Z,-4.30
2022-12-15T21:54:19.518Z,-4.30
2022-12-15T21:57:43.102Z,-4.40
2022-12-15T22:01:08.894Z,-4.40
2022-12-15T22:04:35.064Z,-4.30
2022-12-15T22:08:01.293Z,-4.40
2022-12-15T22:11:29.177Z,-4.50
2022-12-15T22:14:53.149Z,-4.40
2022-12-15T22:18:22.482Z,-4.50
2022-12-15T22:21:46.747Z,-4.50
2022-12-15T22:25:17.617Z,-4.60
2022-12-15T22:28:45.235Z,-4.60
2022-12-15T22:32:13.948Z,-4.60
2022-12-15T22:35:37.634Z,-4.60
2022-12-15T22:39:07.391Z,-4.60
2022-12-15T22:42:32.723Z,-4.70
2022-12-15T22:45:57.827Z,-4.80
2022-12-15T22:49:26.171Z,-4.80
2022-12-15T22:52:50.913Z,-4.80
2022-12-15T22:56:25.028Z,-4.80
2022-12-15T22:59:52.498Z,-4.80
2022-12-15T23:03:21.193Z,-4.90
2022-12-15T23:06:46.809Z,-4.90
2022-12-15T23:10:30.011Z,-4.90
2022-12-15T23:13:54.754Z,-4.90
2022-12-15T23:17:18.481Z,-5.00
2022-12-15T23:20:44.106Z,-5.00
2022-12-15T23:24:09.328Z,-4.90
2022-12-15T23:27:34.195Z,-4.90
2022-12-15T23:30:58.805Z,-4.80
2022-12-15T23:34:22.802Z,-4.90
2022-12-15T23:37:51.416Z,-4.90
2022-12-15T23:41:17.746Z,-4.90
2022-12-15T23:44:42.628Z,-5.00
2022-12-15T23:48:07.477Z,-5.00
2022-12-15T23:51:31.855Z,-5.00
2022-12-15T23:54:57.268Z,-5.00
2022-12-15T23:58:21.849Z,-5.10
