createdAt,value
2019-02-09T00:01:05.402Z,-1.93
2019-02-09T00:03:35.008Z,-2.02
2019-02-09T00:06:05.614Z,-1.98
2019-02-09T00:08:35.226Z,-1.96
2019-02-09T00:11:05.330Z,-1.90
2019-02-09T00:13:34.850Z,-1.96
2019-02-09T00:16:05.275Z,-2.02
2019-02-09T00:18:34.911Z,-2.12
2019-02-09T00:21:04.872Z,-1.62
2019-02-09T00:23:34.550Z,-2.00
2019-02-09T00:26:04.187Z,-1.85
2019-02-09T00:28:34.083Z,-1.80
2019-02-09T00:31:03.723Z,-2.01
2019-02-09T00:33:33.351Z,-2.04
2019-02-09T00:36:02.864Z,-2.05
2019-02-09T00:38:32.436Z,-1.61
2019-02-09T00:41:02.054Z,-1.90
2019-02-09T00:43:31.554Z,-1.96
2019-02-09T00:46:01.071Z,-1.87
2019-02-09T00:48:30.650Z,-1.86
2019-02-09T00:51:00.191Z,-1.74
2019-02-09T00:53:29.790Z,-1.70
2019-02-09T00:55:59.352Z,-1.70
2019-02-09T00:58:28.967Z,-1.76
2019-02-09T01:00:59.192Z,-1.92
2019-02-09T01:03:28.697Z,-1.61
2019-02-09T01:05:58.314Z,-1.93
2019-02-09T01:08:29.098Z,-1.88
2019-02-09T01:10:58.659Z,-1.88
2019-02-09T01:13:28.163Z,-2.00
2019-02-09T01:15:57.780Z,-2.03
2019-02-09T01:18:27.519Z,-1.91
2019-02-09T01:20:57.058Z,-1.96
2019-02-09T01:23:26.573Z,-1.88
2019-02-09T01:25:56.139Z,-1.61
2019-02-09T01:28:25.711Z,-1.80
2019-02-09T01:30:55.285Z,-1.68
2019-02-09T01:33:24.832Z,-1.87
2019-02-09T01:35:54.359Z,-1.75
2019-02-09T01:38:23.878Z,-1.96
2019-02-09T01:40:53.458Z,-2.04
2019-02-09T01:43:22.965Z,-2.01
2019-02-09T01:45:52.527Z,-2.02
2019-02-09T01:48:22.130Z,-2.17
2019-02-09T01:50:51.692Z,-2.06
2019-02-09T01:53:21.301Z,-1.73
2019-02-09T01:55:50.837Z,-1.97
2019-02-09T01:58:20.440Z,-1.54
2019-02-09T02:00:50.005Z,-1.91
2019-02-09T02:03:19.714Z,-1.77
2019-02-09T02:05:49.481Z,-1.89
2019-02-09T02:08:20.646Z,-1.91
2019-02-09T02:10:50.469Z,-1.89
2019-02-09T02:13:19.985Z,-1.77
2019-02-09T02:15:49.528Z,-2.02
2019-02-09T02:18:19.055Z,-1.77
2019-02-09T02:20:48.624Z,-1.87
2019-02-09T02:23:19.363Z,-2.17
2019-02-09T02:25:48.944Z,-2.34
2019-02-09T02:28:18.445Z,-2.34
2019-02-09T02:30:48.140Z,-2.20
2019-02-09T02:33:17.653Z,-2.35
2019-02-09T02:35:47.246Z,-2.04
2019-02-09T02:38:16.783Z,-2.27
2019-02-09T02:40:46.292Z,-2.43
2019-02-09T02:43:15.898Z,-2.65
2019-02-09T02:45:45.437Z,-2.77
2019-02-09T02:48:14.954Z,-2.76
2019-02-09T02:50:44.549Z,-2.52
2019-02-09T02:53:14.077Z,-2.73
2019-02-09T02:55:43.698Z,-2.85
2019-02-09T02:58:13.219Z,-2.87
2019-02-09T03:00:42.800Z,-2.85
2019-02-09T03:03:12.364Z,-2.93
2019-02-09T03:05:41.941Z,-2.53
2019-02-09T03:08:11.485Z,-2.53
2019-02-09T03:10:41.020Z,-2.62
2019-02-09T03:13:10.571Z,-2.95
2019-02-09T03:15:40.111Z,-2.95
2019-02-09T03:18:09.724Z,-2.90
2019-02-09T03:20:39.238Z,-2.80
2019-02-09T03:23:08.778Z,-2.72
2019-02-09T03:25:38.300Z,-2.76
2019-02-09T03:28:08.060Z,-2.78
2019-02-09T03:30:47.454Z,-2.51
2019-02-09T03:33:09.027Z,-2.62
2019-02-09T03:35:38.693Z,-2.25
2019-02-09T03:38:08.350Z,-2.52
2019-02-09T03:40:37.857Z,-2.57
2019-02-09T03:43:07.470Z,-2.44
2019-02-09T03:45:37.152Z,-1.99
2019-02-09T03:48:07.019Z,-2.05
2019-02-09T03:50:37.206Z,-2.39
2019-02-09T03:53:06.728Z,-2.44
2019-02-09T03:55:36.272Z,-1.88
2019-02-09T03:58:06.658Z,-2.30
2019-02-09T04:00:37.805Z,-2.44
2019-02-09T04:03:07.586Z,-2.26
2019-02-09T04:05:37.203Z,-2.05
2019-02-09T04:08:06.810Z,-2.40
2019-02-09T04:10:36.328Z,-2.53
2019-02-09T04:13:05.926Z,-2.21
2019-02-09T04:15:35.693Z,-2.41
2019-02-09T04:18:05.348Z,-2.44
2019-02-09T04:20:34.907Z,-2.62
2019-02-09T04:23:04.558Z,-2.63
2019-02-09T04:25:34.037Z,-2.48
2019-02-09T04:28:03.568Z,-2.49
2019-02-09T04:30:34.851Z,-2.54
2019-02-09T04:33:04.523Z,-2.73
2019-02-09T04:35:34.034Z,-2.57
2019-02-09T04:38:03.672Z,-2.63
2019-02-09T04:40:34.130Z,-2.46
2019-02-09T04:43:03.767Z,-2.52
2019-02-09T04:45:33.871Z,-2.43
2019-02-09T04:48:03.396Z,-2.20
2019-02-09T04:50:32.992Z,-2.49
2019-02-09T04:53:02.512Z,-2.46
2019-02-09T04:55:32.092Z,-2.00
2019-02-09T04:58:02.194Z,-2.11
2019-02-09T05:00:34.934Z,-2.39
2019-02-09T05:03:05.265Z,-2.43
2019-02-09T05:05:35.000Z,-2.22
2019-02-09T05:08:04.615Z,-2.23
2019-02-09T05:10:34.123Z,-2.30
2019-02-09T05:13:03.696Z,-2.16
2019-02-09T05:15:33.320Z,-2.09
2019-02-09T05:18:02.865Z,-2.22
2019-02-09T05:20:32.362Z,-2.24
2019-02-09T05:23:01.889Z,-2.17
2019-02-09T05:25:31.524Z,-2.02
2019-02-09T05:28:01.045Z,-2.03
2019-02-09T05:30:31.039Z,-1.89
2019-02-09T05:33:01.124Z,-1.92
2019-02-09T05:35:30.769Z,-1.93
2019-02-09T05:38:00.287Z,-1.86
2019-02-09T05:40:29.911Z,-1.80
2019-02-09T05:42:59.501Z,-1.78
2019-02-09T05:45:30.949Z,-1.33
2019-02-09T05:48:01.775Z,-1.40
2019-02-09T05:50:31.333Z,-1.15
2019-02-09T05:53:01.750Z,-1.36
2019-02-09T05:55:31.282Z,-0.89
2019-02-09T05:58:00.819Z,-1.02
2019-02-09T06:00:39.806Z,-0.91
2019-02-09T06:03:09.338Z,-0.71
2019-02-09T06:05:38.938Z,-0.95
2019-02-09T06:08:08.512Z,-1.26
2019-02-09T06:10:38.073Z,-0.92
2019-02-09T06:13:07.658Z,-1.08
2019-02-09T06:15:37.376Z,-1.14
2019-02-09T06:18:26.293Z,-1.09
2019-02-09T06:21:15.182Z,-1.07
2019-02-09T06:23:44.718Z,-0.63
2019-02-09T06:26:14.225Z,-0.48
2019-02-09T06:28:43.751Z,-0.93
2019-02-09T06:31:13.552Z,-0.98
2019-02-09T06:33:43.071Z,-0.93
2019-02-09T06:36:12.570Z,-0.62
2019-02-09T06:38:42.086Z,-0.37
2019-02-09T06:41:11.603Z,-0.50
2019-02-09T06:43:42.260Z,-0.70
2019-02-09T06:46:11.863Z,-0.71
2019-02-09T06:48:41.373Z,-0.28
2019-02-09T06:51:10.903Z,-0.37
2019-02-09T06:53:40.536Z,-0.47
2019-02-09T06:56:10.650Z,-0.34
2019-02-09T06:58:40.189Z,-0.04
2019-02-09T07:01:09.719Z,-0.42
2019-02-09T07:03:39.283Z,-0.55
2019-02-09T07:06:08.781Z,-0.52
2019-02-09T07:08:39.074Z,-0.45
2019-02-09T07:11:08.738Z,-0.20
2019-02-09T07:13:38.270Z,-0.11
2019-02-09T07:16:07.770Z,0.25
2019-02-09T07:18:37.302Z,0.29
2019-02-09T07:21:08.864Z,0.07
2019-02-09T07:23:38.387Z,0.77
2019-02-09T07:26:08.041Z,1.59
2019-02-09T07:28:37.534Z,3.03
2019-02-09T07:31:07.033Z,3.88
2019-02-09T07:33:36.539Z,4.30
2019-02-09T07:36:06.282Z,4.75
2019-02-09T07:38:35.790Z,4.94
2019-02-09T07:41:05.445Z,5.33
2019-02-09T07:43:34.961Z,5.44
2019-02-09T07:46:04.934Z,5.38
2019-02-09T07:48:34.440Z,5.43
2019-02-09T07:51:04.062Z,5.44
2019-02-09T07:53:52.911Z,5.49
2019-02-09T07:56:23.516Z,5.49
2019-02-09T07:58:53.030Z,5.53
2019-02-09T08:01:22.664Z,5.56
2019-02-09T08:03:52.202Z,5.74
2019-02-09T08:06:21.801Z,5.66
2019-02-09T08:08:51.708Z,5.65
2019-02-09T08:11:21.229Z,5.76
2019-02-09T08:13:50.742Z,6.08
2019-02-09T08:16:20.342Z,6.25
2019-02-09T08:18:49.870Z,6.00
2019-02-09T08:21:19.957Z,5.95
2019-02-09T08:23:49.505Z,5.95
2019-02-09T08:26:19.117Z,5.98
2019-02-09T08:28:48.702Z,5.95
2019-02-09T08:31:18.208Z,6.11
2019-02-09T08:33:48.518Z,6.37
2019-02-09T08:36:18.066Z,6.42
2019-02-09T08:38:47.549Z,6.33
2019-02-09T08:41:17.117Z,6.37
2019-02-09T08:43:46.645Z,6.11
2019-02-09T08:46:16.843Z,6.02
2019-02-09T08:48:46.388Z,5.81
2019-02-09T08:51:35.242Z,5.67
2019-02-09T08:54:04.813Z,5.47
2019-02-09T08:56:53.660Z,6.26
2019-02-09T08:59:23.150Z,6.18
2019-02-09T09:01:52.761Z,6.53
2019-02-09T09:04:41.688Z,7.00
2019-02-09T09:07:11.213Z,8.10
2019-02-09T09:09:40.742Z,7.87
2019-02-09T09:12:10.958Z,7.20
2019-02-09T09:14:40.429Z,6.65
2019-02-09T09:17:10.054Z,6.84
2019-02-09T09:19:39.592Z,7.21
2019-02-09T09:22:09.111Z,7.31
2019-02-09T09:24:38.648Z,7.06
2019-02-09T09:27:08.241Z,7.04
2019-02-09T09:29:37.829Z,6.94
2019-02-09T09:32:08.709Z,7.06
2019-02-09T09:34:38.254Z,7.19
2019-02-09T09:37:27.157Z,7.44
2019-02-09T09:39:56.687Z,7.64
2019-02-09T09:42:58.206Z,7.65
2019-02-09T09:45:34.579Z,8.58
2019-02-09T09:48:05.305Z,8.30
2019-02-09T09:50:35.014Z,7.77
2019-02-09T09:53:05.034Z,7.54
2019-02-09T09:55:35.122Z,7.47
2019-02-09T09:58:05.278Z,7.46
2019-02-09T10:00:34.959Z,7.48
2019-02-09T10:03:04.831Z,7.40
2019-02-09T10:05:34.382Z,7.45
2019-02-09T10:08:04.630Z,8.05
2019-02-09T10:10:34.225Z,8.89
2019-02-09T10:13:03.913Z,10.01
2019-02-09T10:15:33.504Z,10.41
2019-02-09T10:18:02.986Z,10.03
2019-02-09T10:20:32.621Z,10.16
2019-02-09T10:23:02.191Z,10.00
2019-02-09T10:25:31.777Z,9.55
2019-02-09T10:28:01.468Z,8.97
2019-02-09T10:30:35.650Z,8.34
2019-02-09T10:33:05.256Z,8.30
2019-02-09T10:35:34.831Z,8.44
2019-02-09T10:38:04.404Z,8.10
2019-02-09T10:40:38.575Z,8.31
2019-02-09T10:43:09.893Z,8.48
2019-02-09T10:45:39.568Z,8.93
2019-02-09T10:48:09.459Z,8.56
2019-02-09T10:50:47.494Z,8.15
2019-02-09T10:53:17.017Z,7.95
2019-02-09T10:55:46.812Z,8.21
2019-02-09T10:58:16.399Z,8.03
2019-02-09T11:00:56.703Z,8.37
2019-02-09T11:03:26.257Z,8.26
2019-02-09T11:05:55.869Z,8.41
2019-02-09T11:08:25.518Z,8.32
2019-02-09T11:10:55.122Z,7.89
2019-02-09T11:13:25.759Z,7.72
2019-02-09T11:15:55.282Z,7.81
2019-02-09T11:18:24.809Z,7.76
2019-02-09T11:20:54.329Z,7.91
2019-02-09T11:23:23.905Z,8.24
2019-02-09T11:25:53.985Z,7.96
2019-02-09T11:28:23.559Z,7.92
2019-02-09T11:30:53.143Z,8.20
2019-02-09T11:33:22.816Z,7.81
2019-02-09T11:35:52.335Z,8.15
2019-02-09T11:38:22.041Z,7.82
2019-02-09T11:40:51.662Z,7.82
2019-02-09T11:43:21.215Z,7.96
2019-02-09T11:45:50.698Z,8.32
2019-02-09T11:48:20.227Z,8.31
2019-02-09T11:50:50.245Z,8.21
2019-02-09T11:53:19.858Z,7.77
2019-02-09T11:55:49.502Z,7.61
2019-02-09T11:58:19.012Z,7.71
2019-02-09T12:00:52.665Z,10.16
2019-02-09T12:03:22.203Z,11.79
2019-02-09T12:05:51.701Z,10.72
2019-02-09T12:08:21.304Z,13.22
2019-02-09T12:10:50.827Z,13.81
2019-02-09T12:13:20.339Z,11.34
2019-02-09T12:15:49.883Z,9.57
2019-02-09T12:18:19.404Z,9.44
2019-02-09T12:20:48.935Z,10.50
2019-02-09T12:23:18.605Z,12.24
2019-02-09T12:25:48.095Z,12.68
2019-02-09T12:28:17.673Z,12.97
2019-02-09T12:30:48.339Z,14.55
2019-02-09T12:33:23.184Z,15.90
2019-02-09T12:35:49.109Z,15.03
2019-02-09T12:38:18.712Z,11.87
2019-02-09T12:40:48.271Z,10.97
2019-02-09T12:43:17.846Z,13.20
2019-02-09T12:45:47.362Z,12.70
2019-02-09T12:48:16.952Z,13.67
2019-02-09T12:50:46.512Z,13.58
2019-02-09T12:53:16.051Z,15.08
2019-02-09T12:55:46.809Z,15.53
2019-02-09T12:58:16.386Z,13.03
2019-02-09T13:00:45.897Z,13.84
2019-02-09T13:03:34.839Z,13.12
2019-02-09T13:06:04.590Z,11.11
2019-02-09T13:08:34.109Z,10.85
2019-02-09T13:11:03.715Z,11.57
2019-02-09T13:13:33.261Z,11.19
2019-02-09T13:16:03.121Z,10.36
2019-02-09T13:18:32.644Z,9.90
2019-02-09T13:21:21.741Z,9.64
2019-02-09T13:23:51.237Z,9.29
2019-02-09T13:26:20.727Z,9.65
2019-02-09T13:28:50.306Z,9.72
2019-02-09T13:31:19.839Z,9.18
2019-02-09T13:33:49.516Z,9.62
2019-02-09T13:36:19.044Z,9.13
2019-02-09T13:38:48.558Z,8.81
2019-02-09T13:41:18.093Z,8.54
2019-02-09T13:43:47.641Z,8.45
2019-02-09T13:46:17.183Z,8.52
2019-02-09T13:48:47.797Z,8.50
2019-02-09T13:51:17.277Z,8.67
2019-02-09T13:53:46.778Z,8.56
2019-02-09T13:56:16.732Z,8.47
2019-02-09T13:58:46.221Z,8.77
2019-02-09T14:01:16.256Z,8.49
2019-02-09T14:03:47.089Z,8.93
2019-02-09T14:06:17.720Z,9.27
2019-02-09T14:08:47.292Z,9.89
2019-02-09T14:11:16.918Z,9.38
2019-02-09T14:13:46.443Z,9.44
2019-02-09T14:16:15.975Z,9.29
2019-02-09T14:18:45.455Z,9.36
2019-02-09T14:21:15.019Z,9.18
2019-02-09T14:23:44.511Z,8.93
2019-02-09T14:26:14.120Z,9.20
2019-02-09T14:28:43.643Z,9.00
2019-02-09T14:31:13.219Z,8.64
2019-02-09T14:33:43.374Z,9.00
2019-02-09T14:36:12.965Z,8.92
2019-02-09T14:38:42.479Z,8.74
2019-02-09T14:41:12.091Z,8.93
2019-02-09T14:43:41.635Z,8.45
2019-02-09T14:46:11.314Z,8.31
2019-02-09T14:48:40.899Z,8.60
2019-02-09T14:51:10.439Z,8.84
2019-02-09T14:53:39.960Z,8.93
2019-02-09T14:56:09.538Z,8.35
2019-02-09T14:58:39.105Z,8.57
2019-02-09T15:01:08.669Z,8.33
2019-02-09T15:03:38.244Z,8.25
2019-02-09T15:06:08.214Z,8.28
2019-02-09T15:08:37.750Z,8.31
2019-02-09T15:11:07.307Z,8.13
2019-02-09T15:13:36.858Z,8.11
2019-02-09T15:16:19.945Z,7.99
2019-02-09T15:18:49.433Z,7.79
2019-02-09T15:21:19.012Z,7.66
2019-02-09T15:23:48.577Z,7.66
2019-02-09T15:26:18.205Z,7.82
2019-02-09T15:28:47.731Z,7.78
2019-02-09T15:31:17.211Z,7.65
2019-02-09T15:33:46.743Z,7.57
2019-02-09T15:36:16.254Z,7.47
2019-02-09T15:38:45.854Z,7.46
2019-02-09T15:41:15.362Z,7.29
2019-02-09T15:43:44.882Z,7.22
2019-02-09T15:46:14.452Z,7.21
2019-02-09T15:48:43.938Z,7.17
2019-02-09T15:51:13.544Z,7.25
2019-02-09T15:53:43.036Z,7.30
2019-02-09T15:56:12.567Z,7.17
2019-02-09T15:58:42.119Z,7.15
2019-02-09T16:01:12.944Z,7.16
2019-02-09T16:03:42.422Z,6.99
2019-02-09T16:06:12.043Z,6.94
2019-02-09T16:08:41.547Z,7.22
2019-02-09T16:11:11.104Z,7.06
2019-02-09T16:13:45.505Z,6.72
2019-02-09T16:16:11.920Z,6.94
2019-02-09T16:18:41.610Z,6.80
2019-02-09T16:21:11.124Z,6.92
2019-02-09T16:23:40.700Z,6.99
2019-02-09T16:26:10.261Z,7.14
2019-02-09T16:28:39.747Z,6.98
2019-02-09T16:31:09.298Z,6.86
2019-02-09T16:33:38.842Z,6.85
2019-02-09T16:36:08.392Z,6.96
2019-02-09T16:38:39.485Z,6.94
2019-02-09T16:41:09.217Z,6.85
2019-02-09T16:43:38.767Z,6.98
2019-02-09T16:46:08.347Z,6.85
2019-02-09T16:48:37.885Z,6.97
2019-02-09T16:51:07.529Z,6.85
2019-02-09T16:53:37.118Z,6.77
2019-02-09T16:56:06.950Z,6.90
2019-02-09T16:58:36.517Z,6.92
2019-02-09T17:01:06.473Z,6.98
2019-02-09T17:03:37.220Z,6.83
2019-02-09T17:06:06.964Z,6.84
2019-02-09T17:08:36.518Z,6.62
2019-02-09T17:11:06.914Z,6.58
2019-02-09T17:13:36.455Z,6.60
2019-02-09T17:16:06.933Z,6.46
2019-02-09T17:18:36.434Z,6.55
2019-02-09T17:21:06.566Z,6.19
2019-02-09T17:23:36.164Z,6.25
2019-02-09T17:26:05.960Z,6.33
2019-02-09T17:28:35.450Z,6.17
2019-02-09T17:31:05.175Z,6.15
2019-02-09T17:33:34.750Z,6.19
2019-02-09T17:36:04.611Z,6.21
2019-02-09T17:38:34.181Z,5.97
2019-02-09T17:41:04.059Z,5.93
2019-02-09T17:43:33.568Z,6.34
2019-02-09T17:46:12.415Z,6.26
2019-02-09T17:48:41.909Z,6.15
2019-02-09T17:51:11.443Z,5.92
2019-02-09T17:53:40.966Z,5.80
2019-02-09T17:56:10.486Z,5.80
2019-02-09T17:58:40.016Z,5.60
2019-02-09T18:01:11.228Z,5.69
2019-02-09T18:03:40.817Z,5.94
2019-02-09T18:06:10.436Z,5.92
2019-02-09T18:08:39.926Z,6.12
2019-02-09T18:11:10.307Z,5.95
2019-02-09T18:13:39.883Z,6.04
2019-02-09T18:16:09.531Z,6.14
2019-02-09T18:18:39.079Z,6.27
2019-02-09T18:21:08.778Z,5.99
2019-02-09T18:23:38.738Z,6.01
2019-02-09T18:26:08.332Z,6.17
2019-02-09T18:28:37.871Z,6.13
2019-02-09T18:31:07.432Z,6.22
2019-02-09T18:33:37.009Z,6.20
2019-02-09T18:36:07.711Z,6.31
2019-02-09T18:38:37.266Z,6.09
2019-02-09T18:41:06.961Z,6.31
2019-02-09T18:43:36.609Z,6.29
2019-02-09T18:46:06.371Z,6.35
2019-02-09T18:48:36.231Z,6.34
2019-02-09T18:51:06.107Z,6.26
2019-02-09T18:53:35.636Z,6.17
2019-02-09T18:56:05.377Z,6.26
2019-02-09T18:58:34.920Z,6.03
2019-02-09T19:01:05.158Z,6.06
2019-02-09T19:03:34.723Z,6.13
2019-02-09T19:06:04.372Z,6.13
2019-02-09T19:08:33.943Z,6.38
2019-02-09T19:11:03.485Z,6.33
2019-02-09T19:13:33.052Z,6.23
2019-02-09T19:16:02.644Z,6.01
2019-02-09T19:18:32.130Z,6.23
2019-02-09T19:21:01.846Z,6.30
2019-02-09T19:23:31.607Z,6.35
2019-02-09T19:26:01.126Z,6.16
2019-02-09T19:28:30.866Z,6.22
2019-02-09T19:31:00.467Z,6.29
2019-02-09T19:33:30.090Z,6.33
2019-02-09T19:35:59.638Z,6.37
2019-02-09T19:38:29.251Z,6.34
2019-02-09T19:40:58.811Z,6.08
2019-02-09T19:43:28.675Z,6.18
2019-02-09T19:45:58.483Z,6.17
2019-02-09T19:48:28.060Z,6.33
2019-02-09T19:50:57.547Z,6.62
2019-02-09T19:53:27.111Z,6.50
2019-02-09T19:55:56.627Z,6.43
2019-02-09T19:58:26.125Z,6.48
2019-02-09T20:00:55.672Z,6.37
2019-02-09T20:03:25.204Z,6.40
2019-02-09T20:05:54.721Z,6.05
2019-02-09T20:08:24.369Z,6.22
2019-02-09T20:10:54.038Z,6.06
2019-02-09T20:13:23.687Z,5.86
2019-02-09T20:15:53.214Z,5.74
2019-02-09T20:18:22.716Z,5.89
2019-02-09T20:20:52.279Z,5.79
2019-02-09T20:23:21.936Z,5.89
2019-02-09T20:25:51.482Z,5.66
2019-02-09T20:28:21.333Z,5.58
2019-02-09T20:30:52.087Z,5.52
2019-02-09T20:33:22.046Z,5.40
2019-02-09T20:35:51.571Z,5.39
2019-02-09T20:38:21.189Z,5.28
2019-02-09T20:40:55.828Z,5.09
2019-02-09T20:43:25.328Z,5.08
2019-02-09T20:45:54.844Z,5.15
2019-02-09T20:48:24.406Z,4.94
2019-02-09T20:53:30.065Z,4.88
2019-02-09T20:56:12.195Z,4.89
2019-02-09T20:58:54.614Z,4.97
2019-02-09T21:01:43.480Z,5.22
2019-02-09T21:04:32.488Z,5.26
2019-02-09T21:07:02.068Z,4.90
