createdAt,value
2022-11-08T00:01:07.920Z,21.13
2022-11-08T00:03:45.500Z,24.05
2022-11-08T00:06:21.521Z,23.10
2022-11-08T00:08:48.314Z,23.00
2022-11-08T00:11:15.175Z,22.63
2022-11-08T00:13:42.618Z,23.20
2022-11-08T00:16:09.477Z,23.60
2022-11-08T00:18:36.273Z,22.48
2022-11-08T00:21:05.520Z,22.50
2022-11-08T00:23:32.298Z,23.00
2022-11-08T00:25:59.113Z,22.13
2022-11-08T00:28:26.135Z,22.15
2022-11-08T00:30:52.835Z,22.38
2022-11-08T00:33:19.583Z,22.27
2022-11-08T00:35:46.773Z,22.93
2022-11-08T00:38:13.674Z,20.85
2022-11-08T00:40:40.463Z,21.75
2022-11-08T00:43:07.526Z,21.80
2022-11-08T00:45:34.339Z,22.45
2022-11-08T00:48:01.193Z,20.87
2022-11-08T00:50:28.333Z,21.23
2022-11-08T00:52:55.098Z,21.25
2022-11-08T00:55:21.983Z,21.95
2022-11-08T00:58:04.160Z,22.27
2022-11-08T01:00:31.215Z,20.67
2022-11-08T01:02:58.521Z,21.65
2022-11-08T01:05:28.099Z,20.83
2022-11-08T01:07:54.994Z,21.67
2022-11-08T01:10:22.272Z,21.95
2022-11-08T01:12:49.456Z,19.93
2022-11-08T01:15:16.534Z,19.73
2022-11-08T01:17:47.276Z,21.42
2022-11-08T01:20:14.287Z,22.05
2022-11-08T01:22:44.211Z,22.90
2022-11-08T01:25:11.283Z,21.27
2022-11-08T01:27:38.179Z,21.70
2022-11-08T01:30:07.295Z,21.02
2022-11-08T01:32:34.645Z,20.50
2022-11-08T01:35:01.702Z,18.58
2022-11-08T01:37:28.610Z,18.30
2022-11-08T01:39:55.961Z,19.58
2022-11-08T01:42:32.559Z,20.02
2022-11-08T01:45:07.755Z,18.73
2022-11-08T01:47:34.957Z,19.75
2022-11-08T01:50:10.600Z,19.63
2022-11-08T01:55:43.514Z,19.38
2022-11-08T01:58:17.665Z,18.30
2022-11-08T02:00:50.813Z,19.67
2022-11-08T02:03:22.374Z,19.87
2022-11-08T02:05:49.919Z,48.72
2022-11-08T02:08:24.488Z,20.98
2022-11-08T02:10:54.414Z,20.73
2022-11-08T02:13:24.214Z,21.65
2022-11-08T02:15:51.655Z,18.87
2022-11-08T02:18:21.666Z,18.92
2022-11-08T02:21:15.055Z,19.88
2022-11-08T02:23:55.457Z,30.27
2022-11-08T02:26:29.614Z,29.77
2022-11-08T02:28:56.879Z,31.90
2022-11-08T02:31:23.677Z,20.95
2022-11-08T02:33:50.713Z,20.98
2022-11-08T02:36:22.866Z,24.55
2022-11-08T02:38:55.456Z,21.45
2022-11-08T02:41:22.498Z,18.80
2022-11-08T02:43:49.407Z,18.80
2022-11-08T02:46:16.169Z,17.75
2022-11-08T02:48:43.200Z,18.95
2022-11-08T02:51:10.194Z,19.42
2022-11-08T02:53:36.911Z,18.90
2022-11-08T02:56:05.812Z,18.92
2022-11-08T02:58:40.294Z,19.10
2022-11-08T03:01:07.585Z,17.85
2022-11-08T03:03:37.715Z,18.92
2022-11-08T03:06:04.738Z,18.00
2022-11-08T03:08:33.192Z,18.20
2022-11-08T03:11:01.213Z,17.98
2022-11-08T03:13:28.095Z,18.52
2022-11-08T03:15:57.515Z,17.52
2022-11-08T03:18:25.679Z,17.53
2022-11-08T03:20:52.853Z,18.10
2022-11-08T03:23:19.835Z,19.00
2022-11-08T03:25:46.845Z,19.25
2022-11-08T03:28:13.696Z,18.95
2022-11-08T03:30:40.673Z,19.47
2022-11-08T03:33:07.793Z,18.95
2022-11-08T03:35:34.559Z,17.20
2022-11-08T03:38:01.573Z,16.55
2022-11-08T03:40:28.854Z,16.70
2022-11-08T03:42:58.524Z,15.90
2022-11-08T03:45:25.721Z,17.30
2022-11-08T03:47:52.682Z,17.80
2022-11-08T03:50:22.199Z,16.70
2022-11-08T03:52:54.486Z,17.27
2022-11-08T03:55:23.994Z,16.87
2022-11-08T03:57:51.817Z,17.05
2022-11-08T04:00:21.292Z,17.08
2022-11-08T04:02:48.734Z,16.35
2022-11-08T04:05:16.904Z,17.13
2022-11-08T04:07:43.900Z,14.73
2022-11-08T04:10:12.233Z,17.30
2022-11-08T04:12:40.083Z,17.75
2022-11-08T04:15:09.813Z,16.75
2022-11-08T04:17:36.976Z,19.45
2022-11-08T04:20:04.073Z,16.30
2022-11-08T04:22:30.877Z,17.02
2022-11-08T04:24:57.973Z,16.92
2022-11-08T04:27:24.737Z,16.70
2022-11-08T04:29:51.537Z,16.52
2022-11-08T04:32:18.672Z,15.53
2022-11-08T04:34:45.449Z,17.90
2022-11-08T04:37:12.280Z,18.67
2022-11-08T04:39:39.489Z,16.95
2022-11-08T04:42:06.430Z,15.77
2022-11-08T04:44:33.181Z,15.17
2022-11-08T04:47:00.163Z,15.60
2022-11-08T04:49:26.873Z,16.33
2022-11-08T04:51:53.631Z,16.70
2022-11-08T04:54:20.877Z,17.90
2022-11-08T04:56:47.638Z,16.83
2022-11-08T04:59:14.492Z,17.85
2022-11-08T05:01:42.329Z,16.50
2022-11-08T05:04:09.400Z,16.58
2022-11-08T05:06:36.158Z,17.77
2022-11-08T05:09:03.346Z,17.57
2022-11-08T05:11:31.322Z,16.48
2022-11-08T05:13:58.686Z,18.10
2022-11-08T05:16:33.351Z,16.85
2022-11-08T05:19:00.845Z,18.52
2022-11-08T05:21:27.857Z,19.30
2022-11-08T05:23:54.738Z,18.95
2022-11-08T05:26:21.726Z,19.13
2022-11-08T05:28:48.859Z,19.27
2022-11-08T05:31:16.194Z,19.13
2022-11-08T05:33:43.796Z,19.20
2022-11-08T05:36:12.973Z,18.00
2022-11-08T05:38:40.617Z,18.25
2022-11-08T05:41:33.672Z,19.35
2022-11-08T05:44:00.647Z,17.85
2022-11-08T05:46:27.490Z,17.97
2022-11-08T05:48:54.512Z,18.95
2022-11-08T05:51:21.689Z,18.77
2022-11-08T05:53:49.043Z,17.65
2022-11-08T05:56:16.914Z,18.40
2022-11-08T05:58:44.354Z,19.07
2022-11-08T06:01:13.843Z,18.08
2022-11-08T06:03:40.790Z,18.15
2022-11-08T06:06:10.712Z,18.17
2022-11-08T06:08:38.237Z,18.25
2022-11-08T06:11:08.179Z,18.33
2022-11-08T06:13:35.576Z,18.65
2022-11-08T06:16:08.361Z,19.05
2022-11-08T06:18:35.787Z,18.85
2022-11-08T06:21:05.234Z,17.02
2022-11-08T06:23:32.660Z,18.20
2022-11-08T06:26:01.073Z,17.15
2022-11-08T06:28:28.805Z,17.48
2022-11-08T06:30:57.964Z,18.75
2022-11-08T06:33:25.456Z,18.10
2022-11-08T06:35:52.640Z,17.47
2022-11-08T06:38:19.633Z,17.38
2022-11-08T06:40:47.255Z,16.85
2022-11-08T06:43:19.276Z,17.42
2022-11-08T06:45:46.858Z,16.63
2022-11-08T06:48:13.824Z,17.30
2022-11-08T06:50:42.957Z,17.25
2022-11-08T06:53:12.433Z,15.75
2022-11-08T06:55:39.593Z,16.92
2022-11-08T06:58:06.942Z,17.13
2022-11-08T07:00:34.128Z,17.70
2022-11-08T07:03:03.127Z,15.82
2022-11-08T07:05:33.677Z,17.80
2022-11-08T07:08:01.531Z,17.73
2022-11-08T07:13:21.224Z,16.50
2022-11-08T07:16:02.280Z,17.58
2022-11-08T07:18:51.468Z,19.88
2022-11-08T07:27:35.929Z,19.10
2022-11-08T07:30:06.159Z,18.17
2022-11-08T07:38:43.619Z,15.02
2022-11-08T07:41:13.309Z,16.63
2022-11-08T07:44:08.251Z,18.58
2022-11-08T07:47:00.694Z,20.08
2022-11-08T07:49:29.055Z,18.80
2022-11-08T07:55:15.438Z,16.60
2022-11-08T07:59:25.102Z,20.77
2022-11-08T08:04:14.816Z,15.90
2022-11-08T08:11:00.837Z,18.70
2022-11-08T08:16:26.334Z,20.02
2022-11-08T08:19:10.973Z,18.42
2022-11-08T08:22:40.111Z,20.92
2022-11-08T08:25:22.522Z,18.23
2022-11-08T08:31:05.174Z,18.40
2022-11-08T08:34:03.094Z,19.73
2022-11-08T08:39:38.811Z,19.60
2022-11-08T08:42:08.734Z,18.88
2022-11-08T08:46:40.416Z,18.38
2022-11-08T08:48:00.631Z,19.08
2022-11-08T08:50:53.916Z,17.00
2022-11-08T08:56:42.626Z,18.38
2022-11-08T09:06:05.300Z,19.27
2022-11-08T09:08:52.580Z,16.87
2022-11-08T09:11:23.095Z,18.50
2022-11-08T09:15:22.185Z,18.27
2022-11-08T10:02:50.149Z,14.23
2022-11-08T10:26:59.053Z,14.15
2022-11-08T10:29:35.117Z,13.95
2022-11-08T10:32:14.015Z,14.25
2022-11-08T10:37:54.675Z,11.35
2022-11-08T10:40:27.336Z,12.32
2022-11-08T10:43:23.684Z,11.93
2022-11-08T10:45:50.672Z,11.55
2022-11-08T10:48:18.072Z,10.20
2022-11-08T10:50:54.385Z,11.07
2022-11-08T10:53:30.991Z,10.95
2022-11-08T10:56:06.659Z,9.57
2022-11-08T10:58:41.373Z,10.43
2022-11-08T11:01:11.258Z,9.73
2022-11-08T11:03:41.144Z,11.32
2022-11-08T11:06:30.775Z,12.32
2022-11-08T11:09:02.417Z,10.00
2022-11-08T11:11:32.625Z,9.90
2022-11-08T11:14:19.466Z,13.13
2022-11-08T11:16:59.517Z,10.38
2022-11-08T11:22:25.545Z,8.98
2022-11-08T11:24:53.340Z,8.80
2022-11-08T11:27:41.359Z,9.83
2022-11-08T11:30:34.315Z,9.55
2022-11-08T11:39:29.294Z,9.00
2022-11-08T11:42:45.059Z,8.93
2022-11-08T11:55:35.032Z,10.38
2022-11-08T11:58:23.179Z,10.27
2022-11-08T12:01:14.823Z,9.57
2022-11-08T12:07:24.548Z,9.65
2022-11-08T12:10:15.934Z,9.90
2022-11-08T12:13:10.230Z,9.27
2022-11-08T12:16:02.030Z,9.85
2022-11-08T12:18:43.324Z,9.60
2022-11-08T12:21:29.492Z,10.75
2022-11-08T12:24:19.319Z,10.48
2022-11-08T12:27:08.215Z,10.00
2022-11-08T12:30:11.337Z,9.82
2022-11-08T12:33:00.574Z,9.32
2022-11-08T12:35:55.425Z,9.68
2022-11-08T12:38:57.598Z,9.88
2022-11-08T12:42:03.032Z,8.73
2022-11-08T12:44:39.055Z,9.07
2022-11-08T12:47:50.150Z,8.93
2022-11-08T12:50:17.477Z,8.30
2022-11-08T12:53:27.787Z,9.30
2022-11-08T12:56:00.491Z,8.27
2022-11-08T12:58:34.836Z,8.23
2022-11-08T13:01:25.605Z,8.77
2022-11-08T13:04:37.305Z,9.20
2022-11-08T13:07:26.425Z,8.63
2022-11-08T13:10:02.108Z,9.43
2022-11-08T13:12:47.636Z,8.57
2022-11-08T13:15:19.996Z,9.00
2022-11-08T13:18:19.774Z,8.70
2022-11-08T13:20:52.575Z,8.65
2022-11-08T13:23:42.536Z,9.47
2022-11-08T13:26:30.498Z,9.52
2022-11-08T13:29:16.002Z,9.25
2022-11-08T13:31:56.693Z,9.27
2022-11-08T13:34:59.558Z,9.10
2022-11-08T13:37:53.490Z,8.70
2022-11-08T13:40:27.820Z,8.20
2022-11-08T13:43:18.336Z,8.85
2022-11-08T13:45:47.943Z,9.63
2022-11-08T13:48:25.977Z,9.13
2022-11-08T13:50:58.385Z,8.33
2022-11-08T13:53:47.514Z,9.35
2022-11-08T13:56:23.457Z,8.63
2022-11-08T13:58:53.786Z,8.57
2022-11-08T14:01:23.892Z,8.07
2022-11-08T14:07:01.560Z,8.25
2022-11-08T14:09:51.185Z,8.80
2022-11-08T14:12:33.196Z,7.75
2022-11-08T14:15:05.876Z,8.13
2022-11-08T14:18:12.953Z,8.80
2022-11-08T14:20:47.473Z,7.22
2022-11-08T14:23:21.105Z,8.13
2022-11-08T14:26:15.904Z,7.53
2022-11-08T14:28:51.220Z,7.40
2022-11-08T14:31:37.792Z,7.97
2022-11-08T14:34:04.974Z,7.50
2022-11-08T14:39:25.577Z,7.38
2022-11-08T14:44:46.557Z,8.03
2022-11-08T14:47:33.159Z,7.40
2022-11-08T14:50:09.580Z,8.23
2022-11-08T14:52:41.801Z,8.00
2022-11-08T14:55:16.178Z,7.82
2022-11-08T14:57:45.647Z,7.97
2022-11-08T15:00:24.653Z,7.80
2022-11-08T15:02:59.871Z,8.27
2022-11-08T15:05:37.546Z,8.05
2022-11-08T15:08:31.745Z,8.45
2022-11-08T15:11:16.947Z,8.37
2022-11-08T15:13:51.880Z,8.40
2022-11-08T15:16:20.865Z,8.85
2022-11-08T15:19:10.705Z,9.13
2022-11-08T15:21:49.633Z,8.15
2022-11-08T15:24:17.829Z,8.70
2022-11-08T15:28:35.280Z,8.55
2022-11-08T15:30:34.751Z,9.05
2022-11-08T15:34:05.787Z,8.38
2022-11-08T15:36:32.839Z,8.63
2022-11-08T15:39:13.997Z,7.17
2022-11-08T15:41:47.621Z,8.35
2022-11-08T15:44:36.864Z,8.40
2022-11-08T15:47:26.303Z,8.18
2022-11-08T15:49:55.537Z,10.23
2022-11-08T15:52:22.476Z,11.60
2022-11-08T15:54:52.156Z,10.27
2022-11-08T15:57:21.703Z,8.90
2022-11-08T15:59:50.770Z,8.88
2022-11-08T16:02:49.378Z,9.90
2022-11-08T16:08:22.215Z,13.48
2022-11-08T16:10:54.751Z,12.10
2022-11-08T16:13:43.852Z,10.40
2022-11-08T16:16:14.517Z,11.10
2022-11-08T16:18:48.296Z,10.50
2022-11-08T16:21:25.942Z,12.55
2022-11-08T16:23:58.096Z,13.48
2022-11-08T16:29:33.851Z,14.10
2022-11-08T16:32:26.710Z,11.77
2022-11-08T16:34:56.778Z,13.10
2022-11-08T16:37:38.778Z,18.20
2022-11-08T16:40:46.797Z,18.08
2022-11-08T16:43:44.340Z,13.80
2022-11-08T16:49:04.918Z,14.18
2022-11-08T16:51:45.504Z,13.90
2022-11-08T16:54:40.906Z,14.55
2022-11-08T17:00:26.504Z,15.40
2022-11-08T17:02:54.225Z,16.98
2022-11-08T17:05:31.413Z,18.52
2022-11-08T17:08:18.947Z,22.58
2022-11-08T17:10:52.462Z,19.02
2022-11-08T17:13:24.301Z,17.50
2022-11-08T17:15:52.222Z,17.27
2022-11-08T17:18:27.190Z,17.42
2022-11-08T17:20:57.423Z,16.15
2022-11-08T17:23:24.592Z,15.70
2022-11-08T17:25:51.829Z,15.00
2022-11-08T17:28:32.975Z,16.33
2022-11-08T17:31:29.346Z,17.00
2022-11-08T17:34:03.695Z,16.90
2022-11-08T17:36:31.278Z,21.58
2022-11-08T17:39:11.411Z,16.07
2022-11-08T17:41:45.986Z,14.45
2022-11-08T17:44:23.339Z,13.18
2022-11-08T17:46:50.428Z,11.48
2022-11-08T17:49:23.580Z,17.73
2022-11-08T17:51:50.584Z,14.30
2022-11-08T17:57:04.357Z,11.90
2022-11-08T17:59:31.955Z,13.63
2022-11-08T18:02:01.651Z,11.85
2022-11-08T18:04:39.454Z,11.30
2022-11-08T18:07:09.720Z,12.20
2022-11-08T18:09:39.415Z,12.02
2022-11-08T18:12:16.040Z,11.98
2022-11-08T18:14:43.610Z,12.23
2022-11-08T18:17:10.757Z,16.53
2022-11-08T18:19:49.429Z,12.63
2022-11-08T18:22:43.133Z,13.75
2022-11-08T18:25:16.311Z,12.73
2022-11-08T18:27:46.217Z,11.93
2022-11-08T18:30:13.737Z,13.50
2022-11-08T18:32:46.300Z,12.77
2022-11-08T18:35:17.418Z,32.45
2022-11-08T18:37:52.747Z,48.80
2022-11-08T18:40:22.416Z,21.60
2022-11-08T18:45:53.535Z,14.23
2022-11-08T18:48:56.336Z,13.18
2022-11-08T18:54:17.454Z,14.07
2022-11-08T18:56:51.063Z,13.77
2022-11-08T18:59:20.585Z,14.15
2022-11-08T19:01:50.194Z,13.15
2022-11-08T19:04:17.259Z,14.75
2022-11-08T19:06:45.393Z,16.15
2022-11-08T19:09:18.225Z,12.70
2022-11-08T19:11:47.040Z,12.57
2022-11-08T19:14:14.100Z,16.75
2022-11-08T19:16:41.030Z,12.77
2022-11-08T19:19:28.155Z,13.00
2022-11-08T19:22:33.987Z,12.23
2022-11-08T19:25:38.492Z,12.55
2022-11-08T19:27:51.229Z,14.05
2022-11-08T19:31:26.501Z,17.08
2022-11-08T19:36:32.061Z,16.23
2022-11-08T19:38:59.079Z,17.15
2022-11-08T19:41:28.507Z,20.85
2022-11-08T19:44:07.854Z,20.15
2022-11-08T19:46:35.134Z,19.65
2022-11-08T19:49:09.540Z,20.10
2022-11-08T19:54:27.991Z,20.23
2022-11-08T19:57:05.208Z,19.27
2022-11-08T19:59:34.355Z,20.10
2022-11-08T20:02:01.740Z,21.13
2022-11-08T20:04:28.907Z,22.60
2022-11-08T20:06:56.704Z,23.58
2022-11-08T20:09:29.958Z,20.65
2022-11-08T20:11:57.859Z,22.48
2022-11-08T20:14:25.237Z,20.20
2022-11-08T20:16:53.649Z,20.50
2022-11-08T20:22:36.974Z,19.15
2022-11-08T20:25:10.042Z,17.15
2022-11-08T20:27:38.837Z,18.10
2022-11-08T20:30:06.639Z,16.45
2022-11-08T20:32:52.555Z,16.45
2022-11-08T20:35:23.480Z,16.17
2022-11-08T20:37:54.008Z,16.08
2022-11-08T20:43:17.974Z,16.60
2022-11-08T20:46:09.588Z,16.13
2022-11-08T20:48:36.590Z,16.33
2022-11-08T20:51:05.861Z,21.58
2022-11-08T20:53:35.333Z,21.33
2022-11-08T20:56:10.901Z,18.30
2022-11-08T20:58:46.265Z,17.58
2022-11-08T21:01:15.812Z,17.92
2022-11-08T21:03:45.435Z,17.77
2022-11-08T21:06:17.642Z,17.03
2022-11-08T21:09:07.026Z,16.92
2022-11-08T21:11:32.573Z,17.50
2022-11-08T21:13:59.455Z,17.08
2022-11-08T21:16:35.022Z,18.35
2022-11-08T21:19:02.917Z,17.07
2022-11-08T21:21:30.570Z,19.08
2022-11-08T21:23:58.029Z,18.33
2022-11-08T21:26:36.085Z,17.77
2022-11-08T21:29:04.976Z,17.38
2022-11-08T21:31:36.468Z,18.07
2022-11-08T21:34:11.003Z,16.83
2022-11-08T21:36:44.338Z,18.05
2022-11-08T21:39:29.453Z,18.02
2022-11-08T21:42:09.423Z,18.23
2022-11-08T21:45:02.171Z,18.23
2022-11-08T21:47:45.622Z,16.77
2022-11-08T21:50:22.337Z,16.35
2022-11-08T21:52:52.317Z,18.80
2022-11-08T21:55:22.987Z,17.35
2022-11-08T21:57:58.745Z,18.17
2022-11-08T22:00:26.613Z,17.60
2022-11-08T22:02:56.151Z,17.17
2022-11-08T22:05:23.744Z,19.73
2022-11-08T22:07:59.450Z,17.98
2022-11-08T22:10:55.182Z,18.23
2022-11-08T22:13:26.064Z,16.33
2022-11-08T22:16:30.380Z,16.40
2022-11-08T22:19:11.586Z,16.27
2022-11-08T22:22:33.702Z,17.77
2022-11-08T22:24:34.784Z,17.60
2022-11-08T22:27:01.775Z,17.38
2022-11-08T22:29:35.255Z,15.18
2022-11-08T22:32:08.902Z,17.27
2022-11-08T22:35:00.474Z,14.38
2022-11-08T22:37:53.613Z,15.27
2022-11-08T22:40:55.945Z,14.02
2022-11-08T22:43:56.822Z,14.30
2022-11-08T22:47:10.700Z,13.32
2022-11-08T22:50:08.138Z,14.70
2022-11-08T23:04:30.899Z,16.75
2022-11-08T23:10:34.024Z,16.20
2022-11-08T23:13:53.458Z,15.82
2022-11-08T23:16:28.785Z,15.13
2022-11-08T23:22:33.276Z,16.70
2022-11-08T23:31:22.424Z,14.60
2022-11-08T23:40:02.420Z,13.63
2022-11-08T23:42:52.547Z,14.68
2022-11-08T23:51:42.535Z,14.07
