createdAt,value
2022-10-11T00:01:36.375Z,64.77
2022-10-11T00:04:04.132Z,64.95
2022-10-11T00:06:31.769Z,64.94
2022-10-11T00:08:59.368Z,64.80
2022-10-11T00:11:28.486Z,65.02
2022-10-11T00:13:56.151Z,65.10
2022-10-11T00:16:23.894Z,64.76
2022-10-11T00:18:51.516Z,64.83
2022-10-11T00:21:20.964Z,64.54
2022-10-11T00:23:48.781Z,64.89
2022-10-11T00:26:16.534Z,64.60
2022-10-11T00:28:45.692Z,65.03
2022-10-11T00:31:14.791Z,64.76
2022-10-11T00:33:42.423Z,64.59
2022-10-11T00:36:13.711Z,64.72
2022-10-11T00:38:41.436Z,64.63
2022-10-11T00:41:09.075Z,64.78
2022-10-11T00:43:36.802Z,64.85
2022-10-11T00:46:21.629Z,64.87
2022-10-11T00:48:50.067Z,64.90
2022-10-11T00:51:19.750Z,64.72
2022-10-11T00:53:47.910Z,64.86
2022-10-11T00:56:16.523Z,64.55
2022-10-11T00:58:44.118Z,64.84
2022-10-11T01:01:13.231Z,64.62
2022-10-11T01:03:41.046Z,64.64
2022-10-11T01:06:10.146Z,64.60
2022-10-11T01:08:38.022Z,64.56
2022-10-11T01:11:05.755Z,64.74
2022-10-11T01:13:40.303Z,64.50
2022-10-11T01:16:13.021Z,64.50
2022-10-11T01:18:45.579Z,64.82
2022-10-11T01:21:16.704Z,64.69
2022-10-11T01:24:08.885Z,64.60
2022-10-11T01:26:46.446Z,64.74
2022-10-11T01:29:16.641Z,64.98
2022-10-11T01:31:48.037Z,64.38
2022-10-11T01:34:17.951Z,64.29
2022-10-11T01:36:48.206Z,64.59
2022-10-11T01:39:17.611Z,64.53
2022-10-11T01:41:47.845Z,64.51
2022-10-11T01:44:15.520Z,64.56
2022-10-11T01:46:43.293Z,64.63
2022-10-11T01:49:12.282Z,64.74
2022-10-11T01:51:46.363Z,64.87
2022-10-11T01:54:49.826Z,64.64
2022-10-11T01:57:33.554Z,64.67
2022-10-11T02:00:03.669Z,64.91
2022-10-11T02:02:37.465Z,64.79
2022-10-11T02:05:08.681Z,64.65
2022-10-11T02:07:41.442Z,64.48
2022-10-11T02:10:12.373Z,64.43
2022-10-11T02:12:44.054Z,64.34
2022-10-11T02:15:12.198Z,64.40
2022-10-11T02:17:41.657Z,63.82
2022-10-11T02:20:13.482Z,64.71
2022-10-11T02:22:42.127Z,64.65
2022-10-11T02:25:10.734Z,64.79
2022-10-11T02:27:39.635Z,64.34
2022-10-11T02:30:08.628Z,64.29
2022-10-11T02:32:36.445Z,64.56
2022-10-11T02:35:04.173Z,64.65
2022-10-11T02:37:37.011Z,64.67
2022-10-11T02:40:06.467Z,64.80
2022-10-11T02:42:37.158Z,64.45
2022-10-11T02:45:06.868Z,64.57
2022-10-11T02:47:34.557Z,64.68
2022-10-11T02:50:02.291Z,64.34
2022-10-11T02:52:30.152Z,64.44
2022-10-11T02:54:59.207Z,64.38
2022-10-11T02:57:26.979Z,64.34
2022-10-11T02:59:54.670Z,64.38
2022-10-11T03:02:22.353Z,64.42
2022-10-11T03:04:49.982Z,64.45
2022-10-11T03:07:17.793Z,64.19
2022-10-11T03:09:45.473Z,64.30
2022-10-11T03:12:14.538Z,64.66
2022-10-11T03:14:42.224Z,64.43
2022-10-11T03:17:34.431Z,64.46
2022-10-11T03:19:57.542Z,64.57
2022-10-11T03:22:25.189Z,64.28
2022-10-11T03:24:52.881Z,64.30
2022-10-11T03:27:21.965Z,64.26
2022-10-11T03:29:49.642Z,64.19
2022-10-11T03:32:17.314Z,64.35
2022-10-11T03:34:44.982Z,64.34
2022-10-11T03:37:12.586Z,64.08
2022-10-11T03:39:40.330Z,64.19
2022-10-11T03:42:08.061Z,64.33
2022-10-11T03:44:38.653Z,64.26
2022-10-11T03:47:06.619Z,64.26
2022-10-11T03:49:34.326Z,64.45
2022-10-11T03:52:01.990Z,64.43
2022-10-11T03:54:30.433Z,64.53
2022-10-11T03:56:58.598Z,64.60
2022-10-11T03:59:26.295Z,64.36
2022-10-11T04:01:55.460Z,64.48
2022-10-11T04:04:23.214Z,64.04
2022-10-11T04:06:50.924Z,64.13
2022-10-11T04:09:18.646Z,64.03
2022-10-11T04:11:46.323Z,64.34
2022-10-11T04:14:13.944Z,64.16
2022-10-11T04:16:41.928Z,64.31
2022-10-11T04:19:11.001Z,65.11
2022-10-11T04:21:38.623Z,65.01
2022-10-11T04:24:06.626Z,65.00
2022-10-11T04:26:34.326Z,65.14
2022-10-11T04:29:01.921Z,64.99
2022-10-11T04:31:29.626Z,65.27
2022-10-11T04:33:57.398Z,65.37
2022-10-11T04:36:29.444Z,65.06
2022-10-11T04:39:04.363Z,64.99
2022-10-11T04:41:32.182Z,64.76
2022-10-11T04:44:18.394Z,64.60
2022-10-11T04:46:46.212Z,64.48
2022-10-11T04:49:14.330Z,64.46
2022-10-11T04:51:43.329Z,64.63
2022-10-11T04:54:10.963Z,64.41
2022-10-11T04:56:38.643Z,64.52
2022-10-11T04:59:06.287Z,64.23
2022-10-11T05:01:34.044Z,64.65
2022-10-11T05:04:01.759Z,64.25
2022-10-11T05:06:29.432Z,64.65
2022-10-11T05:08:58.451Z,64.43
2022-10-11T05:11:26.407Z,64.24
2022-10-11T05:13:54.102Z,64.41
2022-10-11T05:16:21.753Z,64.09
2022-10-11T05:18:49.465Z,64.17
2022-10-11T05:21:18.057Z,63.82
2022-10-11T05:23:45.877Z,63.90
2022-10-11T05:26:15.011Z,63.73
2022-10-11T05:28:42.750Z,63.97
2022-10-11T05:31:10.606Z,63.74
2022-10-11T05:33:38.308Z,63.83
2022-10-11T05:36:07.450Z,64.14
2022-10-11T05:38:35.463Z,63.93
2022-10-11T05:41:03.651Z,61.24
2022-10-11T05:43:32.689Z,61.00
2022-10-11T05:46:00.329Z,62.17
2022-10-11T05:48:30.886Z,62.69
2022-10-11T05:51:02.872Z,62.96
2022-10-11T05:53:30.722Z,63.01
2022-10-11T05:55:58.446Z,63.00
2022-10-11T05:58:27.270Z,63.09
2022-10-11T06:00:56.936Z,63.42
2022-10-11T06:03:24.842Z,63.38
2022-10-11T06:05:56.743Z,63.49
2022-10-11T06:08:24.910Z,63.68
2022-10-11T06:10:52.531Z,63.57
2022-10-11T06:13:20.150Z,63.90
2022-10-11T06:15:47.845Z,64.16
2022-10-11T06:18:16.966Z,64.19
2022-10-11T06:20:44.884Z,64.07
2022-10-11T06:23:12.639Z,64.57
2022-10-11T06:25:40.269Z,64.48
2022-10-11T06:28:07.955Z,64.33
2022-10-11T06:30:35.723Z,64.69
2022-10-11T06:33:04.945Z,64.66
2022-10-11T06:35:34.186Z,64.58
2022-10-11T06:38:01.790Z,64.54
2022-10-11T06:40:29.484Z,64.41
2022-10-11T06:42:57.067Z,64.41
2022-10-11T06:45:24.705Z,64.03
2022-10-11T06:47:52.322Z,64.10
2022-10-11T06:50:40.669Z,63.75
2022-10-11T06:53:09.365Z,63.71
2022-10-11T06:55:36.999Z,63.70
2022-10-11T06:58:04.659Z,64.08
2022-10-11T07:00:32.297Z,63.66
2022-10-11T07:03:00.175Z,63.95
2022-10-11T07:05:29.288Z,63.92
2022-10-11T07:07:56.890Z,63.98
2022-10-11T07:10:25.907Z,63.90
2022-10-11T07:12:53.549Z,64.02
2022-10-11T07:15:22.021Z,64.20
2022-10-11T07:17:49.614Z,63.95
2022-10-11T07:20:17.386Z,63.90
2022-10-11T07:22:44.973Z,64.07
2022-10-11T07:25:12.581Z,63.96
2022-10-11T07:27:41.593Z,63.73
2022-10-11T07:30:10.262Z,63.60
2022-10-11T07:32:37.878Z,63.61
2022-10-11T07:35:06.323Z,63.54
2022-10-11T07:37:34.366Z,63.57
2022-10-11T07:40:02.010Z,63.63
2022-10-11T07:42:29.670Z,64.10
2022-10-11T07:44:58.754Z,63.57
2022-10-11T07:47:26.463Z,63.45
2022-10-11T07:49:54.108Z,63.78
2022-10-11T07:52:21.750Z,64.04
2022-10-11T07:54:49.488Z,63.71
2022-10-11T07:57:17.110Z,64.15
2022-10-11T07:59:49.295Z,64.13
2022-10-11T08:02:19.163Z,63.72
2022-10-11T08:04:46.814Z,64.10
2022-10-11T08:07:14.461Z,64.07
2022-10-11T08:09:42.183Z,64.01
2022-10-11T08:12:09.937Z,63.99
2022-10-11T08:14:37.583Z,64.01
2022-10-11T08:17:05.244Z,63.82
2022-10-11T08:19:34.283Z,64.15
2022-10-11T08:22:01.969Z,64.21
2022-10-11T08:24:30.539Z,64.07
2022-10-11T08:27:00.256Z,64.08
2022-10-11T08:29:27.917Z,63.91
2022-10-11T08:31:55.525Z,63.71
2022-10-11T08:34:23.153Z,63.84
2022-10-11T08:36:52.138Z,63.78
2022-10-11T08:39:19.756Z,64.07
2022-10-11T08:41:49.428Z,64.29
2022-10-11T08:44:58.267Z,64.13
2022-10-11T08:47:24.765Z,64.23
2022-10-11T08:49:52.471Z,63.93
2022-10-11T08:52:22.726Z,63.81
2022-10-11T08:54:52.058Z,64.13
2022-10-11T08:57:21.676Z,63.78
2022-10-11T08:59:50.717Z,63.61
2022-10-11T09:02:25.788Z,63.82
2022-10-11T09:04:55.465Z,64.24
2022-10-11T09:07:30.747Z,64.34
2022-10-11T09:10:04.654Z,64.24
2022-10-11T09:12:40.969Z,64.44
2022-10-11T09:15:14.582Z,64.39
2022-10-11T09:17:50.229Z,64.45
2022-10-11T09:20:36.708Z,64.31
2022-10-11T09:23:06.377Z,64.18
2022-10-11T09:25:34.946Z,64.46
2022-10-11T09:28:07.717Z,64.57
2022-10-11T09:30:35.440Z,64.15
2022-10-11T09:33:11.389Z,64.19
2022-10-11T09:35:40.450Z,64.17
2022-10-11T09:38:14.178Z,64.29
2022-10-11T09:40:48.430Z,64.38
2022-10-11T09:43:16.060Z,64.24
2022-10-11T09:45:49.160Z,63.98
2022-10-11T09:48:19.391Z,64.11
2022-10-11T09:50:47.011Z,63.91
2022-10-11T09:53:15.982Z,64.25
2022-10-11T09:55:46.510Z,64.24
2022-10-11T09:58:29.898Z,64.19
2022-10-11T10:01:07.365Z,64.27
2022-10-11T10:03:36.305Z,64.32
2022-10-11T10:06:09.468Z,64.30
2022-10-11T10:08:38.678Z,64.33
2022-10-11T10:11:06.899Z,64.27
2022-10-11T10:13:42.305Z,64.46
2022-10-11T10:16:19.429Z,64.46
2022-10-11T10:18:51.313Z,64.55
2022-10-11T10:21:23.855Z,63.47
2022-10-11T10:23:54.712Z,64.54
2022-10-11T10:26:23.277Z,64.64
2022-10-11T10:28:58.999Z,64.64
2022-10-11T10:31:27.847Z,64.49
2022-10-11T10:33:55.635Z,64.43
2022-10-11T10:36:24.983Z,64.40
2022-10-11T10:38:57.410Z,64.49
2022-10-11T10:41:25.123Z,64.89
2022-10-11T10:43:53.821Z,64.84
2022-10-11T10:46:27.928Z,64.96
2022-10-11T10:51:52.665Z,64.97
2022-10-11T10:54:27.558Z,65.04
2022-10-11T10:56:57.190Z,65.40
2022-10-11T10:59:44.815Z,65.33
2022-10-11T11:02:39.139Z,65.49
2022-10-11T11:05:09.179Z,65.66
2022-10-11T11:07:39.887Z,65.66
2022-10-11T11:10:13.826Z,65.79
2022-10-11T11:12:45.628Z,65.53
2022-10-11T11:15:15.640Z,65.31
2022-10-11T11:17:50.521Z,64.88
2022-10-11T11:20:25.752Z,65.20
2022-10-11T11:22:56.402Z,65.38
2022-10-11T11:25:31.005Z,65.82
2022-10-11T11:28:05.772Z,66.40
2022-10-11T11:30:36.986Z,69.26
2022-10-11T11:33:13.146Z,71.46
2022-10-11T11:35:42.742Z,73.74
2022-10-11T11:38:12.536Z,72.16
2022-10-11T11:40:42.599Z,72.45
2022-10-11T11:43:16.368Z,72.62
2022-10-11T11:45:46.809Z,72.66
2022-10-11T11:48:16.886Z,72.94
2022-10-11T11:50:47.550Z,72.97
2022-10-11T11:53:16.381Z,72.92
2022-10-11T11:55:49.211Z,72.96
2022-10-11T11:58:25.870Z,72.96
2022-10-11T12:00:56.021Z,72.97
2022-10-11T12:03:25.751Z,72.65
2022-10-11T12:06:19.913Z,72.89
2022-10-11T12:08:48.448Z,72.86
2022-10-11T12:11:21.690Z,72.98
2022-10-11T12:13:49.327Z,73.01
2022-10-11T12:16:17.431Z,73.09
2022-10-11T12:18:50.104Z,72.93
2022-10-11T12:21:23.391Z,73.25
2022-10-11T12:23:51.362Z,73.60
2022-10-11T12:26:44.901Z,73.80
2022-10-11T12:29:29.014Z,73.76
2022-10-11T12:32:44.794Z,73.91
2022-10-11T12:35:55.156Z,74.00
2022-10-11T12:38:23.457Z,74.13
2022-10-11T12:40:51.637Z,74.10
2022-10-11T12:43:29.423Z,74.27
2022-10-11T12:45:57.079Z,74.19
2022-10-11T12:48:40.612Z,74.09
2022-10-11T12:51:23.224Z,73.94
2022-10-11T12:54:36.839Z,73.90
2022-10-11T12:57:21.061Z,73.89
2022-10-11T12:59:50.091Z,73.90
2022-10-11T13:02:24.865Z,73.83
2022-10-11T13:04:52.636Z,73.68
2022-10-11T13:07:23.402Z,73.53
2022-10-11T13:09:53.534Z,73.23
2022-10-11T13:12:21.875Z,73.52
2022-10-11T13:14:55.467Z,73.24
2022-10-11T13:17:25.966Z,73.28
2022-10-11T13:20:00.045Z,73.37
2022-10-11T13:22:27.653Z,73.38
2022-10-11T13:24:58.038Z,73.45
2022-10-11T13:27:27.066Z,73.25
2022-10-11T13:29:59.181Z,73.38
2022-10-11T13:32:27.504Z,73.16
2022-10-11T13:37:29.230Z,73.29
2022-10-11T13:39:57.189Z,73.39
2022-10-11T13:42:26.916Z,73.15
2022-10-11T13:44:56.030Z,73.25
2022-10-11T13:47:26.687Z,73.47
2022-10-11T13:50:02.690Z,73.19
2022-10-11T13:52:30.409Z,73.38
2022-10-11T13:55:00.272Z,73.54
2022-10-11T13:57:35.223Z,73.42
2022-10-11T14:00:08.747Z,73.41
2022-10-11T14:02:36.399Z,73.29
2022-10-11T14:05:04.126Z,73.49
2022-10-11T14:07:35.131Z,73.49
2022-10-11T14:10:02.754Z,73.54
2022-10-11T14:12:32.765Z,73.56
2022-10-11T14:15:00.682Z,73.35
2022-10-11T14:17:39.931Z,73.43
2022-10-11T14:20:16.666Z,73.40
2022-10-11T14:22:44.518Z,73.38
2022-10-11T14:25:12.258Z,73.33
2022-10-11T14:27:40.698Z,73.38
2022-10-11T14:30:24.974Z,73.44
2022-10-11T14:32:56.089Z,73.44
2022-10-11T14:35:24.713Z,73.07
2022-10-11T14:37:52.443Z,73.48
2022-10-11T14:40:21.766Z,73.24
2022-10-11T14:42:49.509Z,72.05
2022-10-11T14:45:17.547Z,71.67
2022-10-11T14:47:45.229Z,71.63
2022-10-11T14:50:40.357Z,71.72
2022-10-11T14:53:08.534Z,71.84
2022-10-11T14:55:36.609Z,71.83
2022-10-11T14:58:04.268Z,71.90
2022-10-11T15:00:32.049Z,72.02
2022-10-11T15:02:59.771Z,71.99
2022-10-11T15:05:33.387Z,71.97
2022-10-11T15:08:03.221Z,71.98
2022-10-11T15:10:31.854Z,72.09
2022-10-11T15:12:59.655Z,72.11
2022-10-11T15:15:27.772Z,72.06
2022-10-11T15:17:56.038Z,72.10
2022-10-11T15:20:26.731Z,72.00
2022-10-11T15:22:54.473Z,72.14
2022-10-11T15:25:23.740Z,72.00
2022-10-11T15:27:51.852Z,71.77
2022-10-11T15:30:20.633Z,71.59
2022-10-11T15:32:48.414Z,71.23
2022-10-11T15:35:34.882Z,70.74
2022-10-11T15:38:24.022Z,70.57
2022-10-11T15:41:13.797Z,70.47
2022-10-11T15:43:41.577Z,70.29
2022-10-11T15:46:09.543Z,70.04
2022-10-11T15:48:38.100Z,69.95
2022-10-11T15:51:05.765Z,70.03
2022-10-11T15:53:33.385Z,69.80
2022-10-11T15:56:03.219Z,69.69
2022-10-11T15:58:33.901Z,69.61
2022-10-11T16:01:03.396Z,69.60
2022-10-11T16:03:31.486Z,69.85
2022-10-11T16:06:04.589Z,69.98
2022-10-11T16:08:32.992Z,70.07
2022-10-11T16:11:00.688Z,70.23
2022-10-11T16:13:28.326Z,70.42
2022-10-11T16:15:57.353Z,70.52
2022-10-11T16:18:25.022Z,70.46
2022-10-11T16:20:52.712Z,70.54
2022-10-11T16:23:20.759Z,70.77
2022-10-11T16:25:51.081Z,70.78
2022-10-11T16:28:18.730Z,70.73
2022-10-11T16:30:46.438Z,70.90
2022-10-11T16:33:15.432Z,70.97
2022-10-11T16:35:43.090Z,70.97
2022-10-11T16:38:10.925Z,71.12
2022-10-11T16:40:38.769Z,70.99
2022-10-11T16:43:07.982Z,71.18
2022-10-11T16:45:36.131Z,71.17
2022-10-11T16:48:03.781Z,71.19
2022-10-11T16:50:38.355Z,71.23
2022-10-11T16:53:07.066Z,71.07
2022-10-11T16:55:35.337Z,71.09
2022-10-11T16:58:03.165Z,71.22
2022-10-11T17:00:30.952Z,71.11
2022-10-11T17:02:58.614Z,71.08
2022-10-11T17:05:26.250Z,70.85
2022-10-11T17:07:55.273Z,70.73
2022-10-11T17:10:39.116Z,71.10
2022-10-11T17:13:06.901Z,70.80
2022-10-11T17:15:35.973Z,70.56
2022-10-11T17:18:03.772Z,70.04
2022-10-11T17:20:31.413Z,70.11
2022-10-11T17:23:00.366Z,69.72
2022-10-11T17:25:28.106Z,69.40
2022-10-11T17:27:56.083Z,69.10
2022-10-11T17:30:23.917Z,68.92
2022-10-11T17:32:51.708Z,68.76
2022-10-11T17:35:19.352Z,68.71
2022-10-11T17:37:47.059Z,68.53
2022-10-11T17:40:16.029Z,68.39
2022-10-11T17:42:43.661Z,67.98
2022-10-11T17:45:11.457Z,67.85
2022-10-11T17:47:39.093Z,68.07
2022-10-11T17:50:07.711Z,67.56
2022-10-11T17:52:35.319Z,67.54
2022-10-11T17:55:02.954Z,67.47
2022-10-11T17:57:31.943Z,67.52
2022-10-11T17:59:59.601Z,67.20
2022-10-11T18:02:27.233Z,67.23
2022-10-11T18:04:54.913Z,67.40
2022-10-11T18:07:23.878Z,67.12
2022-10-11T18:09:51.480Z,66.93
2022-10-11T18:12:19.125Z,66.79
2022-10-11T18:14:48.086Z,67.02
2022-10-11T18:17:15.766Z,66.81
2022-10-11T18:19:43.365Z,66.69
2022-10-11T18:22:11.031Z,66.74
2022-10-11T18:24:39.078Z,66.68
2022-10-11T18:27:06.783Z,66.85
2022-10-11T18:29:34.444Z,66.93
2022-10-11T18:32:03.457Z,66.78
2022-10-11T18:34:31.061Z,66.64
2022-10-11T18:36:58.677Z,66.47
2022-10-11T18:39:26.390Z,66.32
2022-10-11T18:41:54.074Z,66.30
2022-10-11T18:44:21.677Z,66.07
2022-10-11T18:46:50.276Z,66.42
2022-10-11T18:49:19.650Z,66.09
2022-10-11T18:51:47.895Z,66.21
2022-10-11T18:54:18.526Z,66.02
2022-10-11T18:56:48.861Z,66.23
2022-10-11T18:59:16.498Z,66.19
2022-10-11T19:01:45.140Z,65.55
2022-10-11T19:04:15.662Z,66.12
2022-10-11T19:06:47.302Z,66.28
2022-10-11T19:09:17.591Z,66.22
2022-10-11T19:11:45.237Z,66.38
2022-10-11T19:14:14.740Z,64.93
2022-10-11T19:16:43.735Z,63.96
2022-10-11T19:19:11.695Z,64.21
2022-10-11T19:21:39.423Z,64.22
2022-10-11T19:24:09.002Z,63.68
2022-10-11T19:26:37.387Z,63.74
2022-10-11T19:29:06.417Z,63.82
2022-10-11T19:31:34.801Z,64.24
2022-10-11T19:34:02.385Z,63.89
2022-10-11T19:36:35.552Z,64.17
2022-10-11T19:39:04.434Z,64.50
2022-10-11T19:41:33.462Z,64.34
2022-10-11T19:44:01.098Z,64.67
2022-10-11T19:49:20.166Z,64.80
2022-10-11T19:51:47.845Z,65.09
2022-10-11T19:54:15.566Z,65.12
2022-10-11T19:56:44.809Z,65.12
2022-10-11T19:59:12.983Z,65.12
2022-10-11T20:01:41.101Z,65.54
2022-10-11T20:04:15.352Z,65.26
2022-10-11T20:06:50.526Z,65.31
2022-10-11T20:09:29.125Z,65.28
2022-10-11T20:11:59.133Z,65.35
2022-10-11T20:14:26.732Z,65.25
2022-10-11T20:16:54.370Z,65.27
2022-10-11T20:19:26.462Z,65.38
2022-10-11T20:21:57.095Z,65.46
2022-10-11T20:24:27.316Z,65.51
2022-10-11T20:26:55.139Z,65.47
2022-10-11T20:29:25.503Z,65.59
2022-10-11T20:31:53.161Z,65.91
2022-10-11T20:34:20.809Z,65.63
2022-10-11T20:36:49.440Z,65.62
2022-10-11T20:39:17.782Z,65.63
2022-10-11T20:41:45.471Z,65.64
2022-10-11T20:44:15.811Z,65.66
2022-10-11T20:46:44.796Z,65.68
2022-10-11T20:49:13.182Z,65.72
2022-10-11T20:51:41.451Z,65.79
2022-10-11T20:54:09.219Z,65.76
2022-10-11T20:56:37.677Z,65.74
2022-10-11T20:59:06.170Z,65.69
2022-10-11T21:01:34.563Z,65.89
2022-10-11T21:04:03.781Z,65.71
2022-10-11T21:06:31.881Z,65.78
2022-10-11T21:08:59.906Z,65.80
2022-10-11T21:11:27.640Z,65.72
2022-10-11T21:13:56.255Z,65.74
2022-10-11T21:16:23.904Z,65.82
2022-10-11T21:18:51.837Z,65.76
2022-10-11T21:21:20.922Z,65.82
2022-10-11T21:23:48.600Z,65.80
2022-10-11T21:26:17.908Z,65.73
2022-10-11T21:28:45.652Z,65.82
2022-10-11T21:31:14.349Z,65.73
2022-10-11T21:33:42.340Z,66.13
2022-10-11T21:36:10.845Z,65.75
2022-10-11T21:38:39.874Z,65.84
2022-10-11T21:41:26.629Z,65.68
2022-10-11T21:44:14.575Z,65.91
2022-10-11T21:47:05.533Z,65.80
2022-10-11T21:49:30.264Z,65.96
2022-10-11T21:51:57.928Z,66.00
2022-10-11T21:54:26.941Z,65.79
2022-10-11T21:56:54.659Z,66.13
2022-10-11T21:59:41.236Z,66.02
2022-10-11T22:02:09.125Z,65.94
2022-10-11T22:04:36.862Z,66.14
2022-10-11T22:07:04.498Z,66.35
2022-10-11T22:09:34.933Z,66.34
2022-10-11T22:12:02.809Z,66.12
2022-10-11T22:14:30.705Z,66.53
2022-10-11T22:16:58.355Z,66.59
2022-10-11T22:19:26.041Z,66.36
2022-10-11T22:21:53.679Z,66.37
2022-10-11T22:24:21.399Z,66.45
2022-10-11T22:26:50.418Z,66.38
2022-10-11T22:29:18.046Z,66.61
2022-10-11T22:31:45.732Z,66.29
2022-10-11T22:34:13.368Z,66.77
2022-10-11T22:36:40.983Z,66.89
2022-10-11T22:39:09.982Z,66.83
2022-10-11T22:41:37.978Z,66.64
2022-10-11T22:44:07.356Z,67.21
2022-10-11T22:46:34.997Z,66.85
2022-10-11T22:49:02.605Z,67.06
2022-10-11T22:51:30.314Z,67.00
2022-10-11T22:53:57.956Z,67.07
2022-10-11T22:56:25.581Z,67.32
2022-10-11T22:58:53.190Z,67.29
2022-10-11T23:01:22.201Z,67.27
2022-10-11T23:03:50.607Z,67.30
2022-10-11T23:06:18.338Z,67.27
2022-10-11T23:08:46.006Z,67.45
2022-10-11T23:11:13.682Z,67.39
2022-10-11T23:13:41.343Z,67.45
2022-10-11T23:16:09.921Z,67.49
2022-10-11T23:18:38.947Z,67.39
2022-10-11T23:21:06.863Z,67.33
2022-10-11T23:23:34.576Z,67.63
2022-10-11T23:26:03.496Z,67.86
2022-10-11T23:28:31.307Z,67.68
2022-10-11T23:30:58.970Z,67.74
2022-10-11T23:33:26.629Z,67.52
2022-10-11T23:35:55.641Z,67.88
2022-10-11T23:38:23.394Z,67.71
2022-10-11T23:40:50.994Z,67.82
2022-10-11T23:43:18.602Z,67.76
2022-10-11T23:45:46.310Z,67.75
2022-10-11T23:48:13.902Z,67.84
2022-10-11T23:50:41.552Z,67.83
2022-10-11T23:53:12.881Z,67.82
2022-10-11T23:55:40.529Z,67.84
2022-10-11T23:58:08.163Z,67.87
