createdAt,value
2019-06-01T00:02:57.133Z,75.91
2019-06-01T00:07:59.891Z,75.76
2019-06-01T00:13:02.644Z,75.91
2019-06-01T00:18:05.430Z,76.03
2019-06-01T00:23:08.321Z,76.15
2019-06-01T00:28:10.823Z,76.15
2019-06-01T00:33:13.619Z,76.32
2019-06-01T00:38:17.251Z,76.59
2019-06-01T00:43:19.410Z,76.77
2019-06-01T00:48:21.563Z,76.36
2019-06-01T00:53:24.192Z,76.47
2019-06-01T00:58:26.337Z,76.55
2019-06-01T01:03:28.505Z,76.52
2019-06-01T01:08:30.700Z,76.65
2019-06-01T01:13:33.751Z,76.57
2019-06-01T01:18:37.321Z,76.39
2019-06-01T01:23:40.010Z,76.42
2019-06-01T01:28:43.490Z,76.45
2019-06-01T01:33:45.627Z,76.53
2019-06-01T01:38:48.328Z,76.56
2019-06-01T01:43:50.531Z,76.51
2019-06-01T01:48:54.060Z,76.48
2019-06-01T01:53:56.839Z,76.47
2019-06-01T01:58:59.989Z,76.47
2019-06-01T02:04:03.359Z,76.67
2019-06-01T02:09:07.355Z,76.63
2019-06-01T02:14:09.598Z,76.42
2019-06-01T02:19:11.787Z,76.78
2019-06-01T02:24:14.694Z,76.78
2019-06-01T02:29:17.161Z,76.84
2019-06-01T02:34:20.582Z,76.74
2019-06-01T02:39:23.186Z,76.75
2019-06-01T02:44:25.686Z,76.77
2019-06-01T02:49:28.887Z,76.95
2019-06-01T02:54:31.906Z,76.96
2019-06-01T02:59:34.987Z,76.95
2019-06-01T03:04:37.881Z,76.75
2019-06-01T03:09:41.405Z,76.81
2019-06-01T03:14:50.376Z,76.70
2019-06-01T03:19:57.361Z,77.09
2019-06-01T03:25:04.367Z,77.02
2019-06-01T03:30:12.370Z,77.00
2019-06-01T03:35:14.132Z,77.28
2019-06-01T03:40:23.813Z,77.51
2019-06-01T03:45:20.683Z,78.08
2019-06-01T03:50:23.426Z,78.23
2019-06-01T03:55:25.814Z,78.46
2019-06-01T04:00:28.662Z,78.88
2019-06-01T04:05:30.940Z,79.14
2019-06-01T04:10:33.121Z,79.15
2019-06-01T04:15:35.452Z,79.53
2019-06-01T04:20:38.223Z,79.41
2019-06-01T04:25:40.868Z,79.22
2019-06-01T04:30:43.593Z,79.19
2019-06-01T04:35:46.103Z,79.35
2019-06-01T04:40:48.871Z,79.36
2019-06-01T04:45:51.392Z,79.79
2019-06-01T04:50:53.973Z,80.06
2019-06-01T04:55:56.979Z,80.22
2019-06-01T05:00:59.169Z,80.23
2019-06-01T05:06:02.124Z,80.49
2019-06-01T05:11:06.832Z,80.11
2019-06-01T05:16:09.952Z,80.08
2019-06-01T05:21:13.423Z,79.59
2019-06-01T05:26:17.227Z,79.48
2019-06-01T05:31:24.928Z,79.24
2019-06-01T05:36:24.140Z,78.53
2019-06-01T05:41:27.364Z,76.34
2019-06-01T05:46:30.207Z,76.34
2019-06-01T05:51:32.700Z,75.95
2019-06-01T05:56:35.181Z,75.54
2019-06-01T06:01:38.477Z,75.51
2019-06-01T06:06:41.580Z,75.51
2019-06-01T06:11:44.136Z,75.12
2019-06-01T06:16:46.903Z,75.05
2019-06-01T06:21:49.073Z,74.68
2019-06-01T06:26:51.536Z,74.57
2019-06-01T06:31:54.009Z,74.23
2019-06-01T06:36:56.506Z,73.88
2019-06-01T06:41:58.658Z,72.94
2019-06-01T06:47:00.928Z,72.41
2019-06-01T06:52:03.095Z,70.68
2019-06-01T06:57:05.258Z,69.75
2019-06-01T07:02:07.460Z,70.11
2019-06-01T07:07:10.270Z,70.28
2019-06-01T07:12:12.443Z,68.88
2019-06-01T07:17:15.986Z,69.33
2019-06-01T07:22:19.611Z,67.49
2019-06-01T07:27:22.072Z,65.60
2019-06-01T07:32:26.679Z,60.45
2019-06-01T07:37:28.982Z,55.51
2019-06-01T07:42:32.970Z,49.39
2019-06-01T07:47:35.766Z,48.24
2019-06-01T07:52:37.989Z,47.30
2019-06-01T07:57:43.371Z,45.63
2019-06-01T08:02:45.261Z,42.14
2019-06-01T08:07:48.255Z,40.68
2019-06-01T08:12:51.149Z,39.24
2019-06-01T08:17:53.272Z,37.76
2019-06-01T08:22:55.601Z,40.61
2019-06-01T08:27:58.336Z,44.17
2019-06-01T08:33:01.329Z,42.08
2019-06-01T08:38:03.934Z,41.54
2019-06-01T08:43:06.085Z,39.99
2019-06-01T08:48:08.518Z,40.75
2019-06-01T08:53:10.909Z,40.86
2019-06-01T08:58:13.735Z,40.33
2019-06-01T09:03:16.283Z,39.77
2019-06-01T09:08:18.520Z,39.72
2019-06-01T09:13:21.386Z,37.88
2019-06-01T09:18:23.616Z,36.42
2019-06-01T09:23:25.766Z,38.34
2019-06-01T09:28:28.004Z,39.11
2019-06-01T09:33:30.258Z,38.69
2019-06-01T09:38:33.763Z,37.64
2019-06-01T09:43:37.242Z,36.04
2019-06-01T09:48:39.458Z,36.59
2019-06-01T09:53:42.491Z,39.03
2019-06-01T09:58:44.639Z,38.95
2019-06-01T10:03:46.821Z,38.37
2019-06-01T10:08:48.984Z,38.96
2019-06-01T10:13:51.344Z,39.32
2019-06-01T10:18:55.000Z,37.30
2019-06-01T10:23:57.777Z,40.05
2019-06-01T10:29:00.734Z,39.43
2019-06-01T10:34:03.904Z,39.33
2019-06-01T10:39:06.902Z,37.30
2019-06-01T10:44:10.315Z,36.34
2019-06-01T10:49:12.461Z,37.54
2019-06-01T10:54:15.370Z,39.97
2019-06-01T10:59:18.530Z,39.08
2019-06-01T11:04:21.188Z,40.41
2019-06-01T11:09:23.819Z,36.60
2019-06-01T11:14:26.321Z,34.35
2019-06-01T11:19:28.801Z,36.79
2019-06-01T11:24:30.990Z,36.01
2019-06-01T11:29:37.673Z,34.84
2019-06-01T11:34:38.456Z,34.76
2019-06-01T11:39:40.683Z,35.68
2019-06-01T11:44:43.476Z,33.60
2019-06-01T11:49:46.178Z,34.47
2019-06-01T11:54:48.858Z,35.27
2019-06-01T11:59:51.308Z,33.88
2019-06-01T12:04:53.474Z,33.51
2019-06-01T12:09:55.683Z,32.74
2019-06-01T12:14:57.928Z,31.59
2019-06-01T12:20:00.437Z,31.66
2019-06-01T12:25:03.480Z,31.33
2019-06-01T12:30:07.609Z,31.83
2019-06-01T12:35:10.101Z,32.02
2019-06-01T12:40:13.348Z,32.90
2019-06-01T12:45:17.564Z,32.31
2019-06-01T12:50:20.011Z,32.57
2019-06-01T12:55:22.600Z,32.63
2019-06-01T13:00:26.140Z,31.67
2019-06-01T13:05:28.433Z,29.57
2019-06-01T13:10:30.628Z,30.51
2019-06-01T13:15:32.918Z,30.13
2019-06-01T13:20:35.931Z,30.50
2019-06-01T13:25:41.403Z,30.03
2019-06-01T13:30:45.954Z,30.49
2019-06-01T13:35:48.518Z,30.04
2019-06-01T13:40:51.393Z,29.46
2019-06-01T13:45:53.955Z,28.98
2019-06-01T13:50:57.240Z,29.00
2019-06-01T13:55:59.399Z,29.02
2019-06-01T14:01:01.540Z,28.75
2019-06-01T14:06:04.434Z,27.91
2019-06-01T14:11:06.640Z,28.10
2019-06-01T14:16:09.535Z,28.73
2019-06-01T14:21:11.897Z,31.04
2019-06-01T14:26:14.876Z,31.92
2019-06-01T14:31:17.385Z,33.20
2019-06-01T14:36:19.644Z,33.28
2019-06-01T14:41:22.494Z,33.39
2019-06-01T14:46:25.182Z,33.93
2019-06-01T14:51:27.403Z,32.87
2019-06-01T14:56:30.219Z,34.73
2019-06-01T15:01:33.299Z,34.08
2019-06-01T15:06:36.074Z,34.52
2019-06-01T15:11:39.291Z,33.92
2019-06-01T15:16:42.511Z,34.61
2019-06-01T15:21:45.887Z,33.50
2019-06-01T15:26:48.331Z,34.80
2019-06-01T15:31:51.387Z,34.55
2019-06-01T15:36:53.875Z,34.02
2019-06-01T15:41:57.115Z,34.00
2019-06-01T15:47:00.121Z,34.61
2019-06-01T15:52:03.098Z,34.00
2019-06-01T15:57:05.578Z,34.19
2019-06-01T16:02:08.061Z,34.33
2019-06-01T16:07:10.476Z,34.62
2019-06-01T16:12:13.382Z,35.91
2019-06-01T16:17:15.956Z,33.67
2019-06-01T16:22:18.500Z,34.95
2019-06-01T16:27:21.052Z,34.41
2019-06-01T16:32:23.235Z,35.07
2019-06-01T16:37:25.601Z,34.84
2019-06-01T16:42:28.231Z,34.10
2019-06-01T16:47:30.469Z,36.04
2019-06-01T16:52:32.759Z,35.07
2019-06-01T16:57:36.048Z,34.47
2019-06-01T17:02:39.186Z,36.17
2019-06-01T17:07:41.706Z,35.89
2019-06-01T17:12:44.832Z,35.56
2019-06-01T17:17:48.010Z,36.25
2019-06-01T17:22:50.809Z,37.22
2019-06-01T17:27:53.026Z,37.71
2019-06-01T17:32:55.219Z,38.35
2019-06-01T17:37:58.699Z,37.90
2019-06-01T17:43:01.727Z,38.49
2019-06-01T17:48:21.633Z,38.88
2019-06-01T17:53:10.296Z,39.38
2019-06-01T17:58:12.816Z,38.90
2019-06-01T18:03:15.379Z,38.57
2019-06-01T18:08:17.596Z,38.52
2019-06-01T18:13:22.281Z,38.63
2019-06-01T18:18:25.172Z,38.53
2019-06-01T18:23:27.939Z,38.61
2019-06-01T18:28:31.111Z,38.98
2019-06-01T18:33:33.693Z,39.27
2019-06-01T18:39:19.230Z,39.45
2019-06-01T18:44:21.884Z,39.63
2019-06-01T18:49:24.476Z,39.70
2019-06-01T18:54:26.788Z,40.40
2019-06-01T18:59:29.163Z,40.48
2019-06-01T19:04:31.660Z,40.71
2019-06-01T19:09:34.008Z,40.95
2019-06-01T19:14:37.066Z,41.39
2019-06-01T19:19:39.610Z,42.00
2019-06-01T19:24:42.557Z,42.63
2019-06-01T19:29:45.385Z,43.18
2019-06-01T19:34:48.489Z,43.26
2019-06-01T19:39:52.740Z,43.69
2019-06-01T19:44:55.412Z,43.68
2019-06-01T19:49:57.764Z,44.35
2019-06-01T19:55:01.171Z,44.40
2019-06-01T20:00:04.604Z,44.92
2019-06-01T20:05:07.340Z,45.21
2019-06-01T20:10:10.539Z,45.68
2019-06-01T20:15:15.478Z,46.17
2019-06-01T20:20:20.488Z,46.65
2019-06-01T20:25:23.525Z,47.12
2019-06-01T20:30:26.322Z,47.59
2019-06-01T20:35:29.297Z,47.80
2019-06-01T20:40:31.556Z,48.23
2019-06-01T20:45:33.706Z,48.65
2019-06-01T20:50:36.385Z,48.98
2019-06-01T20:55:39.156Z,49.26
2019-06-01T21:00:41.710Z,49.82
2019-06-01T21:05:44.162Z,50.01
2019-06-01T21:10:46.638Z,50.27
2019-06-01T21:15:49.061Z,50.28
2019-06-01T21:20:51.496Z,50.57
2019-06-01T21:25:55.770Z,50.83
2019-06-01T21:30:58.967Z,51.37
2019-06-01T21:36:01.583Z,51.48
2019-06-01T21:41:03.753Z,51.46
2019-06-01T21:46:06.640Z,51.55
2019-06-01T21:51:08.824Z,51.76
2019-06-01T21:56:11.327Z,52.15
2019-06-01T22:01:13.852Z,52.52
2019-06-01T22:06:17.064Z,52.91
2019-06-01T22:11:19.456Z,53.07
2019-06-01T22:16:23.680Z,53.32
2019-06-01T22:21:27.831Z,53.22
2019-06-01T22:26:30.470Z,53.18
2019-06-01T22:31:32.747Z,53.18
2019-06-01T22:36:36.173Z,53.00
2019-06-01T22:41:38.703Z,52.83
2019-06-01T22:46:41.439Z,52.92
2019-06-01T22:51:43.606Z,52.90
2019-06-01T22:56:46.641Z,53.22
2019-06-01T23:01:50.396Z,53.71
2019-06-01T23:06:52.855Z,54.06
2019-06-01T23:11:55.149Z,54.40
2019-06-01T23:17:00.523Z,54.64
2019-06-01T23:22:03.786Z,55.10
2019-06-01T23:27:06.918Z,55.20
2019-06-01T23:32:09.051Z,55.72
2019-06-01T23:37:11.495Z,55.90
2019-06-01T23:42:13.633Z,56.22
2019-06-01T23:47:15.919Z,56.67
2019-06-01T23:52:18.845Z,57.37
2019-06-01T23:57:21.375Z,57.53
