createdAt,value
2023-04-15T00:00:04.380Z,7.40
2023-04-15T00:02:44.715Z,7.50
2023-04-15T00:05:22.298Z,8.20
2023-04-15T00:07:59.529Z,7.40
2023-04-15T00:10:37.504Z,8.00
2023-04-15T00:13:15.606Z,8.40
2023-04-15T00:15:52.758Z,8.50
2023-04-15T00:18:30.878Z,7.20
2023-04-15T00:21:09.892Z,7.90
2023-04-15T00:23:41.937Z,7.80
2023-04-15T00:26:13.125Z,7.50
2023-04-15T00:28:51.342Z,7.50
2023-04-15T00:31:28.915Z,7.50
2023-04-15T00:34:07.886Z,6.80
2023-04-15T00:36:45.167Z,8.30
2023-04-15T00:39:23.002Z,8.70
2023-04-15T00:41:54.974Z,5.40
2023-04-15T00:44:33.918Z,7.50
2023-04-15T00:47:13.456Z,8.20
2023-04-15T00:49:51.320Z,7.90
2023-04-15T00:52:29.614Z,6.80
2023-04-15T00:55:07.113Z,7.90
2023-04-15T00:57:44.988Z,8.20
2023-04-15T01:00:17.268Z,7.90
2023-04-15T01:02:53.561Z,7.90
2023-04-15T01:05:32.158Z,8.30
2023-04-15T01:08:10.078Z,7.40
2023-04-15T01:10:48.034Z,9.40
2023-04-15T01:13:25.687Z,7.30
2023-04-15T01:16:03.264Z,7.10
2023-04-15T01:18:41.942Z,7.60
2023-04-15T01:21:20.321Z,8.90
2023-04-15T01:23:59.435Z,8.50
2023-04-15T01:26:36.970Z,6.10
2023-04-15T01:29:14.503Z,7.90
2023-04-15T01:31:59.973Z,8.80
2023-04-15T01:34:37.683Z,8.30
2023-04-15T01:37:15.057Z,8.40
2023-04-15T01:39:50.828Z,9.00
2023-04-15T01:42:31.166Z,9.10
2023-04-15T01:45:09.825Z,8.30
2023-04-15T01:47:40.738Z,8.30
2023-04-15T01:50:14.585Z,7.20
2023-04-15T01:55:29.294Z,8.50
2023-04-15T01:58:07.112Z,9.00
2023-04-15T02:00:44.545Z,9.50
2023-04-15T02:03:22.169Z,9.90
2023-04-15T02:06:00.049Z,8.10
2023-04-15T02:08:36.945Z,9.40
2023-04-15T02:11:15.108Z,8.20
2023-04-15T02:13:53.024Z,8.80
2023-04-15T02:16:30.059Z,9.00
2023-04-15T02:19:08.095Z,9.90
2023-04-15T02:21:38.990Z,8.40
2023-04-15T02:24:15.058Z,8.40
2023-04-15T02:26:52.294Z,9.20
2023-04-15T02:29:29.850Z,10.00
2023-04-15T02:32:08.523Z,9.60
2023-04-15T02:34:45.808Z,8.60
2023-04-15T02:37:23.555Z,8.00
2023-04-15T02:40:01.719Z,9.00
2023-04-15T02:42:38.760Z,10.70
2023-04-15T02:45:17.196Z,10.30
2023-04-15T02:47:54.067Z,8.30
2023-04-15T02:50:31.891Z,8.50
2023-04-15T02:53:09.353Z,9.60
2023-04-15T02:55:40.017Z,8.60
2023-04-15T02:58:17.722Z,5.70
2023-04-15T03:00:54.392Z,8.80
2023-04-15T03:03:32.522Z,10.00
2023-04-15T03:06:11.000Z,9.70
2023-04-15T03:08:48.756Z,9.30
2023-04-15T03:11:27.473Z,9.40
2023-04-15T03:14:05.000Z,8.90
2023-04-15T03:16:35.549Z,8.70
2023-04-15T03:19:14.201Z,9.00
2023-04-15T03:21:44.548Z,8.80
2023-04-15T03:24:17.592Z,6.70
2023-04-15T03:26:55.446Z,9.80
2023-04-15T03:29:33.612Z,10.10
2023-04-15T03:32:12.638Z,9.70
2023-04-15T03:34:50.032Z,8.40
2023-04-15T03:37:27.725Z,8.00
2023-04-15T03:40:05.062Z,8.80
2023-04-15T03:42:42.487Z,8.90
2023-04-15T03:45:19.191Z,8.80
2023-04-15T03:48:03.621Z,8.20
2023-04-15T03:50:50.848Z,7.50
2023-04-15T03:53:28.650Z,9.40
2023-04-15T03:56:05.522Z,9.00
2023-04-15T03:58:42.881Z,6.50
2023-04-15T04:01:20.119Z,9.40
2023-04-15T04:03:56.978Z,9.40
2023-04-15T04:06:34.067Z,7.30
2023-04-15T04:09:04.319Z,8.90
2023-04-15T04:11:38.798Z,8.70
2023-04-15T04:14:15.761Z,9.00
2023-04-15T04:16:52.101Z,8.80
2023-04-15T04:19:22.371Z,7.30
2023-04-15T04:21:58.983Z,8.70
2023-04-15T04:24:29.207Z,9.20
2023-04-15T04:27:01.391Z,6.30
2023-04-15T04:29:38.851Z,9.00
2023-04-15T04:32:16.042Z,8.40
2023-04-15T04:34:47.405Z,10.40
2023-04-15T04:37:25.400Z,8.20
2023-04-15T04:40:02.419Z,9.00
2023-04-15T04:42:40.184Z,6.00
2023-04-15T04:45:17.982Z,8.40
2023-04-15T04:47:48.661Z,8.50
2023-04-15T04:50:21.593Z,9.00
2023-04-15T04:52:59.504Z,9.10
2023-04-15T04:55:37.504Z,8.60
2023-04-15T04:58:13.849Z,9.00
2023-04-15T05:00:50.634Z,9.00
2023-04-15T05:03:27.953Z,6.40
2023-04-15T05:06:07.476Z,8.90
2023-04-15T05:08:45.243Z,9.50
2023-04-15T05:11:21.558Z,5.20
2023-04-15T05:14:00.097Z,8.20
2023-04-15T05:16:37.042Z,8.30
2023-04-15T05:19:14.746Z,9.00
2023-04-15T05:21:45.727Z,8.00
2023-04-15T05:24:21.758Z,9.30
2023-04-15T05:26:59.230Z,7.20
2023-04-15T05:29:30.230Z,8.00
2023-04-15T05:32:08.453Z,6.30
2023-04-15T05:34:45.346Z,6.00
2023-04-15T05:37:22.732Z,7.20
2023-04-15T05:39:59.326Z,7.40
2023-04-15T05:42:37.084Z,7.00
2023-04-15T05:45:16.746Z,8.70
2023-04-15T05:47:47.134Z,7.10
2023-04-15T05:50:21.810Z,7.60
2023-04-15T05:52:58.797Z,7.50
2023-04-15T05:55:35.806Z,8.40
2023-04-15T05:58:12.820Z,7.60
2023-04-15T06:00:50.305Z,7.60
2023-04-15T06:03:27.618Z,8.40
2023-04-15T06:06:04.985Z,6.70
2023-04-15T06:08:41.602Z,7.90
2023-04-15T06:11:19.077Z,8.00
2023-04-15T06:13:51.442Z,5.40
2023-04-15T06:16:24.445Z,7.00
2023-04-15T06:19:01.605Z,8.60
2023-04-15T06:21:39.784Z,7.00
2023-04-15T06:24:17.081Z,7.00
2023-04-15T06:26:53.418Z,6.10
2023-04-15T06:29:30.213Z,6.00
2023-04-15T06:32:08.085Z,7.30
2023-04-15T06:34:44.706Z,7.20
2023-04-15T06:37:21.238Z,7.50
2023-04-15T06:39:58.334Z,6.20
2023-04-15T06:42:37.222Z,6.80
2023-04-15T06:45:09.080Z,7.30
2023-04-15T06:47:43.923Z,7.50
2023-04-15T06:50:21.687Z,7.20
2023-04-15T06:52:58.750Z,7.10
2023-04-15T06:55:36.122Z,7.10
2023-04-15T06:58:12.483Z,6.30
2023-04-15T07:00:49.372Z,6.20
2023-04-15T07:03:25.874Z,5.70
2023-04-15T07:06:06.893Z,7.40
2023-04-15T07:11:20.035Z,5.40
2023-04-15T07:13:58.168Z,7.30
2023-04-15T07:16:29.401Z,6.40
2023-04-15T07:19:00.764Z,5.50
2023-04-15T07:21:40.053Z,5.30
2023-04-15T07:24:19.387Z,5.70
2023-04-15T07:27:00.869Z,5.90
2023-04-15T07:29:31.921Z,4.80
2023-04-15T07:32:11.692Z,5.20
2023-04-15T07:34:50.428Z,6.10
2023-04-15T07:37:30.363Z,5.70
2023-04-15T07:40:09.420Z,5.40
2023-04-15T07:42:47.181Z,6.00
2023-04-15T07:45:26.337Z,4.80
2023-04-15T07:48:04.926Z,4.90
2023-04-15T07:50:42.920Z,4.90
2023-04-15T07:53:21.273Z,4.70
2023-04-15T07:55:57.813Z,5.50
2023-04-15T07:58:29.468Z,3.70
2023-04-15T08:01:06.277Z,4.90
2023-04-15T08:03:43.922Z,4.80
2023-04-15T08:06:21.649Z,4.50
2023-04-15T08:08:59.958Z,4.40
2023-04-15T08:11:38.029Z,3.90
2023-04-15T08:14:15.485Z,4.40
2023-04-15T08:16:53.452Z,4.60
2023-04-15T08:19:31.336Z,5.70
2023-04-15T08:22:18.047Z,5.10
2023-04-15T08:25:00.197Z,4.00
2023-04-15T08:27:38.671Z,3.10
2023-04-15T08:30:17.005Z,5.10
2023-04-15T08:32:55.605Z,2.40
2023-04-15T08:35:33.459Z,3.80
2023-04-15T08:38:11.929Z,2.30
2023-04-15T08:40:53.370Z,3.70
2023-04-15T08:46:15.092Z,4.20
2023-04-15T08:48:54.667Z,3.80
2023-04-15T08:51:34.688Z,3.30
2023-04-15T08:54:13.806Z,4.50
2023-04-15T08:56:52.481Z,3.30
2023-04-15T08:59:32.421Z,4.00
2023-04-15T09:02:10.769Z,4.00
2023-04-15T09:04:48.927Z,3.20
2023-04-15T09:07:28.076Z,3.60
2023-04-15T09:10:07.220Z,4.00
2023-04-15T09:12:45.367Z,2.80
2023-04-15T09:15:18.970Z,3.50
2023-04-15T09:17:51.148Z,3.20
2023-04-15T09:20:28.650Z,3.20
2023-04-15T09:23:15.670Z,3.60
2023-04-15T09:25:50.649Z,3.00
2023-04-15T09:28:29.538Z,2.70
2023-04-15T09:31:07.451Z,3.60
2023-04-15T09:33:59.926Z,2.90
2023-04-15T09:36:51.290Z,3.60
2023-04-15T09:39:30.388Z,3.00
2023-04-15T09:42:13.823Z,3.10
2023-04-15T09:44:51.603Z,3.80
2023-04-15T09:47:38.073Z,3.20
2023-04-15T09:52:53.222Z,2.80
2023-04-15T09:55:37.214Z,4.00
2023-04-15T09:58:29.886Z,3.20
2023-04-15T10:01:07.484Z,2.70
2023-04-15T10:03:47.471Z,2.20
2023-04-15T10:06:28.097Z,3.10
2023-04-15T10:09:05.749Z,3.50
2023-04-15T10:11:44.696Z,3.40
2023-04-15T10:14:23.481Z,4.10
2023-04-15T10:17:03.654Z,2.60
2023-04-15T10:19:43.257Z,2.20
2023-04-15T10:22:20.860Z,2.20
2023-04-15T10:25:02.073Z,3.40
2023-04-15T10:27:42.513Z,3.20
2023-04-15T10:30:20.210Z,3.50
2023-04-15T10:32:58.828Z,3.90
2023-04-15T10:35:37.199Z,3.20
2023-04-15T10:38:44.531Z,2.90
2023-04-15T10:41:27.145Z,3.10
2023-04-15T10:44:08.416Z,3.60
2023-04-15T10:46:55.533Z,3.70
2023-04-15T10:49:33.325Z,4.00
2023-04-15T10:52:13.294Z,3.60
2023-04-15T10:54:51.622Z,3.90
2023-04-15T10:57:36.539Z,3.20
2023-04-15T11:00:18.134Z,3.20
2023-04-15T11:03:02.239Z,3.10
2023-04-15T11:05:56.864Z,3.00
2023-04-15T11:09:12.003Z,3.30
2023-04-15T11:12:12.293Z,3.10
2023-04-15T11:14:50.786Z,2.70
2023-04-15T11:17:36.105Z,3.00
2023-04-15T11:20:18.748Z,3.00
2023-04-15T11:23:14.111Z,3.20
2023-04-15T11:25:53.202Z,2.70
2023-04-15T11:28:34.071Z,3.70
2023-04-15T11:31:20.386Z,3.30
2023-04-15T11:34:02.756Z,2.70
2023-04-15T11:36:34.619Z,3.30
2023-04-15T11:39:13.504Z,3.00
2023-04-15T11:41:53.154Z,2.70
2023-04-15T11:44:32.481Z,2.60
2023-04-15T11:47:28.087Z,3.20
2023-04-15T11:50:26.970Z,3.40
2023-04-15T11:53:10.119Z,3.30
2023-04-15T11:55:54.027Z,2.70
2023-04-15T11:58:33.260Z,2.60
2023-04-15T12:01:11.907Z,3.20
2023-04-15T12:03:52.669Z,1.50
2023-04-15T12:06:39.310Z,2.40
2023-04-15T12:09:17.367Z,2.40
2023-04-15T12:11:58.782Z,2.50
2023-04-15T12:14:34.532Z,3.00
2023-04-15T12:17:14.040Z,3.20
2023-04-15T12:19:51.621Z,3.00
2023-04-15T12:22:29.298Z,2.10
2023-04-15T12:25:06.596Z,3.20
2023-04-15T12:27:37.256Z,3.60
2023-04-15T12:30:09.999Z,2.50
2023-04-15T12:32:50.108Z,3.10
2023-04-15T12:35:23.835Z,3.00
2023-04-15T12:37:55.568Z,3.30
2023-04-15T12:40:34.547Z,2.10
2023-04-15T12:43:12.603Z,3.50
2023-04-15T12:45:50.000Z,3.80
2023-04-15T12:48:27.286Z,2.70
2023-04-15T12:51:05.784Z,2.50
2023-04-15T12:53:43.798Z,3.10
2023-04-15T12:56:20.857Z,3.40
2023-04-15T12:59:04.487Z,4.70
2023-04-15T13:01:43.598Z,3.10
2023-04-15T13:04:22.279Z,3.00
2023-04-15T13:06:59.385Z,3.30
2023-04-15T13:09:36.307Z,3.00
2023-04-15T13:12:14.913Z,3.40
2023-04-15T13:14:52.539Z,2.60
2023-04-15T13:17:29.971Z,2.00
2023-04-15T13:20:10.069Z,3.30
2023-04-15T13:22:41.415Z,2.40
2023-04-15T13:25:16.864Z,2.20
2023-04-15T13:27:48.780Z,3.00
2023-04-15T13:30:27.461Z,2.00
2023-04-15T13:33:05.029Z,2.30
2023-04-15T13:35:41.918Z,2.30
2023-04-15T13:38:19.277Z,2.40
2023-04-15T13:40:56.451Z,2.00
2023-04-15T13:43:34.596Z,2.00
2023-04-15T13:46:13.153Z,1.90
2023-04-15T13:48:51.319Z,2.50
2023-04-15T13:51:29.914Z,2.30
2023-04-15T13:54:00.792Z,2.40
2023-04-15T13:56:37.229Z,2.40
2023-04-15T13:59:14.966Z,3.00
2023-04-15T14:01:52.499Z,2.60
2023-04-15T14:04:29.874Z,2.70
2023-04-15T14:07:08.436Z,2.80
2023-04-15T14:09:46.066Z,2.60
2023-04-15T14:12:24.589Z,2.10
2023-04-15T14:15:02.690Z,2.30
2023-04-15T14:17:42.967Z,3.30
2023-04-15T14:20:21.272Z,3.00
2023-04-15T14:23:00.625Z,3.80
2023-04-15T14:25:42.046Z,2.70
2023-04-15T14:28:24.004Z,3.00
2023-04-15T14:31:03.132Z,2.90
2023-04-15T14:33:41.937Z,2.10
2023-04-15T14:36:20.211Z,2.40
2023-04-15T14:38:51.959Z,2.20
2023-04-15T14:41:32.090Z,1.90
2023-04-15T14:44:03.215Z,2.10
2023-04-15T14:46:39.506Z,2.10
2023-04-15T14:49:17.166Z,2.30
2023-04-15T14:51:48.241Z,3.30
2023-04-15T14:54:27.106Z,2.30
2023-04-15T14:57:05.799Z,2.60
2023-04-15T14:59:43.853Z,2.00
2023-04-15T15:05:05.543Z,2.10
2023-04-15T15:07:44.191Z,2.30
2023-04-15T15:10:44.130Z,2.40
2023-04-15T15:13:19.923Z,2.90
2023-04-15T15:15:57.702Z,2.30
2023-04-15T15:18:35.524Z,2.30
2023-04-15T15:21:13.787Z,2.30
2023-04-15T15:23:52.259Z,3.20
2023-04-15T15:26:25.236Z,2.20
2023-04-15T15:29:06.034Z,2.30
2023-04-15T15:31:45.362Z,1.90
2023-04-15T15:34:24.460Z,2.00
2023-04-15T15:37:04.147Z,1.90
2023-04-15T15:39:43.034Z,2.30
2023-04-15T15:42:22.832Z,1.80
2023-04-15T15:45:01.953Z,2.00
2023-04-15T15:47:40.159Z,2.60
2023-04-15T15:50:19.291Z,2.10
2023-04-15T15:52:59.325Z,1.80
2023-04-15T15:55:30.176Z,3.10
2023-04-15T15:58:01.190Z,2.30
2023-04-15T16:00:39.319Z,2.40
2023-04-15T16:03:20.444Z,2.10
2023-04-15T16:05:57.836Z,1.80
2023-04-15T16:08:35.076Z,2.10
2023-04-15T16:11:13.832Z,2.20
2023-04-15T16:13:51.258Z,2.20
2023-04-15T16:16:30.558Z,2.10
2023-04-15T16:19:09.238Z,2.30
2023-04-15T16:21:47.357Z,2.20
2023-04-15T16:24:25.053Z,2.00
2023-04-15T16:27:03.326Z,2.50
2023-04-15T16:29:41.311Z,3.20
2023-04-15T16:32:24.183Z,2.60
2023-04-15T16:35:03.355Z,2.40
2023-04-15T16:37:40.792Z,2.20
2023-04-15T16:40:19.102Z,2.40
2023-04-15T16:42:57.257Z,2.90
2023-04-15T16:45:35.248Z,2.80
2023-04-15T16:48:06.943Z,2.20
2023-04-15T16:50:39.557Z,3.20
2023-04-15T16:53:22.105Z,2.80
2023-04-15T16:55:59.832Z,2.70
2023-04-15T16:58:37.700Z,3.00
2023-04-15T17:01:16.361Z,2.90
2023-04-15T17:03:55.991Z,2.60
2023-04-15T17:06:34.604Z,3.00
2023-04-15T17:09:06.004Z,2.80
2023-04-15T17:11:46.016Z,2.30
2023-04-15T17:14:24.498Z,2.40
2023-04-15T17:17:03.595Z,2.80
2023-04-15T17:19:42.301Z,3.00
2023-04-15T17:22:20.393Z,2.90
2023-04-15T17:25:05.217Z,2.90
2023-04-15T17:27:43.394Z,1.90
2023-04-15T17:30:21.358Z,3.00
2023-04-15T17:33:00.563Z,2.70
2023-04-15T17:35:38.199Z,2.70
2023-04-15T17:38:09.238Z,3.00
2023-04-15T17:40:44.380Z,3.30
2023-04-15T17:43:23.158Z,2.70
2023-04-15T17:46:02.077Z,2.40
2023-04-15T17:48:40.728Z,2.50
2023-04-15T17:51:19.649Z,2.80
2023-04-15T17:53:58.866Z,2.70
2023-04-15T17:56:30.220Z,2.80
2023-04-15T17:59:10.183Z,2.90
2023-04-15T18:01:48.072Z,3.30
2023-04-15T18:04:27.347Z,3.30
2023-04-15T18:07:07.058Z,3.10
2023-04-15T18:09:44.707Z,2.90
2023-04-15T18:12:22.690Z,2.80
2023-04-15T18:15:02.302Z,3.60
2023-04-15T18:17:41.174Z,3.30
2023-04-15T18:20:20.527Z,2.90
2023-04-15T18:22:59.736Z,2.90
2023-04-15T18:25:32.660Z,3.60
2023-04-15T18:28:06.407Z,3.00
2023-04-15T18:30:45.395Z,2.50
2023-04-15T18:33:24.347Z,2.60
2023-04-15T18:36:03.073Z,2.50
2023-04-15T18:38:42.108Z,3.10
2023-04-15T18:41:21.058Z,3.00
2023-04-15T18:43:59.529Z,3.20
2023-04-15T18:46:39.800Z,2.30
2023-04-15T18:49:18.962Z,3.00
2023-04-15T18:51:58.961Z,3.20
2023-04-15T18:54:34.464Z,2.10
2023-04-15T18:57:14.118Z,2.80
2023-04-15T18:59:59.070Z,2.40
2023-04-15T19:02:37.506Z,2.50
2023-04-15T19:05:16.503Z,2.80
2023-04-15T19:07:54.841Z,2.70
2023-04-15T19:10:33.145Z,2.90
2023-04-15T19:13:12.685Z,2.60
2023-04-15T19:15:50.570Z,3.20
2023-04-15T19:18:28.224Z,2.90
2023-04-15T19:21:08.232Z,3.00
2023-04-15T19:23:47.943Z,2.10
2023-04-15T19:26:26.247Z,2.50
2023-04-15T19:29:05.170Z,2.70
2023-04-15T19:31:36.661Z,2.90
2023-04-15T19:34:08.440Z,2.90
2023-04-15T19:36:45.880Z,3.30
2023-04-15T19:39:24.038Z,2.60
2023-04-15T19:42:03.126Z,3.50
2023-04-15T19:44:43.700Z,3.10
2023-04-15T19:47:23.549Z,3.10
2023-04-15T19:50:02.046Z,3.10
2023-04-15T19:52:39.899Z,3.10
2023-04-15T19:55:18.811Z,2.90
2023-04-15T19:57:56.299Z,3.10
2023-04-15T20:00:34.779Z,3.50
2023-04-15T20:03:13.300Z,3.40
2023-04-15T20:05:51.687Z,2.90
2023-04-15T20:08:29.116Z,2.90
2023-04-15T20:11:07.847Z,2.90
2023-04-15T20:13:45.682Z,2.30
2023-04-15T20:16:24.766Z,2.60
2023-04-15T20:18:55.368Z,3.20
2023-04-15T20:21:26.157Z,3.20
2023-04-15T20:24:04.816Z,2.50
2023-04-15T20:26:43.458Z,3.80
2023-04-15T20:29:21.480Z,3.50
2023-04-15T20:31:59.489Z,3.30
2023-04-15T20:34:37.125Z,2.90
2023-04-15T20:37:15.239Z,2.80
2023-04-15T20:39:53.733Z,2.80
2023-04-15T20:42:38.269Z,2.90
2023-04-15T20:45:17.581Z,3.20
2023-04-15T20:47:56.336Z,3.10
2023-04-15T20:50:34.449Z,2.70
2023-04-15T20:53:13.166Z,3.20
2023-04-15T20:55:50.952Z,2.50
2023-04-15T20:58:28.818Z,2.70
2023-04-15T21:01:07.153Z,2.80
2023-04-15T21:03:45.257Z,2.60
2023-04-15T21:06:23.036Z,2.90
2023-04-15T21:08:53.784Z,3.10
2023-04-15T21:11:53.188Z,2.70
2023-04-15T21:14:32.775Z,1.90
2023-04-15T21:17:11.600Z,3.90
2023-04-15T21:19:49.343Z,3.10
2023-04-15T21:22:26.812Z,4.20
2023-04-15T21:25:05.037Z,4.10
2023-04-15T21:27:35.817Z,3.80
2023-04-15T21:30:08.691Z,3.80
2023-04-15T21:32:47.354Z,3.70
2023-04-15T21:35:25.979Z,3.90
2023-04-15T21:38:03.922Z,2.40
2023-04-15T21:40:41.647Z,3.60
2023-04-15T21:43:19.967Z,3.10
2023-04-15T21:46:22.109Z,3.30
2023-04-15T21:48:55.090Z,3.50
2023-04-15T21:51:31.801Z,3.70
2023-04-15T21:54:10.617Z,3.40
2023-04-15T21:56:50.169Z,3.20
2023-04-15T21:59:28.537Z,2.30
2023-04-15T22:01:59.267Z,3.50
2023-04-15T22:04:37.164Z,2.90
2023-04-15T22:07:15.016Z,3.90
2023-04-15T22:09:52.791Z,3.70
2023-04-15T22:12:31.647Z,2.80
2023-04-15T22:15:09.730Z,3.50
2023-04-15T22:17:47.425Z,3.70
2023-04-15T22:20:17.957Z,3.60
2023-04-15T22:22:54.065Z,2.70
2023-04-15T22:25:31.968Z,2.90
2023-04-15T22:28:03.004Z,2.10
2023-04-15T22:31:00.195Z,2.90
2023-04-15T22:33:30.714Z,2.30
2023-04-15T22:36:08.806Z,3.10
2023-04-15T22:38:46.587Z,3.40
2023-04-15T22:41:24.293Z,3.80
2023-04-15T22:44:01.894Z,3.70
2023-04-15T22:46:39.650Z,3.40
2023-04-15T22:49:17.296Z,3.70
2023-04-15T22:51:53.764Z,3.70
2023-04-15T22:54:30.933Z,3.80
2023-04-15T22:57:07.910Z,2.90
2023-04-15T22:59:45.599Z,3.90
2023-04-15T23:02:22.688Z,3.90
2023-04-15T23:04:53.318Z,4.10
2023-04-15T23:07:29.912Z,3.70
2023-04-15T23:10:08.266Z,4.00
2023-04-15T23:12:45.535Z,4.10
2023-04-15T23:15:23.202Z,4.10
2023-04-15T23:18:00.930Z,4.20
2023-04-15T23:20:38.345Z,3.30
2023-04-15T23:23:16.087Z,3.80
2023-04-15T23:25:53.099Z,3.90
2023-04-15T23:28:30.578Z,4.10
2023-04-15T23:31:10.733Z,3.90
2023-04-15T23:33:47.933Z,3.90
2023-04-15T23:36:25.040Z,4.10
2023-04-15T23:38:55.591Z,4.00
2023-04-15T23:41:30.903Z,3.80
2023-04-15T23:46:43.932Z,4.20
2023-04-15T23:49:21.202Z,4.20
2023-04-15T23:51:58.049Z,3.50
2023-04-15T23:54:35.779Z,5.60
2023-04-15T23:57:12.753Z,4.00
2023-04-15T23:59:50.260Z,4.00
