createdAt,value
2023-02-11T00:01:25.189Z,41.73
2023-02-11T00:03:54.911Z,39.97
2023-02-11T00:06:22.774Z,42.50
2023-02-11T00:08:50.468Z,43.60
2023-02-11T00:11:19.698Z,43.93
2023-02-11T00:13:48.380Z,48.13
2023-02-11T00:16:18.552Z,41.57
2023-02-11T00:18:46.967Z,44.57
2023-02-11T00:21:23.914Z,44.90
2023-02-11T00:23:52.323Z,43.60
2023-02-11T00:26:29.612Z,44.53
2023-02-11T00:29:02.801Z,43.33
2023-02-11T00:31:30.536Z,43.27
2023-02-11T00:33:58.288Z,43.70
2023-02-11T00:36:28.143Z,40.77
2023-02-11T00:38:57.702Z,46.80
2023-02-11T00:41:26.075Z,48.80
2023-02-11T00:43:53.779Z,46.27
2023-02-11T00:46:22.426Z,46.33
2023-02-11T00:48:51.809Z,42.63
2023-02-11T00:51:19.498Z,40.37
2023-02-11T00:53:47.136Z,44.63
2023-02-11T00:56:14.734Z,40.03
2023-02-11T00:58:42.338Z,44.50
2023-02-11T01:01:10.353Z,46.00
2023-02-11T01:03:38.432Z,44.10
2023-02-11T01:06:08.264Z,45.47
2023-02-11T01:08:36.709Z,42.90
2023-02-11T01:11:11.247Z,41.97
2023-02-11T01:13:39.021Z,44.47
2023-02-11T01:16:08.645Z,41.03
2023-02-11T01:18:37.046Z,42.85
2023-02-11T01:21:05.510Z,40.80
2023-02-11T01:23:33.328Z,46.57
2023-02-11T01:26:00.950Z,40.47
2023-02-11T01:28:32.902Z,39.37
2023-02-11T01:31:02.187Z,44.63
2023-02-11T01:33:29.965Z,44.43
2023-02-11T01:36:01.854Z,44.43
2023-02-11T01:38:31.981Z,45.30
2023-02-11T01:41:07.674Z,43.70
2023-02-11T01:43:43.487Z,41.87
2023-02-11T01:46:33.267Z,40.40
2023-02-11T01:49:16.355Z,43.00
2023-02-11T01:51:51.432Z,43.00
2023-02-11T01:54:41.523Z,43.27
2023-02-11T01:57:27.913Z,40.87
2023-02-11T02:00:24.277Z,42.33
2023-02-11T02:03:16.138Z,41.63
2023-02-11T02:06:01.227Z,40.60
2023-02-11T02:08:41.673Z,41.00
2023-02-11T02:11:09.882Z,46.33
2023-02-11T02:13:37.664Z,42.90
2023-02-11T02:16:10.634Z,37.97
2023-02-11T02:19:00.370Z,39.47
2023-02-11T02:22:02.890Z,44.70
2023-02-11T02:24:45.263Z,44.87
2023-02-11T02:27:39.060Z,41.60
2023-02-11T02:30:12.790Z,43.33
2023-02-11T02:33:24.057Z,41.97
2023-02-11T02:36:00.525Z,43.47
2023-02-11T02:38:34.895Z,43.80
2023-02-11T02:41:15.866Z,41.53
2023-02-11T02:43:49.126Z,43.30
2023-02-11T02:46:21.983Z,43.33
2023-02-11T02:48:52.586Z,42.77
2023-02-11T02:51:41.429Z,46.30
2023-02-11T02:54:53.926Z,45.63
2023-02-11T02:57:36.536Z,41.07
2023-02-11T03:00:29.771Z,44.70
2023-02-11T03:03:28.725Z,41.27
2023-02-11T03:06:30.851Z,41.70
2023-02-11T03:09:10.356Z,42.73
2023-02-11T03:11:42.528Z,44.17
2023-02-11T03:14:13.021Z,41.80
2023-02-11T03:16:43.176Z,39.83
2023-02-11T03:19:23.117Z,41.43
2023-02-11T03:21:52.918Z,38.27
2023-02-11T03:24:32.551Z,39.70
2023-02-11T03:27:20.499Z,40.67
2023-02-11T03:30:04.584Z,43.70
2023-02-11T03:32:52.159Z,39.77
2023-02-11T03:35:39.104Z,41.57
2023-02-11T03:38:13.733Z,44.67
2023-02-11T03:40:45.720Z,39.33
2023-02-11T03:43:18.386Z,41.03
2023-02-11T03:45:48.658Z,39.80
2023-02-11T03:48:22.403Z,44.97
2023-02-11T03:50:52.072Z,41.00
2023-02-11T03:53:21.815Z,40.10
2023-02-11T03:55:51.740Z,41.77
2023-02-11T03:58:19.685Z,40.03
2023-02-11T04:00:49.106Z,40.30
2023-02-11T04:03:16.814Z,39.30
2023-02-11T04:05:44.694Z,42.57
2023-02-11T04:08:12.335Z,42.73
2023-02-11T04:10:40.064Z,43.00
2023-02-11T04:13:07.721Z,45.10
2023-02-11T04:15:35.281Z,44.27
2023-02-11T04:18:03.618Z,44.37
2023-02-11T04:20:31.222Z,45.67
2023-02-11T04:23:01.797Z,45.73
2023-02-11T04:25:29.369Z,43.33
2023-02-11T04:27:57.145Z,40.57
2023-02-11T04:30:24.841Z,41.87
2023-02-11T04:32:55.776Z,45.43
2023-02-11T04:35:26.041Z,43.33
2023-02-11T04:37:53.651Z,42.67
2023-02-11T04:40:24.003Z,44.70
2023-02-11T04:42:51.586Z,40.47
2023-02-11T04:45:19.218Z,45.27
2023-02-11T04:47:49.848Z,41.13
2023-02-11T04:50:20.584Z,40.70
2023-02-11T04:52:48.265Z,44.17
2023-02-11T04:55:16.841Z,39.40
2023-02-11T04:57:44.520Z,43.13
2023-02-11T05:00:12.719Z,44.60
2023-02-11T05:02:40.343Z,42.17
2023-02-11T05:05:08.057Z,40.13
2023-02-11T05:07:35.672Z,41.10
2023-02-11T05:10:04.050Z,41.80
2023-02-11T05:12:31.675Z,40.83
2023-02-11T05:14:59.251Z,43.30
2023-02-11T05:17:26.833Z,40.07
2023-02-11T05:19:54.410Z,41.37
2023-02-11T05:22:22.167Z,41.37
2023-02-11T05:24:50.059Z,41.20
2023-02-11T05:27:17.975Z,40.03
2023-02-11T05:29:46.115Z,41.10
2023-02-11T05:32:16.494Z,40.57
2023-02-11T05:34:44.148Z,38.70
2023-02-11T05:37:11.819Z,41.87
2023-02-11T05:39:40.961Z,41.17
2023-02-11T05:42:11.335Z,40.30
2023-02-11T05:44:39.126Z,46.23
2023-02-11T05:47:09.013Z,39.97
2023-02-11T05:49:36.605Z,43.20
2023-02-11T05:52:04.510Z,42.00
2023-02-11T05:54:32.155Z,42.70
2023-02-11T05:57:02.455Z,42.03
2023-02-11T05:59:30.081Z,41.20
2023-02-11T06:01:57.684Z,42.90
2023-02-11T06:04:25.259Z,41.83
2023-02-11T06:06:52.838Z,43.50
2023-02-11T06:09:20.406Z,44.03
2023-02-11T06:11:50.747Z,41.23
2023-02-11T06:14:18.574Z,40.33
2023-02-11T06:16:46.193Z,42.13
2023-02-11T06:19:13.790Z,42.17
2023-02-11T06:21:44.121Z,44.77
2023-02-11T06:24:13.020Z,42.33
2023-02-11T06:26:40.807Z,46.87
2023-02-11T06:29:08.388Z,47.93
2023-02-11T06:31:38.832Z,43.00
2023-02-11T06:34:07.485Z,43.70
2023-02-11T06:36:36.398Z,46.93
2023-02-11T06:39:05.057Z,47.57
2023-02-11T06:41:32.940Z,44.30
2023-02-11T06:44:03.360Z,45.17
2023-02-11T06:46:30.970Z,47.27
2023-02-11T06:48:58.761Z,49.97
2023-02-11T06:51:26.522Z,45.17
2023-02-11T06:53:55.214Z,45.27
2023-02-11T06:56:24.782Z,44.43
2023-02-11T06:58:56.307Z,51.47
2023-02-11T07:01:28.291Z,48.60
2023-02-11T07:03:55.938Z,47.97
2023-02-11T07:06:27.662Z,47.23
2023-02-11T07:08:56.272Z,41.77
2023-02-11T07:11:28.945Z,40.90
2023-02-11T07:14:01.834Z,45.20
2023-02-11T07:16:29.884Z,46.37
2023-02-11T07:18:57.812Z,47.67
2023-02-11T07:21:25.372Z,46.85
2023-02-11T07:23:53.327Z,46.17
2023-02-11T07:26:23.626Z,46.87
2023-02-11T07:28:52.137Z,46.93
2023-02-11T07:31:27.097Z,44.70
2023-02-11T07:33:56.924Z,45.13
2023-02-11T07:36:24.705Z,45.90
2023-02-11T07:38:52.251Z,45.20
2023-02-11T07:41:22.741Z,43.87
2023-02-11T07:43:50.803Z,41.63
2023-02-11T07:46:24.362Z,42.27
2023-02-11T07:48:53.093Z,39.57
2023-02-11T07:51:25.856Z,42.43
2023-02-11T07:53:55.378Z,44.90
2023-02-11T07:56:23.659Z,43.63
2023-02-11T07:58:51.631Z,39.07
2023-02-11T08:01:27.073Z,40.63
2023-02-11T08:03:56.774Z,40.30
2023-02-11T08:06:26.785Z,35.70
2023-02-11T08:08:54.540Z,40.13
2023-02-11T08:11:24.423Z,37.17
2023-02-11T08:13:52.647Z,38.63
2023-02-11T08:16:25.294Z,37.70
2023-02-11T08:18:55.480Z,37.77
2023-02-11T08:21:24.150Z,37.87
2023-02-11T08:23:52.409Z,38.33
2023-02-11T08:26:23.478Z,38.27
2023-02-11T08:28:54.234Z,35.80
2023-02-11T08:31:27.640Z,35.23
2023-02-11T08:33:57.916Z,38.40
2023-02-11T08:36:32.800Z,36.97
2023-02-11T08:39:16.388Z,36.50
2023-02-11T08:41:48.683Z,33.93
2023-02-11T08:44:17.623Z,33.83
2023-02-11T08:46:45.439Z,36.03
2023-02-11T08:49:14.084Z,36.03
2023-02-11T08:51:42.163Z,37.67
2023-02-11T08:54:11.480Z,34.63
2023-02-11T08:56:39.517Z,33.93
2023-02-11T08:59:09.067Z,34.37
2023-02-11T09:01:36.834Z,37.37
2023-02-11T09:04:04.772Z,33.97
2023-02-11T09:06:32.627Z,29.40
2023-02-11T09:09:00.230Z,34.47
2023-02-11T09:11:31.451Z,33.47
2023-02-11T09:14:02.051Z,27.27
2023-02-11T09:16:33.180Z,28.97
2023-02-11T09:19:01.896Z,27.10
2023-02-11T09:21:30.171Z,27.30
2023-02-11T09:23:57.923Z,28.57
2023-02-11T09:26:31.172Z,26.83
2023-02-11T09:28:59.122Z,27.80
2023-02-11T09:31:29.382Z,26.90
2023-02-11T09:34:00.407Z,28.33
2023-02-11T09:36:30.562Z,26.40
2023-02-11T09:39:00.061Z,29.57
2023-02-11T09:41:39.816Z,26.93
2023-02-11T09:44:17.426Z,23.53
2023-02-11T09:46:53.152Z,32.17
2023-02-11T09:49:26.417Z,24.30
2023-02-11T09:52:01.575Z,24.43
2023-02-11T09:54:37.862Z,25.77
2023-02-11T09:57:16.884Z,24.70
2023-02-11T09:59:54.352Z,27.30
2023-02-11T10:02:40.155Z,23.70
2023-02-11T10:05:21.930Z,26.33
2023-02-11T10:08:16.575Z,28.00
2023-02-11T10:11:00.019Z,24.70
2023-02-11T10:13:30.738Z,26.37
2023-02-11T10:16:14.729Z,26.63
2023-02-11T10:18:59.492Z,26.27
2023-02-11T10:21:47.862Z,31.13
2023-02-11T10:24:16.830Z,24.37
2023-02-11T10:26:50.892Z,24.53
2023-02-11T10:29:24.210Z,28.60
2023-02-11T10:31:52.003Z,22.63
2023-02-11T10:34:19.620Z,24.37
2023-02-11T10:36:47.167Z,23.30
2023-02-11T10:39:20.040Z,25.03
2023-02-11T10:41:52.973Z,26.13
2023-02-11T10:44:36.294Z,24.57
2023-02-11T10:47:17.232Z,26.30
2023-02-11T10:49:46.412Z,22.93
2023-02-11T10:52:15.670Z,22.97
2023-02-11T10:55:14.589Z,23.13
2023-02-11T10:57:52.332Z,25.00
2023-02-11T11:00:26.120Z,23.17
2023-02-11T11:02:57.645Z,31.07
2023-02-11T11:05:49.788Z,22.47
2023-02-11T11:08:23.623Z,21.57
2023-02-11T11:11:07.888Z,22.10
2023-02-11T11:13:37.854Z,19.97
2023-02-11T11:16:14.328Z,21.53
2023-02-11T11:18:46.688Z,19.33
2023-02-11T11:21:23.164Z,20.17
2023-02-11T11:24:03.329Z,23.27
2023-02-11T11:26:43.838Z,17.87
2023-02-11T11:29:45.790Z,20.60
2023-02-11T11:32:20.740Z,18.93
2023-02-11T11:34:56.734Z,17.93
2023-02-11T11:37:33.150Z,14.30
2023-02-11T11:40:09.541Z,15.77
2023-02-11T11:42:39.309Z,19.50
2023-02-11T11:45:15.691Z,18.73
2023-02-11T11:48:01.252Z,17.30
2023-02-11T11:51:10.592Z,15.83
2023-02-11T11:53:41.224Z,17.20
2023-02-11T11:57:02.577Z,17.77
2023-02-11T11:59:30.319Z,15.20
2023-02-11T12:02:28.530Z,20.53
2023-02-11T12:05:23.624Z,17.73
2023-02-11T12:08:03.838Z,17.33
2023-02-11T12:10:49.528Z,19.50
2023-02-11T12:13:29.546Z,15.67
2023-02-11T12:16:01.336Z,13.47
2023-02-11T12:18:44.926Z,12.47
2023-02-11T12:21:29.552Z,12.87
2023-02-11T12:24:03.717Z,15.53
2023-02-11T12:26:59.304Z,13.40
2023-02-11T12:30:04.778Z,15.77
2023-02-11T12:33:06.977Z,14.47
2023-02-11T12:36:02.211Z,13.93
2023-02-11T12:38:52.710Z,15.13
2023-02-11T12:42:07.518Z,13.83
2023-02-11T12:44:53.042Z,12.20
2023-02-11T12:47:39.751Z,13.00
2023-02-11T12:50:11.449Z,16.03
2023-02-11T12:53:17.244Z,15.00
2023-02-11T12:55:48.888Z,15.97
2023-02-11T12:58:29.622Z,20.27
2023-02-11T13:01:09.101Z,12.07
2023-02-11T13:03:47.299Z,21.80
2023-02-11T13:06:20.437Z,24.60
2023-02-11T13:08:51.190Z,15.10
2023-02-11T13:11:26.005Z,16.03
2023-02-11T13:14:04.372Z,17.43
2023-02-11T13:16:48.443Z,11.87
2023-02-11T13:19:30.022Z,17.40
2023-02-11T13:22:12.875Z,14.00
2023-02-11T13:24:49.623Z,11.40
2023-02-11T13:27:31.515Z,11.23
2023-02-11T13:30:21.740Z,13.70
2023-02-11T13:32:58.165Z,13.37
2023-02-11T13:35:31.718Z,15.57
2023-02-11T13:38:01.765Z,14.40
2023-02-11T13:40:37.544Z,19.70
2023-02-11T13:43:07.489Z,13.53
2023-02-11T13:45:45.837Z,16.00
2023-02-11T13:48:32.834Z,14.77
2023-02-11T13:51:10.334Z,18.43
2023-02-11T13:53:54.677Z,11.10
2023-02-11T13:56:36.089Z,17.60
2023-02-11T13:59:10.745Z,17.30
2023-02-11T14:02:18.608Z,17.63
2023-02-11T14:05:40.874Z,11.33
2023-02-11T14:08:29.821Z,11.97
2023-02-11T14:11:23.488Z,14.80
2023-02-11T14:13:51.072Z,16.50
2023-02-11T14:16:37.478Z,16.27
2023-02-11T14:19:06.777Z,16.77
2023-02-11T14:21:41.720Z,14.53
2023-02-11T14:24:12.947Z,13.30
2023-02-11T14:26:59.160Z,12.90
2023-02-11T14:29:40.621Z,19.10
2023-02-11T14:32:20.238Z,20.30
2023-02-11T14:34:58.508Z,13.27
2023-02-11T14:37:58.962Z,11.17
2023-02-11T14:40:40.424Z,14.07
2023-02-11T14:43:23.628Z,12.10
2023-02-11T14:45:55.698Z,17.57
2023-02-11T14:48:30.241Z,15.13
2023-02-11T14:51:20.511Z,14.60
2023-02-11T14:53:51.121Z,14.80
2023-02-11T14:56:26.388Z,15.20
2023-02-11T14:58:56.360Z,13.07
2023-02-11T15:01:35.236Z,14.53
2023-02-11T15:04:06.072Z,17.40
2023-02-11T15:06:38.849Z,15.20
2023-02-11T15:09:20.699Z,15.43
2023-02-11T15:11:53.301Z,13.97
2023-02-11T15:14:26.819Z,17.00
2023-02-11T15:17:02.009Z,18.80
2023-02-11T15:19:36.457Z,16.43
2023-02-11T15:22:28.110Z,12.43
2023-02-11T15:25:00.279Z,13.83
2023-02-11T15:27:27.935Z,15.67
2023-02-11T15:29:55.582Z,12.97
2023-02-11T15:32:25.474Z,12.67
2023-02-11T15:34:58.490Z,13.43
2023-02-11T15:37:30.058Z,19.93
2023-02-11T15:40:23.041Z,14.83
2023-02-11T15:43:02.848Z,14.37
2023-02-11T15:45:38.667Z,13.80
2023-02-11T15:48:12.341Z,10.40
2023-02-11T15:50:41.349Z,12.10
2023-02-11T15:53:27.988Z,11.70
2023-02-11T15:56:29.811Z,13.40
2023-02-11T15:59:15.676Z,14.33
2023-02-11T16:01:44.754Z,17.13
2023-02-11T16:04:31.278Z,17.43
2023-02-11T16:06:58.980Z,14.50
2023-02-11T16:09:36.640Z,11.73
2023-02-11T16:12:22.585Z,11.70
2023-02-11T16:14:50.248Z,13.17
2023-02-11T16:17:28.035Z,13.47
2023-02-11T16:19:56.044Z,16.63
2023-02-11T16:22:28.847Z,12.73
2023-02-11T16:24:59.171Z,16.40
2023-02-11T16:27:49.928Z,18.40
2023-02-11T16:30:29.476Z,13.90
2023-02-11T16:32:57.184Z,14.90
2023-02-11T16:35:27.919Z,16.30
2023-02-11T16:37:55.694Z,16.40
2023-02-11T16:40:23.625Z,16.40
2023-02-11T16:42:53.216Z,17.13
2023-02-11T16:45:20.840Z,18.50
2023-02-11T16:47:48.431Z,16.97
2023-02-11T16:50:25.612Z,59.27
2023-02-11T16:52:53.535Z,51.50
2023-02-11T16:55:22.293Z,64.83
2023-02-11T16:57:50.042Z,43.50
2023-02-11T17:00:18.237Z,40.20
2023-02-11T17:02:45.870Z,36.80
2023-02-11T17:05:20.208Z,19.57
2023-02-11T17:07:47.810Z,15.43
2023-02-11T17:10:22.417Z,21.20
2023-02-11T17:12:53.474Z,16.50
2023-02-11T17:15:21.121Z,13.00
2023-02-11T17:17:48.749Z,12.47
2023-02-11T17:20:16.702Z,12.97
2023-02-11T17:22:52.822Z,12.67
2023-02-11T17:25:21.047Z,27.87
2023-02-11T17:27:50.127Z,32.60
2023-02-11T17:30:19.902Z,13.47
2023-02-11T17:32:47.483Z,10.40
2023-02-11T17:35:15.098Z,11.93
2023-02-11T17:37:42.653Z,12.73
2023-02-11T17:40:10.984Z,11.67
2023-02-11T17:42:38.689Z,12.70
2023-02-11T17:45:06.788Z,13.17
2023-02-11T17:47:34.375Z,13.27
2023-02-11T17:50:03.076Z,16.10
2023-02-11T17:52:30.742Z,16.97
2023-02-11T17:54:58.564Z,17.70
2023-02-11T17:57:26.319Z,18.87
2023-02-11T17:59:53.954Z,15.33
2023-02-11T18:02:25.649Z,15.60
2023-02-11T18:04:53.353Z,15.83
2023-02-11T18:07:21.140Z,15.87
2023-02-11T18:09:48.815Z,19.00
2023-02-11T18:12:20.448Z,17.70
2023-02-11T18:14:48.056Z,17.70
2023-02-11T18:17:15.662Z,20.20
2023-02-11T18:19:43.293Z,16.93
2023-02-11T18:22:12.032Z,15.17
2023-02-11T18:24:39.729Z,17.93
2023-02-11T18:27:07.327Z,18.17
2023-02-11T18:29:35.588Z,21.07
2023-02-11T18:32:03.310Z,20.00
2023-02-11T18:34:31.678Z,22.83
2023-02-11T18:36:59.318Z,19.43
2023-02-11T18:39:26.951Z,17.00
2023-02-11T18:41:56.663Z,17.43
2023-02-11T18:44:27.958Z,16.93
2023-02-11T18:46:55.592Z,18.55
2023-02-11T18:49:23.262Z,17.63
2023-02-11T18:51:51.043Z,18.73
2023-02-11T18:54:21.605Z,23.47
2023-02-11T18:56:49.219Z,18.83
2023-02-11T18:59:16.870Z,24.07
2023-02-11T19:01:46.819Z,21.33
2023-02-11T19:04:20.927Z,21.10
2023-02-11T19:06:51.374Z,19.83
2023-02-11T19:09:20.835Z,20.80
2023-02-11T19:11:52.211Z,18.87
2023-02-11T19:14:21.649Z,20.73
2023-02-11T19:16:51.311Z,19.03
2023-02-11T19:19:19.917Z,18.63
2023-02-11T19:21:48.820Z,20.33
2023-02-11T19:24:19.817Z,25.30
2023-02-11T19:26:49.897Z,18.40
2023-02-11T19:29:17.994Z,21.37
2023-02-11T19:31:46.285Z,18.00
2023-02-11T19:34:15.723Z,22.00
2023-02-11T19:36:43.683Z,18.13
2023-02-11T19:39:11.517Z,29.93
2023-02-11T19:41:39.430Z,23.63
2023-02-11T19:44:08.397Z,24.03
2023-02-11T19:46:38.796Z,24.30
2023-02-11T19:49:07.174Z,22.33
2023-02-11T19:51:36.897Z,17.80
2023-02-11T19:54:07.248Z,15.17
2023-02-11T19:56:35.105Z,15.20
2023-02-11T19:59:03.729Z,14.90
2023-02-11T20:01:31.356Z,15.50
2023-02-11T20:03:58.957Z,16.13
2023-02-11T20:06:29.752Z,17.60
2023-02-11T20:09:02.445Z,16.50
2023-02-11T20:11:31.517Z,18.03
2023-02-11T20:13:59.276Z,18.03
2023-02-11T20:16:46.423Z,17.17
2023-02-11T20:19:21.577Z,17.60
2023-02-11T20:21:52.410Z,15.93
2023-02-11T20:24:21.351Z,15.43
2023-02-11T20:26:49.530Z,16.13
2023-02-11T20:29:17.847Z,18.90
2023-02-11T20:31:45.800Z,17.17
2023-02-11T20:34:13.595Z,17.10
2023-02-11T20:36:41.498Z,18.00
2023-02-11T20:39:11.354Z,14.37
2023-02-11T20:41:41.983Z,16.63
2023-02-11T20:44:11.025Z,15.10
2023-02-11T20:46:41.336Z,16.90
2023-02-11T20:49:14.178Z,20.43
2023-02-11T20:51:42.199Z,16.73
2023-02-11T20:54:18.218Z,16.47
2023-02-11T20:56:48.227Z,16.80
2023-02-11T20:59:16.863Z,18.80
2023-02-11T21:01:47.476Z,20.17
2023-02-11T21:04:21.744Z,20.20
2023-02-11T21:06:54.929Z,21.33
2023-02-11T21:09:24.926Z,16.07
2023-02-11T21:11:53.856Z,15.97
2023-02-11T21:14:22.713Z,23.03
2023-02-11T21:16:53.354Z,23.10
2023-02-11T21:19:21.509Z,20.07
2023-02-11T21:21:52.446Z,18.43
2023-02-11T21:24:20.153Z,19.63
2023-02-11T21:26:47.757Z,20.53
2023-02-11T21:29:15.458Z,19.87
2023-02-11T21:31:43.297Z,22.57
2023-02-11T21:34:11.206Z,19.63
2023-02-11T21:36:38.989Z,19.87
2023-02-11T21:39:06.909Z,19.43
2023-02-11T21:41:37.691Z,18.83
2023-02-11T21:44:07.846Z,18.23
2023-02-11T21:46:35.540Z,18.67
2023-02-11T21:49:03.299Z,22.00
2023-02-11T21:51:31.511Z,18.43
2023-02-11T21:54:01.705Z,19.03
2023-02-11T21:56:31.423Z,21.37
2023-02-11T21:58:59.908Z,20.67
2023-02-11T22:01:30.131Z,17.93
2023-02-11T22:03:58.887Z,20.80
2023-02-11T22:06:30.959Z,23.53
2023-02-11T22:09:01.566Z,20.27
2023-02-11T22:11:29.205Z,21.00
2023-02-11T22:13:57.890Z,19.50
2023-02-11T22:16:26.900Z,20.77
2023-02-11T22:18:58.699Z,23.23
2023-02-11T22:21:26.729Z,21.10
2023-02-11T22:23:55.340Z,20.50
2023-02-11T22:26:25.303Z,22.83
2023-02-11T22:28:53.804Z,20.70
2023-02-11T22:31:28.695Z,21.40
2023-02-11T22:33:56.748Z,22.20
2023-02-11T22:36:29.858Z,21.80
2023-02-11T22:39:01.769Z,21.00
2023-02-11T22:41:29.510Z,19.87
2023-02-11T22:43:59.935Z,21.70
2023-02-11T22:46:27.684Z,21.30
2023-02-11T22:48:55.320Z,19.23
2023-02-11T22:51:25.352Z,21.10
2023-02-11T22:54:01.244Z,19.57
2023-02-11T22:56:30.864Z,20.50
2023-02-11T22:59:00.882Z,19.90
2023-02-11T23:01:29.948Z,18.77
2023-02-11T23:04:00.559Z,21.60
2023-02-11T23:06:28.553Z,19.77
2023-02-11T23:08:56.201Z,20.63
2023-02-11T23:11:26.779Z,22.97
2023-02-11T23:13:55.082Z,20.03
2023-02-11T23:16:30.743Z,19.20
2023-02-11T23:19:04.508Z,21.40
2023-02-11T23:21:34.313Z,23.10
2023-02-11T23:24:08.472Z,23.53
2023-02-11T23:26:38.874Z,21.67
2023-02-11T23:29:07.141Z,26.30
2023-02-11T23:31:39.927Z,22.37
2023-02-11T23:34:08.353Z,21.50
2023-02-11T23:36:36.427Z,20.87
2023-02-11T23:39:07.305Z,20.80
2023-02-11T23:41:34.923Z,22.03
2023-02-11T23:44:02.560Z,22.97
2023-02-11T23:46:30.268Z,23.20
2023-02-11T23:48:58.084Z,22.33
2023-02-11T23:51:25.665Z,23.07
2023-02-11T23:53:56.007Z,21.97
2023-02-11T23:56:26.018Z,21.33
2023-02-11T23:58:56.041Z,20.27
