createdAt,value
2017-11-27T00:01:58.070Z,101416.27
2017-11-27T00:04:24.772Z,101415.27
2017-11-27T00:06:51.525Z,101418.23
2017-11-27T00:09:18.240Z,101420.56
2017-11-27T00:11:44.981Z,101417.90
2017-11-27T00:14:10.756Z,101406.77
2017-11-27T00:16:36.569Z,101414.52
2017-11-27T00:19:03.286Z,101411.36
2017-11-27T00:21:29.982Z,101413.59
2017-11-27T00:23:55.792Z,101411.23
2017-11-27T00:26:21.585Z,101412.31
2017-11-27T00:28:47.357Z,101410.47
2017-11-27T00:31:13.143Z,101412.73
2017-11-27T00:33:38.916Z,101409.65
2017-11-27T00:36:04.804Z,101418.13
2017-11-27T00:38:31.583Z,101420.86
2017-11-27T00:40:57.482Z,101429.39
2017-11-27T00:43:23.288Z,101420.77
2017-11-27T00:45:49.067Z,101425.06
2017-11-27T00:48:14.839Z,101433.09
2017-11-27T00:50:40.608Z,101433.72
2017-11-27T00:53:06.377Z,101424.94
2017-11-27T00:55:32.165Z,101421.39
2017-11-27T00:57:57.951Z,101426.30
2017-11-27T01:00:23.750Z,101428.17
2017-11-27T01:02:49.533Z,101436.78
2017-11-27T01:05:15.325Z,101442.44
2017-11-27T01:07:41.101Z,101438.41
2017-11-27T01:10:06.924Z,101447.44
2017-11-27T01:12:33.710Z,101442.64
2017-11-27T01:14:59.484Z,101445.86
2017-11-27T01:17:25.272Z,101448.59
2017-11-27T01:19:51.045Z,101447.45
2017-11-27T01:22:16.849Z,101456.03
2017-11-27T01:24:42.621Z,101447.25
2017-11-27T01:27:08.389Z,101448.82
2017-11-27T01:29:34.161Z,101452.06
2017-11-27T01:31:59.936Z,101451.02
2017-11-27T01:34:25.778Z,101446.17
2017-11-27T01:36:52.469Z,101447.20
2017-11-27T01:39:18.241Z,101446.75
2017-11-27T01:41:45.060Z,101448.64
2017-11-27T01:44:10.832Z,101443.22
2017-11-27T01:46:37.630Z,101443.13
2017-11-27T01:49:03.417Z,101437.98
2017-11-27T01:51:29.265Z,101435.12
2017-11-27T01:53:55.049Z,101441.31
2017-11-27T01:56:21.773Z,101442.58
2017-11-27T01:58:47.549Z,101450.68
2017-11-27T02:01:13.325Z,101446.30
2017-11-27T02:03:40.008Z,101447.58
2017-11-27T02:06:05.777Z,101448.88
2017-11-27T02:08:31.580Z,101453.56
2017-11-27T02:10:57.363Z,101449.30
2017-11-27T02:13:24.151Z,101456.79
2017-11-27T02:15:49.945Z,101450.33
2017-11-27T02:18:15.759Z,101446.34
2017-11-27T02:20:41.536Z,101446.41
2017-11-27T02:23:07.316Z,101448.58
2017-11-27T02:25:33.127Z,101450.67
2017-11-27T02:27:59.733Z,101457.02
2017-11-27T02:30:26.537Z,101456.09
2017-11-27T02:32:53.314Z,101457.42
2017-11-27T02:35:20.054Z,101459.58
2017-11-27T02:37:46.826Z,101455.50
2017-11-27T02:40:12.605Z,101462.16
2017-11-27T02:42:39.342Z,101459.58
2017-11-27T02:45:05.999Z,101463.82
2017-11-27T02:47:32.773Z,101465.88
2017-11-27T02:49:58.558Z,101469.45
2017-11-27T02:52:24.933Z,101472.30
2017-11-27T02:54:50.705Z,101471.25
2017-11-27T02:57:17.433Z,101463.34
2017-11-27T02:59:44.257Z,101472.58
2017-11-27T03:02:10.027Z,101458.95
2017-11-27T03:04:36.827Z,101466.08
2017-11-27T03:07:02.608Z,101457.61
2017-11-27T03:09:29.381Z,101462.98
2017-11-27T03:11:55.153Z,101461.39
2017-11-27T03:14:21.961Z,101460.76
2017-11-27T03:16:47.736Z,101463.85
2017-11-27T03:19:14.432Z,101468.09
2017-11-27T03:21:40.218Z,101466.56
2017-11-27T03:24:05.986Z,101459.41
2017-11-27T03:26:31.764Z,101463.56
2017-11-27T03:28:57.539Z,101448.67
2017-11-27T03:31:23.318Z,101456.45
2017-11-27T03:33:49.993Z,101447.37
2017-11-27T03:36:17.645Z,101449.14
2017-11-27T03:38:43.449Z,101443.14
2017-11-27T03:41:09.217Z,101444.28
2017-11-27T03:43:35.171Z,101439.02
2017-11-27T03:46:00.962Z,101439.75
2017-11-27T03:48:27.761Z,101434.32
2017-11-27T03:50:53.528Z,101437.29
2017-11-27T03:53:19.302Z,101436.09
2017-11-27T03:55:45.096Z,101437.52
2017-11-27T03:58:10.934Z,101434.17
2017-11-27T04:00:37.552Z,101430.75
2017-11-27T04:03:03.329Z,101434.38
2017-11-27T04:05:29.109Z,101437.56
2017-11-27T04:07:55.819Z,101437.36
2017-11-27T04:10:21.601Z,101426.66
2017-11-27T04:12:48.307Z,101429.98
2017-11-27T04:15:14.109Z,101424.63
2017-11-27T04:17:39.909Z,101429.42
2017-11-27T04:20:05.704Z,101439.66
2017-11-27T04:22:32.385Z,101435.92
2017-11-27T04:24:58.209Z,101438.08
2017-11-27T04:27:24.950Z,101436.80
2017-11-27T04:29:50.726Z,101437.58
2017-11-27T04:32:16.505Z,101432.49
2017-11-27T04:34:42.284Z,101428.09
2017-11-27T04:37:08.057Z,101434.02
2017-11-27T04:39:33.856Z,101433.90
2017-11-27T04:42:00.625Z,101437.52
2017-11-27T04:44:33.396Z,101440.57
2017-11-27T04:46:59.186Z,101434.14
2017-11-27T04:49:25.005Z,101433.96
2017-11-27T04:51:50.789Z,101432.49
2017-11-27T04:54:16.568Z,101437.84
2017-11-27T04:56:42.345Z,101438.08
2017-11-27T04:59:08.121Z,101431.95
2017-11-27T05:01:33.898Z,101431.77
2017-11-27T05:03:59.684Z,101431.80
2017-11-27T05:06:25.457Z,101428.31
2017-11-27T05:08:51.228Z,101426.00
2017-11-27T05:11:17.045Z,101421.41
2017-11-27T05:13:42.839Z,101425.53
2017-11-27T05:16:09.440Z,101428.31
2017-11-27T05:18:35.218Z,101432.55
2017-11-27T05:21:01.032Z,101437.52
2017-11-27T05:23:26.807Z,101434.44
2017-11-27T05:25:52.583Z,101430.39
2017-11-27T05:28:19.307Z,101432.14
2017-11-27T05:30:45.090Z,101435.66
2017-11-27T05:33:10.904Z,101435.05
2017-11-27T05:35:37.548Z,101429.70
2017-11-27T05:38:03.364Z,101431.02
2017-11-27T05:40:29.958Z,101437.48
2017-11-27T05:42:55.749Z,101439.78
2017-11-27T05:45:22.353Z,101435.88
2017-11-27T05:47:48.144Z,101445.13
2017-11-27T05:52:46.540Z,101447.19
2017-11-27T05:55:12.368Z,101446.58
2017-11-27T05:57:38.992Z,101447.80
2017-11-27T06:00:04.784Z,101445.79
2017-11-27T06:02:31.373Z,101436.77
2017-11-27T06:04:57.161Z,101434.80
2017-11-27T06:07:22.953Z,101433.13
2017-11-27T06:09:49.661Z,101432.79
2017-11-27T06:12:15.437Z,101432.62
2017-11-27T06:14:42.039Z,101428.48
2017-11-27T06:17:07.866Z,101433.13
2017-11-27T06:19:34.445Z,101426.92
2017-11-27T06:22:00.290Z,101440.03
2017-11-27T06:24:26.086Z,101432.89
2017-11-27T06:26:51.925Z,101434.52
2017-11-27T06:29:18.713Z,101436.67
2017-11-27T06:31:44.528Z,101434.32
2017-11-27T06:34:11.096Z,101435.04
2017-11-27T06:36:36.925Z,101438.53
2017-11-27T06:39:02.758Z,101436.16
2017-11-27T06:41:28.564Z,101441.05
2017-11-27T06:43:54.428Z,101440.22
2017-11-27T06:46:21.146Z,101434.52
2017-11-27T06:48:46.979Z,101438.33
2017-11-27T06:51:13.772Z,101438.98
2017-11-27T06:53:39.552Z,101435.89
2017-11-27T06:56:05.972Z,101433.02
2017-11-27T06:58:31.756Z,101438.70
2017-11-27T07:00:58.582Z,101434.67
2017-11-27T07:03:24.374Z,101434.70
2017-11-27T07:05:51.129Z,101436.23
2017-11-27T07:08:17.955Z,101432.63
2017-11-27T07:10:43.730Z,101434.78
2017-11-27T07:13:10.509Z,101427.75
2017-11-27T07:15:37.263Z,101429.11
2017-11-27T07:18:03.409Z,101429.89
2017-11-27T07:20:30.101Z,101423.98
2017-11-27T07:22:55.937Z,101427.18
2017-11-27T07:25:21.710Z,101426.26
2017-11-27T07:27:48.368Z,101428.31
2017-11-27T07:30:14.151Z,101429.55
2017-11-27T07:32:40.910Z,101425.69
2017-11-27T07:35:06.693Z,101430.16
2017-11-27T07:37:39.469Z,101425.70
2017-11-27T07:40:05.277Z,101421.66
2017-11-27T07:42:31.852Z,101424.17
2017-11-27T07:44:57.633Z,101422.52
2017-11-27T07:47:24.447Z,101422.24
2017-11-27T07:49:50.222Z,101422.49
2017-11-27T07:52:16.247Z,101427.16
2017-11-27T07:54:42.836Z,101433.23
2017-11-27T07:57:08.706Z,101435.45
2017-11-27T07:59:34.475Z,101429.41
2017-11-27T08:02:00.253Z,101435.77
2017-11-27T08:04:26.034Z,101432.47
2017-11-27T08:06:51.816Z,101427.40
2017-11-27T08:09:17.587Z,101422.88
2017-11-27T08:11:43.373Z,101427.45
2017-11-27T08:14:09.153Z,101420.05
2017-11-27T08:16:34.928Z,101411.69
2017-11-27T08:19:00.709Z,101411.59
2017-11-27T08:21:26.540Z,101414.88
2017-11-27T08:23:53.208Z,101415.06
2017-11-27T08:26:18.985Z,101409.20
2017-11-27T08:28:44.778Z,101410.30
2017-11-27T08:31:10.561Z,101407.92
2017-11-27T08:33:36.340Z,101400.95
2017-11-27T08:36:02.139Z,101392.43
2017-11-27T08:38:27.917Z,101395.26
2017-11-27T08:40:53.714Z,101388.17
2017-11-27T08:43:19.495Z,101387.91
2017-11-27T08:45:46.850Z,101382.41
2017-11-27T08:48:12.700Z,101380.25
2017-11-27T08:50:38.484Z,101392.94
2017-11-27T08:53:04.270Z,101377.52
2017-11-27T08:55:30.913Z,101367.62
2017-11-27T08:57:56.700Z,101364.97
2017-11-27T09:00:22.482Z,101365.91
2017-11-27T09:02:48.834Z,101352.92
2017-11-27T09:05:15.522Z,101363.30
2017-11-27T09:07:41.601Z,101360.05
2017-11-27T09:10:07.405Z,101364.33
2017-11-27T09:12:33.617Z,101363.19
2017-11-27T09:14:59.408Z,101368.34
2017-11-27T09:17:25.209Z,101364.42
2017-11-27T09:19:51.097Z,101356.20
2017-11-27T09:22:16.997Z,101352.58
2017-11-27T09:24:42.833Z,101346.14
2017-11-27T09:27:09.126Z,101346.89
2017-11-27T09:29:34.973Z,101336.04
2017-11-27T09:32:00.785Z,101333.56
2017-11-27T09:34:26.612Z,101330.20
2017-11-27T09:36:52.425Z,101330.38
2017-11-27T09:39:18.205Z,101330.98
2017-11-27T09:41:44.000Z,101325.92
2017-11-27T09:44:10.752Z,101316.34
2017-11-27T09:46:37.299Z,101320.28
2017-11-27T09:49:04.073Z,101325.39
2017-11-27T09:51:29.883Z,101322.50
2017-11-27T09:53:56.731Z,101317.94
2017-11-27T09:56:22.520Z,101308.38
2017-11-27T09:58:48.353Z,101302.91
2017-11-27T10:01:14.941Z,101307.41
2017-11-27T10:03:40.742Z,101306.93
2017-11-27T10:06:07.506Z,101293.67
2017-11-27T10:08:33.284Z,101288.25
2017-11-27T10:11:00.112Z,101282.08
2017-11-27T10:13:25.931Z,101278.43
2017-11-27T10:15:51.710Z,101273.30
2017-11-27T10:18:17.556Z,101267.88
2017-11-27T10:20:43.386Z,101260.61
2017-11-27T10:23:09.177Z,101252.97
2017-11-27T10:25:35.017Z,101248.80
2017-11-27T10:28:01.684Z,101245.94
2017-11-27T10:30:27.534Z,101236.64
2017-11-27T10:32:54.137Z,101238.19
2017-11-27T10:35:19.934Z,101236.38
2017-11-27T10:37:46.665Z,101225.22
2017-11-27T10:40:12.475Z,101218.24
2017-11-27T10:42:39.197Z,101209.88
2017-11-27T10:45:05.956Z,101206.59
2017-11-27T10:47:32.746Z,101199.91
2017-11-27T10:49:59.512Z,101196.13
2017-11-27T10:52:26.269Z,101197.97
2017-11-27T10:54:52.042Z,101193.52
2017-11-27T10:57:17.860Z,101189.97
2017-11-27T10:59:43.641Z,101188.67
2017-11-27T11:02:09.445Z,101179.58
2017-11-27T11:04:35.260Z,101174.61
2017-11-27T11:07:01.041Z,101174.00
2017-11-27T11:09:26.867Z,101173.86
2017-11-27T11:11:52.646Z,101175.89
2017-11-27T11:14:18.430Z,101165.75
2017-11-27T11:16:45.142Z,101169.76
2017-11-27T11:19:11.011Z,101165.66
2017-11-27T11:21:36.784Z,101162.50
2017-11-27T11:24:03.408Z,101161.66
2017-11-27T11:26:29.221Z,101160.52
2017-11-27T11:28:55.817Z,101161.53
2017-11-27T11:31:21.597Z,101152.46
2017-11-27T11:33:48.252Z,101161.47
2017-11-27T11:36:14.036Z,101141.09
2017-11-27T11:38:40.876Z,101130.08
2017-11-27T11:41:07.660Z,101117.57
2017-11-27T11:43:34.518Z,101127.17
2017-11-27T11:46:00.292Z,101121.28
2017-11-27T11:48:26.105Z,101125.56
2017-11-27T11:50:51.891Z,101126.11
2017-11-27T11:53:17.678Z,101121.53
2017-11-27T11:55:44.467Z,101107.16
2017-11-27T11:58:11.201Z,101101.06
2017-11-27T12:00:37.664Z,101098.48
2017-11-27T12:03:03.486Z,101085.25
2017-11-27T12:05:30.305Z,101082.97
2017-11-27T12:07:57.064Z,101074.11
2017-11-27T12:10:23.801Z,101071.25
2017-11-27T12:12:49.580Z,101065.94
2017-11-27T12:15:16.313Z,101062.09
2017-11-27T12:17:42.089Z,101049.30
2017-11-27T12:20:08.928Z,101047.95
2017-11-27T12:22:34.717Z,101038.69
2017-11-27T12:25:01.469Z,101033.65
2017-11-27T12:27:27.245Z,101034.44
2017-11-27T12:29:53.984Z,101032.66
2017-11-27T12:32:19.764Z,101028.28
2017-11-27T12:34:45.541Z,101030.22
2017-11-27T12:37:12.138Z,101018.91
2017-11-27T12:39:37.934Z,101022.17
2017-11-27T12:42:03.736Z,101018.30
2017-11-27T12:44:29.521Z,101010.48
2017-11-27T12:46:55.296Z,101008.86
2017-11-27T12:49:21.070Z,100997.97
2017-11-27T12:51:46.857Z,100986.87
2017-11-27T12:54:12.648Z,100987.05
2017-11-27T12:56:38.426Z,100990.28
2017-11-27T12:59:04.234Z,100982.22
2017-11-27T13:01:30.023Z,100976.81
2017-11-27T13:03:55.845Z,100977.82
2017-11-27T13:06:21.629Z,100977.82
2017-11-27T13:08:47.404Z,100966.34
2017-11-27T13:11:13.217Z,100970.09
2017-11-27T13:13:38.992Z,100961.40
2017-11-27T13:16:04.768Z,100953.77
2017-11-27T13:18:30.560Z,100949.20
2017-11-27T13:20:56.345Z,100951.12
2017-11-27T13:23:22.275Z,100945.66
2017-11-27T13:25:48.048Z,100931.94
2017-11-27T13:28:13.828Z,100930.30
2017-11-27T13:30:39.618Z,100932.52
2017-11-27T13:33:05.398Z,100928.02
2017-11-27T13:35:31.188Z,100922.70
2017-11-27T13:37:57.858Z,100919.58
2017-11-27T13:40:23.662Z,100920.51
2017-11-27T13:42:50.445Z,100902.09
2017-11-27T13:45:17.170Z,100905.19
2017-11-27T13:47:43.968Z,100889.97
2017-11-27T13:50:10.714Z,100888.16
2017-11-27T13:52:36.523Z,100882.38
2017-11-27T13:55:02.301Z,100880.05
2017-11-27T13:57:28.109Z,100872.11
2017-11-27T13:59:54.885Z,100868.45
2017-11-27T14:02:20.675Z,100856.72
2017-11-27T14:04:46.516Z,100859.08
2017-11-27T14:07:12.307Z,100848.53
2017-11-27T14:09:38.129Z,100849.58
2017-11-27T14:12:03.925Z,100841.84
2017-11-27T14:14:29.703Z,100839.65
2017-11-27T14:16:56.469Z,100833.97
2017-11-27T14:19:23.279Z,100837.38
2017-11-27T14:21:50.004Z,100825.05
2017-11-27T14:24:16.750Z,100819.34
2017-11-27T14:26:43.545Z,100805.94
2017-11-27T14:29:10.149Z,100800.12
2017-11-27T14:31:35.964Z,100805.77
2017-11-27T14:34:02.572Z,100791.28
2017-11-27T14:36:29.285Z,100788.59
2017-11-27T14:38:56.015Z,100781.67
2017-11-27T14:41:22.784Z,100778.61
2017-11-27T14:43:49.553Z,100772.44
2017-11-27T14:46:15.358Z,100774.66
2017-11-27T14:48:42.152Z,100764.52
2017-11-27T14:51:08.953Z,100759.88
2017-11-27T14:53:35.759Z,100756.99
2017-11-27T14:56:02.500Z,100752.67
2017-11-27T14:58:29.274Z,100750.54
2017-11-27T15:00:55.994Z,100742.78
2017-11-27T15:03:22.764Z,100742.55
2017-11-27T15:05:48.550Z,100739.13
2017-11-27T15:08:15.336Z,100732.89
2017-11-27T15:10:41.139Z,100738.13
2017-11-27T15:13:06.925Z,100722.61
2017-11-27T15:15:33.563Z,100721.08
2017-11-27T15:18:00.390Z,100708.59
2017-11-27T15:20:27.290Z,100697.72
2017-11-27T15:22:53.087Z,100701.30
2017-11-27T15:25:18.867Z,100698.94
2017-11-27T15:27:44.680Z,100700.58
2017-11-27T15:30:11.476Z,100687.86
2017-11-27T15:32:37.342Z,100684.28
2017-11-27T15:35:03.178Z,100675.38
2017-11-27T15:37:30.011Z,100666.94
2017-11-27T15:39:55.857Z,100668.57
2017-11-27T15:42:21.685Z,100663.14
2017-11-27T15:44:48.382Z,100664.05
2017-11-27T15:47:15.044Z,100658.52
2017-11-27T15:49:40.897Z,100653.14
2017-11-27T15:52:07.722Z,100648.51
2017-11-27T15:54:33.576Z,100647.33
2017-11-27T15:57:00.326Z,100646.08
2017-11-27T15:59:26.144Z,100640.72
2017-11-27T16:01:52.818Z,100635.41
2017-11-27T16:04:19.544Z,100627.59
2017-11-27T16:06:45.354Z,100624.09
2017-11-27T16:09:11.978Z,100617.06
2017-11-27T16:11:37.762Z,100611.17
2017-11-27T16:14:04.525Z,100615.63
2017-11-27T16:16:30.309Z,100611.03
2017-11-27T16:18:57.045Z,100606.38
2017-11-27T16:21:23.878Z,100594.84
2017-11-27T16:23:50.695Z,100589.25
2017-11-27T16:26:16.517Z,100584.56
2017-11-27T16:28:43.114Z,100581.02
2017-11-27T16:31:08.901Z,100579.77
2017-11-27T16:33:35.678Z,100575.86
2017-11-27T16:36:01.460Z,100572.66
2017-11-27T16:38:27.246Z,100560.82
2017-11-27T16:40:53.036Z,100567.72
2017-11-27T16:43:18.856Z,100559.88
2017-11-27T16:45:44.648Z,100546.47
2017-11-27T16:48:10.476Z,100550.66
2017-11-27T16:50:36.298Z,100552.09
2017-11-27T16:53:02.097Z,100533.38
2017-11-27T16:55:27.908Z,100539.36
2017-11-27T16:57:53.748Z,100543.08
2017-11-27T17:00:19.614Z,100534.95
2017-11-27T17:02:45.409Z,100527.17
2017-11-27T17:05:12.261Z,100517.98
2017-11-27T17:07:38.058Z,100513.80
2017-11-27T17:10:03.848Z,100509.50
2017-11-27T17:12:29.646Z,100509.16
2017-11-27T17:14:55.432Z,100500.89
2017-11-27T17:17:21.222Z,100503.16
2017-11-27T17:19:47.010Z,100502.14
2017-11-27T17:22:12.844Z,100485.32
2017-11-27T17:24:39.673Z,100492.34
2017-11-27T17:27:06.311Z,100486.02
2017-11-27T17:29:32.123Z,100476.16
2017-11-27T17:31:59.023Z,100480.50
2017-11-27T17:34:25.071Z,100477.92
2017-11-27T17:36:51.144Z,100470.44
2017-11-27T17:39:16.966Z,100470.86
2017-11-27T17:41:42.833Z,100469.73
2017-11-27T17:44:08.617Z,100470.97
2017-11-27T17:46:34.666Z,100463.48
2017-11-27T17:49:00.596Z,100458.42
2017-11-27T17:51:26.438Z,100450.27
2017-11-27T17:53:52.285Z,100449.30
2017-11-27T17:56:18.073Z,100435.04
2017-11-27T17:58:43.884Z,100438.03
2017-11-27T18:01:09.705Z,100422.45
2017-11-27T18:03:35.493Z,100432.16
2017-11-27T18:06:01.282Z,100430.33
2017-11-27T18:08:27.116Z,100420.12
2017-11-27T18:10:52.913Z,100424.59
2017-11-27T18:13:18.760Z,100424.83
2017-11-27T18:15:44.567Z,100418.74
2017-11-27T18:18:10.441Z,100415.27
2017-11-27T18:20:36.253Z,100407.54
2017-11-27T18:23:03.131Z,100399.61
2017-11-27T18:25:28.925Z,100405.14
2017-11-27T18:27:54.717Z,100401.81
2017-11-27T18:30:20.553Z,100393.77
2017-11-27T18:32:47.319Z,100389.23
2017-11-27T18:35:14.580Z,100390.01
2017-11-27T18:37:41.059Z,100393.20
2017-11-27T18:40:06.911Z,100389.03
2017-11-27T18:42:32.837Z,100389.54
2017-11-27T18:44:58.618Z,100382.66
2017-11-27T18:47:25.991Z,100382.63
2017-11-27T18:49:51.780Z,100376.23
2017-11-27T18:52:17.754Z,100374.31
2017-11-27T18:54:44.542Z,100379.04
2017-11-27T18:57:10.330Z,100373.45
2017-11-27T18:59:36.144Z,100373.25
2017-11-27T19:02:01.970Z,100362.03
2017-11-27T19:04:27.857Z,100365.92
2017-11-27T19:06:53.640Z,100365.02
2017-11-27T19:09:19.432Z,100361.77
2017-11-27T19:11:46.164Z,100353.68
2017-11-27T19:14:11.986Z,100353.41
2017-11-27T19:16:37.916Z,100345.75
2017-11-27T19:19:03.759Z,100349.19
2017-11-27T19:21:29.655Z,100349.33
2017-11-27T19:23:55.451Z,100341.09
2017-11-27T19:26:21.245Z,100336.94
2017-11-27T19:28:47.865Z,100342.87
2017-11-27T19:31:13.664Z,100339.53
2017-11-27T19:33:39.522Z,100330.95
2017-11-27T19:36:05.334Z,100338.28
2017-11-27T19:38:31.157Z,100329.03
2017-11-27T19:40:57.049Z,100326.50
2017-11-27T19:43:23.957Z,100329.36
2017-11-27T19:45:50.637Z,100321.97
2017-11-27T19:48:16.433Z,100319.32
2017-11-27T19:50:42.484Z,100320.38
2017-11-27T19:53:08.282Z,100307.07
2017-11-27T19:55:34.192Z,100316.67
2017-11-27T19:58:00.625Z,100310.82
2017-11-27T20:00:26.496Z,100305.16
2017-11-27T20:02:53.117Z,100306.09
2017-11-27T20:05:18.911Z,100306.28
2017-11-27T20:07:44.761Z,100300.76
2017-11-27T20:10:10.640Z,100303.44
2017-11-27T20:12:36.456Z,100296.79
2017-11-27T20:15:02.304Z,100294.38
2017-11-27T20:17:28.133Z,100288.18
2017-11-27T20:19:53.962Z,100286.52
2017-11-27T20:22:19.763Z,100285.84
2017-11-27T20:24:45.681Z,100285.53
2017-11-27T20:27:11.524Z,100282.01
2017-11-27T20:29:37.408Z,100275.10
2017-11-27T20:32:03.214Z,100273.63
2017-11-27T20:34:29.029Z,100272.09
2017-11-27T20:36:54.903Z,100267.36
2017-11-27T20:39:20.736Z,100264.06
2017-11-27T20:41:46.670Z,100258.59
2017-11-27T20:44:13.370Z,100255.53
2017-11-27T20:46:39.221Z,100254.77
2017-11-27T20:49:05.049Z,100254.45
2017-11-27T20:51:30.953Z,100247.69
2017-11-27T20:53:56.786Z,100253.22
2017-11-27T20:56:22.643Z,100245.62
2017-11-27T20:58:48.507Z,100241.91
2017-11-27T21:01:14.307Z,100232.64
2017-11-27T21:03:40.114Z,100236.25
2017-11-27T21:06:05.921Z,100231.25
2017-11-27T21:08:33.133Z,100229.73
2017-11-27T21:10:58.909Z,100229.86
2017-11-27T21:13:24.709Z,100226.92
2017-11-27T21:15:50.522Z,100224.42
2017-11-27T21:18:16.318Z,100223.02
2017-11-27T21:20:42.109Z,100221.70
2017-11-27T21:23:07.950Z,100216.60
2017-11-27T21:25:33.766Z,100215.19
2017-11-27T21:28:00.472Z,100216.18
2017-11-27T21:30:26.275Z,100214.35
2017-11-27T21:32:52.108Z,100215.70
2017-11-27T21:35:17.906Z,100215.36
2017-11-27T21:37:43.728Z,100210.14
2017-11-27T21:40:09.558Z,100210.08
2017-11-27T21:42:35.345Z,100212.66
2017-11-27T21:45:01.165Z,100204.92
2017-11-27T21:47:27.032Z,100201.58
2017-11-27T21:49:52.846Z,100203.95
2017-11-27T21:52:19.585Z,100198.04
2017-11-27T21:54:45.390Z,100198.98
2017-11-27T21:57:11.233Z,100199.79
2017-11-27T21:59:37.904Z,100193.79
2017-11-27T22:02:04.726Z,100194.01
2017-11-27T22:04:31.494Z,100188.72
2017-11-27T22:06:58.300Z,100184.74
2017-11-27T22:09:24.137Z,100182.85
2017-11-27T22:11:49.929Z,100180.84
2017-11-27T22:14:16.670Z,100177.94
2017-11-27T22:16:42.509Z,100177.47
2017-11-27T22:19:08.349Z,100175.42
2017-11-27T22:21:34.168Z,100177.48
2017-11-27T22:24:00.781Z,100177.34
2017-11-27T22:26:26.612Z,100170.88
2017-11-27T22:28:52.462Z,100171.86
2017-11-27T22:31:18.253Z,100165.99
2017-11-27T22:33:44.049Z,100171.44
2017-11-27T22:36:09.839Z,100161.42
2017-11-27T22:38:35.640Z,100169.90
2017-11-27T22:41:02.526Z,100165.83
2017-11-27T22:43:28.309Z,100162.04
2017-11-27T22:45:54.125Z,100164.48
2017-11-27T22:48:19.920Z,100159.19
2017-11-27T22:50:45.754Z,100158.41
2017-11-27T22:53:12.417Z,100152.52
2017-11-27T22:55:38.228Z,100149.02
2017-11-27T22:58:04.017Z,100140.18
2017-11-27T23:00:29.799Z,100145.33
2017-11-27T23:02:55.644Z,100136.81
2017-11-27T23:05:21.422Z,100132.58
2017-11-27T23:07:47.217Z,100130.27
2017-11-27T23:10:13.004Z,100129.61
2017-11-27T23:12:38.851Z,100120.59
2017-11-27T23:15:04.653Z,100119.98
2017-11-27T23:17:30.455Z,100111.51
2017-11-27T23:19:56.245Z,100107.80
2017-11-27T23:22:22.043Z,100107.86
2017-11-27T23:24:49.948Z,100107.54
2017-11-27T23:27:15.736Z,100099.31
2017-11-27T23:29:41.526Z,100095.55
2017-11-27T23:32:07.350Z,100097.06
2017-11-27T23:34:33.205Z,100097.97
2017-11-27T23:36:59.040Z,100094.06
2017-11-27T23:39:24.845Z,100091.00
2017-11-27T23:41:50.626Z,100093.11
2017-11-27T23:44:16.429Z,100084.06
2017-11-27T23:46:43.157Z,100083.34
2017-11-27T23:49:08.961Z,100076.16
2017-11-27T23:51:34.747Z,100078.56
2017-11-27T23:54:00.524Z,100077.03
2017-11-27T23:56:26.357Z,100071.31
2017-11-27T23:58:52.160Z,100066.95
