createdAt,value
2022-08-19T00:02:02.207Z,99.90
2022-08-19T00:05:32.973Z,99.90
2022-08-19T00:08:58.785Z,99.90
2022-08-19T00:12:22.371Z,99.90
2022-08-19T00:15:46.198Z,99.90
2022-08-19T00:19:11.693Z,99.90
2022-08-19T00:22:35.859Z,99.90
2022-08-19T00:26:02.129Z,99.90
2022-08-19T00:29:30.460Z,99.90
2022-08-19T00:32:54.739Z,99.90
2022-08-19T00:36:30.575Z,99.90
2022-08-19T00:39:53.651Z,99.90
2022-08-19T00:43:22.391Z,99.90
2022-08-19T00:46:57.773Z,99.90
2022-08-19T00:50:22.819Z,99.90
2022-08-19T00:53:47.163Z,99.90
2022-08-19T00:57:16.299Z,99.90
2022-08-19T01:00:39.803Z,99.90
2022-08-19T01:04:02.398Z,99.90
2022-08-19T01:07:25.292Z,99.90
2022-08-19T01:10:52.030Z,99.90
2022-08-19T01:14:15.680Z,99.90
2022-08-19T01:17:40.983Z,99.90
2022-08-19T01:21:09.007Z,99.90
2022-08-19T01:24:32.168Z,99.90
2022-08-19T01:27:56.172Z,99.90
2022-08-19T01:31:28.637Z,99.90
2022-08-19T01:34:53.348Z,99.90
2022-08-19T01:38:36.306Z,99.90
2022-08-19T01:42:10.372Z,99.90
2022-08-19T01:45:36.236Z,99.90
2022-08-19T01:48:58.809Z,99.90
2022-08-19T01:52:20.974Z,99.90
2022-08-19T01:55:46.677Z,99.90
2022-08-19T01:59:19.852Z,99.90
2022-08-19T02:02:44.204Z,99.90
2022-08-19T02:06:11.304Z,99.90
2022-08-19T02:09:35.283Z,99.90
2022-08-19T02:12:57.551Z,99.90
2022-08-19T02:16:21.898Z,99.90
2022-08-19T02:19:45.303Z,99.90
2022-08-19T02:23:13.350Z,99.90
2022-08-19T02:26:36.205Z,99.90
2022-08-19T02:29:59.364Z,99.90
2022-08-19T02:33:25.676Z,99.90
2022-08-19T02:36:52.451Z,99.90
2022-08-19T02:40:16.891Z,99.90
2022-08-19T02:43:44.448Z,99.90
2022-08-19T02:47:24.487Z,99.90
2022-08-19T02:50:51.826Z,99.90
2022-08-19T02:54:17.880Z,99.90
2022-08-19T02:57:43.714Z,99.90
2022-08-19T03:01:07.654Z,99.90
2022-08-19T03:04:31.337Z,99.90
2022-08-19T03:07:53.882Z,99.90
2022-08-19T03:11:28.561Z,99.90
2022-08-19T03:14:52.125Z,99.90
2022-08-19T03:18:16.278Z,99.90
2022-08-19T03:21:41.281Z,99.90
2022-08-19T03:25:04.967Z,99.90
2022-08-19T03:28:28.573Z,99.90
2022-08-19T03:31:53.340Z,99.90
2022-08-19T03:35:17.178Z,99.90
2022-08-19T03:38:45.562Z,99.90
2022-08-19T03:42:32.546Z,99.90
2022-08-19T03:46:08.591Z,99.90
2022-08-19T03:49:36.757Z,99.90
2022-08-19T03:53:00.816Z,99.90
2022-08-19T03:56:24.096Z,99.90
2022-08-19T03:59:47.374Z,99.90
2022-08-19T04:03:10.425Z,99.90
2022-08-19T04:06:38.826Z,99.90
2022-08-19T04:10:02.197Z,99.90
2022-08-19T04:13:25.487Z,99.90
2022-08-19T04:16:50.253Z,99.90
2022-08-19T04:20:13.446Z,99.90
2022-08-19T04:23:45.610Z,99.90
2022-08-19T04:27:09.796Z,99.90
2022-08-19T04:30:38.731Z,99.90
2022-08-19T04:34:03.238Z,99.90
2022-08-19T04:37:27.442Z,99.90
2022-08-19T04:41:24.674Z,99.90
2022-08-19T04:44:47.424Z,99.90
2022-08-19T04:48:26.566Z,99.90
2022-08-19T04:51:51.669Z,99.90
2022-08-19T04:55:16.161Z,99.90
2022-08-19T04:58:43.894Z,99.90
2022-08-19T05:02:08.809Z,99.90
2022-08-19T05:05:32.637Z,99.90
2022-08-19T05:09:07.860Z,99.90
2022-08-19T05:12:34.322Z,99.90
2022-08-19T05:16:00.896Z,99.90
2022-08-19T05:19:41.438Z,99.90
2022-08-19T05:23:12.795Z,99.90
2022-08-19T05:26:48.699Z,99.90
2022-08-19T05:30:13.086Z,99.90
2022-08-19T05:33:35.581Z,99.90
2022-08-19T05:36:59.789Z,99.90
2022-08-19T05:40:21.945Z,99.90
2022-08-19T05:43:45.961Z,99.90
2022-08-19T05:47:10.133Z,99.90
2022-08-19T05:50:32.316Z,99.90
2022-08-19T05:53:54.662Z,99.90
2022-08-19T05:57:17.080Z,99.90
2022-08-19T06:00:41.527Z,99.90
2022-08-19T06:04:11.570Z,99.90
2022-08-19T06:11:15.246Z,99.90
2022-08-19T06:14:41.836Z,99.90
2022-08-19T06:18:06.463Z,99.90
2022-08-19T06:21:30.577Z,99.90
2022-08-19T06:24:55.748Z,99.90
2022-08-19T06:28:20.391Z,99.90
2022-08-19T06:31:53.370Z,99.90
2022-08-19T06:35:17.723Z,99.90
2022-08-19T06:38:40.728Z,99.90
2022-08-19T06:42:07.350Z,99.90
2022-08-19T06:45:35.353Z,99.90
2022-08-19T06:49:00.563Z,99.90
2022-08-19T06:52:25.666Z,99.90
2022-08-19T06:56:02.404Z,99.90
2022-08-19T06:59:34.859Z,99.90
2022-08-19T07:03:00.874Z,99.90
2022-08-19T07:06:43.497Z,99.90
2022-08-19T07:10:09.111Z,99.90
2022-08-19T07:13:38.953Z,99.90
2022-08-19T07:17:07.350Z,99.90
2022-08-19T07:20:39.780Z,99.90
2022-08-19T07:24:14.943Z,99.90
2022-08-19T07:27:46.421Z,99.90
2022-08-19T07:31:23.825Z,99.90
2022-08-19T07:34:47.843Z,99.90
2022-08-19T07:38:15.031Z,99.90
2022-08-19T07:41:41.027Z,99.90
2022-08-19T07:45:06.591Z,99.90
2022-08-19T07:48:30.983Z,99.90
2022-08-19T07:52:07.225Z,99.90
2022-08-19T07:55:41.602Z,99.90
2022-08-19T07:59:07.538Z,99.90
2022-08-19T08:02:31.509Z,99.90
2022-08-19T08:06:13.663Z,99.90
2022-08-19T08:09:39.966Z,99.90
2022-08-19T08:13:09.401Z,99.90
2022-08-19T08:16:39.507Z,99.90
2022-08-19T08:20:09.395Z,99.90
2022-08-19T08:23:32.712Z,99.90
2022-08-19T08:27:00.421Z,99.90
2022-08-19T08:30:25.590Z,99.90
2022-08-19T08:33:55.472Z,99.90
2022-08-19T08:37:24.368Z,99.90
2022-08-19T08:40:52.791Z,99.90
2022-08-19T08:44:37.709Z,99.90
2022-08-19T08:48:05.101Z,99.90
2022-08-19T08:56:07.383Z,99.90
2022-08-19T08:59:45.704Z,99.90
2022-08-19T09:03:25.676Z,99.90
2022-08-19T09:06:56.895Z,99.90
2022-08-19T09:11:05.429Z,99.90
2022-08-19T09:15:33.610Z,99.90
2022-08-19T09:19:40.108Z,99.90
2022-08-19T09:29:37.787Z,99.90
2022-08-19T09:37:26.254Z,99.90
2022-08-19T09:41:51.334Z,99.90
2022-08-19T09:45:25.969Z,99.90
2022-08-19T09:49:38.808Z,99.90
2022-08-19T09:57:40.477Z,99.90
2022-08-19T10:06:19.295Z,99.90
2022-08-19T10:10:08.554Z,99.90
2022-08-19T10:13:37.540Z,99.90
2022-08-19T10:17:20.072Z,99.90
2022-08-19T10:21:08.948Z,99.90
2022-08-19T10:24:43.268Z,99.90
2022-08-19T10:28:11.233Z,99.90
2022-08-19T10:32:01.115Z,99.90
2022-08-19T10:35:26.693Z,99.90
2022-08-19T10:38:56.688Z,99.90
2022-08-19T10:47:17.604Z,99.90
2022-08-19T10:51:22.540Z,99.90
2022-08-19T11:03:46.635Z,99.90
2022-08-19T11:07:14.126Z,99.90
2022-08-19T11:15:54.256Z,99.90
2022-08-19T11:23:51.587Z,99.90
2022-08-19T11:36:06.798Z,99.90
2022-08-19T11:48:38.835Z,99.90
2022-08-19T11:53:01.771Z,99.90
2022-08-19T11:56:58.247Z,99.90
2022-08-19T12:00:30.685Z,99.90
2022-08-19T12:05:12.838Z,99.90
2022-08-19T12:14:35.709Z,99.90
2022-08-19T12:18:54.644Z,99.90
2022-08-19T12:22:19.508Z,99.90
2022-08-19T12:30:11.554Z,99.90
2022-08-19T12:39:10.697Z,99.90
2022-08-19T12:48:33.936Z,99.90
2022-08-19T12:52:06.445Z,99.90
2022-08-19T12:55:41.136Z,99.90
2022-08-19T12:59:06.377Z,99.90
2022-08-19T13:02:30.049Z,99.90
2022-08-19T13:05:53.953Z,99.90
2022-08-19T13:09:18.077Z,99.90
2022-08-19T13:12:43.011Z,99.90
2022-08-19T13:16:08.888Z,99.90
2022-08-19T13:19:33.485Z,99.90
2022-08-19T13:22:59.186Z,99.90
2022-08-19T13:26:22.437Z,99.90
2022-08-19T13:30:04.027Z,99.90
2022-08-19T13:33:28.650Z,99.90
2022-08-19T13:36:56.705Z,99.90
2022-08-19T13:40:25.547Z,99.90
2022-08-19T13:43:48.095Z,99.90
2022-08-19T13:47:13.759Z,99.90
2022-08-19T13:50:42.594Z,99.90
2022-08-19T13:54:05.294Z,99.90
2022-08-19T13:57:28.124Z,99.90
2022-08-19T14:00:52.059Z,99.90
2022-08-19T14:04:17.541Z,99.90
2022-08-19T14:07:40.702Z,99.90
2022-08-19T14:11:06.425Z,99.90
2022-08-19T14:14:30.364Z,99.90
2022-08-19T14:17:54.190Z,99.90
2022-08-19T14:21:27.578Z,99.90
2022-08-19T14:24:54.580Z,99.90
2022-08-19T14:28:18.272Z,99.90
2022-08-19T14:31:47.981Z,99.90
2022-08-19T14:35:12.071Z,99.90
2022-08-19T14:38:38.632Z,99.90
2022-08-19T14:42:01.209Z,99.90
2022-08-19T14:45:23.788Z,99.90
2022-08-19T14:48:48.122Z,99.90
2022-08-19T14:52:14.591Z,99.90
2022-08-19T14:55:38.417Z,99.90
2022-08-19T14:59:02.313Z,99.90
2022-08-19T15:02:33.553Z,99.90
2022-08-19T15:05:59.094Z,99.90
2022-08-19T15:09:22.285Z,98.70
2022-08-19T15:12:51.593Z,99.30
2022-08-19T15:16:18.643Z,99.10
2022-08-19T15:19:41.884Z,99.70
2022-08-19T15:23:08.261Z,99.90
2022-08-19T15:26:33.713Z,99.90
2022-08-19T15:30:01.562Z,99.90
2022-08-19T15:33:25.010Z,99.90
2022-08-19T15:36:59.885Z,99.90
2022-08-19T15:40:24.897Z,99.90
2022-08-19T15:43:50.814Z,99.90
2022-08-19T15:47:14.297Z,99.90
2022-08-19T15:50:47.996Z,99.90
2022-08-19T15:54:13.242Z,97.00
2022-08-19T15:58:05.618Z,97.60
2022-08-19T16:01:54.556Z,98.60
2022-08-19T16:09:42.118Z,97.20
2022-08-19T16:14:04.781Z,97.20
2022-08-19T16:17:33.667Z,98.50
2022-08-19T16:27:26.906Z,99.90
2022-08-19T16:30:51.119Z,99.90
2022-08-19T16:34:14.365Z,98.40
2022-08-19T16:37:36.356Z,99.90
2022-08-19T16:41:01.178Z,99.90
2022-08-19T16:44:26.531Z,99.90
2022-08-19T16:47:53.703Z,99.90
2022-08-19T16:51:19.677Z,99.90
2022-08-19T16:54:45.353Z,99.90
2022-08-19T16:58:07.724Z,99.90
2022-08-19T17:01:35.455Z,99.90
2022-08-19T17:05:03.798Z,99.90
2022-08-19T17:08:30.479Z,99.90
2022-08-19T17:11:53.809Z,99.90
2022-08-19T17:15:17.052Z,99.90
2022-08-19T17:18:43.270Z,99.90
2022-08-19T17:22:11.386Z,99.90
2022-08-19T17:25:35.762Z,99.90
2022-08-19T17:28:59.547Z,99.90
2022-08-19T17:32:24.879Z,99.90
2022-08-19T17:35:51.890Z,99.90
2022-08-19T17:39:14.811Z,99.90
2022-08-19T17:42:38.526Z,99.90
2022-08-19T17:46:05.626Z,99.90
2022-08-19T17:49:28.792Z,99.90
2022-08-19T17:52:54.031Z,99.90
2022-08-19T17:56:20.777Z,99.90
2022-08-19T17:59:49.098Z,99.90
2022-08-19T18:03:14.100Z,99.90
2022-08-19T18:06:41.900Z,99.90
2022-08-19T18:10:16.209Z,99.90
2022-08-19T18:13:39.052Z,99.90
2022-08-19T18:17:09.649Z,99.90
2022-08-19T18:20:32.628Z,99.90
2022-08-19T18:23:55.295Z,99.90
2022-08-19T18:27:25.836Z,99.90
2022-08-19T18:31:09.049Z,99.90
2022-08-19T18:34:38.181Z,99.90
2022-08-19T18:38:22.515Z,99.90
2022-08-19T18:42:03.116Z,99.90
2022-08-19T18:45:44.040Z,99.90
2022-08-19T18:49:08.582Z,99.90
2022-08-19T18:52:47.957Z,99.90
2022-08-19T18:56:14.821Z,99.90
2022-08-19T19:00:01.944Z,99.90
2022-08-19T19:03:29.940Z,99.90
2022-08-19T19:06:52.569Z,99.90
2022-08-19T19:10:14.677Z,99.90
2022-08-19T19:14:23.159Z,99.90
2022-08-19T19:26:01.048Z,99.90
2022-08-19T19:29:25.683Z,99.90
2022-08-19T19:33:20.217Z,99.90
2022-08-19T19:40:48.601Z,99.90
2022-08-19T19:44:31.034Z,99.90
2022-08-19T19:47:55.645Z,99.90
2022-08-19T19:51:20.412Z,99.90
2022-08-19T19:55:25.827Z,99.90
2022-08-19T19:58:55.941Z,99.90
2022-08-19T20:02:25.688Z,99.90
2022-08-19T20:05:55.241Z,99.90
2022-08-19T20:09:19.840Z,99.90
2022-08-19T20:12:42.418Z,99.90
2022-08-19T20:16:04.511Z,99.90
2022-08-19T20:19:34.755Z,99.90
2022-08-19T20:23:06.727Z,99.90
2022-08-19T20:27:11.569Z,99.90
2022-08-19T20:31:01.441Z,99.90
2022-08-19T20:34:36.502Z,99.90
2022-08-19T20:38:22.749Z,99.90
2022-08-19T20:41:53.128Z,99.90
2022-08-19T20:45:33.558Z,99.90
2022-08-19T20:49:00.050Z,99.90
2022-08-19T20:52:25.623Z,99.90
2022-08-19T20:55:53.262Z,99.90
2022-08-19T20:59:34.345Z,99.90
2022-08-19T21:03:00.346Z,99.90
2022-08-19T21:06:25.457Z,99.90
2022-08-19T21:10:08.048Z,99.90
2022-08-19T21:13:53.939Z,99.90
2022-08-19T21:17:20.536Z,99.90
2022-08-19T21:20:43.719Z,99.90
2022-08-19T21:24:11.843Z,99.90
2022-08-19T21:27:41.257Z,99.90
2022-08-19T21:31:05.863Z,99.90
2022-08-19T21:34:28.724Z,99.90
2022-08-19T21:38:00.604Z,99.90
2022-08-19T21:41:29.509Z,99.90
2022-08-19T21:44:57.412Z,99.90
2022-08-19T21:48:20.492Z,99.90
2022-08-19T21:51:49.275Z,99.90
2022-08-19T21:55:12.580Z,99.90
2022-08-19T21:58:46.502Z,99.90
2022-08-19T22:02:19.515Z,99.90
2022-08-19T22:05:50.442Z,99.90
2022-08-19T22:09:14.783Z,99.90
2022-08-19T22:12:51.553Z,99.90
2022-08-19T22:16:16.004Z,99.90
2022-08-19T22:19:43.774Z,99.90
2022-08-19T22:23:08.421Z,99.90
2022-08-19T22:26:32.601Z,99.90
2022-08-19T22:30:26.384Z,99.90
2022-08-19T22:33:55.765Z,99.90
2022-08-19T22:37:19.237Z,99.90
2022-08-19T22:44:58.551Z,99.90
2022-08-19T22:48:26.935Z,99.90
2022-08-19T22:52:07.866Z,99.90
2022-08-19T22:55:45.725Z,99.90
2022-08-19T22:59:21.737Z,99.90
2022-08-19T23:02:52.591Z,99.90
2022-08-19T23:06:42.373Z,99.90
2022-08-19T23:10:43.501Z,99.90
2022-08-19T23:14:12.835Z,99.90
2022-08-19T23:17:42.817Z,99.90
2022-08-19T23:21:11.715Z,99.90
2022-08-19T23:24:48.770Z,99.90
2022-08-19T23:28:39.358Z,99.90
2022-08-19T23:36:13.771Z,99.90
2022-08-19T23:39:37.294Z,99.90
2022-08-19T23:43:01.222Z,99.90
2022-08-19T23:46:28.264Z,99.90
2022-08-19T23:49:51.380Z,99.90
2022-08-19T23:53:14.573Z,99.90
2022-08-19T23:56:37.768Z,99.90
