createdAt,value
2018-03-23T00:00:21.252Z,0
2018-03-23T00:01:21.291Z,0
2018-03-23T00:02:21.313Z,0
2018-03-23T00:03:20.791Z,0
2018-03-23T00:04:21.272Z,0
2018-03-23T00:05:22.059Z,0
2018-03-23T00:06:21.260Z,0
2018-03-23T00:07:21.233Z,0
2018-03-23T00:08:22.405Z,0
2018-03-23T00:09:20.984Z,0
2018-03-23T00:10:21.496Z,0
2018-03-23T00:11:21.224Z,0
2018-03-23T00:12:20.705Z,0
2018-03-23T00:13:20.931Z,0
2018-03-23T00:14:20.696Z,0
2018-03-23T00:15:21.810Z,0
2018-03-23T00:16:20.927Z,0
2018-03-23T00:17:21.169Z,0
2018-03-23T00:18:21.152Z,0
2018-03-23T00:19:20.641Z,0
2018-03-23T00:20:21.878Z,0
2018-03-23T00:21:20.880Z,0
2018-03-23T00:22:20.860Z,0
2018-03-23T00:23:21.155Z,0
2018-03-23T00:24:20.580Z,0
2018-03-23T00:25:21.245Z,0
2018-03-23T00:26:21.086Z,0
2018-03-23T00:27:20.811Z,0
2018-03-23T00:28:21.062Z,0
2018-03-23T00:29:20.801Z,0
2018-03-23T00:30:21.864Z,0
2018-03-23T00:31:20.820Z,0
2018-03-23T00:32:21.027Z,0
2018-03-23T00:33:20.773Z,0
2018-03-23T00:34:20.774Z,0
2018-03-23T00:35:21.575Z,0
2018-03-23T00:36:20.998Z,0
2018-03-23T00:37:20.996Z,0
2018-03-23T00:38:20.723Z,0
2018-03-23T00:39:22.063Z,0
2018-03-23T00:40:21.575Z,0
2018-03-23T00:41:20.703Z,0
2018-03-23T00:42:20.679Z,0
2018-03-23T00:43:20.684Z,0
2018-03-23T00:44:20.948Z,0
2018-03-23T00:45:21.752Z,0
2018-03-23T00:46:20.895Z,0
2018-03-23T00:47:20.644Z,0
2018-03-23T00:48:20.650Z,0
2018-03-23T00:49:20.875Z,0
2018-03-23T00:50:21.490Z,0
2018-03-23T00:51:20.600Z,0
2018-03-23T00:52:20.845Z,0
2018-03-23T00:53:20.336Z,0
2018-03-23T00:54:24.034Z,0
2018-03-23T00:55:21.846Z,0
2018-03-23T00:56:20.825Z,0
2018-03-23T00:57:20.039Z,0
2018-03-23T00:58:20.537Z,0
2018-03-23T00:59:20.527Z,0
2018-03-23T01:00:20.808Z,0
2018-03-23T01:01:20.512Z,0
2018-03-23T01:02:20.504Z,0
2018-03-23T01:03:20.787Z,0
2018-03-23T01:04:20.734Z,0
2018-03-23T01:05:20.872Z,0
2018-03-23T01:06:20.742Z,0
2018-03-23T01:07:20.453Z,0
2018-03-23T01:08:20.702Z,0
2018-03-23T01:09:20.181Z,0
2018-03-23T01:10:20.848Z,0
2018-03-23T01:11:20.418Z,0
2018-03-23T01:12:20.683Z,0
2018-03-23T01:13:20.154Z,0
2018-03-23T01:14:20.393Z,0
2018-03-23T01:15:21.613Z,0
2018-03-23T01:16:20.638Z,0
2018-03-23T01:17:20.364Z,0
2018-03-23T01:18:20.619Z,0
2018-03-23T01:19:20.350Z,0
2018-03-23T01:20:20.931Z,0
2018-03-23T01:21:20.361Z,0
2018-03-23T01:22:20.600Z,0
2018-03-23T01:23:20.335Z,0
2018-03-23T01:24:20.102Z,0
2018-03-23T01:25:21.076Z,0
2018-03-23T01:26:20.546Z,0
2018-03-23T01:27:20.530Z,0
2018-03-23T01:28:20.529Z,0
2018-03-23T01:29:20.507Z,0
2018-03-23T01:30:21.205Z,0
2018-03-23T01:31:20.290Z,0
2018-03-23T01:32:20.498Z,0
2018-03-23T01:33:20.484Z,0
2018-03-23T01:34:20.217Z,0
2018-03-23T01:35:20.510Z,0
2018-03-23T01:36:20.205Z,0
2018-03-23T01:37:20.441Z,0
2018-03-23T01:38:20.200Z,0
2018-03-23T01:39:20.174Z,0
2018-03-23T01:40:21.189Z,0
2018-03-23T01:41:20.416Z,0
2018-03-23T01:42:20.155Z,0
2018-03-23T01:43:19.873Z,0
2018-03-23T01:44:20.146Z,0
2018-03-23T01:45:20.965Z,0
2018-03-23T01:46:20.371Z,0
2018-03-23T01:47:20.121Z,0
2018-03-23T01:48:20.351Z,0
2018-03-23T01:49:20.354Z,0
2018-03-23T01:50:20.767Z,0
2018-03-23T01:51:20.321Z,0
2018-03-23T01:52:20.048Z,0
2018-03-23T01:53:20.044Z,0
2018-03-23T01:54:20.290Z,0
2018-03-23T01:55:21.366Z,0
2018-03-23T01:56:20.278Z,0
2018-03-23T01:57:20.627Z,0
2018-03-23T01:58:20.247Z,0
2018-03-23T01:59:19.998Z,0
2018-03-23T02:00:20.781Z,0
2018-03-23T02:01:19.707Z,0
2018-03-23T02:02:20.211Z,0
2018-03-23T02:03:20.310Z,0
2018-03-23T02:04:19.949Z,0
2018-03-23T02:05:21.059Z,0
2018-03-23T02:06:19.719Z,0
2018-03-23T02:07:19.966Z,0
2018-03-23T02:08:20.173Z,0
2018-03-23T02:09:19.644Z,0
2018-03-23T02:10:21.159Z,0
2018-03-23T02:11:19.864Z,0
2018-03-23T02:12:19.880Z,0
2018-03-23T02:13:19.917Z,0
2018-03-23T02:14:19.856Z,0
2018-03-23T02:15:21.068Z,0
2018-03-23T02:16:20.183Z,0
2018-03-23T02:17:19.841Z,0
2018-03-23T02:18:19.809Z,0
2018-03-23T02:19:20.076Z,0
2018-03-23T02:20:20.801Z,0
2018-03-23T02:21:19.861Z,0
2018-03-23T02:22:20.029Z,0
2018-03-23T02:23:19.766Z,0
2018-03-23T02:24:20.011Z,0
2018-03-23T02:25:21.065Z,0
2018-03-23T02:26:19.736Z,0
2018-03-23T02:27:19.974Z,0
2018-03-23T02:28:19.457Z,0
2018-03-23T02:29:19.951Z,0
2018-03-23T02:30:20.630Z,0
2018-03-23T02:31:19.947Z,0
2018-03-23T02:32:19.421Z,0
2018-03-23T02:33:19.416Z,0
2018-03-23T02:34:19.430Z,0
2018-03-23T02:35:20.258Z,0
2018-03-23T02:36:19.931Z,0
2018-03-23T02:37:19.931Z,0
2018-03-23T02:38:19.627Z,0
2018-03-23T02:39:19.609Z,0
2018-03-23T02:40:22.208Z,0
2018-03-23T02:41:19.594Z,0
2018-03-23T02:42:19.578Z,0
2018-03-23T02:43:19.868Z,0
2018-03-23T02:44:19.571Z,0
2018-03-23T02:45:20.525Z,0
2018-03-23T02:46:19.558Z,0
2018-03-23T02:47:19.305Z,0
2018-03-23T02:48:19.783Z,0
2018-03-23T02:49:19.784Z,0
2018-03-23T02:50:20.507Z,0
2018-03-23T02:51:19.771Z,0
2018-03-23T02:52:19.822Z,0
2018-03-23T02:53:19.772Z,0
2018-03-23T02:54:19.760Z,0
2018-03-23T02:55:21.032Z,0
2018-03-23T02:56:19.477Z,0
2018-03-23T02:57:19.457Z,0
2018-03-23T02:58:19.695Z,0
2018-03-23T02:59:19.170Z,0
2018-03-23T03:00:20.569Z,0
2018-03-23T03:01:19.660Z,0
2018-03-23T03:02:19.389Z,0
2018-03-23T03:03:19.131Z,0
2018-03-23T03:04:19.649Z,0
2018-03-23T03:05:20.278Z,0
2018-03-23T03:06:19.631Z,0
2018-03-23T03:07:19.618Z,0
2018-03-23T03:08:19.597Z,0
2018-03-23T03:09:19.590Z,0
2018-03-23T03:10:20.107Z,0
2018-03-23T03:11:19.316Z,0
2018-03-23T03:12:19.293Z,0
2018-03-23T03:13:19.543Z,0
2018-03-23T03:14:19.532Z,0
2018-03-23T03:15:20.257Z,0
2018-03-23T03:16:19.263Z,0
2018-03-23T03:17:19.265Z,0
2018-03-23T03:18:19.515Z,0
2018-03-23T03:19:19.241Z,0
2018-03-23T03:20:20.444Z,0
2018-03-23T03:21:19.544Z,0
2018-03-23T03:22:19.467Z,0
2018-03-23T03:23:19.200Z,0
2018-03-23T03:24:19.456Z,0
2018-03-23T03:25:20.717Z,0
2018-03-23T03:26:22.223Z,0
2018-03-23T03:27:19.436Z,0
2018-03-23T03:28:19.417Z,0
2018-03-23T03:29:18.903Z,0
2018-03-23T03:30:19.787Z,0
2018-03-23T03:31:19.131Z,0
2018-03-23T03:32:19.113Z,0
2018-03-23T03:33:19.111Z,0
2018-03-23T03:34:19.348Z,0
2018-03-23T03:35:20.608Z,0
2018-03-23T03:36:19.094Z,0
2018-03-23T03:37:19.061Z,0
2018-03-23T03:38:19.310Z,0
2018-03-23T03:39:19.318Z,0
2018-03-23T03:40:20.270Z,0
2018-03-23T03:41:19.282Z,0
2018-03-23T03:42:19.281Z,0
2018-03-23T03:43:19.007Z,0
2018-03-23T03:44:19.009Z,0
2018-03-23T03:45:20.792Z,0
2018-03-23T03:46:18.983Z,0
2018-03-23T03:47:18.461Z,0
2018-03-23T03:48:19.224Z,0
2018-03-23T03:49:18.962Z,0
2018-03-23T03:50:19.661Z,0
2018-03-23T03:51:18.934Z,0
2018-03-23T03:52:18.923Z,0
2018-03-23T03:53:19.172Z,0
2018-03-23T03:54:18.953Z,0
2018-03-23T03:55:19.782Z,0
2018-03-23T03:56:20.949Z,0
2018-03-23T03:57:18.626Z,0
2018-03-23T03:58:19.128Z,0
2018-03-23T03:59:19.121Z,0
2018-03-23T04:00:20.158Z,0
2018-03-23T04:01:19.101Z,0
2018-03-23T04:02:19.109Z,0
2018-03-23T04:03:19.090Z,0
2018-03-23T04:04:19.096Z,0
2018-03-23T04:05:20.177Z,0
2018-03-23T04:06:18.804Z,0
2018-03-23T04:07:19.054Z,0
2018-03-23T04:08:18.787Z,0
2018-03-23T04:09:18.790Z,0
2018-03-23T04:10:20.386Z,0
2018-03-23T04:11:19.811Z,0
2018-03-23T04:12:18.751Z,0
2018-03-23T04:13:19.012Z,0
2018-03-23T04:14:18.744Z,0
2018-03-23T04:15:20.724Z,0
2018-03-23T04:16:18.456Z,0
2018-03-23T04:17:18.963Z,0
2018-03-23T04:18:18.705Z,0
2018-03-23T04:19:18.690Z,0
2018-03-23T04:20:19.332Z,0
2018-03-23T04:21:19.033Z,0
2018-03-23T04:22:18.972Z,0
2018-03-23T04:23:18.646Z,0
2018-03-23T04:24:18.648Z,0
2018-03-23T04:25:20.250Z,0
2018-03-23T04:26:18.618Z,0
2018-03-23T04:27:18.900Z,0
2018-03-23T04:28:18.618Z,0
2018-03-23T04:29:18.888Z,0
2018-03-23T04:30:20.019Z,0
2018-03-23T04:31:18.581Z,0
2018-03-23T04:32:18.563Z,0
2018-03-23T04:33:18.822Z,0
2018-03-23T04:34:18.564Z,0
2018-03-23T04:35:19.405Z,0
2018-03-23T04:36:18.792Z,0
2018-03-23T04:37:18.520Z,0
2018-03-23T04:38:18.781Z,0
2018-03-23T04:39:18.775Z,0
2018-03-23T04:40:20.064Z,0
2018-03-23T04:41:18.483Z,0
2018-03-23T04:42:18.224Z,0
2018-03-23T04:43:18.747Z,0
2018-03-23T04:44:18.724Z,0
2018-03-23T04:45:19.634Z,0
2018-03-23T04:46:18.725Z,0
2018-03-23T04:47:18.730Z,0
2018-03-23T04:48:18.429Z,0
2018-03-23T04:49:18.416Z,0
2018-03-23T04:50:20.064Z,0
2018-03-23T04:51:18.413Z,0
2018-03-23T04:52:18.396Z,0
2018-03-23T04:53:18.384Z,4
2018-03-23T04:54:18.375Z,4
2018-03-23T04:55:20.303Z,0
2018-03-23T04:56:18.604Z,4
2018-03-23T04:57:20.661Z,4
2018-03-23T04:58:18.591Z,0
2018-03-23T04:59:18.692Z,4
2018-03-23T05:00:19.242Z,4
2018-03-23T05:01:18.305Z,4
2018-03-23T05:02:18.299Z,4
2018-03-23T05:03:18.553Z,4
2018-03-23T05:04:18.539Z,8
2018-03-23T05:05:19.760Z,8
2018-03-23T05:06:18.274Z,8
2018-03-23T05:07:18.025Z,12
2018-03-23T05:08:18.516Z,8
2018-03-23T05:09:18.236Z,16
2018-03-23T05:10:19.412Z,16
2018-03-23T05:11:18.491Z,20
2018-03-23T05:12:20.327Z,20
2018-03-23T05:13:18.263Z,24
2018-03-23T05:14:17.940Z,24
2018-03-23T05:15:19.775Z,32
2018-03-23T05:16:18.175Z,36
2018-03-23T05:17:17.919Z,40
2018-03-23T05:18:18.416Z,48
2018-03-23T05:19:18.409Z,56
2018-03-23T05:20:19.676Z,60
2018-03-23T05:21:18.392Z,68
2018-03-23T05:22:18.377Z,76
2018-03-23T05:23:18.116Z,76
2018-03-23T05:24:18.104Z,84
2018-03-23T05:25:19.025Z,88
2018-03-23T05:26:18.398Z,96
2018-03-23T05:27:18.608Z,104
2018-03-23T05:28:18.326Z,112
2018-03-23T05:29:18.079Z,120
2018-03-23T05:30:19.873Z,124
2018-03-23T05:31:18.309Z,128
2018-03-23T05:32:18.292Z,132
2018-03-23T05:33:17.773Z,140
2018-03-23T05:34:18.286Z,152
2018-03-23T05:35:19.982Z,160
2018-03-23T05:36:17.996Z,176
2018-03-23T05:37:18.244Z,188
2018-03-23T05:38:17.995Z,204
2018-03-23T05:39:17.723Z,208
2018-03-23T05:40:19.760Z,212
2018-03-23T05:41:18.217Z,212
2018-03-23T05:42:17.957Z,212
2018-03-23T05:43:17.683Z,208
2018-03-23T05:44:17.930Z,216
2018-03-23T05:45:19.841Z,220
2018-03-23T05:46:18.078Z,232
2018-03-23T05:47:18.162Z,244
2018-03-23T05:48:18.158Z,256
2018-03-23T05:49:18.143Z,268
2018-03-23T05:50:19.297Z,276
2018-03-23T05:51:17.640Z,280
2018-03-23T05:52:18.121Z,292
2018-03-23T05:53:18.114Z,312
2018-03-23T05:54:18.103Z,328
2018-03-23T05:55:19.241Z,344
2018-03-23T05:56:17.570Z,364
2018-03-23T05:57:20.668Z,384
2018-03-23T05:58:18.069Z,404
2018-03-23T05:59:18.056Z,412
2018-03-23T06:00:19.140Z,420
2018-03-23T06:01:17.879Z,432
2018-03-23T06:02:17.788Z,452
2018-03-23T06:03:17.526Z,468
2018-03-23T06:04:18.026Z,468
2018-03-23T06:05:19.470Z,472
2018-03-23T06:06:17.996Z,476
2018-03-23T06:07:17.730Z,484
2018-03-23T06:08:17.978Z,504
2018-03-23T06:09:17.974Z,536
2018-03-23T06:10:18.840Z,572
2018-03-23T06:11:17.965Z,604
2018-03-23T06:12:17.947Z,640
2018-03-23T06:13:17.939Z,680
2018-03-23T06:14:17.926Z,736
2018-03-23T06:15:19.704Z,796
2018-03-23T06:16:17.655Z,848
2018-03-23T06:17:17.913Z,876
2018-03-23T06:18:17.387Z,872
2018-03-23T06:27:43.891Z,936
2018-03-23T06:28:43.607Z,964
2018-03-23T06:29:43.602Z,992
2018-03-23T06:30:43.072Z,1016
2018-03-23T06:31:43.326Z,1036
2018-03-23T06:32:43.329Z,1052
2018-03-23T06:33:43.380Z,1072
2018-03-23T06:34:43.303Z,1096
2018-03-23T06:35:43.542Z,1116
2018-03-23T06:36:43.526Z,1124
2018-03-23T06:37:43.544Z,1144
2018-03-23T06:38:42.992Z,1176
2018-03-23T06:39:43.247Z,1228
2018-03-23T06:40:43.478Z,1268
2018-03-23T06:41:43.223Z,1296
2018-03-23T06:42:45.257Z,1308
2018-03-23T06:43:43.464Z,1292
2018-03-23T06:44:43.452Z,1284
2018-03-23T06:45:43.436Z,1300
2018-03-23T06:46:43.184Z,1332
2018-03-23T06:47:43.164Z,1372
2018-03-23T06:48:43.533Z,1408
2018-03-23T06:49:42.888Z,1436
2018-03-23T06:50:43.406Z,1456
2018-03-23T06:51:43.134Z,1488
2018-03-23T06:52:43.129Z,1528
2018-03-23T06:53:43.446Z,1572
2018-03-23T06:54:43.354Z,1616
2018-03-23T06:55:43.410Z,1656
2018-03-23T06:56:43.101Z,1704
2018-03-23T06:57:44.200Z,1748
2018-03-23T06:58:43.136Z,1788
2018-03-23T06:59:43.313Z,1820
2018-03-23T07:00:43.052Z,1840
2018-03-23T07:01:43.307Z,1840
2018-03-23T07:02:42.774Z,1840
2018-03-23T07:03:43.282Z,1864
2018-03-23T07:04:43.016Z,1920
2018-03-23T07:05:43.013Z,1976
2018-03-23T07:06:43.258Z,2024
2018-03-23T07:07:43.245Z,2068
2018-03-23T07:08:42.998Z,2108
2018-03-23T07:09:42.981Z,2148
2018-03-23T07:10:42.982Z,2188
2018-03-23T07:11:43.213Z,2220
2018-03-23T07:12:43.748Z,2228
2018-03-23T07:13:43.207Z,2220
2018-03-23T07:14:42.962Z,2200
2018-03-23T07:15:43.060Z,2200
2018-03-23T07:16:42.925Z,2208
2018-03-23T07:17:42.666Z,2220
2018-03-23T07:18:42.903Z,2244
2018-03-23T07:19:42.899Z,2244
2018-03-23T07:20:43.153Z,2252
2018-03-23T07:21:43.149Z,2280
2018-03-23T07:22:43.151Z,2368
2018-03-23T07:23:43.129Z,2456
2018-03-23T07:24:42.895Z,2488
2018-03-23T07:25:42.627Z,2464
2018-03-23T07:26:42.603Z,2432
2018-03-23T07:27:44.552Z,2436
2018-03-23T07:28:43.109Z,2436
2018-03-23T07:29:42.580Z,2432
2018-03-23T07:30:42.578Z,2456
2018-03-23T07:31:42.833Z,2536
2018-03-23T07:32:42.803Z,2628
2018-03-23T07:33:43.056Z,2740
2018-03-23T07:34:43.052Z,2900
2018-03-23T07:35:42.556Z,3040
2018-03-23T07:36:42.775Z,3144
2018-03-23T07:37:42.932Z,3212
2018-03-23T07:38:43.015Z,3268
2018-03-23T07:39:43.008Z,3316
2018-03-23T07:40:43.001Z,3348
2018-03-23T07:41:42.998Z,3376
2018-03-23T07:42:42.745Z,3432
2018-03-23T07:43:42.728Z,3500
2018-03-23T07:44:42.966Z,3572
2018-03-23T07:45:42.996Z,3660
2018-03-23T07:46:42.974Z,3700
2018-03-23T07:47:42.946Z,3668
2018-03-23T07:48:43.494Z,3620
2018-03-23T07:49:42.684Z,3596
2018-03-23T07:50:42.703Z,3640
2018-03-23T07:51:42.933Z,3744
2018-03-23T07:52:42.666Z,3892
2018-03-23T07:53:42.411Z,4072
2018-03-23T07:54:42.911Z,4216
2018-03-23T07:55:42.641Z,4268
2018-03-23T07:56:42.378Z,4316
2018-03-23T07:57:42.681Z,4412
2018-03-23T07:58:45.426Z,4576
2018-03-23T07:59:42.862Z,4700
2018-03-23T08:00:42.606Z,4792
2018-03-23T08:01:42.860Z,4844
2018-03-23T08:02:42.590Z,4888
2018-03-23T08:03:42.851Z,4904
2018-03-23T08:04:42.847Z,4884
2018-03-23T08:05:42.849Z,4912
2018-03-23T08:06:42.313Z,5040
2018-03-23T08:07:42.829Z,5260
2018-03-23T08:08:42.553Z,5480
2018-03-23T08:09:42.807Z,5668
2018-03-23T08:10:42.810Z,5840
2018-03-23T08:11:42.555Z,6020
2018-03-23T08:12:42.801Z,6224
2018-03-23T08:13:42.557Z,6416
2018-03-23T08:14:42.794Z,6524
2018-03-23T08:15:42.788Z,6596
2018-03-23T08:16:42.520Z,6732
2018-03-23T08:17:42.771Z,6896
2018-03-23T08:18:42.767Z,7040
2018-03-23T08:19:42.490Z,7168
2018-03-23T08:20:42.761Z,7276
2018-03-23T08:21:42.754Z,7368
2018-03-23T08:22:42.756Z,7408
2018-03-23T08:23:42.755Z,7448
2018-03-23T08:24:42.216Z,7492
2018-03-23T08:25:42.531Z,7516
2018-03-23T08:26:42.253Z,7472
2018-03-23T08:27:42.448Z,7448
2018-03-23T08:28:42.208Z,7412
2018-03-23T08:29:42.717Z,7296
2018-03-23T08:30:42.709Z,7148
2018-03-23T08:31:42.176Z,6928
2018-03-23T08:32:42.721Z,6624
2018-03-23T08:33:42.700Z,6600
2018-03-23T08:34:42.434Z,6580
2018-03-23T08:35:42.683Z,6404
2018-03-23T08:36:41.926Z,6152
2018-03-23T08:37:42.749Z,5972
2018-03-23T08:38:42.665Z,5904
2018-03-23T08:39:42.662Z,5712
2018-03-23T08:40:42.146Z,5612
2018-03-23T08:41:42.411Z,5744
2018-03-23T08:42:42.720Z,5688
2018-03-23T08:43:42.653Z,5608
2018-03-23T08:44:42.922Z,5744
2018-03-23T08:45:42.423Z,6084
2018-03-23T08:46:42.389Z,6548
2018-03-23T08:47:42.670Z,6876
2018-03-23T08:48:42.121Z,7012
2018-03-23T08:49:42.361Z,7032
2018-03-23T08:50:42.635Z,7088
2018-03-23T08:51:42.362Z,7056
2018-03-23T08:52:42.606Z,6900
2018-03-23T08:53:42.090Z,6888
2018-03-23T08:54:42.369Z,6928
2018-03-23T08:55:42.586Z,6852
2018-03-23T08:56:42.350Z,6484
2018-03-23T08:57:42.588Z,5940
2018-03-23T08:58:42.580Z,5440
2018-03-23T08:59:43.029Z,5152
2018-03-23T09:00:42.572Z,5004
2018-03-23T09:01:42.337Z,4924
2018-03-23T09:02:42.314Z,4848
2018-03-23T09:03:42.558Z,4780
2018-03-23T09:04:42.554Z,4776
2018-03-23T09:05:42.308Z,4796
2018-03-23T09:06:42.557Z,4784
2018-03-23T09:07:42.548Z,4784
2018-03-23T09:08:42.546Z,4824
2018-03-23T09:09:42.480Z,4932
2018-03-23T09:10:42.609Z,4968
2018-03-23T09:11:42.549Z,4880
2018-03-23T09:12:42.316Z,4824
2018-03-23T09:13:42.532Z,4812
2018-03-23T09:14:42.277Z,4780
2018-03-23T09:15:42.574Z,4724
2018-03-23T09:16:42.734Z,4640
2018-03-23T09:17:42.009Z,4516
2018-03-23T09:18:42.264Z,4368
2018-03-23T09:19:42.491Z,4224
2018-03-23T09:20:42.554Z,4128
2018-03-23T09:21:42.485Z,4044
2018-03-23T09:22:42.001Z,3992
2018-03-23T09:23:42.479Z,3952
2018-03-23T09:24:42.484Z,3912
2018-03-23T09:25:42.226Z,3912
2018-03-23T09:26:42.472Z,3920
2018-03-23T09:27:42.521Z,3972
2018-03-23T09:28:42.457Z,4104
2018-03-23T09:29:44.090Z,4252
2018-03-23T09:30:41.952Z,4308
2018-03-23T09:31:42.441Z,4344
2018-03-23T09:32:42.426Z,4428
2018-03-23T09:33:41.949Z,4616
2018-03-23T09:34:41.953Z,4752
2018-03-23T09:35:42.203Z,4840
2018-03-23T09:36:42.417Z,4928
2018-03-23T09:37:42.432Z,5020
2018-03-23T09:38:42.148Z,5108
2018-03-23T09:39:43.209Z,5272
2018-03-23T09:40:42.414Z,5532
2018-03-23T09:41:42.411Z,5880
2018-03-23T09:42:41.911Z,6296
2018-03-23T09:43:42.398Z,6732
2018-03-23T09:44:43.192Z,7080
2018-03-23T09:45:42.123Z,7200
2018-03-23T09:46:42.378Z,7092
2018-03-23T09:47:41.851Z,6772
2018-03-23T09:48:42.155Z,6344
2018-03-23T09:49:42.101Z,5892
2018-03-23T09:50:42.343Z,5436
2018-03-23T09:51:42.363Z,5044
2018-03-23T09:52:42.344Z,4736
2018-03-23T09:53:41.562Z,4544
2018-03-23T09:54:42.348Z,4444
2018-03-23T09:55:42.085Z,4372
2018-03-23T09:56:41.807Z,4296
2018-03-23T09:57:42.070Z,4220
2018-03-23T09:58:42.069Z,4140
2018-03-23T09:59:42.314Z,4036
2018-03-23T10:00:42.049Z,3956
2018-03-23T10:01:42.297Z,3884
2018-03-23T10:02:42.302Z,3776
2018-03-23T10:03:42.321Z,3620
2018-03-23T10:04:42.292Z,3468
2018-03-23T10:05:41.755Z,3408
2018-03-23T10:06:42.305Z,3416
2018-03-23T10:07:42.012Z,3468
2018-03-23T10:08:42.035Z,3568
2018-03-23T10:09:42.030Z,3724
2018-03-23T10:10:41.994Z,3908
2018-03-23T10:11:41.995Z,4128
2018-03-23T10:12:41.985Z,4404
2018-03-23T10:13:42.250Z,4752
2018-03-23T10:14:41.745Z,5172
2018-03-23T10:15:41.976Z,5620
2018-03-23T10:16:41.978Z,6052
2018-03-23T10:17:42.227Z,6552
2018-03-23T10:18:42.212Z,7108
2018-03-23T10:19:41.944Z,7812
2018-03-23T10:20:41.980Z,8748
2018-03-23T10:21:42.404Z,9792
2018-03-23T10:22:41.941Z,10652
2018-03-23T10:23:42.204Z,11320
2018-03-23T10:24:42.203Z,11872
2018-03-23T10:25:41.937Z,12132
2018-03-23T10:26:41.948Z,12056
2018-03-23T10:57:36.776Z,7432
2018-03-23T10:58:36.485Z,7620
2018-03-23T10:59:36.965Z,7744
2018-03-23T11:00:36.958Z,7696
2018-03-23T11:01:36.433Z,7596
2018-03-23T11:02:36.936Z,7516
2018-03-23T11:03:36.661Z,7464
2018-03-23T11:04:36.926Z,7464
2018-03-23T11:05:36.902Z,7412
2018-03-23T11:06:36.384Z,7180
2018-03-23T11:07:37.691Z,6836
2018-03-23T11:08:36.661Z,6408
2018-03-23T11:09:37.147Z,6160
2018-03-23T11:10:36.873Z,5968
2018-03-23T11:11:36.612Z,5796
2018-03-23T11:12:38.777Z,5712
2018-03-23T11:13:36.908Z,5636
2018-03-23T11:14:36.847Z,5628
2018-03-23T11:15:36.847Z,5628
2018-03-23T11:16:36.316Z,5576
2018-03-23T11:17:36.592Z,5324
2018-03-23T11:18:36.074Z,5260
2018-03-23T11:19:36.824Z,5164
2018-03-23T11:20:36.553Z,4836
2018-03-23T11:21:36.557Z,4372
2018-03-23T11:22:36.538Z,3928
2018-03-23T11:23:36.295Z,3612
2018-03-23T11:24:36.673Z,3488
2018-03-23T11:25:36.271Z,3500
2018-03-23T11:26:36.527Z,3504
2018-03-23T11:27:36.797Z,3332
2018-03-23T11:28:36.788Z,3052
2018-03-23T11:29:36.541Z,2788
2018-03-23T11:30:36.780Z,2612
2018-03-23T11:31:36.261Z,2492
2018-03-23T11:32:36.787Z,2404
2018-03-23T11:33:36.334Z,2364
2018-03-23T11:34:36.516Z,2460
2018-03-23T11:35:36.540Z,2688
2018-03-23T11:36:36.219Z,3080
2018-03-23T11:37:36.219Z,3748
2018-03-23T11:38:36.729Z,4644
2018-03-23T11:39:36.730Z,5376
2018-03-23T11:40:36.454Z,6004
2018-03-23T11:41:36.446Z,6692
2018-03-23T11:42:41.548Z,7368
2018-03-23T11:43:36.713Z,7852
2018-03-23T11:44:35.920Z,8264
2018-03-23T11:45:36.419Z,8612
2018-03-23T11:46:36.247Z,8872
2018-03-23T11:47:36.730Z,9088
2018-03-23T11:48:36.159Z,9244
2018-03-23T11:49:36.166Z,9360
2018-03-23T11:50:36.407Z,9540
2018-03-23T11:51:36.460Z,9624
2018-03-23T11:52:36.657Z,9512
2018-03-23T11:53:36.381Z,9480
2018-03-23T11:54:36.485Z,9676
2018-03-23T11:55:36.692Z,9936
2018-03-23T11:56:36.728Z,10816
2018-03-23T11:57:36.713Z,10720
2018-03-23T11:58:35.900Z,12136
2018-03-23T11:59:36.355Z,12848
2018-03-23T12:00:36.429Z,13112
2018-03-23T12:01:35.851Z,13452
2018-03-23T12:02:36.339Z,12412
2018-03-23T12:03:36.469Z,11908
2018-03-23T12:04:36.590Z,11596
2018-03-23T12:05:36.070Z,11056
2018-03-23T12:06:36.574Z,11016
2018-03-23T12:07:36.461Z,10776
2018-03-23T12:08:36.580Z,10612
2018-03-23T12:09:36.331Z,10612
2018-03-23T12:10:36.575Z,10516
2018-03-23T12:11:36.572Z,10424
2018-03-23T12:12:36.570Z,10364
2018-03-23T12:13:36.301Z,10420
2018-03-23T12:14:36.608Z,10496
2018-03-23T12:15:36.300Z,10248
2018-03-23T12:16:36.557Z,10596
2018-03-23T12:17:36.380Z,10584
2018-03-23T12:18:36.465Z,10896
2018-03-23T12:19:36.072Z,11516
2018-03-23T12:20:35.766Z,11668
2018-03-23T12:21:36.099Z,11232
2018-03-23T12:22:36.540Z,11416
2018-03-23T12:23:36.076Z,10616
2018-03-23T12:24:36.288Z,10500
2018-03-23T12:25:36.526Z,10016
2018-03-23T12:26:36.562Z,9212
2018-03-23T12:27:36.072Z,8228
2018-03-23T12:28:36.250Z,7828
2018-03-23T12:29:36.498Z,7740
2018-03-23T12:30:36.254Z,7664
2018-03-23T12:31:36.252Z,7576
2018-03-23T12:32:36.432Z,7596
2018-03-23T12:33:36.256Z,7572
2018-03-23T12:34:36.332Z,7536
2018-03-23T12:35:36.237Z,7424
2018-03-23T12:36:36.233Z,7260
2018-03-23T12:37:36.488Z,6996
2018-03-23T12:38:36.509Z,6820
2018-03-23T12:39:36.224Z,6748
2018-03-23T12:40:36.485Z,6784
2018-03-23T12:41:36.518Z,6868
2018-03-23T12:42:35.957Z,6804
2018-03-23T12:43:37.537Z,6844
2018-03-23T12:44:36.459Z,6836
2018-03-23T12:45:36.826Z,6628
2018-03-23T12:46:36.461Z,6404
2018-03-23T12:47:36.449Z,6280
2018-03-23T12:48:36.220Z,6216
2018-03-23T12:49:36.196Z,6184
2018-03-23T12:50:36.273Z,6196
2018-03-23T12:51:36.444Z,6216
2018-03-23T12:52:36.195Z,6320
2018-03-23T12:53:36.180Z,6484
2018-03-23T12:54:36.178Z,6720
2018-03-23T12:55:36.422Z,6904
2018-03-23T12:56:36.159Z,7052
2018-03-23T12:57:36.190Z,7360
2018-03-23T12:58:36.174Z,7748
2018-03-23T12:59:36.409Z,8044
2018-03-23T13:00:36.174Z,8156
2018-03-23T13:01:36.169Z,8096
2018-03-23T13:02:36.393Z,8044
2018-03-23T13:03:36.189Z,7972
2018-03-23T13:04:36.220Z,7912
2018-03-23T13:05:36.165Z,7880
2018-03-23T13:06:36.122Z,7904
2018-03-23T13:07:36.122Z,7836
2018-03-23T13:08:36.123Z,7832
2018-03-23T13:09:36.465Z,7868
2018-03-23T13:10:35.865Z,7784
2018-03-23T13:11:35.852Z,7568
2018-03-23T13:12:36.111Z,7252
2018-03-23T13:13:36.607Z,6864
2018-03-23T13:14:36.372Z,6432
2018-03-23T13:15:36.093Z,6100
2018-03-23T13:16:36.101Z,6040
2018-03-23T13:17:36.396Z,6136
2018-03-23T13:18:36.345Z,6340
2018-03-23T13:19:36.418Z,6668
2018-03-23T13:20:36.344Z,7068
2018-03-23T13:21:36.385Z,7452
2018-03-23T13:22:36.462Z,7700
2018-03-23T13:23:36.314Z,7824
2018-03-23T13:24:36.342Z,8092
2018-03-23T13:25:36.062Z,8280
2018-03-23T13:26:36.053Z,8144
2018-03-23T13:27:35.558Z,7924
2018-03-23T13:28:36.108Z,7732
2018-03-23T13:29:35.677Z,7664
2018-03-23T13:30:35.840Z,7720
2018-03-23T13:31:36.055Z,7884
2018-03-23T13:32:35.788Z,7916
2018-03-23T13:33:36.393Z,8032
2018-03-23T13:34:36.303Z,8280
2018-03-23T13:35:36.037Z,8364
2018-03-23T13:36:36.300Z,8048
2018-03-23T13:37:36.268Z,7744
2018-03-23T13:38:36.028Z,7468
2018-03-23T13:39:35.764Z,7132
2018-03-23T13:40:36.291Z,6924
2018-03-23T13:41:35.758Z,6804
2018-03-23T13:42:35.517Z,6296
2018-03-23T13:43:39.275Z,5532
2018-03-23T13:44:36.024Z,4912
2018-03-23T13:45:35.757Z,4232
2018-03-23T13:46:36.321Z,3736
2018-03-23T13:47:36.001Z,3368
2018-03-23T13:48:35.998Z,3076
2018-03-23T13:49:35.744Z,2884
2018-03-23T13:50:36.259Z,2788
2018-03-23T13:51:36.003Z,2748
2018-03-23T13:52:36.019Z,2740
2018-03-23T13:53:35.982Z,2748
2018-03-23T13:54:36.278Z,2856
2018-03-23T13:55:35.734Z,2960
2018-03-23T13:56:36.020Z,3176
2018-03-23T13:57:36.004Z,3492
2018-03-23T13:58:35.969Z,3896
2018-03-23T13:59:36.320Z,4256
2018-03-23T14:00:35.962Z,4488
2018-03-23T14:01:36.289Z,4624
2018-03-23T14:02:36.112Z,4748
2018-03-23T14:03:36.227Z,4844
2018-03-23T14:04:36.161Z,4908
2018-03-23T14:05:35.729Z,4980
2018-03-23T14:06:35.938Z,5120
2018-03-23T14:07:36.280Z,5260
2018-03-23T14:08:35.965Z,5344
2018-03-23T14:09:35.923Z,5328
2018-03-23T14:10:36.206Z,5324
2018-03-23T14:11:35.729Z,5352
2018-03-23T14:12:35.925Z,5328
2018-03-23T14:13:36.163Z,5200
2018-03-23T14:14:36.291Z,5068
2018-03-23T14:15:36.153Z,5012
2018-03-23T14:16:36.164Z,4948
2018-03-23T14:17:35.886Z,4840
2018-03-23T14:18:35.887Z,4708
2018-03-23T14:19:36.150Z,4624
2018-03-23T14:20:36.139Z,4560
2018-03-23T14:21:36.124Z,4536
2018-03-23T14:22:36.113Z,4556
2018-03-23T14:23:36.117Z,4660
2018-03-23T14:24:36.122Z,4800
2018-03-23T14:25:35.612Z,4968
2018-03-23T14:26:35.858Z,5116
2018-03-23T14:27:35.639Z,5272
2018-03-23T14:28:36.098Z,5464
2018-03-23T14:29:35.640Z,5648