createdAt,value
2019-03-08T00:00:22.716Z,97.74
2019-03-08T00:01:22.686Z,97.83
2019-03-08T00:02:22.672Z,97.17
2019-03-08T00:03:22.638Z,97.17
2019-03-08T00:04:22.613Z,97.93
2019-03-08T00:05:22.589Z,98.50
2019-03-08T00:06:22.567Z,98.50
2019-03-08T00:07:22.541Z,98.31
2019-03-08T00:08:22.519Z,97.74
2019-03-08T00:09:22.495Z,98.50
2019-03-08T00:10:22.471Z,98.41
2019-03-08T00:11:22.447Z,98.31
2019-03-08T00:12:22.432Z,98.41
2019-03-08T00:13:22.400Z,98.60
2019-03-08T00:14:22.379Z,98.60
2019-03-08T00:15:22.361Z,98.97
2019-03-08T00:16:22.342Z,98.88
2019-03-08T00:17:22.306Z,99.07
2019-03-08T00:18:22.293Z,99.55
2019-03-08T00:19:22.260Z,98.88
2019-03-08T00:20:22.236Z,99.26
2019-03-08T00:21:22.221Z,99.64
2019-03-08T00:22:22.193Z,99.64
2019-03-08T00:23:22.163Z,99.16
2019-03-08T00:24:22.143Z,99.16
2019-03-08T00:25:22.119Z,99.16
2019-03-08T00:26:22.092Z,99.26
2019-03-08T00:27:22.067Z,98.69
2019-03-08T00:28:22.049Z,99.07
2019-03-08T00:29:22.058Z,99.45
2019-03-08T00:30:22.002Z,99.07
2019-03-08T00:31:21.982Z,99.64
2019-03-08T00:32:21.953Z,99.74
2019-03-08T00:33:21.943Z,99.74
2019-03-08T00:34:21.909Z,99.99
2019-03-08T00:35:21.891Z,99.99
2019-03-08T00:36:21.861Z,99.99
2019-03-08T00:37:21.839Z,99.99
2019-03-08T00:38:21.813Z,99.99
2019-03-08T00:39:21.791Z,99.99
2019-03-08T00:40:21.766Z,99.99
2019-03-08T00:41:21.743Z,99.99
2019-03-08T00:42:21.724Z,99.99
2019-03-08T00:43:21.699Z,99.99
2019-03-08T00:44:21.673Z,99.99
2019-03-08T00:45:21.650Z,99.99
2019-03-08T00:46:21.625Z,99.99
2019-03-08T00:47:21.619Z,99.99
2019-03-08T00:48:21.581Z,99.99
2019-03-08T00:49:21.562Z,99.99
2019-03-08T00:50:21.533Z,99.99
2019-03-08T00:51:21.541Z,99.99
2019-03-08T00:52:21.482Z,99.99
2019-03-08T00:53:21.460Z,99.99
2019-03-08T00:54:21.438Z,99.99
2019-03-08T00:55:21.413Z,99.99
2019-03-08T00:56:21.386Z,99.99
2019-03-08T00:57:21.376Z,99.99
2019-03-08T00:58:21.350Z,99.99
2019-03-08T00:59:21.330Z,99.99
2019-03-08T01:00:21.298Z,99.99
2019-03-08T01:01:21.280Z,99.99
2019-03-08T01:02:21.247Z,99.99
2019-03-08T01:03:21.220Z,99.99
2019-03-08T01:04:21.209Z,99.99
2019-03-08T01:05:21.182Z,99.99
2019-03-08T01:06:21.164Z,99.99
2019-03-08T01:07:21.138Z,99.99
2019-03-08T01:08:21.109Z,99.99
2019-03-08T01:09:21.092Z,99.99
2019-03-08T01:10:21.096Z,99.99
2019-03-08T01:11:21.040Z,99.99
2019-03-08T01:12:21.015Z,99.99
2019-03-08T01:13:20.996Z,99.99
2019-03-08T01:14:20.979Z,99.99
2019-03-08T01:15:20.945Z,99.99
2019-03-08T01:16:20.923Z,99.99
2019-03-08T01:17:20.901Z,99.99
2019-03-08T01:18:20.876Z,99.99
2019-03-08T01:19:20.846Z,99.99
2019-03-08T01:20:20.827Z,99.99
2019-03-08T01:21:20.802Z,99.99
2019-03-08T01:22:20.778Z,99.99
2019-03-08T01:23:20.770Z,99.99
2019-03-08T01:24:20.739Z,99.99
2019-03-08T01:25:21.516Z,99.99
2019-03-08T01:26:20.687Z,99.99
2019-03-08T01:27:20.663Z,99.99
2019-03-08T01:28:20.635Z,99.99
2019-03-08T01:29:20.611Z,99.99
2019-03-08T01:30:20.589Z,99.99
2019-03-08T01:31:20.571Z,99.99
2019-03-08T01:32:20.542Z,99.99
2019-03-08T01:33:20.518Z,99.99
2019-03-08T01:34:20.494Z,99.99
2019-03-08T01:35:20.477Z,99.99
2019-03-08T01:36:20.448Z,99.99
2019-03-08T01:37:20.554Z,99.99
2019-03-08T01:38:20.405Z,99.99
2019-03-08T01:39:20.381Z,99.99
2019-03-08T01:40:20.366Z,99.99
2019-03-08T01:41:20.331Z,99.99
2019-03-08T01:42:20.311Z,99.99
2019-03-08T01:43:20.280Z,99.99
2019-03-08T01:44:20.261Z,99.99
2019-03-08T01:45:20.245Z,99.99
2019-03-08T01:46:20.214Z,99.99
2019-03-08T01:47:20.185Z,99.99
2019-03-08T01:48:20.162Z,99.99
2019-03-08T01:49:20.138Z,99.99
2019-03-08T01:50:20.115Z,99.99
2019-03-08T01:51:20.094Z,99.99
2019-03-08T01:52:20.069Z,99.99
2019-03-08T01:53:20.054Z,99.99
2019-03-08T01:54:39.240Z,99.99
2019-03-08T01:55:19.998Z,99.99
2019-03-08T01:56:19.980Z,99.99
2019-03-08T01:57:19.950Z,99.99
2019-03-08T01:58:19.940Z,99.99
2019-03-08T01:59:19.901Z,99.99
2019-03-08T02:00:19.888Z,99.99
2019-03-08T02:01:19.857Z,99.99
2019-03-08T02:02:19.837Z,99.99
2019-03-08T02:03:19.810Z,99.99
2019-03-08T02:04:19.788Z,99.99
2019-03-08T02:05:19.765Z,99.99
2019-03-08T02:06:19.740Z,99.99
2019-03-08T02:07:19.711Z,99.99
2019-03-08T02:08:19.691Z,99.99
2019-03-08T02:09:19.672Z,99.99
2019-03-08T02:10:19.645Z,99.99
2019-03-08T02:11:19.618Z,99.99
2019-03-08T02:12:19.599Z,99.99
2019-03-08T02:13:19.572Z,99.99
2019-03-08T02:14:19.549Z,99.99
2019-03-08T02:15:19.523Z,99.99
2019-03-08T02:16:19.502Z,99.99
2019-03-08T02:17:19.475Z,99.99
2019-03-08T02:18:19.453Z,99.99
2019-03-08T02:19:19.430Z,99.99
2019-03-08T02:20:19.405Z,99.99
2019-03-08T02:21:19.382Z,99.99
2019-03-08T02:22:19.359Z,99.99
2019-03-08T02:23:19.333Z,99.99
2019-03-08T02:24:19.311Z,99.99
2019-03-08T02:25:19.285Z,99.99
2019-03-08T02:26:19.264Z,99.99
2019-03-08T02:27:19.242Z,99.99
2019-03-08T02:28:19.215Z,99.99
2019-03-08T02:29:19.195Z,99.99
2019-03-08T02:30:19.183Z,99.99
2019-03-08T02:31:19.153Z,99.99
2019-03-08T02:32:19.124Z,99.99
2019-03-08T02:33:19.099Z,99.99
2019-03-08T02:34:19.075Z,99.99
2019-03-08T02:35:19.085Z,99.99
2019-03-08T02:36:19.032Z,99.99
2019-03-08T02:37:19.008Z,99.99
2019-03-08T02:38:18.982Z,99.99
2019-03-08T02:39:18.957Z,99.99
2019-03-08T02:40:18.939Z,99.99
2019-03-08T02:41:18.910Z,99.99
2019-03-08T02:42:18.888Z,99.99
2019-03-08T02:43:18.868Z,99.99
2019-03-08T02:44:18.838Z,99.99
2019-03-08T02:45:18.814Z,99.99
2019-03-08T02:46:18.790Z,99.99
2019-03-08T02:47:18.767Z,99.99
2019-03-08T02:48:18.747Z,99.99
2019-03-08T02:49:18.722Z,99.99
2019-03-08T02:50:18.700Z,99.99
2019-03-08T02:51:18.671Z,99.99
2019-03-08T02:52:18.650Z,99.99
2019-03-08T02:53:18.627Z,99.99
2019-03-08T02:54:18.602Z,99.99
2019-03-08T02:55:18.577Z,99.99
2019-03-08T02:56:18.557Z,99.99
2019-03-08T02:57:18.530Z,99.99
2019-03-08T02:58:18.509Z,99.99
2019-03-08T02:59:18.482Z,99.99
2019-03-08T03:00:18.460Z,99.99
2019-03-08T03:01:18.435Z,99.99
2019-03-08T03:02:18.411Z,99.99
2019-03-08T03:03:18.400Z,99.99
2019-03-08T03:04:18.363Z,99.99
2019-03-08T03:05:18.347Z,99.99
2019-03-08T03:06:18.321Z,99.99
2019-03-08T03:07:18.297Z,99.99
2019-03-08T03:08:18.294Z,99.99
2019-03-08T03:09:18.245Z,99.99
2019-03-08T03:10:18.227Z,99.99
2019-03-08T03:11:18.196Z,99.99
2019-03-08T03:12:18.174Z,99.99
2019-03-08T03:13:18.150Z,99.99
2019-03-08T03:14:18.135Z,99.99
2019-03-08T03:15:18.105Z,99.99
2019-03-08T03:16:18.092Z,99.99
2019-03-08T03:17:18.054Z,99.99
2019-03-08T03:18:18.034Z,99.99
2019-03-08T03:19:18.007Z,99.99
2019-03-08T03:20:17.986Z,99.99
2019-03-08T03:21:17.964Z,99.99
2019-03-08T03:22:17.938Z,99.99
2019-03-08T03:23:17.915Z,99.99
2019-03-08T03:24:17.889Z,99.99
2019-03-08T03:25:17.867Z,99.99
2019-03-08T03:26:17.841Z,99.99
2019-03-08T03:27:17.817Z,99.99
2019-03-08T03:28:17.794Z,99.99
2019-03-08T03:29:17.772Z,99.99
2019-03-08T03:30:17.750Z,99.99
2019-03-08T03:31:17.725Z,99.99
2019-03-08T03:32:17.700Z,99.99
2019-03-08T03:33:17.674Z,99.99
2019-03-08T03:34:17.652Z,99.99
2019-03-08T03:35:17.625Z,99.99
2019-03-08T03:36:17.603Z,99.99
2019-03-08T03:37:17.581Z,99.99
2019-03-08T03:38:17.560Z,99.99
2019-03-08T03:39:17.536Z,99.99
2019-03-08T03:40:17.511Z,99.99
2019-03-08T03:41:17.490Z,99.99
2019-03-08T03:42:17.466Z,99.99
2019-03-08T03:43:17.438Z,99.99
2019-03-08T03:44:17.416Z,99.99
2019-03-08T03:45:17.389Z,99.99
2019-03-08T03:46:17.369Z,99.99
2019-03-08T03:47:17.347Z,99.99
2019-03-08T03:48:17.318Z,99.99
2019-03-08T03:49:17.294Z,99.99
2019-03-08T03:50:18.592Z,99.99
2019-03-08T03:51:17.248Z,99.99
2019-03-08T03:52:17.228Z,99.99
2019-03-08T03:53:17.201Z,99.99
2019-03-08T03:54:17.177Z,99.99
2019-03-08T03:55:17.154Z,99.99
2019-03-08T03:56:17.129Z,99.99
2019-03-08T03:57:17.107Z,99.99
2019-03-08T03:58:17.083Z,99.99
2019-03-08T03:59:17.059Z,99.99
2019-03-08T04:00:17.037Z,99.99
2019-03-08T04:01:17.019Z,99.99
2019-03-08T04:02:16.987Z,99.99
2019-03-08T04:03:16.964Z,99.99
2019-03-08T04:04:16.944Z,99.99
2019-03-08T04:05:16.915Z,99.99
2019-03-08T04:06:16.897Z,99.99
2019-03-08T04:07:16.873Z,99.99
2019-03-08T04:08:16.842Z,99.99
2019-03-08T04:09:16.821Z,99.99
2019-03-08T04:10:16.800Z,99.99
2019-03-08T04:11:16.774Z,99.99
2019-03-08T04:12:16.750Z,99.99
2019-03-08T04:13:16.726Z,99.99
2019-03-08T04:14:16.704Z,99.99
2019-03-08T04:15:16.679Z,99.99
2019-03-08T04:16:16.669Z,99.99
2019-03-08T04:17:16.631Z,99.99
2019-03-08T04:18:16.609Z,99.99
2019-03-08T04:19:16.585Z,99.99
2019-03-08T04:20:16.566Z,99.99
2019-03-08T04:21:16.538Z,99.99
2019-03-08T04:22:16.514Z,99.99
2019-03-08T04:23:16.490Z,99.99
2019-03-08T04:24:16.475Z,99.99
2019-03-08T04:25:16.443Z,99.99
2019-03-08T04:26:16.419Z,99.99
2019-03-08T04:27:16.395Z,99.99
2019-03-08T04:28:16.369Z,99.99
2019-03-08T04:29:16.353Z,99.99
2019-03-08T04:30:16.331Z,99.99
2019-03-08T04:31:16.299Z,99.99
2019-03-08T04:32:16.279Z,99.99
2019-03-08T04:33:16.253Z,99.99
2019-03-08T04:34:16.228Z,99.99
2019-03-08T04:35:16.206Z,99.99
2019-03-08T04:36:16.188Z,99.99
2019-03-08T04:37:16.160Z,99.99
2019-03-08T04:38:16.141Z,99.99
2019-03-08T04:39:16.112Z,99.99
2019-03-08T04:40:16.094Z,99.99
2019-03-08T04:41:16.066Z,99.99
2019-03-08T04:42:16.040Z,99.99
2019-03-08T04:43:16.016Z,99.99
2019-03-08T04:44:15.993Z,99.99
2019-03-08T04:45:15.968Z,99.99
2019-03-08T04:46:15.945Z,99.99
2019-03-08T04:47:15.926Z,99.99
2019-03-08T04:48:15.896Z,99.99
2019-03-08T04:49:15.874Z,99.99
2019-03-08T04:50:15.851Z,99.99
2019-03-08T04:51:15.833Z,99.99
2019-03-08T04:52:15.806Z,99.99
2019-03-08T04:53:15.777Z,99.99
2019-03-08T04:54:15.756Z,99.99
2019-03-08T04:55:16.872Z,99.99
2019-03-08T04:56:15.709Z,99.99
2019-03-08T04:57:15.684Z,99.99
2019-03-08T04:58:15.680Z,99.99
2019-03-08T04:59:15.642Z,99.99
2019-03-08T05:00:15.612Z,99.99
2019-03-08T05:01:15.590Z,99.99
2019-03-08T05:02:15.567Z,99.99
2019-03-08T05:03:15.551Z,99.99
2019-03-08T05:04:15.519Z,99.99
2019-03-08T05:05:15.495Z,99.99
2019-03-08T05:06:15.472Z,99.99
2019-03-08T05:07:15.451Z,99.99
2019-03-08T05:08:15.424Z,99.99
2019-03-08T05:09:15.400Z,99.99
2019-03-08T05:10:15.385Z,99.99
2019-03-08T05:11:15.352Z,99.99
2019-03-08T05:12:15.333Z,99.99
2019-03-08T05:13:15.308Z,99.99
2019-03-08T05:14:15.280Z,99.99
2019-03-08T05:15:15.265Z,99.99
2019-03-08T05:16:15.239Z,99.99
2019-03-08T05:17:15.211Z,99.99
2019-03-08T05:18:15.186Z,99.99
2019-03-08T05:19:15.163Z,99.99
2019-03-08T05:20:15.138Z,99.99
2019-03-08T05:21:15.117Z,99.99
2019-03-08T05:22:15.094Z,99.99
2019-03-08T05:23:15.085Z,99.99
2019-03-08T05:24:15.043Z,99.99
2019-03-08T05:25:15.023Z,99.99
2019-03-08T05:26:15.003Z,99.99
2019-03-08T05:27:14.972Z,99.99
2019-03-08T05:28:14.968Z,99.99
2019-03-08T05:29:14.926Z,99.99
2019-03-08T05:30:14.907Z,99.99
2019-03-08T05:31:14.884Z,99.99
2019-03-08T05:32:14.854Z,99.99
2019-03-08T05:33:14.841Z,99.99
2019-03-08T05:34:14.815Z,99.99
2019-03-08T05:35:14.790Z,99.99
2019-03-08T05:36:14.761Z,99.99
2019-03-08T05:37:14.739Z,99.99
2019-03-08T05:38:14.713Z,99.99
2019-03-08T05:39:14.697Z,99.99
2019-03-08T05:40:14.668Z,99.99
2019-03-08T05:41:14.642Z,99.99
2019-03-08T05:42:14.618Z,99.99
2019-03-08T05:43:14.593Z,99.99
2019-03-08T05:44:14.576Z,99.99
2019-03-08T05:45:14.551Z,99.99
2019-03-08T05:46:14.523Z,99.99
2019-03-08T05:47:14.500Z,99.99
2019-03-08T05:48:14.477Z,99.99
2019-03-08T05:49:14.453Z,99.99
2019-03-08T05:50:14.476Z,99.99
2019-03-08T05:51:14.405Z,99.99
2019-03-08T05:52:14.386Z,99.99
2019-03-08T05:53:14.360Z,99.99
2019-03-08T05:54:14.337Z,99.99
2019-03-08T05:55:14.309Z,99.99
2019-03-08T05:56:14.288Z,99.99
2019-03-08T05:57:14.278Z,99.99
2019-03-08T05:58:14.242Z,99.99
2019-03-08T05:59:14.219Z,99.99
2019-03-08T06:00:14.195Z,99.99
2019-03-08T06:01:14.173Z,99.99
2019-03-08T06:02:14.147Z,99.99
2019-03-08T06:03:14.135Z,99.99
2019-03-08T06:04:14.102Z,99.99
2019-03-08T06:05:14.078Z,99.99
2019-03-08T06:06:14.051Z,99.99
2019-03-08T06:07:14.029Z,99.99
2019-03-08T06:08:14.008Z,99.99
2019-03-08T06:09:13.987Z,99.99
2019-03-08T06:10:13.955Z,99.99
2019-03-08T06:11:13.932Z,99.99
2019-03-08T06:12:13.909Z,99.99
2019-03-08T06:13:13.891Z,99.99
2019-03-08T06:14:13.862Z,99.99
2019-03-08T06:15:13.836Z,99.99
2019-03-08T06:16:13.814Z,99.99
2019-03-08T06:17:13.799Z,99.99
2019-03-08T06:18:13.769Z,99.99
2019-03-08T06:19:13.747Z,99.99
2019-03-08T06:20:13.719Z,99.99
2019-03-08T06:21:13.698Z,99.99
2019-03-08T06:22:13.678Z,99.99
2019-03-08T06:23:13.648Z,99.99
2019-03-08T06:24:13.630Z,99.99
2019-03-08T06:25:13.601Z,99.99
2019-03-08T06:26:13.579Z,99.99
2019-03-08T06:27:13.562Z,99.99
2019-03-08T06:28:13.539Z,99.99
2019-03-08T06:29:13.512Z,99.99
2019-03-08T06:30:13.485Z,99.99
2019-03-08T06:31:13.459Z,99.99
2019-03-08T06:32:13.436Z,99.99
2019-03-08T06:33:13.410Z,99.99
2019-03-08T06:34:13.385Z,99.99
2019-03-08T06:35:13.361Z,99.99
2019-03-08T06:36:13.339Z,99.99
2019-03-08T06:37:13.317Z,99.99
2019-03-08T06:38:13.291Z,99.99
2019-03-08T06:39:13.268Z,99.99
2019-03-08T06:40:13.245Z,99.99
2019-03-08T06:41:13.222Z,99.99
2019-03-08T06:42:13.202Z,99.99
2019-03-08T06:43:13.171Z,99.99
2019-03-08T06:44:13.151Z,99.99
2019-03-08T06:45:13.127Z,99.99
2019-03-08T06:46:13.102Z,99.99
2019-03-08T06:47:13.079Z,99.99
2019-03-08T06:48:13.055Z,99.99
2019-03-08T06:49:13.031Z,99.99
2019-03-08T06:50:13.008Z,99.99
2019-03-08T06:51:12.983Z,99.99
2019-03-08T06:52:12.962Z,99.99
2019-03-08T06:53:12.951Z,99.99
2019-03-08T06:54:12.914Z,99.99
2019-03-08T06:55:12.896Z,99.99
2019-03-08T06:56:12.867Z,99.99
2019-03-08T06:57:12.842Z,99.99
2019-03-08T06:58:12.820Z,99.99
2019-03-08T06:59:12.794Z,99.99
2019-03-08T07:00:12.769Z,99.99
2019-03-08T07:01:12.749Z,99.99
2019-03-08T07:02:12.722Z,99.99
2019-03-08T07:03:12.699Z,99.99
2019-03-08T07:04:12.676Z,99.99
2019-03-08T07:05:12.658Z,99.99
2019-03-08T07:06:12.630Z,99.99
2019-03-08T07:07:12.603Z,99.99
2019-03-08T07:08:13.658Z,99.99
2019-03-08T07:09:12.561Z,99.99
2019-03-08T07:10:12.533Z,99.99
2019-03-08T07:11:12.509Z,99.99
2019-03-08T07:12:12.489Z,99.99
2019-03-08T07:13:12.461Z,99.99
2019-03-08T07:14:12.439Z,99.99
2019-03-08T07:15:12.414Z,99.99
2019-03-08T07:16:14.038Z,99.99
2019-03-08T07:17:12.367Z,99.99
2019-03-08T07:18:13.142Z,99.99
2019-03-08T07:19:12.320Z,99.99
2019-03-08T07:20:12.296Z,99.99
2019-03-08T07:21:12.277Z,99.99
2019-03-08T07:22:12.249Z,99.99
2019-03-08T07:23:12.224Z,99.99
2019-03-08T07:24:12.203Z,99.99
2019-03-08T07:25:12.176Z,99.99
2019-03-08T07:26:12.154Z,99.99
2019-03-08T07:27:12.127Z,99.99
2019-03-08T07:28:12.105Z,99.99
2019-03-08T07:29:12.081Z,99.99
2019-03-08T07:30:12.058Z,99.99
2019-03-08T07:31:12.037Z,99.99
2019-03-08T07:32:12.018Z,99.99
2019-03-08T07:33:11.989Z,99.99
2019-03-08T07:34:11.964Z,99.99
2019-03-08T07:35:11.942Z,99.99
2019-03-08T07:36:11.933Z,99.99
2019-03-08T07:37:11.900Z,99.99
2019-03-08T07:38:11.878Z,99.99
2019-03-08T07:39:11.854Z,99.99
2019-03-08T07:40:11.824Z,99.99
2019-03-08T07:41:11.797Z,99.99
2019-03-08T07:42:11.774Z,99.99
2019-03-08T07:43:11.751Z,99.99
2019-03-08T07:44:11.731Z,99.99
2019-03-08T07:45:11.710Z,99.99
2019-03-08T07:46:11.680Z,99.99
2019-03-08T07:47:11.656Z,99.99
2019-03-08T07:48:11.633Z,99.99
2019-03-08T07:49:11.616Z,99.99
2019-03-08T07:50:11.594Z,99.99
2019-03-08T07:51:11.563Z,99.99
2019-03-08T07:52:11.536Z,99.99
2019-03-08T07:53:11.516Z,99.99
2019-03-08T07:54:11.492Z,99.99
2019-03-08T07:55:11.468Z,99.99
2019-03-08T07:56:11.446Z,99.99
2019-03-08T07:57:11.420Z,99.99
2019-03-08T07:58:11.400Z,99.99
2019-03-08T07:59:11.370Z,99.99
2019-03-08T08:00:11.349Z,99.99
2019-03-08T08:01:11.327Z,99.99
2019-03-08T08:02:11.308Z,99.99
2019-03-08T08:03:11.274Z,99.99
2019-03-08T08:04:11.260Z,99.99
2019-03-08T08:05:11.230Z,99.99
2019-03-08T08:06:11.205Z,99.99
2019-03-08T08:07:11.182Z,99.99
2019-03-08T08:08:11.156Z,99.99
2019-03-08T08:09:11.131Z,99.99
2019-03-08T08:10:13.173Z,99.99
2019-03-08T08:11:11.086Z,99.99
2019-03-08T08:12:11.066Z,99.99
2019-03-08T08:13:11.040Z,99.99
2019-03-08T08:14:11.018Z,99.99
2019-03-08T08:15:10.996Z,99.99
2019-03-08T08:16:10.966Z,99.99
2019-03-08T08:17:10.944Z,99.99
2019-03-08T08:18:10.926Z,99.99
2019-03-08T08:19:10.897Z,99.99
2019-03-08T08:20:16.322Z,99.99
2019-03-08T08:21:10.855Z,99.99
2019-03-08T08:22:12.271Z,99.99
2019-03-08T08:23:10.806Z,99.99
2019-03-08T08:24:10.779Z,99.99
2019-03-08T08:25:10.771Z,99.99
2019-03-08T08:26:10.731Z,99.99
2019-03-08T08:27:10.710Z,99.99
2019-03-08T08:28:10.686Z,99.99
2019-03-08T08:29:10.660Z,99.99
2019-03-08T08:30:10.638Z,99.97
2019-03-08T08:31:10.613Z,99.99
2019-03-08T08:32:10.589Z,99.99
2019-03-08T08:33:10.572Z,99.97
2019-03-08T08:34:10.543Z,99.02
2019-03-08T08:35:10.529Z,98.17
2019-03-08T08:36:10.495Z,97.97
2019-03-08T08:37:10.475Z,98.07
2019-03-08T08:38:10.456Z,98.55
2019-03-08T08:39:10.427Z,97.60
2019-03-08T08:40:10.402Z,98.97
2019-03-08T08:41:10.377Z,98.07
2019-03-08T08:42:10.359Z,96.93
2019-03-08T08:43:10.329Z,96.98
2019-03-08T08:44:10.307Z,97.27
2019-03-08T08:45:10.281Z,97.27
2019-03-08T08:46:10.263Z,97.45
2019-03-08T08:47:10.240Z,96.55
2019-03-08T08:48:10.212Z,96.36
2019-03-08T08:49:10.190Z,97.27
2019-03-08T08:50:10.166Z,96.50
2019-03-08T08:51:10.142Z,96.60
2019-03-08T08:52:10.119Z,96.60
2019-03-08T08:53:10.096Z,96.03
2019-03-08T08:54:10.072Z,95.84
2019-03-08T08:55:10.055Z,95.84
2019-03-08T08:56:10.024Z,95.17
2019-03-08T08:57:10.014Z,95.08
2019-03-08T08:58:09.977Z,94.89
2019-03-08T08:59:09.954Z,93.65
2019-03-08T09:00:09.930Z,93.79
2019-03-08T09:01:09.919Z,93.23
2019-03-08T09:02:09.885Z,94.08
2019-03-08T09:03:09.863Z,94.08
2019-03-08T09:04:09.845Z,94.32
2019-03-08T09:05:09.814Z,93.18
2019-03-08T09:06:09.795Z,92.51
2019-03-08T09:07:09.767Z,92.41
2019-03-08T09:08:09.743Z,92.80
2019-03-08T09:09:09.720Z,92.51
2019-03-08T09:10:09.697Z,93.04
2019-03-08T09:11:09.675Z,94.79
2019-03-08T09:12:09.666Z,95.32
2019-03-08T09:13:09.628Z,95.03
2019-03-08T09:14:09.606Z,95.22
2019-03-08T09:15:09.580Z,94.65
2019-03-08T09:16:09.567Z,95.03
2019-03-08T09:17:09.538Z,95.98
2019-03-08T09:18:09.513Z,96.36
2019-03-08T09:19:09.488Z,96.36
2019-03-08T09:20:09.474Z,96.36
2019-03-08T09:21:09.446Z,97.22
2019-03-08T09:22:09.418Z,97.22
2019-03-08T09:23:09.405Z,97.41
2019-03-08T09:24:09.373Z,97.88
2019-03-08T09:25:09.347Z,96.93
2019-03-08T09:26:09.341Z,96.84
2019-03-08T09:27:09.300Z,95.65
2019-03-08T09:28:09.277Z,96.50
2019-03-08T09:29:09.259Z,96.74
2019-03-08T09:30:09.235Z,97.22
2019-03-08T09:31:09.206Z,96.55
2019-03-08T09:32:09.183Z,97.78
2019-03-08T09:33:09.164Z,96.84
2019-03-08T09:34:09.135Z,97.31
2019-03-08T09:35:09.111Z,97.22
2019-03-08T09:36:09.089Z,97.78
2019-03-08T09:37:09.082Z,97.22
2019-03-08T09:38:09.052Z,97.69
2019-03-08T09:39:09.018Z,98.17
2019-03-08T09:40:08.994Z,98.55
2019-03-08T09:41:08.978Z,98.26
2019-03-08T09:42:08.956Z,98.17
2019-03-08T09:43:08.927Z,98.26
2019-03-08T09:44:08.900Z,98.36
2019-03-08T09:45:08.883Z,97.97
2019-03-08T09:46:08.873Z,98.45
2019-03-08T09:47:08.831Z,97.60
2019-03-08T09:48:08.809Z,97.45
2019-03-08T09:49:08.783Z,97.83
2019-03-08T09:50:08.761Z,97.93
2019-03-08T09:51:08.739Z,97.93
2019-03-08T09:52:08.719Z,96.98
2019-03-08T09:53:08.690Z,97.08
2019-03-08T09:54:08.674Z,97.17
2019-03-08T09:55:08.646Z,97.08
2019-03-08T09:56:08.628Z,97.64
2019-03-08T09:57:08.597Z,96.79
2019-03-08T09:58:08.573Z,96.79
2019-03-08T09:59:08.553Z,96.41
2019-03-08T10:00:08.533Z,94.89
2019-03-08T10:01:16.351Z,93.55
2019-03-08T10:02:08.482Z,92.80
2019-03-08T10:03:08.456Z,93.65
2019-03-08T10:04:08.442Z,92.61
2019-03-08T10:05:08.413Z,91.66
2019-03-08T10:06:08.389Z,91.85
2019-03-08T10:07:08.363Z,92.41
2019-03-08T10:08:08.342Z,92.32
2019-03-08T10:09:08.317Z,90.42
2019-03-08T10:10:08.295Z,89.75
2019-03-08T10:11:08.274Z,90.04
2019-03-08T10:12:08.249Z,89.56
2019-03-08T10:13:08.233Z,90.70
2019-03-08T10:14:08.204Z,91.85
2019-03-08T10:15:08.179Z,88.42
2019-03-08T10:16:08.155Z,86.14
2019-03-08T10:17:08.137Z,85.81
2019-03-08T10:18:08.119Z,86.24
2019-03-08T10:19:08.082Z,85.91
2019-03-08T10:20:08.064Z,85.81
2019-03-08T10:21:08.037Z,86.19
2019-03-08T10:22:08.014Z,85.53
2019-03-08T10:23:07.995Z,86.19
2019-03-08T10:24:07.967Z,86.86
2019-03-08T10:25:07.945Z,86.19
2019-03-08T10:26:07.934Z,86.05
2019-03-08T10:27:07.899Z,86.00
2019-03-08T10:28:07.871Z,85.66
2019-03-08T10:29:07.852Z,84.81
2019-03-08T10:30:07.828Z,84.14
2019-03-08T10:31:07.814Z,84.62
2019-03-08T10:32:07.781Z,84.72
2019-03-08T10:33:07.757Z,82.81
2019-03-08T10:34:07.734Z,83.39
2019-03-08T10:35:07.710Z,83.00
2019-03-08T10:36:07.688Z,82.53
2019-03-08T10:37:07.663Z,81.86
2019-03-08T10:38:07.642Z,81.77
2019-03-08T10:39:07.615Z,82.24
2019-03-08T10:40:07.592Z,81.38
2019-03-08T10:41:07.570Z,81.38
2019-03-08T10:42:07.548Z,81.96
2019-03-08T10:43:07.527Z,81.96
2019-03-08T10:44:09.100Z,82.05
2019-03-08T10:45:07.475Z,81.77
2019-03-08T10:46:15.513Z,81.58
2019-03-08T10:47:07.428Z,82.34
2019-03-08T10:48:07.405Z,82.19
2019-03-08T10:49:07.394Z,82.86
2019-03-08T10:50:07.359Z,81.43
2019-03-08T10:51:07.338Z,81.43
2019-03-08T10:52:07.313Z,81.90
2019-03-08T10:53:07.289Z,82.00
2019-03-08T10:54:07.266Z,80.57
2019-03-08T10:55:07.248Z,80.10
2019-03-08T10:56:07.244Z,80.13
2019-03-08T10:57:07.206Z,80.42
2019-03-08T10:58:07.177Z,80.23
2019-03-08T10:59:07.154Z,80.04
2019-03-08T11:00:07.129Z,79.66
2019-03-08T11:01:07.112Z,80.04
2019-03-08T11:02:07.089Z,78.99
2019-03-08T11:03:07.063Z,80.23
2019-03-08T11:04:07.042Z,80.71
2019-03-08T11:05:07.028Z,81.89
2019-03-08T11:06:06.998Z,78.56
2019-03-08T11:07:06.970Z,78.23
2019-03-08T11:08:08.923Z,78.23
2019-03-08T11:09:06.925Z,79.19
2019-03-08T11:10:06.909Z,80.23
2019-03-08T11:11:06.887Z,79.75
2019-03-08T11:12:06.857Z,79.28
2019-03-08T11:13:06.835Z,79.99
2019-03-08T11:14:06.813Z,79.32
2019-03-08T11:15:06.787Z,79.32
2019-03-08T11:16:06.776Z,79.60
2019-03-08T11:17:06.744Z,79.80
2019-03-08T11:18:06.723Z,79.41
2019-03-08T11:19:09.005Z,79.32
2019-03-08T11:20:06.676Z,79.51
2019-03-08T11:21:06.659Z,80.27
2019-03-08T11:22:06.632Z,79.41
2019-03-08T11:23:06.608Z,78.75
2019-03-08T11:24:06.586Z,80.18
2019-03-08T11:25:08.615Z,79.51
2019-03-08T11:26:06.583Z,78.08
2019-03-08T11:27:06.521Z,77.89
2019-03-08T11:28:06.499Z,76.37
2019-03-08T11:29:06.488Z,75.89
2019-03-08T11:30:06.455Z,75.70
2019-03-08T11:31:06.432Z,75.13
2019-03-08T11:32:06.413Z,74.56
2019-03-08T11:33:06.389Z,75.79
2019-03-08T11:34:06.372Z,76.08
2019-03-08T11:35:06.353Z,75.04
2019-03-08T11:36:06.323Z,76.56
2019-03-08T11:37:06.302Z,75.89
2019-03-08T11:38:06.275Z,75.51
2019-03-08T11:39:06.261Z,75.60
2019-03-08T11:40:06.241Z,75.23
2019-03-08T11:41:06.210Z,74.94
2019-03-08T11:42:06.191Z,74.69
2019-03-08T11:43:06.168Z,75.55
2019-03-08T11:44:06.146Z,75.07
2019-03-08T11:45:06.130Z,74.88
2019-03-08T11:46:06.099Z,74.98
2019-03-08T11:47:06.078Z,74.40
2019-03-08T11:48:06.058Z,74.02
2019-03-08T11:49:06.083Z,72.69
2019-03-08T11:50:06.017Z,73.41
2019-03-08T11:51:05.990Z,73.51
2019-03-08T11:52:05.968Z,72.46
2019-03-08T11:53:05.947Z,72.56
2019-03-08T11:54:05.925Z,73.51
2019-03-08T11:55:05.903Z,73.70
2019-03-08T11:56:05.882Z,74.75
2019-03-08T11:57:05.864Z,74.27
2019-03-08T11:58:05.846Z,75.93
2019-03-08T11:59:05.820Z,73.74
2019-03-08T12:00:05.792Z,73.03
2019-03-08T12:01:05.778Z,72.94
2019-03-08T12:02:05.785Z,72.85
2019-03-08T12:03:05.731Z,74.27
2019-03-08T12:04:05.707Z,75.99
2019-03-08T12:05:05.682Z,81.66
2019-03-08T12:06:05.660Z,85.76
2019-03-08T12:07:05.639Z,88.80
2019-03-08T12:08:05.632Z,90.66
2019-03-08T12:09:05.599Z,92.61
2019-03-08T12:10:05.583Z,94.18
2019-03-08T12:11:05.559Z,93.41
2019-03-08T12:12:05.534Z,93.89
2019-03-08T12:13:05.506Z,94.93
2019-03-08T12:14:05.484Z,94.56
2019-03-08T12:15:05.474Z,94.37
2019-03-08T12:16:05.436Z,94.74
2019-03-08T12:17:05.415Z,94.27
2019-03-08T12:18:05.393Z,95.46
2019-03-08T12:19:05.383Z,94.70
2019-03-08T12:20:05.347Z,93.27
2019-03-08T12:21:05.324Z,94.79
2019-03-08T12:22:05.302Z,94.70
2019-03-08T12:23:05.276Z,94.42
2019-03-08T12:24:05.253Z,94.03
2019-03-08T12:25:05.234Z,93.55
2019-03-08T12:26:05.239Z,94.79
2019-03-08T12:27:05.190Z,93.55
2019-03-08T12:28:05.167Z,93.18
2019-03-08T12:29:05.142Z,91.75
2019-03-08T12:30:05.125Z,90.61
2019-03-08T12:31:05.105Z,91.56
2019-03-08T12:32:05.078Z,91.28
2019-03-08T12:33:05.062Z,91.75
2019-03-08T12:34:05.031Z,90.89
2019-03-08T12:35:05.002Z,91.08
2019-03-08T12:36:04.994Z,91.28
2019-03-08T12:37:04.962Z,92.03
2019-03-08T12:38:04.948Z,91.08
2019-03-08T12:39:04.920Z,91.75
2019-03-08T12:40:04.933Z,92.41
2019-03-08T12:41:04.878Z,91.56
2019-03-08T12:42:04.847Z,90.42
2019-03-08T12:43:08.140Z,92.03
2019-03-08T12:44:04.801Z,90.61
2019-03-08T12:45:04.777Z,90.52
2019-03-08T12:46:04.754Z,90.42
2019-03-08T12:47:04.736Z,90.89
2019-03-08T12:48:04.707Z,91.47
2019-03-08T12:49:04.687Z,90.23
2019-03-08T12:50:04.662Z,90.56
2019-03-08T12:51:04.643Z,91.04
2019-03-08T12:52:04.614Z,92.37