createdAt,value
2023-01-09T00:02:25.369Z,85.40
2023-01-09T00:04:52.173Z,82.60
2023-01-09T00:07:18.951Z,88.90
2023-01-09T00:09:45.732Z,86.10
2023-01-09T00:12:12.475Z,94.30
2023-01-09T00:14:39.212Z,86.30
2023-01-09T00:17:06.062Z,86.10
2023-01-09T00:19:32.933Z,86.00
2023-01-09T00:21:59.690Z,84.20
2023-01-09T00:24:26.444Z,81.40
2023-01-09T00:26:53.219Z,84.30
2023-01-09T00:29:20.578Z,77.20
2023-01-09T00:31:47.295Z,86.90
2023-01-09T00:34:14.159Z,95.50
2023-01-09T00:36:41.103Z,102.90
2023-01-09T00:39:07.857Z,84.10
2023-01-09T00:41:58.336Z,91.50
2023-01-09T00:44:33.327Z,95.30
2023-01-09T00:47:07.974Z,77.30
2023-01-09T00:49:36.801Z,79.40
2023-01-09T00:52:06.651Z,77.50
2023-01-09T00:54:33.829Z,77.40
2023-01-09T00:57:00.771Z,74.50
2023-01-09T00:59:28.581Z,73.20
2023-01-09T01:01:55.506Z,71.50
2023-01-09T01:04:37.649Z,79.70
2023-01-09T01:07:20.129Z,78.70
2023-01-09T01:09:46.928Z,68.70
2023-01-09T01:12:13.667Z,76.20
2023-01-09T01:14:40.415Z,76.50
2023-01-09T01:17:08.193Z,75.30
2023-01-09T01:19:35.943Z,66.60
2023-01-09T01:22:03.232Z,76.60
2023-01-09T01:24:30.454Z,81.70
2023-01-09T01:26:57.269Z,78.90
2023-01-09T01:29:24.085Z,74.90
2023-01-09T01:31:52.268Z,82.50
2023-01-09T01:34:19.048Z,66.00
2023-01-09T01:36:45.882Z,71.00
2023-01-09T01:39:12.655Z,76.50
2023-01-09T01:41:39.419Z,72.90
2023-01-09T01:44:28.330Z,70.90
2023-01-09T01:46:56.806Z,76.00
2023-01-09T01:49:23.660Z,64.20
2023-01-09T01:51:54.034Z,69.70
2023-01-09T01:54:25.228Z,68.20
2023-01-09T01:56:57.269Z,64.30
2023-01-09T01:59:31.902Z,70.00
2023-01-09T02:02:01.325Z,72.10
2023-01-09T02:04:29.496Z,65.90
2023-01-09T02:06:57.300Z,62.50
2023-01-09T02:09:25.406Z,65.00
2023-01-09T02:11:57.357Z,61.30
2023-01-09T02:14:28.190Z,73.10
2023-01-09T02:17:11.219Z,69.50
2023-01-09T02:19:37.987Z,69.00
2023-01-09T02:22:19.682Z,65.50
2023-01-09T02:25:22.068Z,69.30
2023-01-09T02:27:48.814Z,65.90
2023-01-09T02:30:23.058Z,67.40
2023-01-09T02:33:11.947Z,63.50
2023-01-09T02:35:55.223Z,60.30
2023-01-09T02:38:25.272Z,65.40
2023-01-09T02:40:58.698Z,63.90
2023-01-09T02:43:26.575Z,64.20
2023-01-09T02:45:53.374Z,66.10
2023-01-09T02:48:20.274Z,64.00
2023-01-09T02:51:00.536Z,63.40
2023-01-09T02:53:45.070Z,60.70
2023-01-09T02:59:29.513Z,61.30
2023-01-09T03:02:05.011Z,65.10
2023-01-09T03:04:48.298Z,67.10
2023-01-09T03:07:25.119Z,66.40
2023-01-09T03:10:03.166Z,62.20
2023-01-09T03:12:33.023Z,56.80
2023-01-09T03:15:02.643Z,62.40
2023-01-09T03:17:35.591Z,61.30
2023-01-09T03:20:06.837Z,64.90
2023-01-09T03:22:33.603Z,64.10
2023-01-09T03:25:00.353Z,67.60
2023-01-09T03:27:27.674Z,63.90
2023-01-09T03:29:56.624Z,76.00
2023-01-09T03:32:23.530Z,71.70
2023-01-09T03:34:50.293Z,72.80
2023-01-09T03:37:17.061Z,75.30
2023-01-09T03:39:43.835Z,68.50
2023-01-09T03:42:10.621Z,76.30
2023-01-09T03:44:37.478Z,70.50
2023-01-09T03:47:04.555Z,77.40
2023-01-09T03:49:34.712Z,68.70
2023-01-09T03:52:01.479Z,68.50
2023-01-09T03:54:28.211Z,68.60
2023-01-09T03:56:55.010Z,70.60
2023-01-09T03:59:21.825Z,68.10
2023-01-09T04:01:48.721Z,65.90
2023-01-09T04:04:15.775Z,67.10
2023-01-09T04:06:42.680Z,66.60
2023-01-09T04:09:09.445Z,67.30
2023-01-09T04:11:36.248Z,66.40
2023-01-09T04:14:18.458Z,62.00
2023-01-09T04:16:45.311Z,63.20
2023-01-09T04:19:12.096Z,66.90
2023-01-09T04:21:38.868Z,78.40
2023-01-09T04:24:06.037Z,72.00
2023-01-09T04:26:33.031Z,75.40
2023-01-09T04:29:00.957Z,65.80
2023-01-09T04:31:27.714Z,68.30
2023-01-09T04:33:54.500Z,80.60
2023-01-09T04:36:21.292Z,72.00
2023-01-09T04:38:48.036Z,69.60
2023-01-09T04:41:34.842Z,67.10
2023-01-09T04:44:01.701Z,75.50
2023-01-09T04:46:28.494Z,72.20
2023-01-09T04:48:55.388Z,69.20
2023-01-09T04:51:22.232Z,61.50
2023-01-09T04:53:49.005Z,33.40
2023-01-09T04:56:15.744Z,36.60
2023-01-09T04:58:42.592Z,33.90
2023-01-09T05:01:09.514Z,44.70
2023-01-09T05:03:36.284Z,51.70
2023-01-09T05:06:03.060Z,51.40
2023-01-09T05:08:29.884Z,55.00
2023-01-09T05:10:56.650Z,60.90
2023-01-09T05:13:23.689Z,50.80
2023-01-09T05:15:50.433Z,59.70
2023-01-09T05:18:17.289Z,44.00
2023-01-09T05:20:44.009Z,69.00
2023-01-09T05:23:10.860Z,46.70
2023-01-09T05:25:37.655Z,56.00
2023-01-09T05:28:04.573Z,56.90
2023-01-09T05:30:31.872Z,56.70
2023-01-09T05:32:58.757Z,54.90
2023-01-09T05:35:25.501Z,54.00
2023-01-09T05:37:52.325Z,53.60
2023-01-09T05:40:19.292Z,56.00
2023-01-09T05:42:46.107Z,56.00
2023-01-09T05:45:12.880Z,51.90
2023-01-09T05:47:39.972Z,86.10
2023-01-09T05:50:07.010Z,57.90
2023-01-09T05:52:33.930Z,51.10
2023-01-09T05:55:00.664Z,63.00
2023-01-09T05:57:29.019Z,61.20
2023-01-09T05:59:55.752Z,57.60
2023-01-09T06:02:22.713Z,53.30
2023-01-09T06:04:49.517Z,47.40
2023-01-09T06:07:20.309Z,53.50
2023-01-09T06:09:48.543Z,48.10
2023-01-09T06:12:15.323Z,59.80
2023-01-09T06:14:42.073Z,55.90
2023-01-09T06:17:09.289Z,57.90
2023-01-09T06:19:36.018Z,56.50
2023-01-09T06:22:02.750Z,61.20
2023-01-09T06:24:29.537Z,66.70
2023-01-09T06:26:56.247Z,61.20
2023-01-09T06:29:23.015Z,59.10
2023-01-09T06:31:50.028Z,60.90
2023-01-09T06:34:16.806Z,62.70
2023-01-09T06:36:43.551Z,43.80
2023-01-09T06:39:10.470Z,63.50
2023-01-09T06:41:37.710Z,72.80
2023-01-09T06:44:04.475Z,70.60
2023-01-09T06:46:31.299Z,66.20
2023-01-09T06:48:58.059Z,62.50
2023-01-09T06:51:24.822Z,44.00
2023-01-09T06:53:51.574Z,58.70
2023-01-09T06:56:18.307Z,43.60
2023-01-09T06:58:45.066Z,67.10
2023-01-09T07:01:12.132Z,54.50
2023-01-09T07:03:39.026Z,42.30
2023-01-09T07:06:06.596Z,31.60
2023-01-09T07:08:34.376Z,43.30
2023-01-09T07:11:01.221Z,39.40
2023-01-09T07:13:28.026Z,35.00
2023-01-09T07:15:54.835Z,44.20
2023-01-09T07:18:21.593Z,36.90
2023-01-09T07:20:49.349Z,32.00
2023-01-09T07:23:16.204Z,40.40
2023-01-09T07:25:43.231Z,29.90
2023-01-09T07:28:10.198Z,42.10
2023-01-09T07:30:37.076Z,26.80
2023-01-09T07:33:04.221Z,27.50
2023-01-09T07:35:31.215Z,31.70
2023-01-09T07:37:57.982Z,27.40
2023-01-09T07:40:24.967Z,30.80
2023-01-09T07:42:53.482Z,29.70
2023-01-09T07:45:20.517Z,38.90
2023-01-09T07:47:47.370Z,33.60
2023-01-09T07:50:14.176Z,28.30
2023-01-09T07:52:40.925Z,34.20
2023-01-09T07:55:08.461Z,27.70
2023-01-09T07:57:35.356Z,29.80
2023-01-09T08:00:03.594Z,29.50
2023-01-09T08:02:38.329Z,32.20
2023-01-09T08:05:05.565Z,30.50
2023-01-09T08:07:32.360Z,31.70
2023-01-09T08:09:59.078Z,27.30
2023-01-09T08:12:26.026Z,43.80
2023-01-09T08:14:52.820Z,32.50
2023-01-09T08:17:19.564Z,41.40
2023-01-09T08:19:46.386Z,29.00
2023-01-09T08:22:13.151Z,30.10
2023-01-09T08:24:39.904Z,26.30
2023-01-09T08:27:06.653Z,29.90
2023-01-09T08:29:33.503Z,40.60
2023-01-09T08:32:00.309Z,30.20
2023-01-09T08:34:27.157Z,30.00
2023-01-09T08:36:54.243Z,29.90
2023-01-09T08:39:21.090Z,34.50
2023-01-09T08:42:03.514Z,31.60
2023-01-09T08:44:45.737Z,29.00
2023-01-09T08:47:16.409Z,31.30
2023-01-09T08:49:43.156Z,29.20
2023-01-09T08:52:09.911Z,39.40
2023-01-09T08:54:39.049Z,32.30
2023-01-09T08:57:07.318Z,29.10
2023-01-09T08:59:34.275Z,25.50
2023-01-09T09:02:01.101Z,19.30
2023-01-09T09:04:28.148Z,23.10
2023-01-09T09:06:54.885Z,23.80
2023-01-09T09:09:21.642Z,25.40
2023-01-09T09:11:48.403Z,28.30
2023-01-09T09:14:30.713Z,28.80
2023-01-09T09:16:57.509Z,29.10
2023-01-09T09:19:24.259Z,28.30
2023-01-09T09:21:51.061Z,28.70
2023-01-09T09:24:17.852Z,23.90
2023-01-09T09:26:44.894Z,27.60
2023-01-09T09:29:11.909Z,24.90
2023-01-09T09:31:38.962Z,22.40
2023-01-09T09:34:07.160Z,24.90
2023-01-09T09:36:34.294Z,27.90
2023-01-09T09:39:02.753Z,24.80
2023-01-09T09:42:03.366Z,25.20
2023-01-09T09:44:51.144Z,26.80
2023-01-09T09:47:19.992Z,23.90
2023-01-09T09:49:50.081Z,21.90
2023-01-09T09:52:39.181Z,21.50
2023-01-09T09:55:17.969Z,21.40
2023-01-09T09:57:47.858Z,23.10
2023-01-09T10:00:25.686Z,29.60
2023-01-09T10:03:01.184Z,28.90
2023-01-09T10:05:34.450Z,28.30
2023-01-09T10:08:15.353Z,25.20
2023-01-09T10:10:54.375Z,20.00
2023-01-09T10:13:40.981Z,23.50
2023-01-09T10:16:15.516Z,27.60
2023-01-09T10:18:58.979Z,24.20
2023-01-09T10:21:41.136Z,25.20
2023-01-09T10:24:24.731Z,20.90
2023-01-09T10:26:52.737Z,21.50
2023-01-09T10:29:33.679Z,18.00
2023-01-09T10:32:08.298Z,13.90
2023-01-09T10:34:58.166Z,12.30
2023-01-09T10:37:32.169Z,13.50
2023-01-09T10:40:02.974Z,13.80
2023-01-09T10:42:36.621Z,15.20
2023-01-09T10:45:15.768Z,16.00
2023-01-09T10:48:00.132Z,15.30
2023-01-09T10:50:33.292Z,12.40
2023-01-09T10:53:07.089Z,14.40
2023-01-09T10:55:41.386Z,15.80
2023-01-09T10:58:23.597Z,12.60
2023-01-09T11:00:51.185Z,12.80
2023-01-09T11:03:21.094Z,12.20
2023-01-09T11:05:53.387Z,12.60
2023-01-09T11:08:23.386Z,15.20
2023-01-09T11:10:53.098Z,12.30
2023-01-09T11:13:22.943Z,12.10
2023-01-09T11:16:17.036Z,14.50
2023-01-09T11:19:01.082Z,11.80
2023-01-09T11:21:32.684Z,13.30
2023-01-09T11:24:22.335Z,10.30
2023-01-09T11:26:51.819Z,13.60
2023-01-09T11:29:21.793Z,10.80
2023-01-09T11:31:59.167Z,12.00
2023-01-09T11:34:28.853Z,7.30
2023-01-09T11:37:06.976Z,9.60
2023-01-09T11:39:38.140Z,10.40
2023-01-09T11:42:09.550Z,6.20
2023-01-09T11:44:36.338Z,8.80
2023-01-09T11:47:26.835Z,7.70
2023-01-09T11:50:17.083Z,9.00
2023-01-09T11:52:43.990Z,9.30
2023-01-09T11:55:16.003Z,9.20
2023-01-09T11:57:42.967Z,10.60
2023-01-09T12:00:26.340Z,7.20
2023-01-09T12:03:04.638Z,7.40
2023-01-09T12:06:03.899Z,12.90
2023-01-09T12:08:37.902Z,7.70
2023-01-09T12:11:21.813Z,7.90
2023-01-09T12:13:53.170Z,6.60
2023-01-09T12:16:36.578Z,9.20
2023-01-09T12:19:32.574Z,7.70
2023-01-09T12:22:14.391Z,8.70
2023-01-09T12:25:11.933Z,8.40
2023-01-09T12:27:55.127Z,7.50
2023-01-09T12:30:29.160Z,7.40
2023-01-09T12:33:26.615Z,7.40
2023-01-09T12:36:14.422Z,10.10
2023-01-09T12:38:49.029Z,8.80
2023-01-09T12:41:32.564Z,8.10
2023-01-09T12:44:18.134Z,8.60
2023-01-09T12:46:59.707Z,10.00
2023-01-09T12:49:35.828Z,10.00
2023-01-09T12:52:12.242Z,10.80
2023-01-09T12:54:45.934Z,9.60
2023-01-09T12:57:27.865Z,10.10
2023-01-09T13:00:00.438Z,9.70
2023-01-09T13:02:32.776Z,8.70
2023-01-09T13:05:06.921Z,13.60
2023-01-09T13:07:42.717Z,17.00
2023-01-09T13:10:23.013Z,17.00
2023-01-09T13:12:51.583Z,16.10
2023-01-09T13:15:28.588Z,20.60
2023-01-09T13:18:02.413Z,17.00
2023-01-09T13:20:39.617Z,14.40
2023-01-09T13:23:07.186Z,15.10
2023-01-09T13:25:41.877Z,14.30
2023-01-09T13:28:14.068Z,10.40
2023-01-09T13:30:58.640Z,9.30
2023-01-09T13:33:31.023Z,7.30
2023-01-09T13:35:59.853Z,6.80
2023-01-09T13:38:30.755Z,9.30
2023-01-09T13:41:28.129Z,8.70
2023-01-09T13:43:55.075Z,8.90
2023-01-09T13:46:22.465Z,7.30
2023-01-09T13:48:49.446Z,7.30
2023-01-09T13:51:46.830Z,5.30
2023-01-09T13:54:13.587Z,6.40
2023-01-09T13:57:11.241Z,7.20
2023-01-09T13:59:38.121Z,7.90
2023-01-09T14:02:42.601Z,6.70
2023-01-09T14:05:12.835Z,7.80
2023-01-09T14:07:42.063Z,4.80
2023-01-09T14:10:24.764Z,7.60
2023-01-09T14:12:54.997Z,14.90
2023-01-09T14:15:31.354Z,5.00
2023-01-09T14:18:01.980Z,12.50
2023-01-09T14:20:33.027Z,9.40
2023-01-09T14:25:48.262Z,7.00
2023-01-09T14:28:21.352Z,6.20
2023-01-09T14:30:55.750Z,9.30
2023-01-09T14:33:23.699Z,10.20
2023-01-09T14:36:09.396Z,6.10
2023-01-09T14:38:52.782Z,6.30
2023-01-09T14:41:51.625Z,7.20
2023-01-09T14:44:49.967Z,5.50
2023-01-09T14:47:23.120Z,5.80
2023-01-09T14:49:58.956Z,7.60
2023-01-09T14:52:32.667Z,29.60
2023-01-09T14:55:02.409Z,46.00
2023-01-09T14:57:31.922Z,8.10
2023-01-09T15:00:02.353Z,9.60
2023-01-09T15:02:33.333Z,8.00
2023-01-09T15:05:05.962Z,8.90
2023-01-09T15:07:40.721Z,8.30
2023-01-09T15:10:16.259Z,8.00
2023-01-09T15:12:46.672Z,8.40
2023-01-09T15:15:15.881Z,18.00
2023-01-09T15:17:46.581Z,8.30
2023-01-09T15:20:25.014Z,9.90
2023-01-09T15:22:54.575Z,11.30
2023-01-09T15:25:30.528Z,7.10
2023-01-09T15:28:27.211Z,11.40
2023-01-09T15:31:00.389Z,10.50
2023-01-09T15:33:27.407Z,13.40
2023-01-09T15:36:00.301Z,9.20
2023-01-09T15:38:29.758Z,15.90
2023-01-09T15:41:01.419Z,10.40
2023-01-09T15:43:30.123Z,13.30
2023-01-09T15:45:58.530Z,10.70
2023-01-09T15:48:26.695Z,10.70
2023-01-09T15:50:58.950Z,11.60
2023-01-09T15:53:28.005Z,10.50
2023-01-09T15:56:06.778Z,13.80
2023-01-09T15:58:37.440Z,10.10
2023-01-09T16:01:18.420Z,9.20
2023-01-09T16:03:45.482Z,9.10
2023-01-09T16:06:29.287Z,7.20
2023-01-09T16:11:39.373Z,10.80
2023-01-09T16:14:20.255Z,8.50
2023-01-09T16:16:48.351Z,44.40
2023-01-09T16:19:31.681Z,11.20
2023-01-09T16:22:01.272Z,31.30
2023-01-09T16:24:37.774Z,11.10
2023-01-09T16:27:13.597Z,14.80
2023-01-09T16:29:46.645Z,14.10
2023-01-09T16:32:21.016Z,13.70
2023-01-09T16:34:53.121Z,26.30
2023-01-09T16:37:21.700Z,28.50
2023-01-09T16:40:04.968Z,13.40
2023-01-09T16:42:48.737Z,15.40
2023-01-09T16:45:15.587Z,13.50
2023-01-09T16:47:42.311Z,12.40
2023-01-09T16:50:12.553Z,15.90
2023-01-09T16:52:39.549Z,14.00
2023-01-09T16:55:06.500Z,20.70
2023-01-09T16:57:35.013Z,16.30
2023-01-09T17:00:02.155Z,41.40
2023-01-09T17:02:29.018Z,24.40
2023-01-09T17:04:56.123Z,19.00
2023-01-09T17:07:28.081Z,17.20
2023-01-09T17:09:54.848Z,16.50
2023-01-09T17:12:25.792Z,16.40
2023-01-09T17:14:52.559Z,15.10
2023-01-09T17:17:20.836Z,17.10
2023-01-09T17:19:48.114Z,18.20
2023-01-09T17:22:15.634Z,18.10
2023-01-09T17:24:57.788Z,15.90
2023-01-09T17:27:44.284Z,17.20
2023-01-09T17:30:19.762Z,18.10
2023-01-09T17:32:47.640Z,20.40
2023-01-09T17:35:16.080Z,23.20
2023-01-09T17:37:43.716Z,23.00
2023-01-09T17:40:19.242Z,30.90
2023-01-09T17:42:46.001Z,24.90
2023-01-09T17:45:13.417Z,22.40
2023-01-09T17:47:40.340Z,32.40
2023-01-09T17:50:07.929Z,24.50
2023-01-09T17:52:34.698Z,25.40
2023-01-09T17:55:05.327Z,28.10
2023-01-09T17:57:32.874Z,32.60
2023-01-09T17:59:59.761Z,30.90
2023-01-09T18:02:26.725Z,31.50
2023-01-09T18:04:53.532Z,32.30
2023-01-09T18:07:20.771Z,34.60
2023-01-09T18:09:47.598Z,36.60
2023-01-09T18:12:14.614Z,42.50
2023-01-09T18:14:42.195Z,40.20
2023-01-09T18:17:12.184Z,38.90
2023-01-09T18:19:38.930Z,38.60
2023-01-09T18:22:05.747Z,35.70
2023-01-09T18:24:32.515Z,40.00
2023-01-09T18:26:59.256Z,36.30
2023-01-09T18:29:26.601Z,41.60
2023-01-09T18:31:53.626Z,42.20
2023-01-09T18:34:20.818Z,37.50
2023-01-09T18:36:47.729Z,46.00
2023-01-09T18:39:14.763Z,50.60
2023-01-09T18:41:41.694Z,70.00
2023-01-09T18:44:08.924Z,69.20
2023-01-09T18:46:38.490Z,110.80
2023-01-09T18:49:05.427Z,131.70
2023-01-09T18:51:34.709Z,90.60
2023-01-09T18:54:01.592Z,86.90
2023-01-09T18:56:28.763Z,87.60
2023-01-09T18:58:57.247Z,83.40
2023-01-09T19:01:25.122Z,80.00
2023-01-09T19:03:52.419Z,60.80
2023-01-09T19:06:19.525Z,54.80
2023-01-09T19:08:46.377Z,46.40
2023-01-09T19:11:13.419Z,40.30
2023-01-09T19:13:40.568Z,40.80
2023-01-09T19:16:09.018Z,42.50
2023-01-09T19:18:38.386Z,42.70
2023-01-09T19:21:12.163Z,41.30
2023-01-09T19:23:40.525Z,37.90
2023-01-09T19:26:09.054Z,36.40
2023-01-09T19:28:36.349Z,36.10
2023-01-09T19:31:03.816Z,34.20
2023-01-09T19:33:30.582Z,37.10
2023-01-09T19:35:57.342Z,39.30
2023-01-09T19:38:24.255Z,42.40
2023-01-09T19:40:51.349Z,40.20
2023-01-09T19:43:33.815Z,35.50
2023-01-09T19:46:00.736Z,34.00
2023-01-09T19:48:28.967Z,31.60
2023-01-09T19:51:05.827Z,35.40
2023-01-09T19:53:33.768Z,39.80
2023-01-09T19:56:17.157Z,36.60
2023-01-09T19:58:50.122Z,43.60
2023-01-09T20:01:19.967Z,44.70
2023-01-09T20:03:48.556Z,82.60
2023-01-09T20:06:19.104Z,110.10
2023-01-09T20:08:48.575Z,126.00
2023-01-09T20:11:16.553Z,118.70
2023-01-09T20:13:43.807Z,97.00
2023-01-09T20:16:15.969Z,103.30
2023-01-09T20:18:43.111Z,84.10
2023-01-09T20:21:10.108Z,92.40
2023-01-09T20:23:37.777Z,91.40
2023-01-09T20:26:04.975Z,78.40
2023-01-09T20:28:31.819Z,72.20
2023-01-09T20:30:58.627Z,68.60
2023-01-09T20:33:25.733Z,84.10
2023-01-09T20:35:52.894Z,65.70
2023-01-09T20:38:19.724Z,53.80
2023-01-09T20:40:46.542Z,50.80
2023-01-09T20:43:14.074Z,58.20
2023-01-09T20:45:41.032Z,57.10
2023-01-09T20:48:09.249Z,62.20
2023-01-09T20:50:36.168Z,63.30
2023-01-09T20:53:06.499Z,60.40
2023-01-09T20:55:34.752Z,65.90
2023-01-09T20:58:01.546Z,67.40
2023-01-09T21:00:32.105Z,66.20
2023-01-09T21:02:59.692Z,66.40
2023-01-09T21:05:26.518Z,61.70
2023-01-09T21:07:53.442Z,66.90
2023-01-09T21:10:20.256Z,62.00
2023-01-09T21:12:47.232Z,57.10
2023-01-09T21:15:16.814Z,61.70
2023-01-09T21:17:44.256Z,64.20
2023-01-09T21:20:14.168Z,56.30
2023-01-09T21:22:41.095Z,54.80
2023-01-09T21:25:08.613Z,51.00
2023-01-09T21:27:40.429Z,48.60
2023-01-09T21:30:08.731Z,51.00
2023-01-09T21:32:35.703Z,50.50
2023-01-09T21:35:05.782Z,48.30
2023-01-09T21:37:35.261Z,48.10
2023-01-09T21:40:03.276Z,43.80
2023-01-09T21:42:45.426Z,46.60
2023-01-09T21:45:30.675Z,44.80
2023-01-09T21:47:57.447Z,43.60
2023-01-09T21:50:24.253Z,41.40
2023-01-09T21:52:50.982Z,40.20
2023-01-09T21:55:17.752Z,39.10
2023-01-09T21:57:44.480Z,41.40
2023-01-09T22:00:11.899Z,44.40
2023-01-09T22:02:40.263Z,43.50
2023-01-09T22:05:07.494Z,44.00
2023-01-09T22:07:34.233Z,44.70
2023-01-09T22:10:01.128Z,44.70
2023-01-09T22:12:27.849Z,41.90
2023-01-09T22:14:54.590Z,48.60
2023-01-09T22:17:21.342Z,48.90
2023-01-09T22:19:48.104Z,48.70
2023-01-09T22:22:15.262Z,43.40
2023-01-09T22:24:42.056Z,46.40
2023-01-09T22:27:08.893Z,46.50
2023-01-09T22:29:35.695Z,51.50
2023-01-09T22:32:02.673Z,44.40
2023-01-09T22:34:29.838Z,41.30
2023-01-09T22:36:56.642Z,44.90
2023-01-09T22:39:23.398Z,41.90
2023-01-09T22:41:52.462Z,42.30
2023-01-09T22:44:19.433Z,43.30
2023-01-09T22:46:46.293Z,42.70
2023-01-09T22:49:14.249Z,41.20
2023-01-09T22:51:41.022Z,39.60
2023-01-09T22:54:07.835Z,42.90
2023-01-09T22:56:34.771Z,47.10
2023-01-09T22:59:01.519Z,43.60
2023-01-09T23:01:28.411Z,41.40
2023-01-09T23:03:55.164Z,41.70
2023-01-09T23:06:23.201Z,35.50
2023-01-09T23:08:52.909Z,44.40
2023-01-09T23:11:39.959Z,44.20
2023-01-09T23:14:06.741Z,44.70
2023-01-09T23:16:33.536Z,41.20
2023-01-09T23:19:00.408Z,40.30
2023-01-09T23:21:27.313Z,40.50
2023-01-09T23:23:54.055Z,47.40
2023-01-09T23:26:20.798Z,42.00
2023-01-09T23:28:47.553Z,41.70
2023-01-09T23:31:15.489Z,35.80
2023-01-09T23:33:42.370Z,41.30
2023-01-09T23:36:09.612Z,44.40
2023-01-09T23:38:36.489Z,38.50
2023-01-09T23:41:03.262Z,38.40
2023-01-09T23:43:29.993Z,41.10
2023-01-09T23:45:56.808Z,39.80
2023-01-09T23:48:23.542Z,40.90
2023-01-09T23:50:53.312Z,38.00
2023-01-09T23:53:22.137Z,45.10
2023-01-09T23:55:49.564Z,43.80
2023-01-09T23:58:16.427Z,42.10
