createdAt,value
2023-05-19T00:01:00.684Z,11.95
2023-05-19T00:03:28.210Z,10.18
2023-05-19T00:05:56.990Z,11.27
2023-05-19T00:08:27.254Z,12.13
2023-05-19T00:10:54.657Z,12.55
2023-05-19T00:13:22.539Z,13.23
2023-05-19T00:15:50.980Z,10.23
2023-05-19T00:18:18.354Z,13.10
2023-05-19T00:20:45.618Z,12.98
2023-05-19T00:23:13.093Z,12.13
2023-05-19T00:25:40.507Z,10.40
2023-05-19T00:28:07.793Z,11.23
2023-05-19T00:30:35.164Z,13.63
2023-05-19T00:33:02.651Z,16.08
2023-05-19T00:35:30.193Z,8.95
2023-05-19T00:37:58.673Z,11.52
2023-05-19T00:40:26.263Z,13.30
2023-05-19T00:42:53.577Z,11.13
2023-05-19T00:45:20.889Z,10.63
2023-05-19T00:47:49.615Z,11.90
2023-05-19T00:50:16.950Z,9.23
2023-05-19T00:52:45.023Z,12.15
2023-05-19T00:55:13.984Z,12.85
2023-05-19T00:57:46.402Z,15.02
2023-05-19T01:00:16.171Z,8.75
2023-05-19T01:02:46.620Z,12.60
2023-05-19T01:05:22.473Z,9.45
2023-05-19T01:08:01.396Z,8.13
2023-05-19T01:10:33.163Z,10.75
2023-05-19T01:13:07.271Z,9.40
2023-05-19T01:15:42.420Z,12.63
2023-05-19T01:18:18.854Z,11.88
2023-05-19T01:20:54.023Z,14.15
2023-05-19T01:23:47.982Z,10.57
2023-05-19T01:26:37.441Z,11.40
2023-05-19T01:29:16.490Z,13.90
2023-05-19T01:31:51.422Z,11.82
2023-05-19T01:34:22.524Z,15.02
2023-05-19T01:36:51.328Z,18.92
2023-05-19T01:39:20.789Z,14.93
2023-05-19T01:41:49.163Z,13.55
2023-05-19T01:44:17.965Z,10.65
2023-05-19T01:46:45.834Z,13.63
2023-05-19T01:49:13.628Z,11.98
2023-05-19T01:51:41.565Z,11.30
2023-05-19T01:54:08.833Z,12.20
2023-05-19T01:56:43.168Z,16.80
2023-05-19T01:59:17.531Z,11.13
2023-05-19T02:02:08.520Z,12.68
2023-05-19T02:04:44.055Z,14.02
2023-05-19T02:07:17.991Z,17.08
2023-05-19T02:09:51.537Z,12.48
2023-05-19T02:12:26.792Z,17.27
2023-05-19T02:14:57.115Z,12.30
2023-05-19T02:17:27.125Z,11.50
2023-05-19T02:19:54.429Z,13.50
2023-05-19T02:22:21.813Z,16.73
2023-05-19T02:24:51.624Z,11.77
2023-05-19T02:27:19.172Z,17.17
2023-05-19T02:29:47.696Z,10.00
2023-05-19T02:32:17.176Z,15.25
2023-05-19T02:34:48.889Z,16.38
2023-05-19T02:37:16.962Z,15.15
2023-05-19T02:39:45.730Z,13.80
2023-05-19T02:42:15.780Z,12.38
2023-05-19T02:44:43.187Z,14.13
2023-05-19T02:47:12.930Z,12.07
2023-05-19T02:49:40.748Z,15.63
2023-05-19T02:52:08.106Z,12.68
2023-05-19T02:54:35.847Z,15.15
2023-05-19T02:57:03.228Z,13.80
2023-05-19T02:59:31.351Z,18.70
2023-05-19T03:02:02.612Z,16.05
2023-05-19T03:04:31.602Z,16.58
2023-05-19T03:06:59.587Z,16.30
2023-05-19T03:09:26.891Z,13.40
2023-05-19T03:11:54.234Z,13.40
2023-05-19T03:14:23.955Z,16.30
2023-05-19T03:16:51.591Z,16.65
2023-05-19T03:19:19.040Z,14.77
2023-05-19T03:21:47.468Z,18.60
2023-05-19T03:24:14.890Z,15.80
2023-05-19T03:26:42.781Z,16.63
2023-05-19T03:29:12.501Z,18.63
2023-05-19T03:31:50.123Z,16.63
2023-05-19T03:34:24.819Z,20.77
2023-05-19T03:36:54.586Z,17.92
2023-05-19T03:39:24.108Z,21.85
2023-05-19T03:41:54.020Z,16.00
2023-05-19T03:44:22.704Z,21.00
2023-05-19T03:46:51.518Z,20.52
2023-05-19T03:49:44.305Z,19.33
2023-05-19T03:52:30.463Z,16.88
2023-05-19T03:55:07.886Z,15.07
2023-05-19T03:57:35.679Z,10.68
2023-05-19T04:00:05.358Z,14.05
2023-05-19T04:02:39.579Z,14.75
2023-05-19T04:05:08.576Z,14.50
2023-05-19T04:07:39.787Z,14.48
2023-05-19T04:10:09.294Z,16.20
2023-05-19T04:12:37.346Z,17.88
2023-05-19T04:15:05.969Z,17.65
2023-05-19T04:17:33.484Z,15.70
2023-05-19T04:20:01.275Z,18.48
2023-05-19T04:22:30.989Z,17.02
2023-05-19T04:24:59.231Z,13.40
2023-05-19T04:27:28.023Z,16.42
2023-05-19T04:29:56.119Z,23.10
2023-05-19T04:32:23.753Z,14.50
2023-05-19T04:34:52.635Z,13.00
2023-05-19T04:37:25.846Z,23.55
2023-05-19T04:39:54.253Z,14.13
2023-05-19T04:42:26.225Z,16.33
2023-05-19T04:47:28.014Z,19.25
2023-05-19T04:49:55.800Z,15.65
2023-05-19T04:52:23.678Z,18.83
2023-05-19T04:54:51.405Z,15.88
2023-05-19T04:57:18.705Z,21.00
2023-05-19T04:59:46.380Z,20.73
2023-05-19T05:02:14.021Z,19.55
2023-05-19T05:04:44.103Z,15.90
2023-05-19T05:07:11.543Z,21.23
2023-05-19T05:09:39.717Z,21.65
2023-05-19T05:12:09.510Z,23.17
2023-05-19T05:14:40.308Z,23.30
2023-05-19T05:17:09.675Z,18.98
2023-05-19T05:19:38.576Z,19.15
2023-05-19T05:22:07.374Z,21.42
2023-05-19T05:24:37.645Z,17.02
2023-05-19T05:27:05.880Z,21.67
2023-05-19T05:29:33.904Z,21.27
2023-05-19T05:32:04.047Z,19.60
2023-05-19T05:34:32.039Z,17.75
2023-05-19T05:36:59.536Z,20.27
2023-05-19T05:39:28.093Z,17.52
2023-05-19T05:41:55.658Z,21.60
2023-05-19T05:44:23.135Z,22.75
2023-05-19T05:46:51.289Z,21.40
2023-05-19T05:49:18.797Z,19.58
2023-05-19T05:51:57.933Z,23.23
2023-05-19T05:54:29.985Z,28.05
2023-05-19T05:56:57.952Z,24.48
2023-05-19T05:59:25.519Z,18.63
2023-05-19T06:01:52.857Z,19.60
2023-05-19T06:04:21.246Z,29.92
2023-05-19T06:06:48.690Z,23.10
2023-05-19T06:09:21.168Z,24.10
2023-05-19T06:11:48.527Z,20.20
2023-05-19T06:14:16.583Z,17.92
2023-05-19T06:17:13.256Z,27.05
2023-05-19T06:19:41.088Z,22.15
2023-05-19T06:22:08.373Z,23.50
2023-05-19T06:24:36.607Z,23.63
2023-05-19T06:27:06.247Z,24.42
2023-05-19T06:29:33.593Z,23.42
2023-05-19T06:32:03.949Z,24.48
2023-05-19T06:34:31.413Z,21.90
2023-05-19T06:36:59.119Z,19.38
2023-05-19T06:39:26.868Z,18.58
2023-05-19T06:41:55.153Z,21.85
2023-05-19T06:44:45.094Z,21.85
2023-05-19T06:47:13.256Z,16.60
2023-05-19T06:49:40.660Z,19.85
2023-05-19T06:52:08.611Z,18.88
2023-05-19T06:54:35.990Z,20.85
2023-05-19T06:57:04.638Z,23.13
2023-05-19T06:59:32.436Z,18.42
2023-05-19T07:02:02.437Z,17.35
2023-05-19T07:06:57.185Z,23.30
2023-05-19T07:09:25.844Z,14.27
2023-05-19T07:11:53.263Z,17.65
2023-05-19T07:14:20.985Z,20.02
2023-05-19T07:16:48.324Z,21.73
2023-05-19T07:19:15.913Z,19.38
2023-05-19T07:21:44.362Z,14.05
2023-05-19T07:24:11.720Z,15.65
2023-05-19T07:26:38.983Z,15.43
2023-05-19T07:29:06.474Z,14.93
2023-05-19T07:31:33.798Z,14.82
2023-05-19T07:34:01.118Z,12.98
2023-05-19T07:36:28.386Z,15.18
2023-05-19T07:38:56.169Z,13.10
2023-05-19T07:41:23.533Z,14.20
2023-05-19T07:43:50.939Z,11.45
2023-05-19T07:46:18.459Z,13.75
2023-05-19T07:48:45.840Z,12.65
2023-05-19T07:51:13.506Z,17.63
2023-05-19T07:53:41.169Z,13.85
2023-05-19T07:56:08.464Z,12.43
2023-05-19T07:58:35.731Z,11.70
2023-05-19T08:01:03.018Z,13.77
2023-05-19T08:03:30.942Z,17.25
2023-05-19T08:05:58.577Z,15.40
2023-05-19T08:08:25.864Z,14.10
2023-05-19T08:10:53.166Z,11.55
2023-05-19T08:13:20.598Z,10.88
2023-05-19T08:15:48.032Z,11.23
2023-05-19T08:18:15.694Z,9.20
2023-05-19T08:20:42.997Z,10.98
2023-05-19T08:23:10.671Z,11.98
2023-05-19T08:25:37.971Z,12.50
2023-05-19T08:28:05.325Z,12.48
2023-05-19T08:30:32.834Z,15.02
2023-05-19T08:33:00.474Z,14.02
2023-05-19T08:35:27.805Z,12.80
2023-05-19T08:37:55.100Z,12.43
2023-05-19T08:42:51.309Z,10.55
2023-05-19T08:45:18.696Z,10.25
2023-05-19T08:48:10.257Z,7.97
2023-05-19T08:50:44.695Z,12.65
2023-05-19T08:53:33.755Z,12.05
2023-05-19T08:56:29.187Z,11.60
2023-05-19T08:59:03.130Z,10.90
2023-05-19T09:01:31.224Z,14.65
2023-05-19T09:03:59.075Z,8.75
2023-05-19T09:06:27.551Z,8.85
2023-05-19T09:08:55.422Z,9.00
2023-05-19T09:11:23.827Z,14.75
2023-05-19T09:13:55.083Z,10.82
2023-05-19T09:16:24.135Z,11.63
2023-05-19T09:18:59.005Z,6.53
2023-05-19T09:21:47.038Z,9.27
2023-05-19T09:24:16.778Z,7.87
2023-05-19T09:26:51.800Z,9.75
2023-05-19T09:29:22.818Z,11.35
2023-05-19T09:31:56.724Z,10.13
2023-05-19T09:34:28.028Z,8.05
2023-05-19T09:37:01.215Z,8.43
2023-05-19T09:39:30.237Z,11.15
2023-05-19T09:42:00.253Z,8.65
2023-05-19T09:44:32.356Z,10.20
2023-05-19T09:47:02.448Z,10.10
2023-05-19T09:49:31.513Z,10.18
2023-05-19T09:52:01.244Z,11.10
2023-05-19T09:58:18.021Z,10.43
2023-05-19T10:01:32.110Z,10.68
2023-05-19T10:07:12.222Z,10.43
2023-05-19T10:09:41.161Z,9.57
2023-05-19T10:12:12.803Z,9.80
2023-05-19T10:14:41.968Z,11.73
2023-05-19T10:17:11.945Z,9.73
2023-05-19T10:19:40.916Z,7.90
2023-05-19T10:22:09.093Z,10.57
2023-05-19T10:24:36.760Z,8.90
2023-05-19T10:27:06.097Z,9.15
2023-05-19T10:29:35.426Z,9.18
2023-05-19T10:32:05.902Z,6.68
2023-05-19T10:34:33.280Z,8.18
2023-05-19T10:37:19.607Z,9.80
2023-05-19T10:39:47.650Z,9.40
2023-05-19T10:42:17.285Z,8.68
2023-05-19T10:45:06.883Z,7.72
2023-05-19T10:47:35.976Z,10.27
2023-05-19T10:50:07.080Z,9.57
2023-05-19T10:52:39.210Z,10.20
2023-05-19T10:55:17.992Z,17.48
2023-05-19T10:57:54.604Z,13.27
2023-05-19T11:00:28.783Z,8.75
2023-05-19T11:03:13.577Z,8.63
2023-05-19T11:05:41.462Z,8.13
2023-05-19T11:08:10.695Z,7.45
2023-05-19T11:10:38.080Z,9.27
2023-05-19T11:13:06.527Z,9.90
2023-05-19T11:15:37.404Z,7.10
2023-05-19T11:18:05.366Z,9.80
2023-05-19T11:20:34.996Z,10.10
2023-05-19T11:23:10.111Z,12.45
2023-05-19T11:25:48.197Z,10.32
2023-05-19T11:28:25.808Z,9.93
2023-05-19T11:30:55.001Z,9.55
2023-05-19T11:33:27.162Z,14.10
2023-05-19T11:35:58.502Z,8.55
2023-05-19T11:38:26.374Z,10.90
2023-05-19T11:40:54.183Z,7.47
2023-05-19T11:43:27.633Z,8.18
2023-05-19T11:45:55.893Z,10.07
2023-05-19T11:48:24.083Z,7.68
2023-05-19T11:50:52.480Z,7.32
2023-05-19T11:53:20.950Z,7.68
2023-05-19T11:55:49.600Z,9.50
2023-05-19T11:58:17.608Z,10.40
2023-05-19T12:00:48.180Z,6.78
2023-05-19T12:03:17.963Z,16.33
2023-05-19T12:05:47.418Z,15.25
2023-05-19T12:08:18.158Z,10.18
2023-05-19T12:10:48.748Z,13.27
2023-05-19T12:13:16.148Z,9.88
2023-05-19T12:15:43.907Z,7.30
2023-05-19T12:18:11.278Z,7.90
2023-05-19T12:20:39.192Z,7.95
2023-05-19T12:23:06.704Z,9.43
2023-05-19T12:25:34.521Z,9.13
2023-05-19T12:28:05.612Z,9.77
2023-05-19T12:30:34.828Z,6.63
2023-05-19T12:33:03.179Z,10.45
2023-05-19T12:35:33.472Z,25.75
2023-05-19T12:38:07.337Z,10.18
2023-05-19T12:40:36.016Z,12.00
2023-05-19T12:43:04.038Z,13.38
2023-05-19T12:45:34.786Z,14.85
2023-05-19T12:48:06.600Z,21.60
2023-05-19T12:50:34.728Z,8.45
2023-05-19T12:53:02.466Z,23.70
2023-05-19T12:55:30.360Z,15.60
2023-05-19T12:57:58.695Z,6.35
2023-05-19T13:00:28.931Z,7.55
2023-05-19T13:03:01.569Z,11.82
2023-05-19T13:05:30.431Z,9.48
2023-05-19T13:08:02.222Z,7.10
2023-05-19T13:10:31.465Z,6.65
2023-05-19T13:13:00.340Z,5.65
2023-05-19T13:15:29.426Z,8.02
2023-05-19T13:17:56.750Z,26.27
2023-05-19T13:20:26.873Z,59.17
2023-05-19T13:22:55.097Z,11.05
2023-05-19T13:25:22.724Z,7.63
2023-05-19T13:27:51.034Z,9.93
2023-05-19T13:30:19.158Z,6.18
2023-05-19T13:32:46.606Z,8.90
2023-05-19T13:35:14.698Z,8.35
2023-05-19T13:37:42.877Z,8.98
2023-05-19T13:40:10.682Z,6.00
2023-05-19T13:42:38.140Z,5.90
2023-05-19T13:45:05.760Z,8.43
2023-05-19T13:47:33.241Z,10.90
2023-05-19T13:50:00.659Z,7.75
2023-05-19T13:52:29.809Z,4.80
2023-05-19T13:54:57.938Z,5.82
2023-05-19T13:57:28.270Z,6.50
2023-05-19T14:00:02.692Z,8.88
2023-05-19T14:02:40.605Z,7.70
2023-05-19T14:05:10.383Z,8.25
2023-05-19T14:07:38.435Z,8.55
2023-05-19T14:10:06.932Z,6.15
2023-05-19T14:12:47.081Z,8.85
2023-05-19T14:15:19.707Z,7.22
2023-05-19T14:17:51.772Z,9.40
2023-05-19T14:20:19.336Z,8.80
2023-05-19T14:22:46.743Z,6.03
2023-05-19T14:25:16.899Z,6.38
2023-05-19T14:27:44.196Z,12.10
2023-05-19T14:30:12.389Z,6.03
2023-05-19T14:32:39.690Z,5.53
2023-05-19T14:35:07.260Z,8.50
2023-05-19T14:37:34.653Z,7.70
2023-05-19T14:40:02.049Z,6.05
2023-05-19T14:42:30.865Z,7.25
2023-05-19T14:44:59.033Z,6.93
2023-05-19T14:47:27.279Z,9.65
2023-05-19T14:49:54.817Z,5.10
2023-05-19T14:52:22.836Z,9.32
2023-05-19T14:54:50.335Z,10.43
2023-05-19T14:57:17.607Z,7.95
2023-05-19T14:59:44.875Z,7.88
2023-05-19T15:02:12.683Z,5.28
2023-05-19T15:04:40.149Z,6.70
2023-05-19T15:07:10.097Z,7.25
2023-05-19T15:09:38.184Z,11.50
2023-05-19T15:12:05.563Z,7.45
2023-05-19T15:14:32.833Z,6.75
2023-05-19T15:17:00.419Z,4.07
2023-05-19T15:19:27.860Z,6.22
2023-05-19T15:21:55.388Z,17.70
2023-05-19T15:24:22.667Z,7.85
2023-05-19T15:26:50.006Z,8.43
2023-05-19T15:29:17.397Z,7.53
2023-05-19T15:31:44.858Z,6.00
2023-05-19T15:34:12.216Z,4.60
2023-05-19T15:36:39.688Z,8.00
2023-05-19T15:39:07.014Z,6.43
2023-05-19T15:41:34.613Z,4.80
2023-05-19T15:44:02.562Z,9.23
2023-05-19T15:46:30.071Z,6.30
2023-05-19T15:48:57.428Z,8.38
2023-05-19T15:51:24.900Z,9.18
2023-05-19T15:53:52.254Z,8.50
2023-05-19T15:56:19.567Z,13.88
2023-05-19T15:58:46.813Z,7.68
2023-05-19T16:01:14.488Z,5.45
2023-05-19T16:03:41.962Z,9.00
2023-05-19T16:06:09.337Z,6.53
2023-05-19T16:08:37.935Z,5.10
2023-05-19T16:11:05.311Z,7.78
2023-05-19T16:13:33.841Z,7.68
2023-05-19T16:16:01.689Z,8.55
2023-05-19T16:18:31.835Z,9.40
2023-05-19T16:20:59.088Z,6.60
2023-05-19T16:23:27.406Z,8.02
2023-05-19T16:25:54.917Z,7.00
2023-05-19T16:28:24.742Z,9.07
2023-05-19T16:30:52.573Z,5.95
2023-05-19T16:33:19.947Z,7.60
2023-05-19T16:35:47.298Z,7.97
2023-05-19T16:38:14.643Z,5.82
2023-05-19T16:40:42.036Z,6.30
2023-05-19T16:43:09.395Z,6.97
2023-05-19T16:45:36.843Z,8.18
2023-05-19T16:48:04.344Z,9.57
2023-05-19T16:50:31.708Z,7.15
2023-05-19T16:52:58.998Z,7.30
2023-05-19T16:55:26.824Z,9.02
2023-05-19T16:57:54.174Z,7.05
2023-05-19T17:00:21.819Z,9.20
2023-05-19T17:02:49.299Z,8.82
2023-05-19T17:05:16.759Z,8.05
2023-05-19T17:07:45.173Z,9.35
2023-05-19T17:10:13.473Z,6.93
2023-05-19T17:12:40.821Z,8.70
2023-05-19T17:15:08.369Z,8.00
2023-05-19T17:17:35.818Z,7.50
2023-05-19T17:20:03.441Z,6.43
2023-05-19T17:22:30.776Z,7.05
2023-05-19T17:24:58.050Z,7.68
2023-05-19T17:27:25.370Z,9.32
2023-05-19T17:29:52.799Z,12.07
2023-05-19T17:32:25.490Z,13.98
2023-05-19T17:34:52.997Z,8.82
2023-05-19T17:37:23.421Z,19.08
2023-05-19T17:39:50.948Z,11.70
2023-05-19T17:42:18.261Z,9.32
2023-05-19T17:44:45.538Z,9.18
2023-05-19T17:47:12.801Z,8.95
2023-05-19T17:49:40.355Z,8.30
2023-05-19T17:52:07.980Z,7.53
2023-05-19T17:54:35.511Z,12.27
2023-05-19T17:57:04.153Z,9.65
2023-05-19T17:59:31.692Z,8.95
2023-05-19T18:01:59.219Z,11.25
2023-05-19T18:04:26.773Z,8.63
2023-05-19T18:06:54.329Z,10.52
2023-05-19T18:09:24.938Z,9.90
2023-05-19T18:11:54.955Z,11.63
2023-05-19T18:16:50.004Z,12.32
2023-05-19T18:19:17.392Z,14.55
2023-05-19T18:21:44.679Z,16.20
2023-05-19T18:24:11.987Z,12.77
2023-05-19T18:26:41.830Z,10.27
2023-05-19T18:29:10.058Z,13.02
2023-05-19T18:31:37.839Z,15.48
2023-05-19T18:34:05.190Z,15.10
2023-05-19T18:36:32.573Z,12.80
2023-05-19T18:39:00.132Z,13.18
2023-05-19T18:41:27.459Z,11.73
2023-05-19T18:43:54.827Z,13.70
2023-05-19T18:46:22.320Z,14.15
2023-05-19T18:48:52.982Z,13.60
2023-05-19T18:51:21.353Z,16.58
2023-05-19T18:53:50.103Z,12.77
2023-05-19T18:56:24.373Z,12.82
2023-05-19T18:58:51.750Z,11.15
2023-05-19T19:01:19.330Z,14.48
2023-05-19T19:03:49.647Z,17.65
2023-05-19T19:06:17.475Z,14.70
2023-05-19T19:08:45.320Z,14.15
2023-05-19T19:11:12.706Z,15.90
2023-05-19T19:13:40.420Z,14.68
2023-05-19T19:16:07.783Z,15.55
2023-05-19T19:18:36.477Z,12.88
2023-05-19T19:21:05.787Z,17.08
2023-05-19T19:23:33.357Z,15.13
2023-05-19T19:26:01.001Z,14.73
2023-05-19T19:28:28.338Z,16.20
2023-05-19T19:30:56.124Z,13.43
2023-05-19T19:33:24.613Z,13.63
2023-05-19T19:35:51.981Z,15.30
2023-05-19T19:38:19.342Z,10.35
2023-05-19T19:40:46.685Z,14.18
2023-05-19T19:43:14.098Z,12.25
2023-05-19T19:45:42.052Z,12.45
2023-05-19T19:48:09.438Z,10.35
2023-05-19T19:50:36.951Z,12.13
2023-05-19T19:53:04.745Z,15.82
2023-05-19T19:55:32.032Z,15.30
2023-05-19T19:57:59.345Z,21.30
2023-05-19T20:00:26.622Z,15.48
2023-05-19T20:03:03.521Z,13.52
2023-05-19T20:05:31.529Z,17.08
2023-05-19T20:07:58.890Z,17.55
2023-05-19T20:10:26.369Z,12.90
2023-05-19T20:12:53.758Z,23.55
2023-05-19T20:15:21.102Z,18.50
2023-05-19T20:17:48.565Z,18.23
2023-05-19T20:20:16.291Z,13.95
2023-05-19T20:22:45.984Z,10.95
2023-05-19T20:25:13.401Z,16.98
2023-05-19T20:27:40.732Z,14.85
2023-05-19T20:30:08.291Z,15.05
2023-05-19T20:32:35.831Z,14.10
2023-05-19T20:35:03.193Z,13.18
2023-05-19T20:37:30.513Z,17.10
2023-05-19T20:39:57.839Z,16.02
2023-05-19T20:42:25.145Z,15.05
2023-05-19T20:44:52.692Z,15.63
2023-05-19T20:47:21.037Z,14.80
2023-05-19T20:49:48.486Z,13.98
2023-05-19T20:52:16.186Z,15.13
2023-05-19T20:54:43.573Z,12.30
2023-05-19T20:57:11.002Z,14.55
2023-05-19T20:59:38.433Z,15.48
2023-05-19T21:02:06.434Z,16.95
2023-05-19T21:04:34.201Z,10.75
2023-05-19T21:07:01.851Z,12.43
2023-05-19T21:09:29.267Z,10.38
2023-05-19T21:11:56.590Z,11.23
2023-05-19T21:14:25.355Z,10.52
2023-05-19T21:16:54.371Z,8.20
2023-05-19T21:19:22.095Z,11.60
2023-05-19T21:21:49.781Z,6.05
2023-05-19T21:24:17.166Z,10.40
2023-05-19T21:26:44.472Z,8.85
2023-05-19T21:29:11.904Z,9.63
2023-05-19T21:31:39.434Z,9.85
2023-05-19T21:34:09.596Z,8.85
2023-05-19T21:36:37.000Z,7.72
2023-05-19T21:39:04.549Z,12.20
2023-05-19T21:41:32.465Z,10.05
2023-05-19T21:43:59.910Z,19.00
2023-05-19T21:46:29.126Z,12.00
2023-05-19T21:48:56.587Z,9.18
2023-05-19T21:51:24.029Z,11.95
2023-05-19T21:53:51.372Z,12.13
2023-05-19T21:56:18.725Z,8.00
2023-05-19T21:58:46.081Z,10.93
2023-05-19T22:01:14.300Z,11.90
2023-05-19T22:03:42.342Z,10.20
2023-05-19T22:06:09.714Z,13.43
2023-05-19T22:08:37.071Z,8.75
2023-05-19T22:11:04.531Z,11.73
2023-05-19T22:13:32.040Z,10.75
2023-05-19T22:15:59.355Z,22.92
2023-05-19T22:18:26.704Z,16.17
2023-05-19T22:20:54.002Z,11.10
2023-05-19T22:23:21.671Z,12.52
2023-05-19T22:25:48.987Z,13.32
2023-05-19T22:28:16.303Z,13.75
2023-05-19T22:30:44.282Z,9.73
2023-05-19T22:33:13.342Z,11.05
2023-05-19T22:35:40.848Z,11.48
2023-05-19T22:38:10.275Z,13.52
2023-05-19T22:40:37.984Z,8.75
2023-05-19T22:43:05.504Z,11.73
2023-05-19T22:45:33.254Z,13.40
2023-05-19T22:48:01.243Z,11.43
2023-05-19T22:50:28.558Z,10.10
2023-05-19T22:52:55.924Z,9.63
2023-05-19T22:55:23.206Z,11.98
2023-05-19T22:57:50.486Z,9.25
2023-05-19T23:00:20.650Z,12.02
2023-05-19T23:02:48.036Z,12.77
2023-05-19T23:05:15.677Z,9.57
2023-05-19T23:07:42.994Z,12.95
2023-05-19T23:10:10.469Z,11.30
2023-05-19T23:12:37.812Z,8.88
2023-05-19T23:15:05.372Z,12.48
2023-05-19T23:17:32.643Z,9.70
2023-05-19T23:19:59.991Z,10.85
2023-05-19T23:22:27.424Z,14.80
2023-05-19T23:24:54.680Z,10.70
2023-05-19T23:27:21.997Z,12.20
2023-05-19T23:29:50.105Z,12.10
2023-05-19T23:32:17.615Z,8.05
2023-05-19T23:34:44.908Z,9.90
2023-05-19T23:37:12.216Z,9.02
2023-05-19T23:39:39.548Z,9.88
2023-05-19T23:42:07.004Z,10.77
2023-05-19T23:44:34.339Z,14.07
2023-05-19T23:47:01.665Z,9.75
2023-05-19T23:49:29.106Z,15.32
2023-05-19T23:51:56.404Z,11.65
2023-05-19T23:54:23.714Z,12.90
2023-05-19T23:56:51.243Z,12.45
2023-05-19T23:59:18.494Z,8.90
