createdAt,value
2018-04-10T00:00:14.209Z,3.2
2018-04-10T00:01:16.431Z,3.4
2018-04-10T00:02:18.047Z,4.3
2018-04-10T00:03:19.664Z,4.2
2018-04-10T00:04:21.272Z,3.4
2018-04-10T00:05:22.879Z,4.2
2018-04-10T00:06:24.498Z,4.1
2018-04-10T00:07:26.111Z,4.4
2018-04-10T00:08:27.720Z,4.3
2018-04-10T00:09:29.342Z,4.6
2018-04-10T00:10:30.958Z,4.2
2018-04-10T00:11:32.568Z,3.5
2018-04-10T00:12:34.186Z,4.1
2018-04-10T00:13:35.798Z,4.7
2018-04-10T00:14:37.416Z,5.0
2018-04-10T00:15:39.029Z,4.0
2018-04-10T00:16:40.646Z,5.0
2018-04-10T00:17:42.262Z,4.7
2018-04-10T00:18:43.873Z,4.8
2018-04-10T00:19:45.484Z,4.7
2018-04-10T00:20:47.103Z,4.3
2018-04-10T00:21:48.714Z,4.0
2018-04-10T00:22:50.331Z,4.3
2018-04-10T00:23:51.948Z,5.1
2018-04-10T00:24:53.557Z,4.0
2018-04-10T00:25:55.171Z,3.5
2018-04-10T00:26:56.787Z,4.6
2018-04-10T00:27:58.401Z,4.6
2018-04-10T00:29:00.009Z,4.7
2018-04-10T00:30:01.625Z,4.6
2018-04-10T00:31:03.240Z,4.3
2018-04-10T00:32:04.856Z,3.9
2018-04-10T00:33:06.462Z,3.9
2018-04-10T00:34:08.078Z,3.4
2018-04-10T00:35:09.686Z,4.8
2018-04-10T00:36:11.306Z,4.2
2018-04-10T00:37:12.916Z,4.0
2018-04-10T00:38:14.531Z,4.5
2018-04-10T00:39:16.149Z,4.6
2018-04-10T00:40:17.756Z,3.7
2018-04-10T00:41:19.370Z,4.1
2018-04-10T00:42:20.981Z,4.7
2018-04-10T00:43:22.593Z,4.3
2018-04-10T00:44:24.203Z,4.9
2018-04-10T00:45:25.815Z,4.6
2018-04-10T00:46:27.428Z,4.6
2018-04-10T00:47:29.042Z,5.5
2018-04-10T00:48:30.655Z,4.6
2018-04-10T00:49:32.266Z,5.5
2018-04-10T00:50:33.881Z,4.8
2018-04-10T00:51:35.490Z,4.6
2018-04-10T00:52:37.105Z,4.6
2018-04-10T00:53:38.717Z,5.6
2018-04-10T00:54:40.330Z,4.2
2018-04-10T00:55:41.941Z,5.0
2018-04-10T00:56:43.555Z,4.0
2018-04-10T00:57:45.165Z,5.7
2018-04-10T00:58:46.780Z,6.0
2018-04-10T00:59:48.399Z,4.8
2018-04-10T01:00:50.013Z,4.4
2018-04-10T01:01:52.293Z,5.2
2018-04-10T01:02:53.911Z,5.0
2018-04-10T01:03:55.519Z,5.6
2018-04-10T01:04:57.136Z,4.5
2018-04-10T01:05:58.750Z,5.1
2018-04-10T01:07:00.362Z,5.0
2018-04-10T01:08:01.982Z,6.6
2018-04-10T01:09:03.596Z,4.9
2018-04-10T01:10:05.208Z,4.8
2018-04-10T01:11:06.815Z,5.7
2018-04-10T01:12:08.435Z,5.1
2018-04-10T01:13:10.050Z,5.3
2018-04-10T01:14:11.660Z,4.4
2018-04-10T01:15:13.272Z,4.5
2018-04-10T01:16:14.882Z,4.4
2018-04-10T01:17:16.498Z,5.0
2018-04-10T01:18:18.109Z,6.1
2018-04-10T01:19:19.723Z,5.8
2018-04-10T01:20:21.332Z,5.9
2018-04-10T01:21:22.947Z,5.7
2018-04-10T01:22:24.556Z,5.4
2018-04-10T01:23:26.167Z,5.5
2018-04-10T01:24:27.779Z,5.6
2018-04-10T01:25:29.389Z,6.2
2018-04-10T01:26:31.006Z,5.2
2018-04-10T01:27:32.618Z,5.6
2018-04-10T01:28:34.234Z,5.1
2018-04-10T01:29:35.851Z,5.3
2018-04-10T01:30:37.460Z,5.6
2018-04-10T01:31:39.077Z,4.9
2018-04-10T01:32:40.693Z,5.3
2018-04-10T01:33:42.304Z,6.0
2018-04-10T01:34:43.920Z,6.1
2018-04-10T01:35:45.533Z,5.9
2018-04-10T01:36:47.151Z,5.2
2018-04-10T01:37:48.762Z,4.3
2018-04-10T01:38:50.376Z,5.0
2018-04-10T01:39:51.992Z,4.5
2018-04-10T01:40:53.605Z,5.5
2018-04-10T01:41:55.223Z,5.6
2018-04-10T01:42:56.834Z,6.4
2018-04-10T01:43:58.463Z,6.4
2018-04-10T01:45:00.077Z,5.8
2018-04-10T01:46:01.685Z,5.4
2018-04-10T01:47:03.305Z,4.9
2018-04-10T01:48:04.923Z,5.8
2018-04-10T01:49:06.531Z,6.1
2018-04-10T01:50:08.144Z,5.6
2018-04-10T01:51:09.768Z,7.1
2018-04-10T01:52:11.376Z,6.1
2018-04-10T01:53:12.983Z,5.3
2018-04-10T01:54:14.595Z,5.5
2018-04-10T01:55:16.215Z,5.8
2018-04-10T01:56:17.831Z,5.4
2018-04-10T01:57:19.441Z,5.9
2018-04-10T01:58:21.056Z,6.0
2018-04-10T01:59:22.671Z,7.1
2018-04-10T02:00:24.287Z,7.1
2018-04-10T02:01:25.895Z,6.5
2018-04-10T02:02:27.511Z,5.8
2018-04-10T02:03:29.123Z,5.3
2018-04-10T02:04:30.738Z,5.8
2018-04-10T02:05:32.352Z,7.6
2018-04-10T02:06:33.963Z,5.9
2018-04-10T02:07:35.583Z,6.4
2018-04-10T02:08:37.197Z,5.9
2018-04-10T02:09:38.813Z,6.0
2018-04-10T02:16:29.225Z,6.4
2018-04-10T02:17:30.834Z,7.3
2018-04-10T02:19:22.547Z,6.9
2018-04-10T02:20:24.159Z,7.2
2018-04-10T02:22:15.852Z,7.1
2018-04-10T02:23:17.463Z,7.2
2018-04-10T02:25:09.265Z,6.6
2018-04-10T02:26:10.877Z,6.7
2018-04-10T02:28:02.591Z,7.3
2018-04-10T02:29:04.199Z,7.7
2018-04-10T02:30:55.892Z,7.8
2018-04-10T02:31:57.508Z,6.8
2018-04-10T02:33:49.219Z,7.0
2018-04-10T02:34:50.833Z,6.4
2018-04-10T02:36:42.532Z,8.6
2018-04-10T02:37:44.140Z,6.8
2018-04-10T02:39:35.856Z,7.4
2018-04-10T02:40:37.471Z,7.3
2018-04-10T02:42:29.181Z,6.8
2018-04-10T02:43:30.796Z,7.2
2018-04-10T02:45:22.491Z,6.7
2018-04-10T02:46:24.110Z,7.1
2018-04-10T02:48:15.820Z,7.0
2018-04-10T02:49:17.443Z,7.2
2018-04-10T02:51:09.125Z,7.6
2018-04-10T02:52:10.743Z,6.5
2018-04-10T02:54:02.452Z,7.0
2018-04-10T02:55:04.060Z,6.0
2018-04-10T02:56:55.756Z,7.4
2018-04-10T02:57:57.373Z,6.2
2018-04-10T02:59:49.086Z,7.2
2018-04-10T03:00:50.695Z,6.7
2018-04-10T03:02:42.404Z,6.6
2018-04-10T03:03:44.094Z,7.0
2018-04-10T03:05:35.783Z,6.9
2018-04-10T03:06:37.399Z,7.6
2018-04-10T03:08:29.115Z,7.1
2018-04-10T03:09:30.729Z,8.4
2018-04-10T03:11:22.425Z,6.9
2018-04-10T03:12:24.033Z,6.5
2018-04-10T03:14:15.746Z,7.2
2018-04-10T03:15:17.359Z,7.5
2018-04-10T03:17:09.050Z,6.9
2018-04-10T03:18:10.663Z,8.0
2018-04-10T03:20:02.379Z,7.1
2018-04-10T03:21:03.988Z,7.4
2018-04-10T03:22:55.702Z,8.4
2018-04-10T03:23:57.319Z,7.6
2018-04-10T03:25:49.013Z,7.2
2018-04-10T03:26:50.628Z,6.6
2018-04-10T03:28:42.339Z,7.1
2018-04-10T03:29:43.952Z,7.5
2018-04-10T03:31:35.643Z,5.9
2018-04-10T03:32:37.257Z,7.9
2018-04-10T03:34:28.971Z,7.3
2018-04-10T03:35:30.586Z,7.8
2018-04-10T03:37:22.283Z,9.1
2018-04-10T03:38:23.896Z,6.9
2018-04-10T03:40:15.606Z,7.9
2018-04-10T03:41:17.222Z,7.3
2018-04-10T03:43:08.938Z,7.0
2018-04-10T03:44:10.546Z,7.7
2018-04-10T03:46:02.241Z,8.0
2018-04-10T03:47:03.850Z,8.9
2018-04-10T03:48:55.560Z,7.3
2018-04-10T03:49:57.177Z,7.8
2018-04-10T03:51:48.873Z,7.2
2018-04-10T03:52:50.487Z,8.1
2018-04-10T03:54:42.204Z,7.6
2018-04-10T03:55:43.838Z,6.8
2018-04-10T03:57:35.525Z,8.3
2018-04-10T03:58:37.138Z,7.6
2018-04-10T04:00:28.832Z,7.5
2018-04-10T04:01:30.442Z,7.0
2018-04-10T04:03:22.154Z,6.8
2018-04-10T04:04:23.768Z,6.4
2018-04-10T04:06:15.462Z,7.7
2018-04-10T04:07:17.070Z,7.0
2018-04-10T04:09:08.780Z,7.7
2018-04-10T04:10:10.395Z,6.6
2018-04-10T04:12:02.088Z,6.6
2018-04-10T04:13:03.699Z,6.4
2018-04-10T04:14:55.410Z,6.7
2018-04-10T04:15:57.019Z,7.2
2018-04-10T04:17:48.735Z,9.1
2018-04-10T04:18:50.345Z,7.9
2018-04-10T04:20:42.045Z,8.2
2018-04-10T04:21:43.653Z,7.3
2018-04-10T04:23:35.456Z,7.1
2018-04-10T04:24:37.069Z,6.3
2018-04-10T04:26:28.763Z,7.4
2018-04-10T04:27:30.373Z,7.8
2018-04-10T04:29:22.086Z,7.2
2018-04-10T04:30:23.701Z,7.3
2018-04-10T04:32:15.404Z,8.2
2018-04-10T04:33:17.013Z,8.1
2018-04-10T04:35:08.726Z,8.4
2018-04-10T04:36:10.343Z,8.1
2018-04-10T04:38:02.058Z,7.9
2018-04-10T04:39:03.671Z,7.1
2018-04-10T04:40:55.365Z,7.1
2018-04-10T04:41:56.977Z,7.8
2018-04-10T04:43:48.683Z,8.1
2018-04-10T04:44:50.300Z,8.0
2018-04-10T04:46:41.990Z,7.3
2018-04-10T04:47:43.610Z,7.4
2018-04-10T04:49:35.323Z,8.6
2018-04-10T04:50:36.935Z,7.1
2018-04-10T04:52:28.624Z,7.6
2018-04-10T04:53:30.251Z,7.3
2018-04-10T04:55:22.797Z,7.3
2018-04-10T04:56:24.416Z,7.8
2018-04-10T04:58:16.134Z,7.8
2018-04-10T04:59:17.743Z,8.0
2018-04-10T05:01:09.439Z,7.8
2018-04-10T05:02:11.054Z,9.4
2018-04-10T05:04:02.772Z,7.9
2018-04-10T05:05:04.382Z,7.3
2018-04-10T05:06:56.085Z,8.0
2018-04-10T05:07:57.694Z,7.8
2018-04-10T05:09:49.414Z,12.0
2018-04-10T18:16:35.920Z,11.6
2018-04-10T18:17:37.541Z,12.8
2018-04-10T18:19:29.254Z,13.9
2018-04-10T18:20:30.868Z,14.6
2018-04-10T18:22:22.566Z,13.8
2018-04-10T18:23:24.183Z,12.6
2018-04-10T18:25:15.907Z,12.8
2018-04-10T18:26:17.522Z,12.8
2018-04-10T18:28:09.247Z,13.3
2018-04-10T18:29:10.858Z,13.7
2018-04-10T18:31:02.560Z,14.9
2018-04-10T18:32:04.180Z,13.2
2018-04-10T18:33:55.891Z,13.6
2018-04-10T18:34:57.510Z,13.7
2018-04-10T18:36:49.209Z,14.5
2018-04-10T18:37:50.828Z,14.5
2018-04-10T18:39:42.543Z,13.2
2018-04-10T18:40:44.163Z,13.9
2018-04-10T18:42:35.863Z,13.4
2018-04-10T18:43:37.479Z,14.1
2018-04-10T18:45:29.202Z,12.2
2018-04-10T18:46:30.815Z,14.3
2018-04-10T18:48:22.535Z,13.3
2018-04-10T18:49:24.154Z,15.0
2018-04-10T18:51:16.704Z,14.6
2018-04-10T18:52:18.324Z,13.6
2018-04-10T18:54:10.037Z,14.5
2018-04-10T18:55:11.651Z,14.6
2018-04-10T18:57:03.356Z,14.5
2018-04-10T18:58:04.973Z,14.9
2018-04-10T18:59:56.688Z,13.4
2018-04-10T19:00:58.308Z,13.5
2018-04-10T19:02:50.009Z,15.0
2018-04-10T19:03:51.669Z,13.4
2018-04-10T19:05:43.358Z,13.3
2018-04-10T19:06:44.981Z,12.6
2018-04-10T19:08:36.696Z,14.0
2018-04-10T19:09:38.311Z,15.2
2018-04-10T19:11:30.018Z,13.2
2018-04-10T19:12:31.633Z,13.5
2018-04-10T19:14:23.849Z,14.5
2018-04-10T19:15:25.469Z,13.7
2018-04-10T19:16:27.081Z,27.9
2018-04-10T19:17:28.761Z,86.9
2018-04-10T19:18:30.376Z,13.8
2018-04-10T19:19:31.990Z,9.9
2018-04-10T19:20:33.611Z,6.7
2018-04-10T19:21:35.225Z,6.0
2018-04-10T19:22:36.841Z,4.4
2018-04-10T19:23:38.453Z,3.4
2018-04-10T19:24:40.073Z,3.1
2018-04-10T19:25:41.689Z,3.8
2018-04-10T19:26:43.300Z,2.9
2018-04-10T19:27:44.923Z,2.1
2018-04-10T19:28:46.535Z,2.9
2018-04-10T19:29:48.147Z,2.8
2018-04-10T19:30:49.770Z,3.2
2018-04-10T19:31:51.384Z,2.7
2018-04-10T19:32:53.005Z,3.7
2018-04-10T19:33:54.625Z,3.3
2018-04-10T19:34:56.238Z,3.8
2018-04-10T19:35:57.856Z,3.2
2018-04-10T19:36:59.471Z,3.7
2018-04-10T19:38:01.092Z,4.0
2018-04-10T19:39:02.699Z,4.5
2018-04-10T19:40:04.312Z,4.5
2018-04-10T19:41:05.931Z,4.0
2018-04-10T19:42:07.544Z,4.1
2018-04-10T19:43:09.169Z,4.4
2018-04-10T19:44:10.776Z,5.0
2018-04-10T19:45:12.386Z,5.9
2018-04-10T19:46:14.005Z,6.2
2018-04-10T19:47:15.622Z,5.1
2018-04-10T19:48:17.235Z,5.2
2018-04-10T19:49:18.853Z,4.7
2018-04-10T19:50:20.471Z,5.4
2018-04-10T19:51:22.083Z,5.4
2018-04-10T19:52:23.694Z,4.6
2018-04-10T19:53:25.306Z,5.6
2018-04-10T19:54:26.924Z,4.4
2018-04-10T19:55:28.547Z,6.2
2018-04-10T19:56:30.152Z,5.4
2018-04-10T19:57:31.768Z,5.0
2018-04-10T19:58:33.385Z,5.9
2018-04-10T19:59:34.995Z,4.7
2018-04-10T20:00:36.612Z,5.6
2018-04-10T20:01:38.228Z,5.8
2018-04-10T20:02:39.840Z,6.1
2018-04-10T20:03:41.456Z,5.4
2018-04-10T20:04:43.083Z,6.3
2018-04-10T20:05:44.688Z,6.2
2018-04-10T20:06:46.298Z,4.9
2018-04-10T20:07:47.916Z,5.4
2018-04-10T20:08:49.523Z,5.7
2018-04-10T20:09:51.135Z,5.9
2018-04-10T20:10:52.749Z,5.8
2018-04-10T20:11:54.366Z,6.0
2018-04-10T20:12:55.975Z,5.7
2018-04-10T20:13:57.590Z,5.4
2018-04-10T20:14:59.197Z,5.4
2018-04-10T20:16:00.817Z,5.5
2018-04-10T20:17:02.423Z,6.3
2018-04-10T20:18:04.044Z,6.1
2018-04-10T20:19:05.663Z,6.3
2018-04-10T20:20:07.273Z,6.2
2018-04-10T20:21:08.884Z,6.5
2018-04-10T20:22:10.499Z,7.4
2018-04-10T20:23:12.110Z,7.0
2018-04-10T20:24:13.726Z,5.8
2018-04-10T20:25:15.337Z,7.1
2018-04-10T20:26:16.954Z,5.8
2018-04-10T20:27:18.602Z,6.7
2018-04-10T20:28:20.182Z,7.1
2018-04-10T20:29:21.787Z,5.7
2018-04-10T20:30:23.407Z,6.3
2018-04-10T20:31:25.023Z,5.3
2018-04-10T20:32:26.634Z,6.4
2018-04-10T20:33:28.254Z,6.9
2018-04-10T20:34:29.862Z,6.2
2018-04-10T20:35:31.474Z,6.5
2018-04-10T20:36:33.095Z,7.2
2018-04-10T20:37:34.709Z,6.1
2018-04-10T20:38:36.324Z,6.1
2018-04-10T20:39:37.939Z,7.9
2018-04-10T20:40:39.551Z,6.7
2018-04-10T20:41:41.166Z,8.0
2018-04-10T20:42:42.780Z,7.5
2018-04-10T20:43:44.394Z,8.2
2018-04-10T20:44:46.010Z,3.0
2018-04-10T20:45:47.624Z,3.3
2018-04-10T20:46:49.234Z,2.6
2018-04-10T20:47:50.847Z,4.1
2018-04-10T20:48:52.462Z,3.9
2018-04-10T20:49:54.076Z,2.5
2018-04-10T20:50:55.685Z,1.6
2018-04-10T20:51:57.302Z,2.7
2018-04-10T20:52:58.916Z,4.0
2018-04-10T20:54:00.539Z,3.0
2018-04-10T20:55:02.145Z,3.3
2018-04-10T20:56:03.757Z,2.6
2018-04-10T20:57:05.367Z,3.7
2018-04-10T20:58:06.978Z,3.1
2018-04-10T20:59:08.597Z,4.6
2018-04-10T21:00:10.227Z,2.8
2018-04-10T21:01:11.823Z,2.3
2018-04-10T21:02:13.434Z,3.0
2018-04-10T21:03:15.055Z,3.1
2018-04-10T21:04:16.670Z,2.3
2018-04-10T21:05:18.277Z,3.4
2018-04-10T21:06:19.889Z,3.9
2018-04-10T21:07:21.504Z,2.8
2018-04-10T21:08:23.112Z,3.6
2018-04-10T21:09:24.729Z,3.0
2018-04-10T21:10:26.342Z,3.3
2018-04-10T21:11:27.956Z,3.0
2018-04-10T21:12:29.572Z,3.3
2018-04-10T21:13:31.185Z,3.1
2018-04-10T21:14:32.795Z,3.6
2018-04-10T21:15:34.413Z,3.5
2018-04-10T21:16:36.029Z,2.5
2018-04-10T21:17:37.638Z,2.7
2018-04-10T21:18:39.247Z,2.6
2018-04-10T21:19:40.859Z,2.6
2018-04-10T21:20:42.466Z,3.0
2018-04-10T21:21:44.084Z,2.2
2018-04-10T21:22:45.694Z,3.0
2018-04-10T21:23:47.311Z,2.5
2018-04-10T21:24:48.918Z,2.1
2018-04-10T21:25:50.532Z,2.6
2018-04-10T21:26:52.143Z,2.2
2018-04-10T21:27:53.752Z,3.1
2018-04-10T21:28:55.364Z,2.9
2018-04-10T21:29:56.973Z,1.5
2018-04-10T21:30:58.585Z,3.1
2018-04-10T21:32:00.201Z,4.4
2018-04-10T21:33:01.808Z,9.6
2018-04-10T21:34:03.427Z,7.1
2018-04-10T21:35:05.035Z,4.4
2018-04-10T21:36:06.652Z,3.1
2018-04-10T21:37:08.456Z,3.3
2018-04-10T21:38:11.478Z,3.0
2018-04-10T21:39:13.952Z,3.0
2018-04-10T21:40:15.529Z,2.5
2018-04-10T21:41:17.144Z,3.4
2018-04-10T21:42:19.329Z,2.6
2018-04-10T21:43:21.663Z,4.2
2018-04-10T21:44:23.371Z,4.0
2018-04-10T21:45:25.087Z,2.4
2018-04-10T21:46:26.804Z,4.0
2018-04-10T21:47:28.728Z,9.8
2018-04-10T21:48:31.013Z,10.4
2018-04-10T21:49:34.561Z,10.7
2018-04-10T21:50:36.816Z,11.2
2018-04-10T21:51:38.550Z,11.2
2018-04-10T21:52:40.689Z,9.8
2018-04-10T21:53:42.372Z,10.9
2018-04-10T21:54:44.089Z,10.0
2018-04-10T21:55:45.773Z,10.6
2018-04-10T21:56:47.415Z,10.9
2018-04-10T21:57:49.098Z,10.5
2018-04-10T21:58:50.903Z,10.5
2018-04-10T21:59:52.866Z,10.1
2018-04-10T22:00:54.593Z,10.0
2018-04-10T22:01:56.532Z,11.1
2018-04-10T22:03:00.364Z,11.5
2018-04-10T22:04:02.978Z,12.7
2018-04-10T22:05:05.915Z,10.4
2018-04-10T22:06:09.050Z,10.5
2018-04-10T22:07:11.996Z,10.9
2018-04-10T22:08:13.611Z,11.2
2018-04-10T22:09:15.230Z,12.6
2018-04-10T22:10:18.278Z,10.8
2018-04-10T22:11:20.505Z,11.4
2018-04-10T22:12:22.220Z,11.8
2018-04-10T22:13:24.704Z,12.5
2018-04-10T22:14:26.799Z,11.5
2018-04-10T22:15:29.036Z,11.9
2018-04-10T22:16:30.745Z,12.5
2018-04-10T22:17:32.428Z,11.9
2018-04-10T22:18:34.865Z,11.5
2018-04-10T22:19:37.184Z,12.6
2018-04-10T22:20:39.103Z,13.5
2018-04-10T22:21:41.321Z,12.4
2018-04-10T22:22:43.635Z,12.5
2018-04-10T22:23:45.366Z,13.1
2018-04-10T22:24:47.433Z,12.8
2018-04-10T22:25:49.683Z,11.8
2018-04-10T22:26:51.800Z,10.6
2018-04-10T22:27:53.430Z,10.9
2018-04-10T22:28:55.047Z,11.7
2018-04-10T22:29:56.916Z,11.1
2018-04-10T22:30:59.299Z,12.6
2018-04-10T22:32:02.022Z,11.9
2018-04-10T22:33:05.409Z,12.1
2018-04-10T22:34:07.655Z,11.2
2018-04-10T22:35:09.613Z,12.2
2018-04-10T22:36:11.825Z,11.6
2018-04-10T22:37:14.383Z,12.9
2018-04-10T22:38:17.135Z,11.8
2018-04-10T22:39:19.373Z,11.8
2018-04-10T22:40:22.030Z,12.6
2018-04-10T22:41:24.197Z,11.8
2018-04-10T22:42:26.796Z,13.3
2018-04-10T22:43:30.261Z,12.1
2018-04-10T22:44:32.891Z,12.7
2018-04-10T22:45:35.457Z,13.5
2018-04-10T22:46:37.917Z,11.1
2018-04-10T22:47:39.544Z,12.8
2018-04-10T22:48:41.343Z,12.6
2018-04-10T22:49:43.736Z,10.7
2018-04-10T22:50:46.350Z,12.1
2018-04-10T22:51:49.059Z,13.0
2018-04-10T22:52:52.007Z,10.8
2018-04-10T22:53:54.210Z,12.1
2018-04-10T22:54:56.243Z,12.8
2018-04-10T22:55:58.542Z,10.9
2018-04-10T22:57:00.683Z,12.7
2018-04-10T22:58:02.494Z,11.2
2018-04-10T22:59:04.261Z,12.2
2018-04-10T23:00:06.487Z,11.1
2018-04-10T23:01:08.125Z,12.1
2018-04-10T23:02:10.088Z,13.7
2018-04-10T23:03:12.368Z,13.8
2018-04-10T23:04:14.558Z,12.1
2018-04-10T23:05:16.187Z,12.2
2018-04-10T23:06:17.814Z,12.5
2018-04-10T23:07:19.436Z,11.5
2018-04-10T23:08:21.852Z,12.1
2018-04-10T23:09:23.683Z,12.2
2018-04-10T23:10:25.676Z,11.3
2018-04-10T23:11:27.290Z,12.3
2018-04-10T23:12:30.148Z,13.8
2018-04-10T23:13:33.303Z,12.2
2018-04-10T23:14:35.782Z,11.3
2018-04-10T23:15:38.633Z,12.8
2018-04-10T23:16:41.531Z,12.9
2018-04-10T23:17:43.139Z,12.3
2018-04-10T23:18:44.759Z,10.9
2018-04-10T23:19:46.373Z,12.4
2018-04-10T23:20:47.990Z,13.0
2018-04-10T23:21:49.607Z,11.3
2018-04-10T23:22:51.216Z,12.0
2018-04-10T23:23:52.834Z,12.1
2018-04-10T23:24:54.445Z,11.5
2018-04-10T23:25:56.065Z,9.8
2018-04-10T23:26:57.682Z,10.7
2018-04-10T23:27:59.291Z,11.1
2018-04-10T23:29:00.909Z,9.6
2018-04-10T23:30:02.522Z,8.9
2018-04-10T23:31:04.133Z,8.6
2018-04-10T23:32:05.753Z,8.7
2018-04-10T23:33:07.366Z,7.4
2018-04-10T23:34:08.984Z,7.9
2018-04-10T23:35:10.600Z,6.7
2018-04-10T23:36:12.212Z,7.7
2018-04-10T23:37:13.828Z,6.8
2018-04-10T23:38:15.439Z,6.7
2018-04-10T23:39:17.056Z,5.7
2018-04-10T23:40:18.671Z,5.2
2018-04-10T23:41:20.289Z,6.3
2018-04-10T23:42:21.899Z,5.4
2018-04-10T23:43:23.509Z,6.1
2018-04-10T23:44:25.119Z,4.4
2018-04-10T23:45:26.732Z,4.8
2018-04-10T23:46:28.346Z,5.2
2018-04-10T23:47:29.963Z,4.9
2018-04-10T23:48:31.572Z,5.5
2018-04-10T23:49:33.179Z,4.9
2018-04-10T23:50:34.795Z,4.7
2018-04-10T23:51:36.406Z,5.3
2018-04-10T23:52:38.017Z,5.1
2018-04-10T23:53:39.633Z,4.8
2018-04-10T23:54:41.251Z,5.2
2018-04-10T23:55:42.869Z,4.4
2018-04-10T23:56:44.484Z,5.0
2018-04-10T23:57:46.088Z,4.5
2018-04-10T23:58:47.695Z,5.9
2018-04-10T23:59:49.311Z,4.8
