createdAt,value
2022-12-19T00:00:48.865Z,98959.56
2022-12-19T00:03:18.281Z,98944.22
2022-12-19T00:05:48.211Z,98952.72
2022-12-19T00:08:18.985Z,98943.25
2022-12-19T00:10:59.088Z,98938.13
2022-12-19T00:13:38.098Z,98949.13
2022-12-19T00:16:17.683Z,98943.06
2022-12-19T00:18:50.895Z,98936.16
2022-12-19T00:21:28.058Z,98940.38
2022-12-19T00:23:58.979Z,98941.94
2022-12-19T00:26:30.083Z,98946.16
2022-12-19T00:29:03.335Z,98946.06
2022-12-19T00:31:36.493Z,98955.31
2022-12-19T00:34:05.246Z,98952.69
2022-12-19T00:36:36.529Z,98959.47
2022-12-19T00:39:08.793Z,98964.56
2022-12-19T00:41:42.094Z,98961.09
2022-12-19T00:44:15.101Z,98954.19
2022-12-19T00:46:51.843Z,98948.06
2022-12-19T00:49:22.660Z,98953.13
2022-12-19T00:51:51.708Z,98951.28
2022-12-19T00:54:23.150Z,98941.88
2022-12-19T00:56:53.951Z,98940.88
2022-12-19T00:59:26.740Z,98935.78
2022-12-19T01:01:57.804Z,98934.78
2022-12-19T01:04:29.076Z,98940.72
2022-12-19T01:07:02.541Z,98927.94
2022-12-19T01:09:35.437Z,98917.69
2022-12-19T01:12:24.927Z,98920.25
2022-12-19T01:15:02.898Z,98919.34
2022-12-19T01:17:43.644Z,98905.66
2022-12-19T01:20:16.235Z,98884.19
2022-12-19T01:22:48.167Z,98936.38
2022-12-19T01:25:20.679Z,98921.84
2022-12-19T01:27:49.575Z,98922.66
2022-12-19T01:30:18.993Z,98932.09
2022-12-19T01:32:49.507Z,98924.31
2022-12-19T01:35:22.108Z,98920.75
2022-12-19T01:37:57.544Z,98912.28
2022-12-19T01:40:39.543Z,98916.28
2022-12-19T01:43:14.457Z,98907.72
2022-12-19T01:45:46.077Z,98908.53
2022-12-19T01:48:36.611Z,98906.81
2022-12-19T01:51:15.425Z,98917.78
2022-12-19T01:53:51.109Z,98922.00
2022-12-19T01:56:26.886Z,98917.72
2022-12-19T01:59:06.616Z,98915.88
2022-12-19T02:01:43.384Z,98926.94
2022-12-19T02:04:21.665Z,98917.53
2022-12-19T02:06:56.033Z,98918.38
2022-12-19T02:09:28.804Z,98920.00
2022-12-19T02:12:02.701Z,98926.78
2022-12-19T02:14:32.140Z,98927.69
2022-12-19T02:17:12.574Z,98914.81
2022-12-19T02:20:26.441Z,98922.41
2022-12-19T02:23:30.818Z,98917.31
2022-12-19T02:26:26.095Z,98912.97
2022-12-19T02:29:48.954Z,98905.22
2022-12-19T02:32:27.998Z,98905.97
2022-12-19T02:35:09.169Z,98905.88
2022-12-19T02:37:52.475Z,98908.38
2022-12-19T02:40:28.306Z,98910.00
2022-12-19T02:43:03.065Z,98911.66
2022-12-19T02:45:37.967Z,98899.78
2022-12-19T02:48:11.665Z,98905.66
2022-12-19T02:50:47.991Z,98905.66
2022-12-19T02:53:22.417Z,98902.97
2022-12-19T02:56:12.398Z,98896.91
2022-12-19T02:59:04.478Z,98889.84
2022-12-19T03:01:49.477Z,98893.06
2022-12-19T03:04:43.505Z,98885.38
2022-12-19T03:07:30.204Z,98875.06
2022-12-19T03:10:15.735Z,98871.50
2022-12-19T03:12:55.070Z,98863.81
2022-12-19T03:15:26.167Z,98876.38
2022-12-19T03:18:02.344Z,98878.84
2022-12-19T03:20:46.371Z,98892.44
2022-12-19T03:23:17.079Z,98894.13
2022-12-19T03:25:53.584Z,98899.16
2022-12-19T03:28:35.594Z,98881.97
2022-12-19T03:31:09.603Z,98883.63
2022-12-19T03:33:44.640Z,98875.03
2022-12-19T03:36:22.802Z,98885.09
2022-12-19T03:38:53.253Z,98871.47
2022-12-19T03:41:40.022Z,98861.94
2022-12-19T03:44:12.465Z,98856.75
2022-12-19T03:46:53.049Z,98857.66
2022-12-19T03:49:23.076Z,98859.97
2022-12-19T03:52:02.963Z,98856.56
2022-12-19T03:54:38.546Z,98852.34
2022-12-19T03:57:12.262Z,98849.78
2022-12-19T03:59:51.034Z,98854.00
2022-12-19T04:02:25.523Z,98854.84
2022-12-19T04:05:02.565Z,98850.69
2022-12-19T04:07:36.505Z,98858.22
2022-12-19T04:10:12.601Z,98845.56
2022-12-19T04:12:50.920Z,98848.22
2022-12-19T04:15:26.917Z,98847.34
2022-12-19T04:18:02.436Z,98854.19
2022-12-19T04:20:33.446Z,98859.19
2022-12-19T04:23:14.041Z,98855.00
2022-12-19T04:25:50.482Z,98860.78
2022-12-19T04:28:27.440Z,98847.97
2022-12-19T04:30:57.554Z,98848.69
2022-12-19T04:33:27.558Z,98843.50
2022-12-19T04:35:57.322Z,98838.28
2022-12-19T04:38:29.781Z,98844.16
2022-12-19T04:41:00.367Z,98842.38
2022-12-19T04:43:30.936Z,98847.50
2022-12-19T04:46:00.161Z,98826.22
2022-12-19T04:48:30.968Z,98835.47
2022-12-19T04:51:00.627Z,98826.88
2022-12-19T04:53:30.579Z,98815.88
2022-12-19T04:56:03.537Z,98817.59
2022-12-19T04:58:33.421Z,98820.91
2022-12-19T05:01:04.765Z,98819.06
2022-12-19T05:03:35.151Z,98808.75
2022-12-19T05:06:11.651Z,98807.81
2022-12-19T05:08:44.873Z,98808.63
2022-12-19T05:11:19.755Z,98812.78
2022-12-19T05:13:51.570Z,98801.59
2022-12-19T05:16:22.272Z,98803.25
2022-12-19T05:18:52.004Z,98817.72
2022-12-19T05:21:21.298Z,98820.19
2022-12-19T05:23:52.406Z,98816.72
2022-12-19T05:26:22.529Z,98826.06
2022-12-19T05:28:52.293Z,98829.41
2022-12-19T05:31:24.001Z,98832.81
2022-12-19T05:33:54.953Z,98825.94
2022-12-19T05:36:30.725Z,98832.72
2022-12-19T05:39:03.215Z,98829.25
2022-12-19T05:41:33.433Z,98827.50
2022-12-19T05:44:03.117Z,98811.03
2022-12-19T05:46:31.956Z,98817.81
2022-12-19T05:49:02.768Z,98825.44
2022-12-19T05:51:33.408Z,98833.00
2022-12-19T05:54:05.330Z,98834.66
2022-12-19T05:56:34.295Z,98825.97
2022-12-19T06:18:13.861Z,98838.09
2022-12-19T06:20:44.116Z,98832.97
2022-12-19T06:23:13.151Z,98833.63
2022-12-19T06:25:43.498Z,98840.31
2022-12-19T06:28:14.190Z,98840.88
2022-12-19T06:30:44.223Z,98837.22
2022-12-19T06:33:15.776Z,98824.22
2022-12-19T06:35:46.640Z,98820.56
2022-12-19T06:38:15.910Z,98822.03
2022-12-19T06:41:03.589Z,98822.75
2022-12-19T06:43:32.786Z,98826.88
2022-12-19T06:46:02.822Z,98826.59
2022-12-19T06:48:35.055Z,98820.56
2022-12-19T06:51:04.391Z,98823.84
2022-12-19T06:53:34.572Z,98828.78
2022-12-19T06:56:05.899Z,98826.22
2022-12-19T06:58:36.366Z,98820.13
2022-12-19T07:01:06.592Z,98823.47
2022-12-19T07:03:42.988Z,98821.66
2022-12-19T07:06:13.600Z,98816.41
2022-12-19T07:08:45.176Z,98815.63
2022-12-19T07:11:14.236Z,98824.13
2022-12-19T07:13:42.759Z,98823.13
2022-12-19T07:16:13.038Z,98824.75
2022-12-19T07:18:44.841Z,98816.16
2022-12-19T07:21:15.433Z,98824.59
2022-12-19T07:23:46.005Z,98823.66
2022-12-19T07:26:15.421Z,98829.72
2022-12-19T07:28:46.434Z,98827.97
2022-12-19T07:31:17.751Z,98820.25
2022-12-19T07:33:48.798Z,98828.78
2022-12-19T07:36:18.968Z,98834.66
2022-12-19T07:38:49.050Z,98830.25
2022-12-19T07:41:18.630Z,98836.94
2022-12-19T07:43:48.333Z,98836.13
2022-12-19T07:46:17.321Z,98833.66
2022-12-19T07:48:48.494Z,98848.00
2022-12-19T07:51:18.653Z,98838.50
2022-12-19T07:53:49.808Z,98840.88
2022-12-19T07:56:20.483Z,98844.16
2022-12-19T07:58:50.174Z,98850.94
2022-12-19T08:01:21.381Z,98843.16
2022-12-19T08:03:53.476Z,98839.66
2022-12-19T08:06:22.757Z,98838.66
2022-12-19T08:08:53.020Z,98847.19
2022-12-19T08:11:28.118Z,98852.22
2022-12-19T08:13:58.911Z,98851.22
2022-12-19T08:16:29.696Z,98853.69
2022-12-19T08:19:00.239Z,98844.97
2022-12-19T08:21:31.127Z,98842.22
2022-12-19T08:24:01.492Z,98831.88
2022-12-19T08:26:38.318Z,98837.72
2022-12-19T08:29:10.798Z,98825.44
2022-12-19T08:31:40.836Z,98822.88
2022-12-19T08:34:13.287Z,98820.19
2022-12-19T08:36:43.965Z,98817.56
2022-12-19T08:39:13.070Z,98823.41
2022-12-19T08:41:43.392Z,98825.06
2022-12-19T08:44:14.070Z,98812.94
2022-12-19T08:46:49.780Z,98827.44
2022-12-19T08:49:22.221Z,98814.41
2022-12-19T08:51:52.740Z,98814.31
2022-12-19T08:54:22.786Z,98821.91
2022-12-19T08:56:53.718Z,98831.25
2022-12-19T08:59:30.915Z,98831.06
2022-12-19T09:02:02.147Z,98822.25
2022-12-19T09:05:07.364Z,98812.81
2022-12-19T09:07:24.007Z,98807.50
2022-12-19T09:09:54.684Z,98796.31
2022-12-19T09:12:24.199Z,98801.31
2022-12-19T09:14:54.179Z,98804.63
2022-12-19T09:17:23.194Z,98806.19
2022-12-19T09:19:55.663Z,98800.94
2022-12-19T09:22:29.174Z,98787.19
2022-12-19T09:24:59.589Z,98776.72
2022-12-19T09:27:29.107Z,98762.03
2022-12-19T09:29:57.707Z,98770.47
2022-12-19T09:32:27.709Z,98772.75
2022-12-19T09:34:59.996Z,98788.03
2022-12-19T09:37:29.737Z,98785.47
2022-12-19T09:40:00.508Z,98779.31
2022-12-19T09:42:58.396Z,98789.47
2022-12-19T09:46:04.300Z,98788.47
2022-12-19T09:48:34.960Z,98783.16
2022-12-19T09:51:13.761Z,98778.81
2022-12-19T09:54:00.292Z,98785.59
2022-12-19T09:56:45.695Z,98775.13
2022-12-19T09:59:31.810Z,98775.03
2022-12-19T10:02:52.491Z,98768.16
2022-12-19T10:06:48.616Z,98765.47
2022-12-19T10:08:32.438Z,98762.81
2022-12-19T10:12:40.545Z,98765.16
2022-12-19T10:14:24.045Z,98766.72
2022-12-19T10:17:29.113Z,98761.47
2022-12-19T10:20:28.669Z,98757.19
2022-12-19T10:23:18.658Z,98753.56
2022-12-19T10:26:09.778Z,98744.94
2022-12-19T10:29:00.848Z,98744.00
2022-12-19T10:31:38.445Z,98746.47
2022-12-19T10:34:21.796Z,98736.91
2022-12-19T10:37:21.460Z,98737.66
2022-12-19T10:40:05.161Z,98745.25
2022-12-19T10:42:52.568Z,98742.66
2022-12-19T10:45:26.116Z,98743.41
2022-12-19T10:47:59.884Z,98733.97
2022-12-19T10:50:32.226Z,98733.84
2022-12-19T10:53:11.977Z,98732.91
2022-12-19T10:55:48.384Z,98720.91
2022-12-19T10:58:28.641Z,98719.84
2022-12-19T11:01:14.154Z,98725.00
2022-12-19T11:03:46.875Z,98727.34
2022-12-19T11:06:47.367Z,98728.88
2022-12-19T11:09:41.071Z,98731.47
2022-12-19T11:17:15.462Z,98735.69
2022-12-19T11:23:33.495Z,98736.72
2022-12-19T11:27:03.005Z,98729.94
2022-12-19T11:29:39.897Z,98720.47
2022-12-19T11:29:39.899Z,98722.94
2022-12-19T11:30:47.660Z,98721.19
2022-12-19T11:32:46.237Z,98705.56
2022-12-19T11:35:24.711Z,98708.94
2022-12-19T11:37:59.426Z,98707.09
2022-12-19T11:40:41.757Z,98715.53
2022-12-19T11:43:43.597Z,98716.25
2022-12-19T11:46:31.507Z,98716.03
2022-12-19T11:49:12.975Z,98721.91
2022-12-19T11:51:52.561Z,98705.44
2022-12-19T11:54:32.772Z,98703.59
2022-12-19T11:57:03.774Z,98708.44
2022-12-19T11:59:38.760Z,98697.31
2022-12-19T12:02:49.634Z,98693.69
2022-12-19T12:06:04.841Z,98690.81
2022-12-19T12:12:22.429Z,98697.59
2022-12-19T12:20:57.685Z,98689.78
2022-12-19T12:27:17.361Z,98691.31
2022-12-19T12:31:04.928Z,98685.13
2022-12-19T12:31:12.176Z,98679.88
2022-12-19T12:31:47.729Z,98673.69
2022-12-19T12:31:48.345Z,98673.69
2022-12-19T12:32:02.267Z,98674.53
2022-12-19T12:35:30.672Z,98671.84
2022-12-19T12:40:10.760Z,98647.34
2022-12-19T12:43:02.340Z,98647.13
2022-12-19T12:45:41.444Z,98658.09
2022-12-19T12:48:26.771Z,98652.75
2022-12-19T12:51:01.148Z,98651.13
2022-12-19T12:53:38.560Z,98651.81
2022-12-19T12:56:14.210Z,98654.31
2022-12-19T12:59:20.320Z,98661.19
2022-12-19T13:01:55.135Z,98653.13
2022-12-19T13:04:35.476Z,98651.38
2022-12-19T13:07:26.932Z,98638.50
2022-12-19T13:10:19.875Z,98652.09
2022-12-19T13:13:02.932Z,98654.47
2022-12-19T13:15:51.646Z,98651.06
2022-12-19T13:18:39.957Z,98650.84
2022-12-19T13:21:13.756Z,98648.88
2022-12-19T13:23:50.449Z,98658.31
2022-12-19T13:26:51.338Z,98650.59
2022-12-19T13:29:55.666Z,98649.59
2022-12-19T13:32:27.779Z,98633.19
2022-12-19T13:35:07.052Z,98645.13
2022-12-19T13:39:50.343Z,98645.84
2022-12-19T13:41:02.055Z,98655.22
2022-12-19T13:43:48.310Z,98652.53
2022-12-19T13:46:38.489Z,98653.38
2022-12-19T13:49:14.614Z,98641.41
2022-12-19T13:51:50.216Z,98650.56
2022-12-19T13:54:26.176Z,98645.50
2022-12-19T13:56:57.385Z,98641.28
2022-12-19T13:59:35.357Z,98650.78
2022-12-19T14:02:18.214Z,98654.97
2022-12-19T14:04:48.517Z,98654.28
2022-12-19T14:07:37.405Z,98654.75
2022-12-19T14:11:32.204Z,98651.25
2022-12-19T14:13:44.427Z,98647.88
2022-12-19T14:16:21.624Z,98643.75
2022-12-19T14:19:05.405Z,98649.97
2022-12-19T14:22:04.658Z,98657.69
2022-12-19T14:24:27.331Z,98656.63
2022-12-19T14:28:21.292Z,98647.25
2022-12-19T14:30:30.131Z,98650.78
2022-12-19T14:33:46.857Z,98648.00
2022-12-19T14:36:12.419Z,98641.19
2022-12-19T14:39:25.379Z,98645.66
2022-12-19T14:42:01.798Z,98642.25
2022-12-19T14:53:34.272Z,98645.75
2022-12-19T14:54:08.902Z,98640.59
2022-12-19T14:54:34.136Z,98645.13
2022-12-19T14:54:40.044Z,98655.22
2022-12-19T14:56:43.749Z,98652.97
2022-12-19T14:59:31.534Z,98655.66
2022-12-19T15:02:15.849Z,98651.56
2022-12-19T15:05:09.815Z,98643.13
2022-12-19T15:07:47.831Z,98648.50
2022-12-19T15:11:07.819Z,98640.66
2022-12-19T15:14:56.644Z,98642.63
2022-12-19T15:16:29.097Z,98654.91
2022-12-19T15:19:01.011Z,98648.09
2022-12-19T15:21:33.291Z,98666.22
2022-12-19T15:24:03.558Z,98671.56
2022-12-19T15:26:36.935Z,98676.84
2022-12-19T15:29:21.477Z,98666.34
2022-12-19T15:31:51.614Z,98657.78
2022-12-19T15:34:51.967Z,98648.56
2022-12-19T15:37:18.061Z,98648.56
2022-12-19T15:39:49.329Z,98643.41
2022-12-19T15:42:24.765Z,98630.53
2022-12-19T15:44:58.768Z,98639.19
2022-12-19T15:47:34.976Z,98642.59
2022-12-19T15:50:17.591Z,98641.75
2022-12-19T15:52:49.606Z,98643.63
2022-12-19T15:55:22.851Z,98633.34
2022-12-19T15:57:57.595Z,98642.19
2022-12-19T16:00:31.318Z,98641.97
2022-12-19T16:05:52.397Z,98618.09
2022-12-19T16:08:26.962Z,98621.41
2022-12-19T16:11:02.041Z,98627.38
2022-12-19T16:13:36.518Z,98623.06
2022-12-19T16:16:15.060Z,98623.84
2022-12-19T16:18:46.412Z,98623.84
2022-12-19T16:21:29.629Z,98627.38
2022-12-19T16:24:06.012Z,98620.56
2022-12-19T16:26:40.162Z,98629.44
2022-12-19T16:29:20.532Z,98636.44
2022-12-19T16:31:50.854Z,98627.78
2022-12-19T16:34:23.696Z,98622.44
2022-12-19T16:36:55.433Z,98613.19
2022-12-19T16:39:25.333Z,98601.97
2022-12-19T16:41:55.337Z,98598.69
2022-12-19T16:44:25.574Z,98592.97
2022-12-19T16:46:54.370Z,98597.03
2022-12-19T16:49:24.154Z,98601.28
2022-12-19T16:51:53.789Z,98602.50
2022-12-19T16:54:23.743Z,98601.69
2022-12-19T16:56:57.014Z,98600.06
2022-12-19T16:59:33.188Z,98601.09
2022-12-19T17:02:04.889Z,98590.78
2022-12-19T17:04:34.356Z,98601.31
2022-12-19T17:07:04.924Z,98607.38
2022-12-19T17:09:34.469Z,98607.72
2022-12-19T17:12:06.723Z,98614.69
2022-12-19T17:14:36.364Z,98612.94
2022-12-19T17:17:06.118Z,98629.44
2022-12-19T17:19:42.824Z,98621.53
2022-12-19T17:22:15.971Z,98628.66
2022-12-19T17:24:49.479Z,98632.03
2022-12-19T17:27:23.521Z,98624.44
2022-12-19T17:29:52.913Z,98606.44
2022-12-19T17:32:24.517Z,98604.56
2022-12-19T17:34:55.575Z,98591.94
2022-12-19T17:37:25.310Z,98574.16
2022-12-19T17:39:55.539Z,98576.13
2022-12-19T17:42:30.871Z,98591.53
2022-12-19T17:45:04.795Z,98596.69
2022-12-19T17:47:34.077Z,98593.28
2022-12-19T17:50:03.468Z,98597.72
2022-12-19T17:52:37.182Z,98612.22
2022-12-19T17:55:22.537Z,98612.31
2022-12-19T17:57:54.371Z,98618.59
2022-12-19T18:00:30.601Z,98620.34
2022-12-19T18:03:07.660Z,98624.78
2022-12-19T18:05:39.176Z,98613.81
2022-12-19T18:08:26.105Z,98607.00
2022-12-19T18:10:58.155Z,98608.84
2022-12-19T18:13:32.304Z,98610.94
2022-12-19T18:16:04.164Z,98606.19
2022-12-19T18:18:37.495Z,98600.22
2022-12-19T18:21:07.527Z,98605.56
2022-12-19T18:23:37.152Z,98621.00
2022-12-19T18:26:08.643Z,98624.69
2022-12-19T18:28:40.021Z,98635.69
2022-12-19T18:31:18.025Z,98626.34
2022-12-19T18:33:48.988Z,98629.94
2022-12-19T18:36:23.571Z,98626.56
2022-12-19T18:38:53.805Z,98619.78
2022-12-19T18:41:23.355Z,98622.63
2022-12-19T18:43:55.334Z,98632.31
2022-12-19T18:46:29.639Z,98625.53
2022-12-19T18:48:59.988Z,98633.13
2022-12-19T18:51:30.304Z,98626.25
2022-12-19T18:54:00.238Z,98621.22
2022-12-19T18:56:29.153Z,98614.75
2022-12-19T18:59:04.393Z,98621.00
2022-12-19T19:01:34.873Z,98629.66
2022-12-19T19:04:05.046Z,98630.38
2022-12-19T19:06:38.237Z,98641.34
2022-12-19T19:09:17.793Z,98639.53
2022-12-19T19:11:48.485Z,98635.22
2022-12-19T19:14:19.600Z,98634.38
2022-12-19T19:16:49.896Z,98630.97
2022-12-19T19:19:21.039Z,98625.94
2022-12-19T19:21:51.298Z,98627.81
2022-12-19T19:24:24.592Z,98627.59
2022-12-19T19:26:53.685Z,98613.84
2022-12-19T19:29:26.451Z,98622.25
2022-12-19T19:31:57.165Z,98615.28
2022-12-19T19:34:33.333Z,98616.88
2022-12-19T19:37:08.673Z,98627.78
2022-12-19T19:39:40.304Z,98625.13
2022-12-19T19:42:09.711Z,98627.38
2022-12-19T19:44:41.350Z,98635.78
2022-12-19T19:47:11.723Z,98635.59
2022-12-19T19:49:41.416Z,98633.84
2022-12-19T19:52:10.868Z,98634.53
2022-12-19T19:54:41.285Z,98627.44
2022-12-19T19:57:10.941Z,98627.13
2022-12-19T19:59:42.253Z,98628.78
2022-12-19T20:02:12.382Z,98619.34
2022-12-19T20:04:47.218Z,98614.88
2022-12-19T20:07:17.342Z,98619.94
2022-12-19T20:09:48.004Z,98618.06
2022-12-19T20:12:17.069Z,98619.72
2022-12-19T20:14:49.296Z,98624.66
2022-12-19T20:17:18.937Z,98626.28
2022-12-19T20:19:49.681Z,98616.22
2022-12-19T20:22:18.614Z,98616.00
2022-12-19T20:24:48.334Z,98618.47
2022-12-19T20:27:18.338Z,98626.06
2022-12-19T20:29:49.353Z,98616.72
2022-12-19T20:32:19.130Z,98616.50
2022-12-19T20:34:49.522Z,98620.72
2022-12-19T20:37:19.614Z,98623.38
2022-12-19T20:39:49.880Z,98624.94
2022-12-19T20:42:19.588Z,98626.56
2022-12-19T20:44:51.197Z,98629.03
2022-12-19T20:47:20.756Z,98626.34
2022-12-19T20:49:51.529Z,98620.28
2022-12-19T20:52:22.138Z,98625.19
2022-12-19T20:54:52.461Z,98621.72
2022-12-19T20:57:21.730Z,98617.41
2022-12-19T20:59:53.171Z,98619.84
2022-12-19T21:02:23.028Z,98618.22
2022-12-19T21:04:52.699Z,98611.44
2022-12-19T21:07:23.306Z,98623.38
2022-12-19T21:09:54.658Z,98613.91
2022-12-19T21:12:23.724Z,98612.13
2022-12-19T21:14:54.578Z,98606.91
2022-12-19T21:17:24.065Z,98608.53
2022-12-19T21:19:53.416Z,98608.53
2022-12-19T21:22:23.214Z,98623.03
2022-12-19T21:24:53.400Z,98629.72
2022-12-19T21:27:22.891Z,98623.75
2022-12-19T21:29:53.442Z,98623.84
2022-12-19T21:32:22.760Z,98621.19
2022-12-19T21:34:55.111Z,98615.91
2022-12-19T21:37:24.351Z,98613.13
2022-12-19T21:39:55.063Z,98621.66
2022-12-19T21:42:25.533Z,98613.03
2022-12-19T21:44:56.883Z,98619.00
2022-12-19T21:47:26.313Z,98610.53
2022-12-19T21:49:57.016Z,98621.56
2022-12-19T21:52:25.502Z,98619.81
2022-12-19T21:54:55.552Z,98617.13
2022-12-19T21:57:26.273Z,98619.59
2022-12-19T21:59:58.053Z,98594.69
2022-12-19T22:02:27.233Z,98600.66
2022-12-19T22:04:57.117Z,98598.09
2022-12-19T22:07:26.829Z,98596.44
2022-12-19T22:09:57.584Z,98602.19
2022-12-19T22:12:27.547Z,98591.91
2022-12-19T22:14:58.465Z,98598.69
2022-12-19T22:17:28.054Z,98608.03
2022-12-19T22:19:57.834Z,98597.53
2022-12-19T22:22:27.469Z,98590.53
2022-12-19T22:24:58.183Z,98587.84
2022-12-19T22:27:27.312Z,98584.34
2022-12-19T22:30:02.083Z,98581.66
2022-12-19T22:32:35.299Z,98574.88
2022-12-19T22:35:05.256Z,98573.00
2022-12-19T22:37:36.007Z,98573.00
2022-12-19T22:40:07.006Z,98581.53
2022-12-19T22:42:36.896Z,98569.28
2022-12-19T22:45:11.002Z,98570.00
2022-12-19T22:47:44.581Z,98564.72
2022-12-19T22:50:16.205Z,98574.91
2022-12-19T22:52:46.028Z,98577.28
2022-12-19T22:55:15.214Z,98572.13
2022-12-19T22:57:45.541Z,98569.53
2022-12-19T23:00:16.991Z,98576.34
2022-12-19T23:02:47.908Z,98575.38
2022-12-19T23:05:18.168Z,98575.16
2022-12-19T23:07:47.209Z,98580.31
2022-12-19T23:10:17.817Z,98576.00
2022-12-19T23:12:46.768Z,98575.88
2022-12-19T23:15:17.872Z,98569.81
2022-12-19T23:17:47.029Z,98561.13
2022-12-19T23:20:16.089Z,98554.16
2022-12-19T23:22:45.971Z,98558.34
2022-12-19T23:25:16.515Z,98561.88
2022-12-19T23:27:47.295Z,98554.16
2022-12-19T23:30:17.480Z,98560.91
2022-12-19T23:32:50.786Z,98554.84
2022-12-19T23:35:20.819Z,98549.69
2022-12-19T23:37:50.961Z,98559.06
2022-12-19T23:40:20.299Z,98548.88
2022-12-19T23:42:49.474Z,98547.13
2022-12-19T23:45:20.186Z,98550.63
2022-12-19T23:47:50.212Z,98553.19
2022-12-19T23:50:21.187Z,98555.78
2022-12-19T23:52:50.529Z,98549.00
2022-12-19T23:55:21.667Z,98538.72
2022-12-19T23:57:51.652Z,98543.13
