createdAt,value
2018-05-17T00:00:06.266Z,64.30
2018-05-17T00:02:36.191Z,64.20
2018-05-17T00:05:04.515Z,64.10
2018-05-17T00:07:32.717Z,64.20
2018-05-17T00:10:03.908Z,64.00
2018-05-17T00:12:32.055Z,64.20
2018-05-17T00:15:02.480Z,64.60
2018-05-17T00:17:30.312Z,64.70
2018-05-17T00:20:00.746Z,65.20
2018-05-17T00:22:28.291Z,65.10
2018-05-17T00:24:56.476Z,65.00
2018-05-17T00:27:26.026Z,65.10
2018-05-17T00:29:55.084Z,65.10
2018-05-17T00:32:23.555Z,65.10
2018-05-17T00:34:54.636Z,65.50
2018-05-17T00:37:25.119Z,65.40
2018-05-17T00:39:53.188Z,65.70
2018-05-17T00:42:21.426Z,65.90
2018-05-17T00:44:50.110Z,66.10
2018-05-17T00:47:18.903Z,66.40
2018-05-17T00:49:47.010Z,66.50
2018-05-17T00:52:16.645Z,66.70
2018-05-17T00:54:46.593Z,66.60
2018-05-17T00:57:14.854Z,66.70
2018-05-17T00:59:45.778Z,66.80
2018-05-17T01:02:13.302Z,66.80
2018-05-17T01:04:41.534Z,67.20
2018-05-17T01:07:10.190Z,67.60
2018-05-17T01:09:39.115Z,67.60
2018-05-17T01:12:07.973Z,67.50
2018-05-17T01:14:37.265Z,67.60
2018-05-17T01:17:05.957Z,67.50
2018-05-17T01:19:34.373Z,67.40
2018-05-17T01:22:04.847Z,67.20
2018-05-17T01:24:34.197Z,67.00
2018-05-17T01:27:02.885Z,67.40
2018-05-17T01:29:31.931Z,67.40
2018-05-17T01:32:00.941Z,67.10
2018-05-17T01:34:29.634Z,67.00
2018-05-17T01:37:10.799Z,67.10
2018-05-17T01:39:40.286Z,67.10
2018-05-17T01:42:08.341Z,67.10
2018-05-17T01:44:37.144Z,67.20
2018-05-17T01:47:05.468Z,68.00
2018-05-17T01:49:34.161Z,67.20
2018-05-17T01:52:03.274Z,67.30
2018-05-17T01:54:31.906Z,67.00
2018-05-17T01:57:00.745Z,67.30
2018-05-17T01:59:29.240Z,67.20
2018-05-17T02:01:58.362Z,67.20
2018-05-17T02:04:27.587Z,67.10
2018-05-17T02:06:55.195Z,67.10
2018-05-17T02:09:24.102Z,66.90
2018-05-17T02:11:53.269Z,66.80
2018-05-17T02:14:21.447Z,66.80
2018-05-17T02:16:50.145Z,66.60
2018-05-17T02:19:19.868Z,66.40
2018-05-17T02:21:47.965Z,66.30
2018-05-17T02:24:16.193Z,66.20
2018-05-17T02:26:44.473Z,65.70
2018-05-17T02:29:13.113Z,65.70
2018-05-17T02:31:41.958Z,65.90
2018-05-17T02:34:10.121Z,66.50
2018-05-17T02:36:38.726Z,67.00
2018-05-17T02:39:07.899Z,67.20
2018-05-17T02:41:36.636Z,67.30
2018-05-17T02:44:06.737Z,67.50
2018-05-17T02:46:34.965Z,67.60
2018-05-17T02:49:04.571Z,68.00
2018-05-17T02:51:33.581Z,68.40
2018-05-17T02:54:02.410Z,68.70
2018-05-17T02:56:31.030Z,68.80
2018-05-17T02:59:00.203Z,69.70
2018-05-17T03:01:29.235Z,69.60
2018-05-17T03:03:57.543Z,69.70
2018-05-17T03:06:26.142Z,69.70
2018-05-17T03:08:54.439Z,69.50
2018-05-17T03:11:22.749Z,69.80
2018-05-17T03:13:51.532Z,69.60
2018-05-17T03:16:19.778Z,69.40
2018-05-17T03:18:49.053Z,69.40
2018-05-17T03:21:17.311Z,69.30
2018-05-17T03:23:46.717Z,69.60
2018-05-17T03:26:15.486Z,69.60
2018-05-17T03:28:43.909Z,69.50
2018-05-17T03:31:14.117Z,69.10
2018-05-17T03:33:42.294Z,69.10
2018-05-17T03:36:11.192Z,69.20
2018-05-17T03:38:39.528Z,69.30
2018-05-17T03:41:09.368Z,69.40
2018-05-17T03:43:38.268Z,69.40
2018-05-17T03:46:06.430Z,69.20
2018-05-17T03:48:35.967Z,69.20
2018-05-17T03:51:04.931Z,69.20
2018-05-17T03:53:34.814Z,69.20
2018-05-17T03:56:02.406Z,69.20
2018-05-17T03:58:30.441Z,69.30
2018-05-17T04:01:09.800Z,69.00
2018-05-17T04:03:49.070Z,69.10
2018-05-17T04:06:28.578Z,68.80
2018-05-17T04:08:58.400Z,69.10
2018-05-17T04:11:26.541Z,69.50
2018-05-17T04:13:54.835Z,69.30
2018-05-17T04:16:23.730Z,68.90
2018-05-17T04:18:53.918Z,68.90
2018-05-17T04:21:22.177Z,68.60
2018-05-17T04:23:51.518Z,68.70
2018-05-17T04:26:20.543Z,68.20
2018-05-17T04:28:51.096Z,68.20
2018-05-17T04:31:20.632Z,68.00
2018-05-17T04:33:51.054Z,67.90
2018-05-17T04:36:19.648Z,67.50
2018-05-17T04:38:48.569Z,67.80
2018-05-17T04:41:17.611Z,67.70
2018-05-17T04:43:46.433Z,67.50
2018-05-17T04:46:15.824Z,66.90
2018-05-17T04:48:44.999Z,66.90
2018-05-17T04:51:13.513Z,66.90
2018-05-17T04:53:43.529Z,66.60
2018-05-17T04:56:12.022Z,66.50
2018-05-17T04:58:40.976Z,66.80
2018-05-17T05:14:05.118Z,66.60
2018-05-17T05:16:34.114Z,68.20
2018-05-17T05:19:03.562Z,68.20
2018-05-17T05:21:32.494Z,67.60
2018-05-17T05:24:01.542Z,67.60
2018-05-17T05:26:31.189Z,67.40
2018-05-17T05:29:00.874Z,67.30
2018-05-17T05:31:31.163Z,66.90
2018-05-17T05:33:59.900Z,66.70
2018-05-17T05:36:28.508Z,67.10
2018-05-17T05:38:57.162Z,67.10
2018-05-17T05:41:26.499Z,67.50
2018-05-17T05:43:55.384Z,67.50
2018-05-17T05:46:25.300Z,67.50
2018-05-17T05:48:55.754Z,67.40
2018-05-17T05:51:24.725Z,67.50
2018-05-17T05:53:53.541Z,67.30
2018-05-17T05:56:21.715Z,67.60
2018-05-17T05:58:50.039Z,67.90
2018-05-17T06:01:18.461Z,68.00
2018-05-17T06:03:47.615Z,67.60
2018-05-17T06:06:16.531Z,67.30
2018-05-17T06:08:44.814Z,67.60
2018-05-17T06:11:14.570Z,68.00
2018-05-17T06:13:44.162Z,67.80
2018-05-17T06:16:12.485Z,68.60
2018-05-17T06:18:41.492Z,68.00
2018-05-17T06:21:09.873Z,68.00
2018-05-17T06:23:38.283Z,67.60
2018-05-17T06:26:07.002Z,67.50
2018-05-17T06:28:35.494Z,67.50
2018-05-17T06:31:04.490Z,67.60
2018-05-17T06:33:33.857Z,67.20
2018-05-17T06:36:03.641Z,67.20
2018-05-17T06:38:31.567Z,67.20
2018-05-17T06:40:59.674Z,66.80
2018-05-17T06:43:28.505Z,66.70
2018-05-17T06:55:42.643Z,66.60
2018-05-17T06:58:13.914Z,66.10
2018-05-17T07:00:43.038Z,66.00
2018-05-17T07:03:11.951Z,65.90
2018-05-17T07:05:40.683Z,65.80
2018-05-17T07:08:09.820Z,65.50
2018-05-17T07:10:38.401Z,66.10
2018-05-17T07:13:07.201Z,65.00
2018-05-17T07:15:36.555Z,65.20
2018-05-17T07:18:05.194Z,65.00
2018-05-17T07:20:33.198Z,65.00
2018-05-17T07:23:01.360Z,64.80
2018-05-17T07:25:29.530Z,65.20
2018-05-17T07:27:58.398Z,65.40
2018-05-17T07:43:22.982Z,65.50
2018-05-17T07:45:51.379Z,67.20
2018-05-17T07:48:19.541Z,66.90
2018-05-17T07:50:49.149Z,66.50
2018-05-17T07:53:17.872Z,66.20
2018-05-17T07:55:46.353Z,66.00
2018-05-17T07:58:16.119Z,66.00
2018-05-17T08:00:44.794Z,65.90
2018-05-17T08:03:13.782Z,66.00
2018-05-17T08:05:42.617Z,65.90
2018-05-17T08:08:12.655Z,65.70
2018-05-17T08:10:42.198Z,65.70
2018-05-17T08:13:10.559Z,65.80
2018-05-17T08:15:38.114Z,65.70
2018-05-17T08:18:07.370Z,65.50
2018-05-17T08:20:35.440Z,65.30
2018-05-17T08:23:05.317Z,65.80
2018-05-17T08:25:35.553Z,65.30
2018-05-17T08:28:04.600Z,65.30
2018-05-17T08:30:34.954Z,64.60
2018-05-17T08:33:03.851Z,64.60
2018-05-17T08:35:32.885Z,64.70
2018-05-17T08:38:00.922Z,64.60
2018-05-17T08:40:30.116Z,64.40
2018-05-17T08:42:58.559Z,64.30
2018-05-17T08:45:26.990Z,64.40
2018-05-17T08:47:55.216Z,64.20
2018-05-17T08:50:23.705Z,64.30
2018-05-17T08:52:52.011Z,63.90
2018-05-17T08:55:22.594Z,63.90
2018-05-17T08:57:52.014Z,63.90
2018-05-17T09:00:20.762Z,63.80
2018-05-17T09:02:49.479Z,63.90
2018-05-17T09:05:18.302Z,64.10
2018-05-17T09:07:48.249Z,63.90
2018-05-17T09:10:16.629Z,63.90
2018-05-17T09:12:44.720Z,63.90
2018-05-17T09:15:15.989Z,64.10
2018-05-17T09:17:46.661Z,64.10
2018-05-17T09:20:16.236Z,63.90
2018-05-17T09:22:45.313Z,64.20
2018-05-17T09:25:16.101Z,63.90
2018-05-17T09:27:44.870Z,63.80
2018-05-17T09:30:13.167Z,63.70
2018-05-17T09:32:42.099Z,63.40
2018-05-17T09:35:12.729Z,63.60
2018-05-17T09:37:41.188Z,63.50
2018-05-17T09:40:10.130Z,64.10
2018-05-17T09:42:38.539Z,64.40
2018-05-17T09:45:07.704Z,64.50
2018-05-17T09:47:35.351Z,65.10
2018-05-17T09:50:03.999Z,65.30
2018-05-17T09:52:32.787Z,65.80
2018-05-17T09:55:00.900Z,67.20
2018-05-17T09:57:28.921Z,68.00
2018-05-17T09:59:56.727Z,67.70
2018-05-17T10:02:24.916Z,67.80
2018-05-17T10:04:52.867Z,67.30
2018-05-17T10:07:21.200Z,67.90
2018-05-17T10:09:50.875Z,68.00
2018-05-17T10:12:19.561Z,68.00
2018-05-17T10:14:49.221Z,68.10
2018-05-17T10:17:17.909Z,68.10
2018-05-17T10:19:47.408Z,67.40
2018-05-17T10:22:16.142Z,67.70
2018-05-17T10:24:44.577Z,68.40
2018-05-17T10:27:12.851Z,69.20
2018-05-17T10:29:41.003Z,69.10
2018-05-17T10:32:09.816Z,69.80
2018-05-17T10:34:39.219Z,70.30
2018-05-17T10:37:07.242Z,70.70
2018-05-17T10:39:39.557Z,71.20
2018-05-17T10:42:07.761Z,71.20
2018-05-17T10:44:37.253Z,71.50
2018-05-17T10:47:06.738Z,71.60
2018-05-17T10:49:34.915Z,71.60
2018-05-17T10:52:03.238Z,71.60
2018-05-17T10:54:31.906Z,71.90
2018-05-17T10:57:01.401Z,72.30
2018-05-17T10:59:30.104Z,73.30
2018-05-17T11:01:59.731Z,72.60
2018-05-17T11:04:28.603Z,74.20
2018-05-17T11:06:56.800Z,74.90
2018-05-17T11:09:27.283Z,75.30
2018-05-17T11:11:55.461Z,75.50
2018-05-17T11:14:23.479Z,76.40
2018-05-17T11:16:52.419Z,76.10
2018-05-17T11:19:21.319Z,76.10
2018-05-17T11:21:50.388Z,76.80
2018-05-17T11:24:19.295Z,76.40
2018-05-17T11:26:47.419Z,76.00
2018-05-17T11:29:16.144Z,76.70
2018-05-17T11:31:44.219Z,76.70
2018-05-17T11:34:12.935Z,76.80
2018-05-17T11:36:43.344Z,75.70
2018-05-17T11:39:11.902Z,75.80
2018-05-17T11:41:39.505Z,75.70
2018-05-17T11:44:08.633Z,76.50
2018-05-17T11:46:38.194Z,76.60
2018-05-17T11:49:07.351Z,76.90
2018-05-17T11:51:36.258Z,77.00
2018-05-17T11:54:05.387Z,77.30
2018-05-17T11:56:34.789Z,77.00
2018-05-17T11:59:03.739Z,77.30
2018-05-17T12:01:32.639Z,76.70
2018-05-17T12:04:01.970Z,76.60
2018-05-17T12:06:32.605Z,76.60
2018-05-17T12:09:00.765Z,76.60
2018-05-17T12:11:29.154Z,77.00
2018-05-17T12:13:57.943Z,77.00
2018-05-17T12:16:26.049Z,76.70
2018-05-17T12:18:54.811Z,77.10
2018-05-17T12:21:22.921Z,77.30
2018-05-17T12:23:51.988Z,76.00
2018-05-17T12:26:21.574Z,76.00
2018-05-17T12:28:49.138Z,75.70
2018-05-17T12:31:19.700Z,75.70
2018-05-17T12:33:49.771Z,75.80
2018-05-17T12:36:18.096Z,75.50
2018-05-17T12:48:27.549Z,75.50
2018-05-17T12:50:55.237Z,75.80
2018-05-17T13:03:09.350Z,75.90
2018-05-17T13:05:38.654Z,75.30
2018-05-17T13:08:06.701Z,76.00
2018-05-17T13:10:35.857Z,75.00
2018-05-17T13:13:04.148Z,75.10
2018-05-17T13:15:32.258Z,74.80
2018-05-17T13:18:01.467Z,74.50
2018-05-17T13:20:29.476Z,74.40
2018-05-17T13:22:57.766Z,74.20
2018-05-17T13:25:25.351Z,74.20
2018-05-17T13:27:55.274Z,73.60
2018-05-17T13:30:24.330Z,73.60
2018-05-17T13:32:52.906Z,73.60
2018-05-17T13:35:22.961Z,73.80
2018-05-17T13:37:52.035Z,74.20
2018-05-17T13:40:20.163Z,74.00
2018-05-17T13:42:49.456Z,73.60
2018-05-17T13:45:18.006Z,74.30
2018-05-17T13:47:46.998Z,74.00
2018-05-17T13:50:16.251Z,74.10
2018-05-17T13:52:45.129Z,74.60
2018-05-17T13:55:14.143Z,74.60
2018-05-17T13:57:42.598Z,74.60
2018-05-17T14:00:10.998Z,75.00
2018-05-17T14:02:41.093Z,74.90
2018-05-17T14:05:17.239Z,76.10
2018-05-17T14:07:45.298Z,75.30
2018-05-17T14:10:14.224Z,75.60
2018-05-17T14:12:44.016Z,75.60
2018-05-17T14:15:13.262Z,75.10
2018-05-17T14:17:42.230Z,74.90
2018-05-17T14:20:11.559Z,74.60
2018-05-17T14:22:41.000Z,74.60
2018-05-17T14:25:08.558Z,74.00
2018-05-17T14:27:38.004Z,73.90
2018-05-17T14:30:07.463Z,73.80
2018-05-17T14:32:37.418Z,74.10
2018-05-17T14:35:07.789Z,73.10
2018-05-17T14:37:35.841Z,73.60
2018-05-17T14:40:03.689Z,73.40
2018-05-17T14:42:32.133Z,73.10
2018-05-17T14:45:00.994Z,72.80
2018-05-17T14:47:29.152Z,72.60
2018-05-17T14:49:57.988Z,72.60
2018-05-17T14:52:26.149Z,72.50
2018-05-17T14:54:55.270Z,72.00
2018-05-17T14:57:25.036Z,71.80
2018-05-17T14:59:53.109Z,72.00
2018-05-17T15:02:21.351Z,72.10
2018-05-17T15:04:51.643Z,71.80
2018-05-17T15:07:22.080Z,71.10
2018-05-17T15:09:50.426Z,71.10
2018-05-17T15:12:18.569Z,71.40
2018-05-17T15:14:47.888Z,71.20
2018-05-17T15:17:17.530Z,72.50
2018-05-17T15:19:47.026Z,72.90
2018-05-17T15:22:16.144Z,72.90
2018-05-17T15:24:45.137Z,72.80
2018-05-17T15:27:13.440Z,73.80
2018-05-17T15:29:42.449Z,73.20
2018-05-17T15:32:10.706Z,73.40
2018-05-17T15:34:40.709Z,73.40
2018-05-17T15:37:09.624Z,73.40
2018-05-17T15:39:38.700Z,73.40
2018-05-17T15:42:06.407Z,73.20
2018-05-17T15:44:34.729Z,72.90
2018-05-17T15:47:03.145Z,72.40
2018-05-17T15:49:31.795Z,72.40
2018-05-17T15:52:00.831Z,72.40
2018-05-17T15:54:29.225Z,72.80
2018-05-17T15:56:57.977Z,72.30
2018-05-17T15:59:26.216Z,72.30
2018-05-17T16:01:54.897Z,72.70
2018-05-17T16:04:22.678Z,73.20
2018-05-17T16:06:50.234Z,73.00
2018-05-17T16:09:19.267Z,73.20
2018-05-17T16:11:49.794Z,73.20
2018-05-17T16:14:18.259Z,73.30
2018-05-17T16:16:45.843Z,73.90
2018-05-17T16:19:15.408Z,74.20
2018-05-17T16:21:43.742Z,74.50
2018-05-17T16:24:12.125Z,74.30
2018-05-17T16:26:40.502Z,74.20
2018-05-17T16:29:10.406Z,74.70
2018-05-17T16:31:39.286Z,75.10
2018-05-17T16:34:08.202Z,74.90
2018-05-17T16:36:36.654Z,74.70
2018-05-17T16:39:07.109Z,74.70
2018-05-17T16:41:36.063Z,75.00
2018-05-17T16:44:05.004Z,75.10
2018-05-17T16:46:34.168Z,75.30
2018-05-17T16:49:01.990Z,75.30
2018-05-17T16:51:31.719Z,75.60
2018-05-17T16:54:02.212Z,75.40
2018-05-17T16:56:32.446Z,75.70
2018-05-17T16:59:01.240Z,75.70
2018-05-17T17:01:31.283Z,75.40
2018-05-17T17:03:59.906Z,75.40
2018-05-17T17:06:29.228Z,75.20
2018-05-17T17:08:58.284Z,75.10
2018-05-17T17:11:26.751Z,75.60
2018-05-17T17:13:55.762Z,75.60
2018-05-17T17:16:23.317Z,75.50
2018-05-17T17:18:53.317Z,75.20
2018-05-17T17:21:23.574Z,75.70
2018-05-17T17:23:51.231Z,75.70
2018-05-17T17:26:20.127Z,75.70
2018-05-17T17:28:48.557Z,75.70
2018-05-17T17:31:16.947Z,75.50
2018-05-17T17:33:46.028Z,75.70
2018-05-17T17:36:15.041Z,75.70
2018-05-17T17:38:43.876Z,75.50
2018-05-17T17:41:12.970Z,75.30
2018-05-17T17:43:41.115Z,75.40
2018-05-17T17:46:10.583Z,75.50
2018-05-17T17:48:39.506Z,75.70
2018-05-17T17:51:09.302Z,75.60
2018-05-17T17:53:39.043Z,75.50
2018-05-17T17:56:07.722Z,75.60
2018-05-17T17:58:36.234Z,75.70
2018-05-17T18:01:06.226Z,75.90
2018-05-17T18:03:34.870Z,76.00
2018-05-17T18:06:03.219Z,76.10
2018-05-17T18:08:32.321Z,76.10
2018-05-17T18:11:00.875Z,76.20
2018-05-17T18:13:30.299Z,76.30
2018-05-17T18:15:59.798Z,76.20
2018-05-17T18:18:28.478Z,75.80
2018-05-17T18:20:58.518Z,76.20
2018-05-17T18:23:28.519Z,76.10
2018-05-17T18:25:58.296Z,75.90
2018-05-17T18:28:27.850Z,75.50
2018-05-17T18:30:57.584Z,75.80
2018-05-17T18:33:25.847Z,75.70
2018-05-17T18:35:55.807Z,75.80
2018-05-17T18:38:24.529Z,75.70
2018-05-17T18:40:53.424Z,75.90
2018-05-17T18:43:22.707Z,75.80
2018-05-17T18:45:51.110Z,75.70
2018-05-17T18:48:20.135Z,75.80
2018-05-17T18:50:49.357Z,75.70
2018-05-17T18:53:18.501Z,75.50
2018-05-17T18:55:47.420Z,75.10
2018-05-17T18:58:17.209Z,74.60
2018-05-17T19:00:46.245Z,74.60
2018-05-17T19:03:15.672Z,75.00
2018-05-17T19:05:43.721Z,74.90
2018-05-17T19:08:13.188Z,74.90
2018-05-17T19:10:42.105Z,75.00
2018-05-17T19:13:11.254Z,74.70
2018-05-17T19:15:39.657Z,74.60
2018-05-17T19:18:08.865Z,74.30
2018-05-17T19:20:37.164Z,74.20
2018-05-17T19:23:05.079Z,74.30
2018-05-17T19:25:33.992Z,73.80
2018-05-17T19:28:04.264Z,73.60
2018-05-17T19:30:35.162Z,73.60
2018-05-17T19:33:02.901Z,73.50
2018-05-17T19:35:32.369Z,73.70
2018-05-17T19:37:59.930Z,73.70
2018-05-17T19:40:27.494Z,73.50
2018-05-17T19:42:55.830Z,74.00
2018-05-17T19:45:26.696Z,73.60
2018-05-17T19:47:56.003Z,73.60
2018-05-17T19:50:25.350Z,73.70
2018-05-17T19:52:55.286Z,73.50
2018-05-17T19:55:24.665Z,73.50
2018-05-17T19:57:54.745Z,73.50
2018-05-17T20:00:25.556Z,73.40
2018-05-17T20:02:55.870Z,73.40
2018-05-17T20:05:25.963Z,73.40
2018-05-17T20:07:55.573Z,73.60
2018-05-17T20:10:24.701Z,73.70
2018-05-17T20:12:53.656Z,74.00
2018-05-17T20:15:23.526Z,74.00
2018-05-17T20:17:54.523Z,74.10
2018-05-17T20:20:22.966Z,74.00
2018-05-17T20:22:51.895Z,73.90
2018-05-17T20:25:20.606Z,74.00
2018-05-17T20:27:49.626Z,74.30
2018-05-17T20:30:19.135Z,74.40
2018-05-17T20:32:49.514Z,74.70
2018-05-17T20:35:18.218Z,74.60
2018-05-17T20:37:48.450Z,75.20
2018-05-17T20:40:17.286Z,75.30
2018-05-17T20:42:48.566Z,75.50
2018-05-17T20:45:17.641Z,75.80
2018-05-17T20:47:46.570Z,75.90
2018-05-17T20:50:26.471Z,76.00
2018-05-17T20:52:55.861Z,76.00
2018-05-17T20:55:26.069Z,76.10
2018-05-17T20:57:54.561Z,76.40
2018-05-17T21:00:23.750Z,76.10
2018-05-17T21:02:53.382Z,76.50
2018-05-17T21:05:23.461Z,76.50
2018-05-17T21:07:52.425Z,75.90
2018-05-17T21:10:21.107Z,75.80
2018-05-17T21:12:50.028Z,75.90
2018-05-17T21:15:18.274Z,75.90
2018-05-17T21:17:47.695Z,76.20
2018-05-17T21:20:16.297Z,76.40
2018-05-17T21:22:44.295Z,76.00
2018-05-17T21:25:13.566Z,75.90
2018-05-17T21:27:43.035Z,75.90
2018-05-17T21:30:11.416Z,75.60
2018-05-17T21:32:39.528Z,75.50
2018-05-17T21:35:09.589Z,76.50
2018-05-17T21:37:38.809Z,75.70
2018-05-17T21:40:08.103Z,75.70
2018-05-17T21:45:16.204Z,75.30
2018-05-17T21:47:46.351Z,75.20
2018-05-17T21:52:51.752Z,75.00
2018-05-17T21:55:25.639Z,75.00
2018-05-17T21:57:54.291Z,75.00
2018-05-17T22:00:24.904Z,75.10
2018-05-17T22:02:54.373Z,75.10
2018-05-17T22:05:24.565Z,75.30
2018-05-17T22:07:55.363Z,75.20
2018-05-17T22:10:25.203Z,75.60
2018-05-17T22:12:53.292Z,75.40
2018-05-17T22:15:22.179Z,75.50
2018-05-17T22:17:53.492Z,75.30
2018-05-17T22:20:24.369Z,75.50
2018-05-17T22:22:54.419Z,75.40
2018-05-17T22:25:31.771Z,75.50
2018-05-17T22:28:01.775Z,75.60
2018-05-17T22:30:30.780Z,75.60
2018-05-17T22:32:58.934Z,75.60
2018-05-17T22:35:28.192Z,75.60
2018-05-17T22:37:57.118Z,75.70
2018-05-17T22:53:19.971Z,75.70
2018-05-17T22:55:48.933Z,76.90
2018-05-17T22:58:28.970Z,76.80
2018-05-17T23:00:57.890Z,76.50
2018-05-17T23:03:27.570Z,76.30
2018-05-17T23:05:57.241Z,75.80
2018-05-17T23:08:27.385Z,75.60
2018-05-17T23:10:55.979Z,75.50
2018-05-17T23:13:24.231Z,75.50
2018-05-17T23:15:53.627Z,75.50
2018-05-17T23:18:23.797Z,75.20
2018-05-17T23:20:54.057Z,75.00
2018-05-17T23:23:24.970Z,74.40
2018-05-17T23:25:54.451Z,74.30
2018-05-17T23:28:22.121Z,74.50
2018-05-17T23:46:53.012Z,75.40
2018-05-17T23:49:25.960Z,75.30
2018-05-17T23:51:55.029Z,75.80
2018-05-17T23:54:23.981Z,75.10
2018-05-17T23:56:52.403Z,74.90
2018-05-17T23:59:22.334Z,74.90
