createdAt,value
2023-02-28T00:02:25.498Z,0.42
2023-02-28T00:05:02.153Z,0.39
2023-02-28T00:07:31.445Z,0.33
2023-02-28T00:09:58.813Z,0.42
2023-02-28T00:12:26.100Z,0.32
2023-02-28T00:14:53.294Z,0.29
2023-02-28T00:17:21.938Z,0.34
2023-02-28T00:19:49.547Z,0.22
2023-02-28T00:22:17.366Z,0.24
2023-02-28T00:24:45.558Z,0.14
2023-02-28T00:27:12.689Z,0.16
2023-02-28T00:29:39.462Z,0.18
2023-02-28T00:32:07.276Z,0.13
2023-02-28T00:34:38.684Z,0.14
2023-02-28T00:37:10.021Z,0.05
2023-02-28T00:39:38.035Z,0.07
2023-02-28T00:42:05.970Z,0.07
2023-02-28T00:44:32.692Z,0.03
2023-02-28T00:46:59.977Z,0.01
2023-02-28T00:49:27.933Z,-0.03
2023-02-28T00:51:55.694Z,0.01
2023-02-28T00:54:22.692Z,-0.03
2023-02-28T00:56:50.363Z,-0.08
2023-02-28T00:59:17.667Z,-0.08
2023-02-28T01:01:46.698Z,-0.06
2023-02-28T01:04:14.992Z,-0.05
2023-02-28T01:06:41.827Z,0.04
2023-02-28T01:09:08.748Z,0.00
2023-02-28T01:11:35.854Z,-0.03
2023-02-28T01:14:02.875Z,-0.07
2023-02-28T01:16:29.778Z,-0.07
2023-02-28T01:18:56.709Z,-0.02
2023-02-28T01:21:24.528Z,-0.05
2023-02-28T01:23:52.178Z,0.03
2023-02-28T01:26:20.635Z,0.03
2023-02-28T01:28:48.579Z,-0.03
2023-02-28T01:31:16.123Z,-0.01
2023-02-28T01:33:43.036Z,-0.05
2023-02-28T01:36:12.018Z,-0.06
2023-02-28T01:38:39.293Z,-0.03
2023-02-28T01:41:07.523Z,-0.05
2023-02-28T01:43:44.372Z,0.02
2023-02-28T01:46:11.621Z,-0.01
2023-02-28T01:48:47.544Z,-0.10
2023-02-28T01:51:18.424Z,-0.13
2023-02-28T01:53:48.323Z,-0.15
2023-02-28T01:56:21.394Z,-0.16
2023-02-28T01:58:49.676Z,-0.20
2023-02-28T02:01:22.302Z,-0.18
2023-02-28T02:03:56.176Z,-0.23
2023-02-28T02:06:24.604Z,-0.19
2023-02-28T02:08:51.831Z,-0.19
2023-02-28T02:11:19.586Z,-0.28
2023-02-28T02:14:12.512Z,-0.29
2023-02-28T02:16:54.853Z,-0.26
2023-02-28T02:19:24.768Z,-0.22
2023-02-28T02:22:28.702Z,-0.24
2023-02-28T02:25:11.938Z,-0.26
2023-02-28T02:27:39.688Z,-0.19
2023-02-28T02:30:29.175Z,-0.19
2023-02-28T02:32:56.512Z,-0.16
2023-02-28T02:35:35.980Z,-0.22
2023-02-28T02:38:04.126Z,-0.20
2023-02-28T02:40:39.004Z,-0.28
2023-02-28T02:43:09.181Z,-0.31
2023-02-28T02:45:40.909Z,-0.37
2023-02-28T02:48:10.536Z,-0.42
2023-02-28T02:50:43.954Z,-0.24
2023-02-28T02:53:11.679Z,-0.40
2023-02-28T02:55:41.714Z,-0.20
2023-02-28T02:58:11.640Z,-0.21
2023-02-28T03:00:44.258Z,-0.24
2023-02-28T03:03:12.024Z,-0.25
2023-02-28T03:05:45.554Z,-0.29
2023-02-28T03:08:12.347Z,-0.35
2023-02-28T03:10:47.269Z,-0.25
2023-02-28T03:13:25.005Z,-0.24
2023-02-28T03:15:53.712Z,-0.34
2023-02-28T03:18:41.401Z,-0.56
2023-02-28T03:21:18.439Z,-0.61
2023-02-28T03:23:49.630Z,-0.58
2023-02-28T03:26:27.685Z,-0.64
2023-02-28T03:29:04.536Z,-0.67
2023-02-28T03:31:34.540Z,-0.71
2023-02-28T03:34:01.283Z,-0.78
2023-02-28T03:36:30.868Z,-0.80
2023-02-28T03:39:05.026Z,-0.85
2023-02-28T03:41:58.012Z,-0.87
2023-02-28T03:44:41.106Z,-0.86
2023-02-28T03:47:11.709Z,-0.93
2023-02-28T03:49:48.824Z,-0.81
2023-02-28T03:52:18.941Z,-0.92
2023-02-28T03:54:49.209Z,-0.85
2023-02-28T03:57:21.560Z,-0.83
2023-02-28T03:59:54.495Z,-0.94
2023-02-28T04:02:21.332Z,-0.77
2023-02-28T04:04:49.423Z,-0.82
2023-02-28T04:07:16.273Z,-0.83
2023-02-28T04:09:42.986Z,-0.92
2023-02-28T04:12:10.410Z,-0.88
2023-02-28T04:14:36.981Z,-0.93
2023-02-28T04:17:03.951Z,-0.89
2023-02-28T04:19:30.809Z,-0.98
2023-02-28T04:21:57.800Z,-1.01
2023-02-28T04:24:26.365Z,-1.08
2023-02-28T04:26:54.744Z,-1.03
2023-02-28T04:29:28.791Z,-1.06
2023-02-28T04:31:58.912Z,-1.16
2023-02-28T04:34:26.801Z,-1.19
2023-02-28T04:37:11.894Z,-1.24
2023-02-28T04:39:39.887Z,-1.18
2023-02-28T04:42:07.369Z,-1.17
2023-02-28T04:44:34.244Z,-1.16
2023-02-28T04:47:01.371Z,-1.23
2023-02-28T04:49:28.598Z,-1.21
2023-02-28T04:51:56.842Z,-1.18
2023-02-28T04:54:24.063Z,-1.25
2023-02-28T04:56:51.438Z,-1.25
2023-02-28T04:59:18.746Z,-1.14
2023-02-28T05:01:50.140Z,-1.17
2023-02-28T05:04:17.251Z,-1.26
2023-02-28T05:06:44.933Z,-1.33
2023-02-28T05:09:14.455Z,-1.41
2023-02-28T05:11:41.801Z,-1.42
2023-02-28T05:14:13.916Z,-1.41
2023-02-28T05:16:41.053Z,-1.49
2023-02-28T05:19:08.801Z,-1.53
2023-02-28T05:21:36.831Z,-1.37
2023-02-28T05:24:05.549Z,-1.40
2023-02-28T05:26:34.868Z,-1.47
2023-02-28T05:29:01.613Z,-1.37
2023-02-28T05:31:29.254Z,-1.37
2023-02-28T05:33:56.601Z,-1.38
2023-02-28T05:36:23.475Z,-1.33
2023-02-28T05:38:51.362Z,-1.33
2023-02-28T05:41:20.234Z,-1.46
2023-02-28T05:43:47.510Z,-1.40
2023-02-28T05:46:14.860Z,-1.45
2023-02-28T05:48:42.681Z,-1.46
2023-02-28T05:51:10.638Z,-1.40
2023-02-28T05:53:37.200Z,-1.39
2023-02-28T05:56:04.461Z,-1.35
2023-02-28T05:58:32.053Z,-1.40
2023-02-28T06:01:00.875Z,-1.51
2023-02-28T06:03:28.552Z,-1.54
2023-02-28T06:05:55.390Z,-1.62
2023-02-28T06:08:22.476Z,-1.60
2023-02-28T06:10:49.225Z,-1.58
2023-02-28T06:13:16.987Z,-1.62
2023-02-28T06:15:44.024Z,-1.66
2023-02-28T06:18:10.668Z,-1.57
2023-02-28T06:20:37.592Z,-1.56
2023-02-28T06:23:04.698Z,-1.52
2023-02-28T06:25:31.897Z,-1.58
2023-02-28T06:27:59.463Z,-1.64
2023-02-28T06:30:30.981Z,-1.67
2023-02-28T06:32:58.058Z,-1.70
2023-02-28T06:35:25.026Z,-1.74
2023-02-28T06:37:52.128Z,-1.77
2023-02-28T06:40:18.863Z,-1.71
2023-02-28T06:42:46.189Z,-1.69
2023-02-28T06:45:13.353Z,-1.67
2023-02-28T06:47:41.144Z,-1.64
2023-02-28T06:50:12.775Z,-1.65
2023-02-28T06:52:39.467Z,-1.57
2023-02-28T06:55:07.460Z,-1.55
2023-02-28T06:57:35.379Z,-1.52
2023-02-28T07:00:04.516Z,-1.46
2023-02-28T07:02:32.577Z,-1.41
2023-02-28T07:04:59.113Z,-1.41
2023-02-28T07:07:26.020Z,-1.42
2023-02-28T07:09:52.931Z,-1.37
2023-02-28T07:12:20.396Z,-1.34
2023-02-28T07:14:47.424Z,-1.35
2023-02-28T07:17:14.779Z,-1.33
2023-02-28T07:19:41.622Z,-1.29
2023-02-28T07:22:08.503Z,-1.25
2023-02-28T07:24:36.039Z,-1.22
2023-02-28T07:27:02.998Z,-1.20
2023-02-28T07:29:30.225Z,-1.18
2023-02-28T07:31:58.117Z,-1.13
2023-02-28T07:34:26.970Z,-1.08
2023-02-28T07:36:54.590Z,-1.04
2023-02-28T07:39:22.553Z,-1.02
2023-02-28T07:41:49.777Z,-0.96
2023-02-28T07:44:17.666Z,-0.93
2023-02-28T07:46:44.550Z,-0.85
2023-02-28T07:49:11.250Z,-0.79
2023-02-28T07:51:38.285Z,-0.74
2023-02-28T07:54:05.340Z,-0.67
2023-02-28T07:56:32.914Z,-0.64
2023-02-28T07:59:00.005Z,-0.60
2023-02-28T08:01:27.106Z,-0.52
2023-02-28T08:03:55.773Z,-0.46
2023-02-28T08:06:24.258Z,-0.41
2023-02-28T08:08:51.504Z,-0.31
2023-02-28T08:11:18.744Z,-0.28
2023-02-28T08:13:46.359Z,-0.18
2023-02-28T08:16:22.941Z,-0.11
2023-02-28T08:18:51.475Z,-0.05
2023-02-28T08:21:18.948Z,-0.01
2023-02-28T08:23:47.766Z,0.07
2023-02-28T08:26:15.259Z,0.16
2023-02-28T08:28:42.120Z,0.23
2023-02-28T08:31:14.487Z,0.33
2023-02-28T08:33:42.146Z,0.41
2023-02-28T08:36:09.913Z,0.57
2023-02-28T08:38:37.223Z,0.67
2023-02-28T08:41:08.137Z,0.74
2023-02-28T08:43:35.606Z,0.76
2023-02-28T08:46:02.655Z,0.83
2023-02-28T08:48:31.495Z,0.90
2023-02-28T08:51:08.408Z,1.01
2023-02-28T08:53:37.371Z,1.07
2023-02-28T08:56:08.694Z,1.14
2023-02-28T08:58:35.931Z,1.18
2023-02-28T09:01:09.150Z,1.22
2023-02-28T09:03:36.727Z,1.33
2023-02-28T09:06:03.559Z,1.43
2023-02-28T09:08:31.496Z,1.49
2023-02-28T09:11:03.468Z,1.54
2023-02-28T09:13:31.238Z,1.59
2023-02-28T09:16:01.426Z,1.63
2023-02-28T09:18:28.823Z,1.68
2023-02-28T09:21:12.138Z,1.71
2023-02-28T09:23:39.627Z,2.04
2023-02-28T09:26:06.796Z,1.99
2023-02-28T09:28:33.521Z,2.06
2023-02-28T09:31:00.461Z,2.11
2023-02-28T09:33:27.669Z,2.22
2023-02-28T09:35:59.278Z,2.27
2023-02-28T09:38:30.071Z,2.35
2023-02-28T09:41:02.624Z,2.38
2023-02-28T09:43:34.024Z,2.47
2023-02-28T09:46:12.102Z,2.47
2023-02-28T09:48:43.374Z,2.52
2023-02-28T09:51:25.356Z,2.72
2023-02-28T09:53:56.722Z,2.68
2023-02-28T09:56:34.019Z,2.77
2023-02-28T09:59:13.332Z,2.93
2023-02-28T10:02:00.157Z,2.82
2023-02-28T10:04:27.063Z,2.79
2023-02-28T10:06:54.353Z,2.75
2023-02-28T10:09:26.828Z,2.78
2023-02-28T10:11:57.186Z,2.75
2023-02-28T10:14:28.703Z,2.64
2023-02-28T10:16:59.043Z,2.64
2023-02-28T10:19:34.156Z,2.69
2023-02-28T10:22:02.682Z,2.68
2023-02-28T10:24:41.165Z,2.67
2023-02-28T10:27:23.953Z,2.63
2023-02-28T10:29:52.187Z,2.87
2023-02-28T10:32:20.771Z,2.77
2023-02-28T10:34:55.736Z,2.83
2023-02-28T10:37:22.827Z,2.87
2023-02-28T10:39:49.688Z,3.00
2023-02-28T10:42:27.407Z,3.04
2023-02-28T10:45:14.617Z,3.20
2023-02-28T10:48:10.974Z,3.43
2023-02-28T10:50:43.102Z,3.61
2023-02-28T10:53:17.505Z,3.79
2023-02-28T10:55:57.015Z,3.75
2023-02-28T10:58:25.828Z,3.71
2023-02-28T11:00:56.149Z,3.80
2023-02-28T11:03:32.349Z,3.95
2023-02-28T11:06:11.531Z,3.97
2023-02-28T11:08:48.744Z,4.00
2023-02-28T11:11:17.931Z,4.05
2023-02-28T11:13:46.920Z,4.09
2023-02-28T11:16:14.957Z,4.12
2023-02-28T11:18:48.879Z,4.00
2023-02-28T11:21:22.456Z,4.12
2023-02-28T11:23:52.162Z,4.12
2023-02-28T11:26:36.661Z,3.98
2023-02-28T11:29:25.313Z,3.93
2023-02-28T11:32:03.795Z,3.93
2023-02-28T11:34:31.520Z,4.03
2023-02-28T11:36:59.118Z,3.95
2023-02-28T11:39:26.829Z,4.07
2023-02-28T11:42:12.852Z,4.15
2023-02-28T11:44:58.976Z,4.42
2023-02-28T11:47:29.906Z,4.49
2023-02-28T11:50:15.780Z,4.49
2023-02-28T11:52:45.880Z,4.54
2023-02-28T11:55:21.842Z,4.68
2023-02-28T11:57:50.612Z,4.55
2023-02-28T12:00:26.741Z,4.57
2023-02-28T12:02:59.113Z,4.59
2023-02-28T12:05:33.664Z,4.62
2023-02-28T12:08:07.124Z,4.51
2023-02-28T12:10:57.718Z,4.63
2023-02-28T12:13:35.227Z,4.58
2023-02-28T12:16:23.145Z,4.69
2023-02-28T12:18:59.144Z,4.75
2023-02-28T12:21:40.110Z,4.93
2023-02-28T12:24:25.938Z,4.89
2023-02-28T12:26:54.121Z,5.01
2023-02-28T12:29:31.837Z,5.03
2023-02-28T12:32:06.809Z,5.04
2023-02-28T12:34:37.311Z,5.11
2023-02-28T12:37:07.678Z,5.17
2023-02-28T12:39:50.145Z,5.19
2023-02-28T12:42:31.213Z,5.22
2023-02-28T12:45:03.727Z,5.14
2023-02-28T12:47:30.466Z,5.10
2023-02-28T12:49:59.821Z,5.10
2023-02-28T12:52:32.423Z,5.18
2023-02-28T12:55:11.430Z,5.20
2023-02-28T12:57:47.263Z,5.27
2023-02-28T13:03:17.330Z,5.19
2023-02-28T13:05:47.399Z,5.20
2023-02-28T13:08:17.277Z,5.27
2023-02-28T13:10:46.788Z,5.22
2023-02-28T13:13:19.460Z,5.32
2023-02-28T13:16:06.048Z,5.30
2023-02-28T13:18:46.230Z,5.27
2023-02-28T13:21:30.181Z,5.33
2023-02-28T13:23:59.470Z,5.50
2023-02-28T13:26:39.340Z,5.53
2023-02-28T13:29:12.340Z,5.59
2023-02-28T13:32:02.382Z,5.60
2023-02-28T13:34:29.485Z,5.63
2023-02-28T13:37:15.610Z,5.80
2023-02-28T13:39:42.245Z,5.81
2023-02-28T13:42:28.219Z,5.84
2023-02-28T13:45:04.883Z,5.97
2023-02-28T13:47:34.796Z,6.08
2023-02-28T13:50:17.802Z,6.18
2023-02-28T13:52:49.820Z,6.28
2023-02-28T13:55:26.272Z,6.21
2023-02-28T13:57:59.507Z,6.31
2023-02-28T14:00:40.928Z,6.53
2023-02-28T14:03:26.291Z,6.65
2023-02-28T14:06:09.662Z,7.08
2023-02-28T14:08:36.562Z,7.25
2023-02-28T14:11:10.493Z,7.28
2023-02-28T14:13:40.464Z,7.54
2023-02-28T14:16:08.038Z,7.75
2023-02-28T14:18:36.435Z,8.15
2023-02-28T14:21:10.995Z,8.14
2023-02-28T14:23:37.764Z,8.17
2023-02-28T14:26:14.517Z,8.21
2023-02-28T14:28:49.129Z,7.99
2023-02-28T14:31:20.402Z,8.13
2023-02-28T14:33:47.379Z,8.25
2023-02-28T14:36:33.226Z,8.20
2023-02-28T14:39:12.286Z,7.98
2023-02-28T14:41:40.805Z,8.01
2023-02-28T14:44:37.090Z,7.97
2023-02-28T14:47:07.191Z,8.11
2023-02-28T14:49:38.992Z,8.02
2023-02-28T14:52:10.648Z,8.11
2023-02-28T14:54:41.229Z,8.18
2023-02-28T14:57:21.237Z,8.21
2023-02-28T14:59:57.714Z,8.46
2023-02-28T15:02:26.893Z,8.52
2023-02-28T15:04:58.602Z,8.73
2023-02-28T15:07:29.548Z,8.82
2023-02-28T15:10:10.075Z,8.63
2023-02-28T15:12:37.937Z,9.29
2023-02-28T15:15:05.330Z,9.30
2023-02-28T15:17:32.768Z,9.93
2023-02-28T15:19:59.802Z,9.95
2023-02-28T15:22:32.418Z,10.10
2023-02-28T15:24:59.933Z,10.86
2023-02-28T15:27:29.663Z,10.85
2023-02-28T15:30:01.654Z,10.69
2023-02-28T15:32:30.693Z,10.66
2023-02-28T15:34:58.810Z,10.71
2023-02-28T15:37:32.151Z,10.77
2023-02-28T15:40:19.433Z,10.89
2023-02-28T15:43:04.923Z,10.83
2023-02-28T15:45:39.230Z,10.95
2023-02-28T15:48:14.632Z,10.90
2023-02-28T15:50:42.450Z,10.28
2023-02-28T15:53:14.504Z,10.14
2023-02-28T15:55:42.362Z,9.43
2023-02-28T15:58:13.444Z,8.70
2023-02-28T16:00:44.470Z,8.50
2023-02-28T16:03:28.149Z,8.10
2023-02-28T16:06:13.785Z,7.83
2023-02-28T16:08:41.290Z,7.37
2023-02-28T16:11:09.774Z,7.03
2023-02-28T16:13:38.156Z,6.81
2023-02-28T16:16:05.163Z,6.57
2023-02-28T16:18:32.238Z,6.41
2023-02-28T16:21:00.359Z,6.26
2023-02-28T16:23:28.176Z,6.27
2023-02-28T16:25:55.279Z,6.12
2023-02-28T16:28:25.532Z,5.97
2023-02-28T16:30:53.729Z,5.84
2023-02-28T16:33:21.573Z,5.81
2023-02-28T16:35:48.510Z,5.70
2023-02-28T16:38:15.392Z,5.54
2023-02-28T16:40:42.202Z,5.42
2023-02-28T16:43:14.529Z,5.51
2023-02-28T16:45:41.799Z,5.38
2023-02-28T16:48:13.372Z,5.29
2023-02-28T16:50:40.604Z,5.18
2023-02-28T16:53:08.651Z,5.13
2023-02-28T16:55:36.188Z,5.06
2023-02-28T16:58:03.346Z,4.96
2023-02-28T17:00:33.166Z,4.90
2023-02-28T17:03:00.418Z,4.92
2023-02-28T17:05:34.080Z,4.82
2023-02-28T17:08:01.052Z,4.79
2023-02-28T17:10:28.447Z,4.76
2023-02-28T17:13:03.394Z,4.73
2023-02-28T17:15:38.543Z,4.68
2023-02-28T17:18:05.804Z,4.60
2023-02-28T17:20:32.786Z,4.52
2023-02-28T17:23:00.061Z,4.46
2023-02-28T17:25:28.202Z,4.42
2023-02-28T17:27:55.704Z,4.38
2023-02-28T17:30:28.098Z,4.31
2023-02-28T17:32:55.594Z,4.28
2023-02-28T17:35:23.825Z,4.24
2023-02-28T17:37:52.132Z,4.19
2023-02-28T17:40:21.161Z,4.15
2023-02-28T17:42:48.238Z,4.14
2023-02-28T17:45:15.959Z,4.13
2023-02-28T17:47:44.925Z,4.07
2023-02-28T17:50:15.253Z,4.06
2023-02-28T17:52:42.944Z,4.01
2023-02-28T17:55:10.017Z,3.91
2023-02-28T17:57:38.309Z,3.86
2023-02-28T18:00:07.631Z,3.81
2023-02-28T18:02:34.934Z,3.76
2023-02-28T18:05:04.147Z,3.76
2023-02-28T18:07:32.121Z,3.73
2023-02-28T18:09:58.840Z,3.69
2023-02-28T18:12:25.847Z,3.63
2023-02-28T18:14:52.691Z,3.58
2023-02-28T18:17:19.711Z,3.56
2023-02-28T18:19:46.891Z,3.51
2023-02-28T18:22:13.757Z,3.48
2023-02-28T18:24:41.038Z,3.40
2023-02-28T18:27:11.000Z,3.30
2023-02-28T18:29:40.620Z,3.23
2023-02-28T18:32:08.079Z,3.14
2023-02-28T18:34:35.054Z,3.14
2023-02-28T18:37:01.679Z,3.11
2023-02-28T18:39:30.542Z,3.08
2023-02-28T18:41:58.160Z,3.09
2023-02-28T18:44:24.853Z,2.98
2023-02-28T18:46:52.444Z,3.01
2023-02-28T18:49:19.700Z,2.94
2023-02-28T18:51:48.633Z,2.94
2023-02-28T18:54:16.522Z,2.84
2023-02-28T18:56:43.807Z,2.77
2023-02-28T18:59:11.329Z,2.71
2023-02-28T19:01:38.314Z,2.66
2023-02-28T19:04:06.592Z,2.62
2023-02-28T19:06:34.048Z,2.64
2023-02-28T19:09:03.813Z,2.54
2023-02-28T19:11:30.618Z,2.54
2023-02-28T19:13:57.947Z,2.48
2023-02-28T19:16:28.135Z,2.42
2023-02-28T19:18:55.625Z,2.36
2023-02-28T19:21:23.792Z,2.33
2023-02-28T19:23:50.503Z,2.23
2023-02-28T19:26:18.724Z,2.25
2023-02-28T19:28:46.047Z,2.19
2023-02-28T19:31:18.570Z,2.19
2023-02-28T19:33:45.503Z,2.07
2023-02-28T19:36:13.697Z,1.97
2023-02-28T19:38:40.633Z,2.01
2023-02-28T19:41:10.354Z,1.96
2023-02-28T19:43:37.088Z,1.94
2023-02-28T19:46:04.866Z,1.97
2023-02-28T19:48:31.835Z,1.89
2023-02-28T19:50:59.950Z,1.85
2023-02-28T19:53:29.738Z,1.87
2023-02-28T19:55:59.466Z,1.84
2023-02-28T19:58:26.917Z,1.84
2023-02-28T20:00:54.125Z,1.80
2023-02-28T20:03:20.860Z,1.89
2023-02-28T20:05:48.249Z,1.82
2023-02-28T20:08:15.240Z,1.79
2023-02-28T20:10:42.124Z,1.83
2023-02-28T20:13:18.550Z,1.80
2023-02-28T20:15:45.777Z,1.68
2023-02-28T20:18:13.189Z,1.69
2023-02-28T20:20:42.050Z,1.66
2023-02-28T20:23:09.035Z,1.60
2023-02-28T20:25:39.121Z,1.56
2023-02-28T20:28:06.659Z,1.59
2023-02-28T20:30:34.311Z,1.58
2023-02-28T20:33:02.010Z,1.57
2023-02-28T20:35:29.080Z,1.48
2023-02-28T20:37:56.250Z,1.39
2023-02-28T20:40:23.558Z,1.36
2023-02-28T20:42:50.234Z,1.29
2023-02-28T20:45:17.539Z,1.22
2023-02-28T20:47:44.986Z,1.22
2023-02-28T20:50:12.589Z,1.26
2023-02-28T20:52:39.624Z,1.21
2023-02-28T20:55:07.120Z,1.29
2023-02-28T20:57:34.170Z,1.24
2023-02-28T21:00:01.047Z,1.24
2023-02-28T21:02:28.489Z,1.25
2023-02-28T21:04:55.391Z,1.21
2023-02-28T21:07:22.430Z,1.18
2023-02-28T21:09:49.764Z,1.14
2023-02-28T21:12:17.343Z,1.10
2023-02-28T21:14:44.137Z,1.08
2023-02-28T21:17:11.190Z,1.06
2023-02-28T21:19:37.872Z,0.99
2023-02-28T21:22:05.589Z,0.96
2023-02-28T21:24:32.665Z,0.92
2023-02-28T21:27:01.272Z,0.88
2023-02-28T21:29:28.420Z,0.87
2023-02-28T21:31:55.502Z,0.88
2023-02-28T21:34:22.321Z,0.81
2023-02-28T21:36:49.955Z,0.86
2023-02-28T21:39:19.390Z,0.71
2023-02-28T21:41:47.357Z,0.67
2023-02-28T21:44:21.346Z,0.72
2023-02-28T21:46:49.915Z,0.67
2023-02-28T21:49:17.648Z,0.64
2023-02-28T21:51:44.786Z,0.62
2023-02-28T21:54:12.116Z,0.60
2023-02-28T21:56:39.016Z,0.66
2023-02-28T21:59:07.148Z,0.57
2023-02-28T22:01:35.028Z,0.54
2023-02-28T22:04:02.723Z,0.57
2023-02-28T22:06:31.222Z,0.56
2023-02-28T22:08:59.352Z,0.50
2023-02-28T22:11:26.802Z,0.41
2023-02-28T22:13:56.101Z,0.44
2023-02-28T22:16:24.396Z,0.42
2023-02-28T22:18:51.976Z,0.39
2023-02-28T22:21:19.581Z,0.36
2023-02-28T22:23:46.691Z,0.33
2023-02-28T22:26:18.109Z,0.29
2023-02-28T22:28:45.202Z,0.45
2023-02-28T22:31:16.615Z,0.37
2023-02-28T22:33:44.131Z,0.43
2023-02-28T22:36:11.924Z,0.40
2023-02-28T22:38:38.912Z,0.39
2023-02-28T22:41:06.827Z,0.33
2023-02-28T22:43:33.923Z,0.24
2023-02-28T22:46:05.191Z,0.29
2023-02-28T22:48:32.119Z,0.27
2023-02-28T22:51:07.229Z,0.26
2023-02-28T22:53:34.842Z,0.22
2023-02-28T22:56:01.922Z,0.22
2023-02-28T22:58:29.161Z,0.22
2023-02-28T23:00:56.186Z,0.15
2023-02-28T23:03:26.450Z,0.16
2023-02-28T23:05:53.716Z,0.14
2023-02-28T23:08:23.773Z,0.16
2023-02-28T23:10:50.875Z,0.13
2023-02-28T23:13:20.343Z,0.21
2023-02-28T23:15:48.085Z,0.08
2023-02-28T23:18:15.684Z,0.03
2023-02-28T23:20:43.309Z,0.02
2023-02-28T23:23:10.749Z,0.00
2023-02-28T23:25:41.261Z,-0.06
2023-02-28T23:28:10.096Z,-0.06
2023-02-28T23:30:39.850Z,-0.11
2023-02-28T23:33:06.470Z,-0.19
2023-02-28T23:35:33.689Z,-0.08
2023-02-28T23:38:00.425Z,-0.14
2023-02-28T23:40:27.483Z,-0.17
2023-02-28T23:42:57.364Z,-0.13
2023-02-28T23:45:24.268Z,-0.21
2023-02-28T23:47:51.800Z,-0.15
2023-02-28T23:50:18.830Z,-0.07
2023-02-28T23:52:45.655Z,-0.16
2023-02-28T23:55:12.827Z,-0.23
2023-02-28T23:57:41.318Z,-0.25
