createdAt,value
2022-08-01T00:00:38.280Z,20.30
2022-08-01T00:03:05.899Z,20.30
2022-08-01T00:05:33.368Z,20.30
2022-08-01T00:08:00.689Z,20.30
2022-08-01T00:10:28.341Z,20.30
2022-08-01T00:12:56.801Z,20.30
2022-08-01T00:15:24.041Z,20.30
2022-08-01T00:17:51.276Z,20.30
2022-08-01T00:20:18.475Z,20.30
2022-08-01T00:22:45.626Z,20.30
2022-08-01T00:25:12.776Z,20.30
2022-08-01T00:27:39.950Z,20.30
2022-08-01T00:30:13.596Z,20.30
2022-08-01T00:32:43.824Z,20.20
2022-08-01T00:35:11.628Z,20.20
2022-08-01T00:37:38.809Z,20.20
2022-08-01T00:40:07.025Z,20.20
2022-08-01T00:42:34.209Z,20.20
2022-08-01T00:45:01.399Z,20.20
2022-08-01T00:47:28.523Z,20.20
2022-08-01T00:49:55.709Z,20.20
2022-08-01T00:52:22.924Z,20.20
2022-08-01T00:54:50.179Z,20.20
2022-08-01T00:57:18.741Z,20.20
2022-08-01T01:00:06.216Z,20.20
2022-08-01T01:02:33.865Z,20.20
2022-08-01T01:05:01.097Z,20.20
2022-08-01T01:07:49.705Z,20.20
2022-08-01T01:10:37.929Z,20.10
2022-08-01T01:13:07.812Z,20.20
2022-08-01T01:15:42.786Z,20.10
2022-08-01T01:18:21.455Z,20.20
2022-08-01T01:20:59.302Z,20.10
2022-08-01T01:24:07.717Z,20.10
2022-08-01T01:27:02.455Z,20.10
2022-08-01T01:29:58.493Z,20.10
2022-08-01T01:32:42.458Z,20.10
2022-08-01T01:35:16.198Z,20.10
2022-08-01T01:37:45.439Z,20.10
2022-08-01T01:40:14.865Z,20.10
2022-08-01T01:42:43.473Z,20.10
2022-08-01T01:45:11.420Z,20.10
2022-08-01T01:47:39.718Z,20.10
2022-08-01T01:50:09.816Z,20.10
2022-08-01T01:52:39.073Z,20.00
2022-08-01T01:55:09.406Z,20.10
2022-08-01T01:57:41.910Z,20.00
2022-08-01T02:00:11.538Z,20.00
2022-08-01T02:02:39.747Z,20.00
2022-08-01T02:05:09.677Z,20.00
2022-08-01T02:07:38.172Z,20.00
2022-08-01T02:10:07.138Z,20.00
2022-08-01T02:12:38.819Z,20.00
2022-08-01T02:15:07.185Z,20.00
2022-08-01T02:17:40.780Z,20.00
2022-08-01T02:20:08.467Z,20.00
2022-08-01T02:22:43.886Z,20.00
2022-08-01T02:25:20.268Z,20.00
2022-08-01T02:27:52.159Z,20.00
2022-08-01T02:30:20.769Z,20.00
2022-08-01T02:32:52.246Z,19.90
2022-08-01T02:35:26.022Z,19.90
2022-08-01T02:37:53.980Z,19.90
2022-08-01T02:40:21.929Z,19.90
2022-08-01T02:42:53.661Z,19.90
2022-08-01T02:45:24.546Z,19.90
2022-08-01T02:47:56.897Z,19.90
2022-08-01T02:50:26.959Z,19.90
2022-08-01T02:52:55.362Z,19.90
2022-08-01T02:55:23.855Z,19.90
2022-08-01T02:57:56.777Z,19.90
2022-08-01T03:00:29.036Z,19.90
2022-08-01T03:02:58.127Z,19.80
2022-08-01T03:05:26.589Z,19.90
2022-08-01T03:08:01.387Z,19.90
2022-08-01T03:10:32.585Z,19.80
2022-08-01T03:13:01.593Z,19.80
2022-08-01T03:15:32.101Z,19.80
2022-08-01T03:18:02.225Z,19.80
2022-08-01T03:20:32.299Z,19.80
2022-08-01T03:23:02.539Z,19.80
2022-08-01T03:25:30.557Z,19.80
2022-08-01T03:28:02.389Z,19.80
2022-08-01T03:30:32.188Z,19.80
2022-08-01T03:32:59.726Z,19.80
2022-08-01T03:35:35.262Z,19.80
2022-08-01T03:38:16.595Z,19.80
2022-08-01T03:41:03.723Z,19.80
2022-08-01T03:44:02.959Z,19.80
2022-08-01T03:46:53.309Z,19.80
2022-08-01T03:49:24.787Z,19.80
2022-08-01T03:51:53.723Z,19.80
2022-08-01T03:54:26.971Z,19.80
2022-08-01T03:56:54.867Z,19.70
2022-08-01T03:59:22.859Z,19.70
2022-08-01T04:01:50.647Z,19.70
2022-08-01T04:04:18.045Z,19.70
2022-08-01T04:06:46.067Z,19.70
2022-08-01T04:09:14.020Z,19.70
2022-08-01T04:11:42.196Z,19.70
2022-08-01T04:14:09.684Z,19.60
2022-08-01T04:16:36.851Z,19.70
2022-08-01T04:19:04.012Z,19.70
2022-08-01T04:21:33.667Z,19.60
2022-08-01T04:24:06.050Z,19.60
2022-08-01T04:26:35.917Z,19.60
2022-08-01T04:29:06.013Z,19.60
2022-08-01T04:31:34.373Z,19.60
2022-08-01T04:34:03.927Z,19.60
2022-08-01T04:36:34.295Z,19.60
2022-08-01T04:39:02.345Z,19.60
2022-08-01T04:41:31.694Z,19.60
2022-08-01T04:44:03.778Z,19.60
2022-08-01T04:46:31.332Z,19.60
2022-08-01T04:48:59.459Z,19.60
2022-08-01T04:51:26.767Z,19.50
2022-08-01T04:53:53.951Z,19.50
2022-08-01T04:56:21.988Z,19.50
2022-08-01T04:58:49.235Z,19.50
2022-08-01T05:01:17.756Z,19.50
2022-08-01T05:03:45.182Z,19.50
2022-08-01T05:06:12.272Z,19.50
2022-08-01T05:08:39.456Z,19.50
2022-08-01T05:11:06.739Z,19.40
2022-08-01T05:13:34.021Z,19.40
2022-08-01T05:16:01.325Z,19.40
2022-08-01T05:18:28.839Z,19.30
2022-08-01T05:20:56.389Z,19.30
2022-08-01T05:23:42.046Z,19.30
2022-08-01T05:26:14.547Z,19.30
2022-08-01T05:28:42.644Z,19.30
2022-08-01T05:31:10.064Z,19.30
2022-08-01T05:33:37.313Z,19.30
2022-08-01T05:36:04.714Z,19.20
2022-08-01T05:38:31.863Z,19.20
2022-08-01T05:40:59.067Z,19.20
2022-08-01T05:43:29.013Z,19.20
2022-08-01T05:45:56.847Z,19.20
2022-08-01T05:48:24.076Z,19.20
2022-08-01T05:50:56.779Z,19.20
2022-08-01T05:53:25.612Z,19.20
2022-08-01T05:55:52.804Z,19.20
2022-08-01T05:58:20.045Z,19.20
2022-08-01T06:33:46.464Z,19.10
2022-08-01T06:36:13.623Z,19.10
2022-08-01T06:38:40.709Z,19.10
2022-08-01T06:41:08.116Z,19.10
2022-08-01T06:43:35.221Z,19.10
2022-08-01T06:46:02.432Z,19.20
2022-08-01T06:48:29.586Z,19.20
2022-08-01T06:51:14.802Z,19.20
2022-08-01T06:53:45.085Z,19.20
2022-08-01T06:56:12.215Z,19.20
2022-08-01T06:58:42.512Z,19.30
2022-08-01T07:01:09.920Z,19.20
2022-08-01T07:03:52.962Z,19.30
2022-08-01T07:06:26.062Z,19.30
2022-08-01T07:08:54.291Z,19.30
2022-08-01T07:11:22.610Z,19.30
2022-08-01T07:13:50.223Z,19.30
2022-08-01T07:16:18.636Z,19.30
2022-08-01T07:18:45.799Z,19.30
2022-08-01T07:21:16.744Z,19.40
2022-08-01T07:24:00.370Z,19.40
2022-08-01T07:26:28.452Z,19.40
2022-08-01T07:28:56.200Z,19.40
2022-08-01T07:31:24.175Z,19.50
2022-08-01T07:33:52.081Z,19.50
2022-08-01T07:36:19.937Z,19.50
2022-08-01T07:38:50.226Z,19.50
2022-08-01T07:41:17.676Z,19.60
2022-08-01T07:43:56.094Z,19.60
2022-08-01T07:46:25.177Z,19.60
2022-08-01T07:48:52.409Z,19.60
2022-08-01T07:51:19.654Z,19.60
2022-08-01T07:53:48.106Z,19.60
2022-08-01T07:56:15.334Z,19.70
2022-08-01T07:58:42.572Z,19.70
2022-08-01T08:01:09.797Z,19.70
2022-08-01T08:03:37.025Z,19.70
2022-08-01T08:06:04.197Z,19.80
2022-08-01T08:08:31.416Z,19.80
2022-08-01T08:10:58.664Z,19.80
2022-08-01T08:13:25.809Z,19.80
2022-08-01T08:15:53.197Z,19.80
2022-08-01T08:18:20.459Z,19.80
2022-08-01T08:20:47.747Z,19.90
2022-08-01T08:23:42.464Z,19.90
2022-08-01T08:26:13.795Z,19.90
2022-08-01T08:28:41.283Z,20.00
2022-08-01T08:31:25.079Z,20.00
2022-08-01T08:33:56.477Z,20.00
2022-08-01T08:36:31.341Z,20.00
2022-08-01T08:39:03.167Z,20.10
2022-08-01T08:41:37.648Z,20.10
2022-08-01T08:44:10.191Z,20.10
2022-08-01T08:46:49.004Z,20.10
2022-08-01T08:49:27.839Z,20.20
2022-08-01T08:52:05.156Z,20.20
2022-08-01T08:54:33.689Z,20.20
2022-08-01T08:57:02.673Z,20.20
2022-08-01T08:59:30.632Z,20.20
2022-08-01T09:01:58.824Z,20.30
2022-08-01T09:04:27.486Z,20.30
2022-08-01T09:06:55.815Z,20.30
2022-08-01T09:09:24.365Z,20.40
2022-08-01T09:11:57.623Z,20.40
2022-08-01T09:14:28.308Z,20.40
2022-08-01T09:17:11.035Z,20.40
2022-08-01T09:19:49.966Z,20.50
2022-08-01T09:22:20.753Z,20.50
2022-08-01T09:25:06.169Z,20.50
2022-08-01T09:27:34.974Z,20.60
2022-08-01T09:30:37.587Z,20.60
2022-08-01T09:33:17.932Z,20.60
2022-08-01T09:35:56.495Z,20.70
2022-08-01T09:38:27.678Z,20.70
2022-08-01T09:40:59.813Z,20.70
2022-08-01T09:43:31.268Z,20.70
2022-08-01T09:45:59.935Z,20.70
2022-08-01T09:48:29.635Z,20.80
2022-08-01T09:51:04.867Z,20.80
2022-08-01T09:53:52.017Z,20.90
2022-08-01T09:56:21.937Z,20.90
2022-08-01T09:59:02.370Z,21.00
2022-08-01T10:01:51.352Z,20.90
2022-08-01T10:04:25.595Z,21.00
2022-08-01T10:07:06.326Z,21.00
2022-08-01T10:09:40.557Z,21.10
2022-08-01T10:12:09.294Z,21.10
2022-08-01T10:14:46.279Z,21.10
2022-08-01T10:17:19.747Z,21.10
2022-08-01T10:19:50.715Z,21.20
2022-08-01T10:22:20.838Z,21.20
2022-08-01T10:24:49.045Z,21.30
2022-08-01T10:27:21.451Z,21.30
2022-08-01T10:30:16.830Z,21.30
2022-08-01T10:32:50.623Z,21.30
2022-08-01T10:35:45.650Z,21.40
2022-08-01T10:38:10.882Z,21.40
2022-08-01T10:40:42.560Z,21.40
2022-08-01T10:43:21.563Z,21.50
2022-08-01T10:45:51.288Z,21.50
2022-08-01T10:48:41.040Z,21.50
2022-08-01T10:51:18.389Z,21.60
2022-08-01T10:53:54.850Z,21.60
2022-08-01T10:56:26.950Z,21.60
2022-08-01T10:59:06.125Z,21.60
2022-08-01T11:01:37.820Z,21.60
2022-08-01T11:04:17.616Z,21.60
2022-08-01T11:07:16.597Z,21.70
2022-08-01T11:09:51.449Z,21.70
2022-08-01T11:12:24.826Z,21.70
2022-08-01T11:15:02.810Z,21.70
2022-08-01T11:17:42.541Z,21.80
2022-08-01T11:20:14.412Z,21.80
2022-08-01T11:23:00.445Z,21.80
2022-08-01T11:26:04.579Z,21.90
2022-08-01T11:28:40.659Z,21.80
2022-08-01T11:31:17.511Z,21.90
2022-08-01T11:33:47.023Z,21.90
2022-08-01T11:36:15.389Z,21.90
2022-08-01T11:39:01.401Z,22.00
2022-08-01T11:41:37.098Z,22.00
2022-08-01T11:44:15.335Z,22.00
2022-08-01T11:47:01.382Z,22.10
2022-08-01T11:49:30.980Z,22.10
2022-08-01T11:51:59.407Z,22.10
2022-08-01T11:54:34.834Z,22.20
2022-08-01T11:57:09.858Z,22.20
2022-08-01T12:00:02.938Z,22.20
2022-08-01T12:02:35.225Z,22.30
2022-08-01T12:05:05.893Z,22.30
2022-08-01T12:07:37.147Z,22.30
2022-08-01T12:10:06.032Z,22.40
2022-08-01T12:12:35.259Z,22.40
2022-08-01T12:15:10.074Z,22.40
2022-08-01T12:17:57.288Z,22.40
2022-08-01T12:20:34.068Z,22.50
2022-08-01T12:23:03.161Z,22.50
2022-08-01T12:25:30.665Z,22.50
2022-08-01T12:28:05.375Z,22.50
2022-08-01T12:30:36.570Z,22.50
2022-08-01T12:33:09.060Z,22.50
2022-08-01T12:35:37.687Z,22.60
2022-08-01T12:38:20.239Z,22.60
2022-08-01T12:40:53.226Z,22.60
2022-08-01T12:43:28.615Z,22.60
2022-08-01T12:45:59.515Z,22.70
2022-08-01T12:48:28.702Z,22.70
2022-08-01T12:50:58.975Z,22.70
2022-08-01T12:53:26.848Z,22.70
2022-08-01T12:55:58.143Z,22.70
2022-08-01T12:58:33.420Z,22.80
2022-08-01T13:01:13.103Z,22.80
2022-08-01T13:03:40.916Z,22.80
2022-08-01T13:06:17.570Z,22.80
2022-08-01T13:08:46.141Z,22.80
2022-08-01T13:11:16.627Z,22.90
2022-08-01T13:13:44.106Z,22.90
2022-08-01T13:16:27.870Z,22.90
2022-08-01T13:19:00.344Z,22.90
2022-08-01T13:21:29.957Z,23.00
2022-08-01T13:24:17.384Z,23.00
2022-08-01T13:26:46.018Z,23.00
2022-08-01T13:29:15.655Z,23.00
2022-08-01T13:31:43.228Z,23.00
2022-08-01T13:34:11.152Z,23.00
2022-08-01T13:36:39.614Z,23.00
2022-08-01T13:39:25.819Z,23.00
2022-08-01T13:41:54.060Z,23.10
2022-08-01T13:44:21.340Z,23.10
2022-08-01T13:46:51.602Z,23.10
2022-08-01T13:49:19.327Z,23.10
2022-08-01T13:51:47.607Z,23.10
2022-08-01T13:54:14.866Z,23.10
2022-08-01T13:56:42.821Z,23.10
2022-08-01T13:59:10.682Z,23.10
2022-08-01T14:01:38.000Z,23.10
2022-08-01T14:04:05.389Z,23.10
2022-08-01T14:06:33.452Z,23.10
2022-08-01T14:09:01.208Z,23.20
2022-08-01T14:11:36.962Z,23.20
2022-08-01T14:14:05.221Z,23.20
2022-08-01T14:16:35.737Z,23.20
2022-08-01T14:19:03.970Z,23.20
2022-08-01T14:21:32.418Z,23.20
2022-08-01T14:23:59.611Z,23.20
2022-08-01T14:26:26.719Z,23.20
2022-08-01T14:28:53.890Z,23.20
2022-08-01T14:31:21.826Z,23.20
2022-08-01T14:33:48.985Z,23.20
2022-08-01T14:36:29.483Z,23.20
2022-08-01T14:39:00.158Z,23.20
2022-08-01T14:41:30.898Z,23.20
2022-08-01T14:43:59.685Z,23.20
2022-08-01T14:46:26.861Z,23.20
2022-08-01T14:48:54.085Z,23.20
2022-08-01T14:51:21.313Z,23.20
2022-08-01T14:53:50.798Z,23.20
2022-08-01T14:56:18.780Z,23.20
2022-08-01T14:58:46.179Z,23.20
2022-08-01T15:01:13.340Z,23.20
2022-08-01T15:03:40.534Z,23.20
2022-08-01T15:06:07.759Z,23.20
2022-08-01T15:08:34.903Z,23.20
2022-08-01T15:11:02.708Z,23.20
2022-08-01T15:13:29.857Z,23.20
2022-08-01T15:16:00.148Z,23.20
2022-08-01T15:18:29.255Z,23.20
2022-08-01T15:20:56.828Z,23.20
2022-08-01T15:23:24.204Z,23.20
2022-08-01T15:25:51.408Z,23.00
2022-08-01T15:28:18.542Z,23.00
2022-08-01T15:30:48.687Z,23.10
2022-08-01T15:33:15.985Z,23.10
2022-08-01T15:35:43.705Z,23.10
2022-08-01T15:38:10.931Z,23.10
2022-08-01T15:40:38.620Z,23.10
2022-08-01T15:43:05.771Z,23.10
2022-08-01T15:45:49.442Z,23.10
2022-08-01T15:48:18.227Z,23.10
2022-08-01T15:50:45.698Z,23.10
2022-08-01T15:53:12.951Z,23.00
2022-08-01T15:55:40.403Z,23.00
2022-08-01T15:58:08.228Z,23.00
2022-08-01T16:00:39.763Z,23.00
2022-08-01T16:03:10.666Z,23.00
2022-08-01T16:05:43.374Z,23.00
2022-08-01T16:08:12.312Z,23.00
2022-08-01T16:10:39.626Z,23.00
2022-08-01T16:13:10.411Z,23.00
2022-08-01T16:15:39.408Z,23.00
2022-08-01T16:18:09.230Z,23.00
2022-08-01T16:20:40.390Z,22.90
2022-08-01T16:23:11.662Z,22.90
2022-08-01T16:25:39.156Z,22.90
2022-08-01T16:28:06.439Z,22.90
2022-08-01T16:30:33.695Z,22.90
2022-08-01T16:33:03.904Z,22.60
2022-08-01T16:35:44.863Z,22.60
2022-08-01T16:38:14.053Z,22.70
2022-08-01T16:40:47.542Z,22.70
2022-08-01T16:43:19.722Z,22.70
2022-08-01T16:45:47.122Z,22.70
2022-08-01T16:48:16.198Z,22.70
2022-08-01T16:50:44.507Z,22.70
2022-08-01T16:53:12.051Z,22.50
2022-08-01T16:55:49.696Z,22.10
2022-08-01T16:58:19.844Z,21.90
2022-08-01T17:00:56.907Z,21.70
2022-08-01T17:03:46.991Z,21.50
2022-08-01T17:06:15.566Z,21.50
2022-08-01T17:08:46.207Z,21.50
2022-08-01T17:11:15.265Z,21.60
2022-08-01T17:13:43.480Z,21.80
2022-08-01T17:16:11.654Z,21.90
2022-08-01T17:18:38.914Z,22.00
2022-08-01T17:34:22.070Z,22.10
2022-08-01T17:36:49.193Z,22.10
2022-08-01T17:39:19.531Z,22.10
2022-08-01T17:41:49.146Z,22.10
2022-08-01T17:44:16.233Z,22.10
2022-08-01T17:46:43.352Z,21.90
2022-08-01T18:39:10.824Z,21.30
2022-08-01T18:41:39.109Z,21.50
2022-08-01T18:44:08.254Z,21.50
2022-08-01T18:46:39.449Z,21.60
2022-08-01T18:49:08.991Z,21.60
2022-08-01T18:51:43.042Z,21.60
2022-08-01T18:54:10.984Z,21.60
2022-08-01T18:56:38.296Z,21.60
2022-08-01T18:59:05.525Z,21.60
2022-08-01T19:01:32.712Z,21.50
2022-08-01T19:03:59.960Z,21.50
2022-08-01T19:06:28.420Z,21.50
2022-08-01T19:09:01.534Z,21.50
2022-08-01T19:11:31.098Z,21.50
2022-08-01T19:13:58.751Z,21.50
2022-08-01T19:16:27.525Z,21.40
2022-08-01T19:18:55.165Z,21.40
2022-08-01T19:21:22.947Z,21.40
2022-08-01T19:24:08.536Z,21.40
2022-08-01T19:26:37.090Z,21.40
2022-08-01T19:29:17.229Z,21.30
2022-08-01T19:31:48.828Z,21.30
2022-08-01T19:34:18.459Z,21.30
2022-08-01T19:36:47.838Z,21.30
2022-08-01T19:39:21.850Z,21.30
2022-08-01T19:41:52.753Z,21.30
2022-08-01T19:44:26.309Z,21.20
2022-08-01T19:46:53.575Z,21.20
2022-08-01T19:49:22.590Z,21.20
2022-08-01T19:51:52.434Z,21.20
2022-08-01T19:54:21.820Z,21.10
2022-08-01T19:56:50.856Z,21.10
2022-08-01T19:59:23.471Z,21.10
2022-08-01T20:01:52.613Z,21.10
2022-08-01T20:04:20.816Z,21.00
2022-08-01T20:06:48.379Z,21.00
2022-08-01T20:09:15.851Z,21.00
2022-08-01T20:11:47.746Z,21.00
2022-08-01T20:14:18.408Z,21.00
2022-08-01T20:16:45.718Z,20.90
2022-08-01T20:19:13.804Z,20.90
2022-08-01T20:22:02.465Z,20.90
2022-08-01T20:24:41.862Z,20.90
2022-08-01T20:27:12.696Z,20.80
2022-08-01T20:29:41.742Z,20.80
2022-08-01T20:32:09.395Z,20.80
2022-08-01T20:34:38.758Z,20.70
2022-08-01T20:37:13.123Z,20.70
2022-08-01T20:39:45.162Z,20.70
2022-08-01T20:42:15.982Z,20.60
2022-08-01T20:44:45.464Z,20.60
2022-08-01T20:47:14.117Z,20.60
2022-08-01T20:49:43.548Z,20.60
2022-08-01T20:52:12.245Z,20.50
2022-08-01T20:54:42.034Z,20.50
2022-08-01T20:57:17.918Z,20.50
2022-08-01T21:00:02.947Z,20.40
2022-08-01T21:02:49.403Z,20.40
2022-08-01T21:05:33.761Z,20.40
2022-08-01T21:08:30.116Z,20.40
2022-08-01T21:10:58.717Z,20.30
2022-08-01T21:13:38.234Z,20.30
2022-08-01T21:16:24.134Z,20.30
2022-08-01T21:19:19.742Z,20.30
2022-08-01T21:22:10.384Z,20.20
2022-08-01T21:25:01.490Z,20.20
2022-08-01T21:27:33.357Z,20.20
2022-08-01T21:30:04.504Z,20.10
2022-08-01T21:32:33.613Z,20.10
2022-08-01T21:35:02.879Z,20.10
2022-08-01T21:37:31.491Z,20.00
2022-08-01T21:40:02.674Z,20.00
2022-08-01T21:42:39.716Z,20.00
2022-08-01T21:45:09.625Z,20.00
2022-08-01T21:47:37.983Z,20.00
2022-08-01T21:50:05.689Z,19.90
2022-08-01T21:52:46.787Z,19.90
2022-08-01T21:55:51.791Z,19.80
2022-08-01T21:58:38.494Z,19.80
2022-08-01T22:01:33.493Z,19.80
2022-08-01T22:04:22.256Z,19.70
2022-08-01T22:06:51.003Z,19.70
2022-08-01T22:09:21.957Z,19.70
2022-08-01T22:12:09.194Z,19.70
2022-08-01T22:14:43.134Z,19.60
2022-08-01T22:17:22.764Z,19.60
2022-08-01T22:19:54.097Z,19.60
2022-08-01T22:22:50.936Z,19.50
2022-08-01T22:25:12.224Z,19.50
2022-08-01T22:28:02.965Z,19.50
2022-08-01T22:30:31.089Z,19.50
2022-08-01T22:33:15.474Z,19.40
2022-08-01T22:35:46.593Z,19.40
2022-08-01T22:38:14.623Z,19.40
2022-08-01T22:40:53.530Z,19.30
2022-08-01T22:43:37.274Z,19.30
2022-08-01T22:46:26.839Z,19.30
2022-08-01T22:49:36.682Z,19.20
2022-08-01T22:52:24.466Z,19.20
2022-08-01T22:55:06.252Z,19.20
2022-08-01T22:57:50.238Z,19.20
2022-08-01T23:00:18.685Z,19.10
2022-08-01T23:02:55.434Z,19.10
2022-08-01T23:05:25.226Z,19.10
2022-08-01T23:07:54.897Z,19.00
2022-08-01T23:10:23.931Z,19.00
2022-08-01T23:12:52.499Z,18.90
2022-08-01T23:15:23.947Z,18.90
2022-08-01T23:17:52.214Z,18.90
2022-08-01T23:20:19.635Z,18.80
2022-08-01T23:22:47.994Z,18.80
2022-08-01T23:25:16.461Z,18.80
2022-08-01T23:27:55.945Z,18.70
2022-08-01T23:30:35.205Z,18.70
2022-08-01T23:33:03.378Z,18.70
2022-08-01T23:35:31.214Z,18.70
2022-08-01T23:38:02.773Z,18.70
2022-08-01T23:40:34.779Z,18.60
2022-08-01T23:43:03.357Z,18.60
2022-08-01T23:46:02.655Z,18.60
2022-08-01T23:48:18.750Z,18.50
2022-08-01T23:50:46.203Z,18.50
2022-08-01T23:53:13.362Z,18.40
2022-08-01T23:55:43.239Z,18.40
2022-08-01T23:58:11.808Z,18.40
