createdAt,value
2022-11-30T00:03:55.757Z,2.7
2022-11-30T00:09:58.563Z,2.8
2022-11-30T00:16:10.195Z,2.8
2022-11-30T00:21:58.951Z,2.8
2022-11-30T00:28:08.490Z,2.8
2022-11-30T00:33:54.163Z,2.8
2022-11-30T00:39:52.685Z,2.8
2022-11-30T00:46:01.595Z,2.8
2022-11-30T00:51:53.451Z,2.7
2022-11-30T00:58:05.681Z,2.7
2022-11-30T01:03:56.567Z,2.8
2022-11-30T01:10:05.950Z,2.8
2022-11-30T01:16:03.699Z,2.8
2022-11-30T01:21:52.615Z,2.8
2022-11-30T01:27:57.389Z,2.8
2022-11-30T01:33:58.923Z,2.8
2022-11-30T01:39:54.083Z,2.7
2022-11-30T01:45:56.697Z,2.6
2022-11-30T01:51:51.719Z,2.6
2022-11-30T01:57:56.973Z,2.5
2022-11-30T02:03:55.594Z,2.5
2022-11-30T02:09:56.864Z,2.4
2022-11-30T02:15:56.026Z,2.5
2022-11-30T02:21:51.754Z,2.5
2022-11-30T02:27:52.174Z,2.6
2022-11-30T02:33:52.432Z,2.6
2022-11-30T02:40:11.003Z,2.6
2022-11-30T02:45:59.610Z,2.6
2022-11-30T02:51:52.296Z,2.6
2022-11-30T02:57:55.408Z,2.7
2022-11-30T03:03:59.972Z,2.7
2022-11-30T03:09:58.672Z,2.6
2022-11-30T03:16:08.029Z,2.6
2022-11-30T03:22:02.860Z,2.7
2022-11-30T03:27:58.290Z,2.6
2022-11-30T03:33:56.639Z,2.6
2022-11-30T03:40:13.585Z,2.6
2022-11-30T03:46:05.364Z,2.7
2022-11-30T03:51:59.376Z,2.6
2022-11-30T03:58:07.861Z,2.6
2022-11-30T04:03:59.998Z,2.6
2022-11-30T04:10:11.125Z,2.6
2022-11-30T04:16:07.758Z,2.6
2022-11-30T04:21:58.679Z,2.6
2022-11-30T04:28:10.284Z,2.7
2022-11-30T04:34:08.230Z,2.6
2022-11-30T04:40:13.055Z,2.4
2022-11-30T04:46:03.988Z,2.4
2022-11-30T04:52:06.291Z,2.4
2022-11-30T04:58:08.464Z,2.4
2022-11-30T05:04:04.931Z,2.4
2022-11-30T05:09:55.820Z,2.4
2022-11-30T05:15:59.585Z,2.4
2022-11-30T05:21:54.300Z,2.4
2022-11-30T05:27:51.300Z,2.3
2022-11-30T05:34:01.154Z,2.3
2022-11-30T05:39:59.487Z,2.3
2022-11-30T05:46:04.330Z,2.3
2022-11-30T05:51:55.094Z,2.2
2022-11-30T05:58:03.869Z,2.2
2022-11-30T06:03:57.146Z,2.2
2022-11-30T06:09:55.480Z,2.2
2022-11-30T06:16:01.292Z,2.2
2022-11-30T06:21:54.898Z,2.2
2022-11-30T06:28:01.596Z,2.3
2022-11-30T06:33:55.204Z,2.2
2022-11-30T06:40:06.544Z,2.2
2022-11-30T06:46:03.099Z,2.3
2022-11-30T06:51:51.990Z,2.3
2022-11-30T06:57:59.499Z,2.4
2022-11-30T07:04:00.051Z,2.4
2022-11-30T07:10:01.241Z,2.5
2022-11-30T07:16:04.889Z,2.4
2022-11-30T07:21:59.143Z,2.4
2022-11-30T07:27:56.500Z,2.5
2022-11-30T07:33:58.366Z,2.5
2022-11-30T07:40:01.022Z,2.6
2022-11-30T07:46:04.041Z,2.5
2022-11-30T07:51:59.324Z,2.6
2022-11-30T07:58:00.502Z,2.7
2022-11-30T08:04:01.136Z,2.6
2022-11-30T08:09:55.048Z,2.7
2022-11-30T08:15:59.237Z,2.7
2022-11-30T08:22:00.163Z,2.8
2022-11-30T08:28:00.990Z,2.7
2022-11-30T08:33:53.856Z,2.8
2022-11-30T08:39:55.731Z,2.9
2022-11-30T08:45:59.047Z,3.2
2022-11-30T08:52:22.673Z,3.1
2022-11-30T08:57:55.525Z,3.1
2022-11-30T09:03:54.246Z,3.1
2022-11-30T09:09:58.726Z,3.1
2022-11-30T09:15:57.885Z,3
2022-11-30T09:21:58.107Z,3
2022-11-30T09:28:12.326Z,3
2022-11-30T09:33:54.110Z,3.1
2022-11-30T09:39:57.226Z,3.1
2022-11-30T09:45:51.425Z,3
2022-11-30T09:51:51.962Z,3
2022-11-30T09:57:53.663Z,3.1
2022-11-30T10:03:57.895Z,3.1
2022-11-30T10:10:15.879Z,3.1
2022-11-30T10:15:51.786Z,3
2022-11-30T10:21:52.514Z,3
2022-11-30T10:27:56.142Z,3
2022-11-30T10:33:56.669Z,3
2022-11-30T10:39:56.225Z,3
2022-11-30T10:46:00.423Z,3.1
2022-11-30T10:51:53.697Z,3.1
2022-11-30T10:57:55.193Z,3.1
2022-11-30T11:03:55.454Z,3.2
2022-11-30T11:09:54.761Z,3.1
2022-11-30T11:15:55.310Z,3.2
2022-11-30T11:21:55.087Z,3.2
2022-11-30T11:28:08.991Z,3.1
2022-11-30T11:33:54.926Z,3.2
2022-11-30T11:40:10.241Z,3.1
2022-11-30T11:45:58.227Z,3.1
2022-11-30T11:51:52.947Z,3.1
2022-11-30T11:57:54.008Z,3.1
2022-11-30T12:03:51.760Z,3.2
2022-11-30T12:09:52.213Z,3.2
2022-11-30T12:15:53.966Z,3.3
2022-11-30T12:21:51.308Z,3.3
2022-11-30T12:27:54.052Z,3.3
2022-11-30T12:33:51.192Z,3.3
2022-11-30T12:39:52.039Z,3.3
2022-11-30T12:45:52.134Z,3.2
2022-11-30T12:51:51.270Z,3.2
2022-11-30T12:57:51.350Z,3.3
2022-11-30T13:03:51.359Z,3.3
2022-11-30T13:09:57.285Z,3.2
2022-11-30T13:16:02.326Z,3.2
2022-11-30T13:21:53.918Z,3.2
2022-11-30T13:27:58.129Z,3.2
2022-11-30T13:33:54.267Z,3.2
2022-11-30T13:39:53.328Z,3.2
2022-11-30T13:45:53.106Z,3.2
2022-11-30T13:52:20.748Z,3.2
2022-11-30T13:57:52.994Z,3.2
2022-11-30T14:03:54.252Z,3.2
2022-11-30T14:09:51.450Z,3.1
2022-11-30T14:15:52.136Z,3.1
2022-11-30T14:21:54.522Z,3.1
2022-11-30T14:27:56.183Z,3.1
2022-11-30T14:33:52.276Z,3.2
2022-11-30T14:39:53.894Z,3.1
2022-11-30T14:46:05.737Z,3.3
2022-11-30T14:52:09.968Z,3.2
2022-11-30T14:57:52.807Z,3.2
2022-11-30T15:03:56.961Z,3.1
2022-11-30T15:10:11.348Z,3.1
2022-11-30T15:16:03.490Z,3.2
2022-11-30T15:21:53.903Z,3.2
2022-11-30T15:27:55.272Z,3.2
2022-11-30T15:33:59.771Z,3.1
2022-11-30T15:40:13.976Z,3.1
2022-11-30T15:45:56.698Z,3.1
2022-11-30T15:51:57.648Z,3.1
2022-11-30T15:57:54.343Z,3.1
2022-11-30T16:03:51.947Z,3.1
2022-11-30T16:09:57.994Z,3.1
2022-11-30T16:16:05.266Z,3.1
2022-11-30T16:22:04.522Z,3
2022-11-30T16:28:07.204Z,3
2022-11-30T16:34:08.243Z,3
2022-11-30T16:40:06.684Z,2.8
2022-11-30T16:45:56.422Z,2.8
2022-11-30T16:52:04.009Z,2.7
2022-11-30T16:58:08.415Z,2.7
2022-11-30T17:04:07.811Z,2.8
2022-11-30T17:10:01.832Z,2.8
2022-11-30T17:16:07.056Z,2.9
2022-11-30T17:22:09.353Z,2.8
2022-11-30T17:28:08.595Z,2.9
2022-11-30T17:34:01.612Z,2.9
2022-11-30T17:40:14.185Z,2.8
2022-11-30T17:45:52.322Z,2.8
2022-11-30T17:51:51.693Z,2.9
2022-11-30T17:57:52.377Z,2.9
2022-11-30T18:03:51.592Z,2.9
2022-11-30T18:09:51.916Z,2.9
2022-11-30T18:15:51.811Z,2.8
2022-11-30T18:21:51.361Z,2.9
2022-11-30T18:27:52.103Z,2.9
2022-11-30T18:33:52.047Z,2.9
2022-11-30T18:39:51.451Z,2.9
2022-11-30T18:45:52.298Z,2.8
2022-11-30T18:51:51.630Z,2.9
2022-11-30T18:57:52.341Z,2.8
2022-11-30T19:03:51.381Z,2.9
2022-11-30T19:09:51.622Z,2.9
2022-11-30T19:15:51.802Z,2.9
2022-11-30T19:21:52.238Z,2.9
2022-11-30T19:27:51.953Z,3
2022-11-30T19:33:51.501Z,2.8
2022-11-30T19:39:52.004Z,2.9
2022-11-30T19:45:51.597Z,2.8
2022-11-30T19:51:51.469Z,2.8
2022-11-30T19:57:52.105Z,2.8
2022-11-30T20:03:51.771Z,2.9
2022-11-30T20:09:51.463Z,2.8
2022-11-30T20:15:51.484Z,2.8
2022-11-30T20:21:51.681Z,2.8
2022-11-30T20:27:51.831Z,2.9
2022-11-30T20:33:51.527Z,2.9
2022-11-30T20:39:52.119Z,2.9
2022-11-30T20:45:52.070Z,3
2022-11-30T20:51:51.535Z,3
2022-11-30T20:57:52.370Z,2.9
2022-11-30T21:03:52.152Z,3
2022-11-30T21:09:53.551Z,3.1
2022-11-30T21:15:52.387Z,3.1
2022-11-30T21:21:52.013Z,3.1
2022-11-30T21:27:51.670Z,3.1
2022-11-30T21:33:53.597Z,3.1
2022-11-30T21:39:52.237Z,3.1
2022-11-30T21:45:51.808Z,3.1
2022-11-30T21:51:51.896Z,3.1
2022-11-30T21:57:52.170Z,3.1
2022-11-30T22:03:52.024Z,3.1
2022-11-30T22:09:52.585Z,3.1
2022-11-30T22:15:52.441Z,3
2022-11-30T22:21:51.873Z,3
2022-11-30T22:27:52.016Z,3
2022-11-30T22:33:51.681Z,3.1
2022-11-30T22:39:51.745Z,3.1
2022-11-30T22:45:52.084Z,3
2022-11-30T22:51:51.781Z,3
2022-11-30T22:57:52.792Z,3.1
2022-11-30T23:03:52.626Z,3.1
2022-11-30T23:09:52.615Z,3.1
2022-11-30T23:15:52.277Z,3.2
2022-11-30T23:21:51.822Z,3.2
2022-11-30T23:27:51.832Z,3.2
2022-11-30T23:33:51.898Z,3.2
2022-11-30T23:39:52.174Z,3.2
2022-11-30T23:45:51.562Z,3.2
2022-11-30T23:51:51.705Z,3.2
2022-11-30T23:57:51.479Z,3.2
