createdAt,value
2018-11-12T01:09:02.518Z,93.30
2018-11-12T01:30:22.619Z,92.80
2018-11-12T01:33:14.136Z,92.50
2018-11-12T02:15:37.324Z,93.10
2018-11-12T02:18:26.614Z,93.20
2018-11-12T02:21:10.819Z,92.90
2018-11-12T02:23:56.797Z,93.00
2018-11-12T02:29:29.085Z,92.90
2018-11-12T02:32:16.857Z,92.50
2018-11-12T02:35:00.743Z,92.20
2018-11-12T02:37:44.195Z,91.90
2018-11-12T02:40:32.986Z,92.00
2018-11-12T02:43:23.378Z,92.00
2018-11-12T02:46:05.232Z,91.60
2018-11-12T02:48:45.428Z,92.00
2018-11-12T02:51:21.581Z,92.20
2018-11-12T02:54:13.681Z,92.00
2018-11-12T02:56:54.792Z,92.10
2018-11-12T02:59:38.176Z,92.10
2018-11-12T03:02:20.058Z,92.00
2018-11-12T03:04:59.979Z,92.00
2018-11-12T03:07:38.294Z,91.90
2018-11-12T03:10:24.857Z,91.80
2018-11-12T03:13:08.475Z,91.70
2018-11-12T03:15:53.040Z,91.70
2018-11-12T03:18:36.273Z,91.60
2018-11-12T03:21:16.596Z,91.60
2018-11-12T03:23:57.968Z,91.40
2018-11-12T03:29:35.617Z,91.30
2018-11-12T03:32:15.615Z,91.40
2018-11-12T03:35:00.565Z,91.30
2018-11-12T03:37:43.201Z,91.20
2018-11-12T03:40:31.516Z,91.50
2018-11-12T03:43:22.155Z,91.50
2018-11-12T03:46:07.015Z,91.60
2018-11-12T03:48:48.871Z,91.50
2018-11-12T03:51:39.111Z,91.70
2018-11-12T03:54:27.767Z,91.30
2018-11-12T03:57:12.627Z,91.70
2018-11-12T03:59:58.401Z,92.10
2018-11-12T04:02:45.252Z,92.20
2018-11-12T04:05:43.838Z,92.10
2018-11-12T04:08:32.495Z,91.60
2018-11-12T04:11:15.432Z,91.50
2018-11-12T04:13:51.516Z,91.50
2018-11-12T04:50:14.038Z,91.60
2018-11-12T04:52:45.880Z,91.50
2018-11-12T04:55:23.676Z,91.60
2018-11-12T04:57:58.659Z,91.60
2018-11-12T05:00:31.061Z,91.70
2018-11-12T06:06:57.878Z,91.90
2018-11-12T06:09:28.207Z,91.90
2018-11-12T06:12:06.447Z,91.90
2018-11-12T06:14:48.915Z,91.80
2018-11-12T06:17:19.444Z,91.90
2018-11-12T16:25:48.893Z,90.60
2018-11-12T16:28:25.371Z,90.70
2018-11-12T16:30:55.881Z,90.80
2018-11-12T16:33:26.322Z,90.90
2018-11-12T16:35:56.899Z,91.00
2018-11-12T16:48:02.134Z,92.00
2018-11-12T16:50:36.659Z,92.00
2018-11-12T16:53:16.377Z,92.20
2018-11-12T16:55:57.048Z,92.00
2018-11-12T16:58:38.781Z,92.20
2018-11-12T17:01:37.792Z,92.40
2018-11-12T17:04:25.131Z,92.70
2018-11-12T17:07:12.107Z,92.70
2018-11-12T17:09:54.621Z,92.70
2018-11-12T17:12:50.858Z,92.80
2018-11-12T17:37:27.152Z,92.60
