createdAt,value
2023-03-11T00:00:57.935Z,98378.38
2023-03-11T00:03:29.000Z,98382.93
2023-03-11T00:06:02.626Z,98394.83
2023-03-11T00:08:31.360Z,98406.41
2023-03-11T00:11:01.477Z,98420.89
2023-03-11T00:13:31.285Z,98441.38
2023-03-11T00:16:01.394Z,98455.32
2023-03-11T00:18:31.729Z,98462.70
2023-03-11T00:21:02.514Z,98472.00
2023-03-11T00:23:32.661Z,98479.16
2023-03-11T00:26:03.298Z,98480.22
2023-03-11T00:28:34.395Z,98488.81
2023-03-11T00:31:04.354Z,98492.60
2023-03-11T00:33:33.144Z,98498.43
2023-03-11T00:36:03.814Z,98502.98
2023-03-11T00:38:33.181Z,98512.54
2023-03-11T00:41:02.971Z,98514.40
2023-03-11T00:43:32.776Z,98515.54
2023-03-11T00:46:01.248Z,98521.25
2023-03-11T00:48:29.485Z,98525.22
2023-03-11T00:50:58.640Z,98530.13
2023-03-11T00:53:26.546Z,98538.51
2023-03-11T00:55:54.836Z,98540.63
2023-03-11T00:58:27.212Z,98547.84
2023-03-11T01:00:55.044Z,98556.20
2023-03-11T01:03:23.068Z,98562.15
2023-03-11T01:05:52.222Z,98571.45
2023-03-11T01:08:19.956Z,98575.42
2023-03-11T01:10:48.205Z,98582.25
2023-03-11T01:13:16.667Z,98589.89
2023-03-11T01:15:45.285Z,98594.30
2023-03-11T01:18:14.209Z,98604.77
2023-03-11T01:20:42.695Z,98616.16
2023-03-11T01:23:12.304Z,98620.63
2023-03-11T01:25:42.211Z,98632.53
2023-03-11T01:28:11.371Z,98639.56
2023-03-11T01:30:42.214Z,98647.02
2023-03-11T01:33:17.367Z,98655.30
2023-03-11T01:35:47.259Z,98662.56
2023-03-11T01:38:17.312Z,98671.34
2023-03-11T01:40:51.124Z,98680.61
2023-03-11T01:43:41.431Z,98687.88
2023-03-11T01:46:20.387Z,98697.94
2023-03-11T01:48:58.230Z,98711.18
2023-03-11T01:51:35.741Z,98718.73
2023-03-11T01:54:15.079Z,98725.08
2023-03-11T01:56:46.557Z,98735.14
2023-03-11T01:59:24.432Z,98741.95
2023-03-11T02:02:15.348Z,98750.17
2023-03-11T02:04:46.575Z,98755.85
2023-03-11T02:07:17.449Z,98769.61
2023-03-11T02:09:47.134Z,98780.65
2023-03-11T02:12:16.937Z,98791.19
2023-03-11T02:14:54.501Z,98796.05
2023-03-11T02:17:24.826Z,98806.05
2023-03-11T02:20:16.600Z,98815.17
2023-03-11T02:22:48.464Z,98824.65
2023-03-11T02:25:39.599Z,98832.40
2023-03-11T02:28:14.825Z,98848.90
2023-03-11T02:30:46.986Z,98861.49
2023-03-11T02:33:19.271Z,98874.16
2023-03-11T02:35:49.184Z,98877.70
2023-03-11T02:38:18.961Z,98887.34
2023-03-11T02:41:02.788Z,98893.90
2023-03-11T02:43:40.678Z,98907.52
2023-03-11T02:46:14.023Z,98921.63
2023-03-11T02:48:44.808Z,98928.02
2023-03-11T02:51:14.719Z,98936.80
2023-03-11T02:53:58.015Z,98952.02
2023-03-11T02:56:28.664Z,98958.57
2023-03-11T02:58:58.673Z,98974.03
2023-03-11T03:01:28.462Z,98980.91
2023-03-11T03:03:58.244Z,98990.77
2023-03-11T03:06:28.701Z,98996.20
2023-03-11T03:08:58.654Z,99008.67
2023-03-11T03:11:28.580Z,99015.86
2023-03-11T03:13:58.301Z,99020.90
2023-03-11T03:16:28.063Z,99035.41
2023-03-11T03:18:57.849Z,99045.30
2023-03-11T03:21:27.776Z,99060.67
2023-03-11T03:23:57.672Z,99069.90
2023-03-11T03:26:27.555Z,99070.05
2023-03-11T03:28:57.296Z,99082.33
2023-03-11T03:31:27.174Z,99093.61
2023-03-11T03:33:57.306Z,99101.66
2023-03-11T03:36:27.083Z,99115.88
2023-03-11T03:38:58.970Z,99126.17
2023-03-11T03:41:28.742Z,99134.67
2023-03-11T03:43:59.034Z,99147.66
2023-03-11T03:46:28.796Z,99156.13
2023-03-11T03:48:57.223Z,99164.27
2023-03-11T03:51:25.678Z,99175.80
2023-03-11T03:53:54.118Z,99184.10
2023-03-11T03:56:22.601Z,99187.35
2023-03-11T03:58:50.851Z,99190.62
2023-03-11T04:01:20.233Z,99201.48
2023-03-11T04:03:47.787Z,99210.77
2023-03-11T04:06:21.956Z,99218.38
2023-03-11T04:08:53.882Z,99227.17
2023-03-11T04:11:23.711Z,99240.08
2023-03-11T04:13:53.448Z,99246.77
2023-03-11T04:16:24.998Z,99255.83
2023-03-11T04:18:54.814Z,99259.01
2023-03-11T04:21:24.660Z,99270.06
2023-03-11T04:23:54.457Z,99274.52
2023-03-11T04:26:24.303Z,99280.23
2023-03-11T04:28:54.636Z,99287.64
2023-03-11T04:31:24.466Z,99287.30
2023-03-11T04:33:54.715Z,99293.27
2023-03-11T04:36:24.448Z,99304.05
2023-03-11T04:38:57.265Z,99315.75
2023-03-11T04:41:27.329Z,99317.86
2023-03-11T04:43:59.598Z,99325.09
2023-03-11T04:46:29.548Z,99335.93
2023-03-11T04:48:59.434Z,99342.54
2023-03-11T04:51:27.952Z,99345.65
2023-03-11T04:53:56.342Z,99353.44
2023-03-11T04:56:24.774Z,99356.52
2023-03-11T04:58:53.129Z,99361.36
2023-03-11T05:01:21.580Z,99368.80
2023-03-11T05:03:49.996Z,99379.98
2023-03-11T05:06:18.506Z,99384.52
2023-03-11T05:08:46.861Z,99390.94
2023-03-11T05:11:15.273Z,99400.79
2023-03-11T05:13:43.627Z,99405.95
2023-03-11T05:16:12.096Z,99414.83
2023-03-11T05:18:40.738Z,99424.52
2023-03-11T05:21:08.885Z,99432.80
2023-03-11T05:23:37.303Z,99439.85
2023-03-11T05:26:06.532Z,99446.38
2023-03-11T05:28:34.202Z,99446.31
2023-03-11T05:31:02.650Z,99455.58
2023-03-11T05:33:35.274Z,99463.37
2023-03-11T05:36:10.432Z,99467.41
2023-03-11T05:38:40.192Z,99476.11
2023-03-11T05:41:10.113Z,99483.45
2023-03-11T05:43:39.881Z,99490.00
2023-03-11T05:46:11.236Z,99494.20
2023-03-11T05:48:41.083Z,99503.54
2023-03-11T05:51:12.468Z,99511.77
2023-03-11T05:53:48.732Z,99519.57
2023-03-11T05:56:22.634Z,99529.13
2023-03-11T05:58:52.354Z,99535.76
2023-03-11T06:01:22.297Z,99536.29
2023-03-11T06:03:52.204Z,99536.29
2023-03-11T06:06:22.032Z,99543.23
2023-03-11T06:08:51.902Z,99548.94
2023-03-11T06:11:25.517Z,99555.77
2023-03-11T06:13:57.829Z,99560.83
2023-03-11T06:16:27.584Z,99566.92
2023-03-11T06:18:58.000Z,99573.63
2023-03-11T06:21:28.145Z,99576.27
2023-03-11T06:23:58.046Z,99582.50
2023-03-11T06:26:28.076Z,99590.07
2023-03-11T06:28:57.904Z,99593.23
2023-03-11T06:31:29.895Z,99603.02
2023-03-11T06:33:59.422Z,99606.92
2023-03-11T06:36:27.942Z,99616.33
2023-03-11T06:38:56.305Z,99624.11
2023-03-11T06:41:25.342Z,99630.33
2023-03-11T06:43:53.133Z,99639.33
2023-03-11T06:46:23.720Z,99642.07
2023-03-11T06:48:53.355Z,99651.45
2023-03-11T06:51:22.196Z,99659.02
2023-03-11T06:53:53.386Z,99670.94
2023-03-11T06:56:23.866Z,99679.83
2023-03-11T06:58:54.759Z,99691.52
2023-03-11T07:01:27.214Z,99693.54
2023-03-11T07:03:57.018Z,99701.92
2023-03-11T07:06:28.681Z,99707.95
2023-03-11T07:08:58.585Z,99707.71
2023-03-11T07:11:28.819Z,99715.84
2023-03-11T07:13:58.950Z,99716.48
2023-03-11T07:16:30.740Z,99728.80
2023-03-11T07:19:03.215Z,99733.91
2023-03-11T07:21:33.352Z,99740.27
2023-03-11T07:24:04.128Z,99752.35
2023-03-11T07:26:33.831Z,99757.94
2023-03-11T07:29:03.641Z,99761.70
2023-03-11T07:31:34.953Z,99772.61
2023-03-11T07:34:11.342Z,99778.43
2023-03-11T07:36:42.831Z,99788.96
2023-03-11T07:39:18.890Z,99789.61
2023-03-11T07:41:47.741Z,99796.50
2023-03-11T07:44:18.201Z,99800.26
2023-03-11T07:46:46.279Z,99803.70
2023-03-11T07:49:15.642Z,99809.55
2023-03-11T07:51:46.036Z,99819.16
2023-03-11T07:54:15.101Z,99826.45
2023-03-11T07:56:44.947Z,99835.61
2023-03-11T07:59:15.170Z,99836.57
2023-03-11T08:01:47.388Z,99846.14
2023-03-11T08:04:17.238Z,99846.42
2023-03-11T08:06:48.380Z,99856.83
2023-03-11T08:09:17.937Z,99858.77
2023-03-11T08:11:49.684Z,99862.95
2023-03-11T08:14:19.111Z,99873.64
2023-03-11T08:16:47.463Z,99877.52
2023-03-11T08:19:15.841Z,99887.30
2023-03-11T08:21:44.385Z,99890.02
2023-03-11T08:24:14.528Z,99891.77
2023-03-11T08:26:44.382Z,99893.52
2023-03-11T08:29:12.717Z,99908.04
2023-03-11T08:31:41.028Z,99914.92
2023-03-11T08:34:11.772Z,99926.95
2023-03-11T08:36:42.021Z,99933.32
2023-03-11T08:39:11.884Z,99937.42
2023-03-11T08:41:41.771Z,99938.06
2023-03-11T08:44:11.937Z,99938.10
2023-03-11T08:46:41.743Z,99948.65
2023-03-11T08:49:11.602Z,99951.47
2023-03-11T08:51:42.586Z,99955.41
2023-03-11T08:54:12.468Z,99958.80
2023-03-11T08:56:42.303Z,99965.12
2023-03-11T08:59:12.030Z,99967.89
2023-03-11T09:01:42.678Z,99971.58
2023-03-11T09:04:13.675Z,99975.23
2023-03-11T09:06:44.561Z,99984.55
2023-03-11T09:09:20.390Z,99991.05
2023-03-11T09:11:50.201Z,99996.39
2023-03-11T09:14:20.014Z,99996.54
2023-03-11T09:16:49.754Z,99997.61
2023-03-11T09:19:19.579Z,99999.23
2023-03-11T09:21:49.813Z,100001.81
2023-03-11T09:24:19.728Z,100006.85
2023-03-11T09:26:49.449Z,100010.88
2023-03-11T09:29:19.625Z,100011.96
2023-03-11T09:31:49.435Z,100013.88
2023-03-11T09:34:19.659Z,100014.42
2023-03-11T09:36:49.455Z,100022.11
2023-03-11T09:39:19.303Z,100028.66
2023-03-11T09:42:01.055Z,100031.67
2023-03-11T09:44:50.054Z,100036.23
2023-03-11T09:47:32.513Z,100039.55
2023-03-11T09:50:18.213Z,100045.45
2023-03-11T09:53:19.628Z,100047.87
2023-03-11T09:55:58.189Z,100051.66
2023-03-11T09:58:56.201Z,100059.73
2023-03-11T10:01:35.006Z,100061.27
2023-03-11T10:04:28.704Z,100067.09
2023-03-11T10:07:06.297Z,100066.88
2023-03-11T10:09:48.277Z,100070.02
2023-03-11T10:12:45.752Z,100077.98
2023-03-11T10:16:06.906Z,100085.56
2023-03-11T10:19:11.853Z,100094.95
2023-03-11T10:22:26.606Z,100098.79
2023-03-11T10:25:15.766Z,100104.45
2023-03-11T10:27:55.479Z,100108.78
2023-03-11T10:30:41.021Z,100114.33
2023-03-11T10:33:32.810Z,100118.89
2023-03-11T10:36:27.344Z,100124.21
2023-03-11T10:38:56.249Z,100127.96
2023-03-11T10:41:39.935Z,100132.77
2023-03-11T10:44:17.627Z,100130.65
2023-03-11T10:46:47.528Z,100133.49
2023-03-11T10:49:18.825Z,100132.18
2023-03-11T10:51:52.674Z,100132.64
2023-03-11T10:54:34.095Z,100134.55
2023-03-11T10:57:24.322Z,100140.54
2023-03-11T10:59:59.183Z,100139.00
2023-03-11T11:02:32.838Z,100143.95
2023-03-11T11:05:20.207Z,100152.05
2023-03-11T11:08:03.605Z,100154.23
2023-03-11T11:10:35.963Z,100156.80
2023-03-11T11:13:08.590Z,100155.84
2023-03-11T11:16:02.466Z,100158.37
2023-03-11T11:18:42.460Z,100159.27
2023-03-11T11:21:26.905Z,100161.17
2023-03-11T11:24:09.799Z,100160.36
2023-03-11T11:26:39.512Z,100166.38
2023-03-11T11:29:12.486Z,100167.66
2023-03-11T11:31:46.025Z,100173.52
2023-03-11T11:34:35.108Z,100169.56
2023-03-11T11:37:10.648Z,100172.23
2023-03-11T11:39:52.049Z,100174.77
2023-03-11T11:42:26.060Z,100177.85
2023-03-11T11:45:27.207Z,100177.28
2023-03-11T11:48:04.522Z,100185.48
2023-03-11T11:50:59.387Z,100181.19
2023-03-11T11:53:46.605Z,100179.69
2023-03-11T11:56:16.383Z,100183.09
2023-03-11T11:58:46.186Z,100184.05
2023-03-11T12:01:34.156Z,100177.91
2023-03-11T12:04:36.815Z,100181.84
2023-03-11T12:07:51.462Z,100182.11
2023-03-11T12:10:45.145Z,100187.58
2023-03-11T12:14:03.115Z,100182.77
2023-03-11T12:16:48.554Z,100185.44
2023-03-11T12:19:34.128Z,100187.92
2023-03-11T12:22:39.555Z,100188.41
2023-03-11T12:25:23.211Z,100192.58
2023-03-11T12:28:27.226Z,100198.05
2023-03-11T12:31:07.115Z,100199.23
2023-03-11T12:34:03.171Z,100200.58
2023-03-11T12:36:41.133Z,100202.19
2023-03-11T12:39:33.889Z,100207.95
2023-03-11T12:42:21.664Z,100216.26
2023-03-11T12:44:53.802Z,100218.58
2023-03-11T12:47:28.812Z,100219.55
2023-03-11T12:50:35.380Z,100218.36
2023-03-11T12:53:05.193Z,100219.05
2023-03-11T12:55:38.917Z,100218.71
2023-03-11T12:58:37.814Z,100222.73
2023-03-11T13:01:32.088Z,100223.29
2023-03-11T13:04:39.705Z,100224.42
2023-03-11T13:07:22.476Z,100229.42
2023-03-11T13:10:07.667Z,100224.55
2023-03-11T13:12:43.923Z,100228.48
2023-03-11T13:15:20.555Z,100231.91
2023-03-11T13:18:05.314Z,100232.30
2023-03-11T13:20:43.255Z,100239.52
2023-03-11T13:23:13.280Z,100242.66
2023-03-11T13:26:05.158Z,100244.19
2023-03-11T13:29:03.934Z,100245.92
2023-03-11T13:32:06.957Z,100249.06
2023-03-11T13:35:07.051Z,100255.17
2023-03-11T13:38:16.101Z,100263.19
2023-03-11T13:40:47.073Z,100263.97
2023-03-11T13:43:25.988Z,100270.89
2023-03-11T13:46:13.459Z,100271.14
2023-03-11T13:48:48.072Z,100278.23
2023-03-11T13:51:36.306Z,100285.34
2023-03-11T13:54:20.060Z,100291.45
2023-03-11T13:56:58.594Z,100292.59
2023-03-11T13:59:35.448Z,100289.72
2023-03-11T14:02:19.818Z,100295.10
2023-03-11T14:05:21.061Z,100297.88
2023-03-11T14:07:48.187Z,100306.74
2023-03-11T14:10:30.612Z,100309.18
2023-03-11T14:13:17.724Z,100307.23
2023-03-11T14:16:16.203Z,100305.63
2023-03-11T14:19:15.307Z,100309.98
2023-03-11T14:21:49.694Z,100312.67
2023-03-11T14:24:29.974Z,100317.80
2023-03-11T14:27:04.989Z,100318.55
2023-03-11T14:29:40.353Z,100312.45
2023-03-11T14:32:33.023Z,100319.67
2023-03-11T14:35:01.372Z,100320.45
2023-03-11T14:37:37.365Z,100317.42
2023-03-11T14:40:26.770Z,100319.30
2023-03-11T14:43:03.133Z,100320.07
2023-03-11T14:45:37.434Z,100324.49
2023-03-11T14:48:22.577Z,100324.74
2023-03-11T14:50:53.826Z,100325.48
2023-03-11T14:53:37.770Z,100327.56
2023-03-11T14:56:18.960Z,100331.20
2023-03-11T14:59:16.326Z,100331.83
2023-03-11T15:01:48.272Z,100331.05
2023-03-11T15:04:35.435Z,100334.63
2023-03-11T15:07:06.245Z,100332.39
2023-03-11T15:09:39.700Z,100336.16
2023-03-11T15:12:32.846Z,100335.80
2023-03-11T15:15:03.394Z,100334.04
2023-03-11T15:17:39.833Z,100338.45
2023-03-11T15:20:30.929Z,100344.17
2023-03-11T15:23:05.293Z,100345.40
2023-03-11T15:25:39.047Z,100349.20
2023-03-11T15:28:38.436Z,100353.77
2023-03-11T15:31:31.202Z,100351.29
2023-03-11T15:34:18.934Z,100358.97
2023-03-11T15:36:49.261Z,100359.21
2023-03-11T15:39:31.310Z,100353.48
2023-03-11T15:42:11.712Z,100357.64
2023-03-11T15:44:52.561Z,100360.12
2023-03-11T15:47:23.635Z,100361.75
2023-03-11T15:49:53.598Z,100360.51
2023-03-11T15:52:23.703Z,100371.33
2023-03-11T15:54:56.102Z,100369.90
2023-03-11T15:57:30.592Z,100374.93
2023-03-11T16:00:02.098Z,100380.34
2023-03-11T16:02:32.624Z,100383.01
2023-03-11T16:05:02.503Z,100381.14
2023-03-11T16:07:39.596Z,100383.52
2023-03-11T16:10:11.821Z,100383.63
2023-03-11T16:12:44.893Z,100386.19
2023-03-11T16:15:38.008Z,100391.98
2023-03-11T16:18:08.829Z,100396.70
2023-03-11T16:20:46.532Z,100402.80
2023-03-11T16:23:22.267Z,100403.27
2023-03-11T16:25:58.207Z,100404.70
2023-03-11T16:28:28.466Z,100407.01
2023-03-11T16:30:58.270Z,100409.05
2023-03-11T16:33:28.092Z,100415.38
2023-03-11T16:35:57.893Z,100419.70
2023-03-11T16:38:30.787Z,100425.01
2023-03-11T16:41:02.746Z,100431.13
2023-03-11T16:43:32.118Z,100436.45
2023-03-11T16:46:00.017Z,100436.55
2023-03-11T16:48:28.793Z,100440.73
2023-03-11T16:50:57.057Z,100445.23
2023-03-11T16:53:26.317Z,100442.43
2023-03-11T16:55:54.187Z,100446.21
2023-03-11T16:58:22.468Z,100451.63
2023-03-11T17:00:50.543Z,100454.23
2023-03-11T17:03:21.860Z,100460.06
2023-03-11T17:05:50.713Z,100466.63
2023-03-11T17:08:18.802Z,100468.27
2023-03-11T17:10:47.305Z,100468.85
2023-03-11T17:13:18.862Z,100471.23
2023-03-11T17:16:02.582Z,100475.75
2023-03-11T17:18:32.452Z,100479.94
2023-03-11T17:21:10.333Z,100480.88
2023-03-11T17:23:40.806Z,100485.83
2023-03-11T17:26:14.902Z,100489.86
2023-03-11T17:28:44.889Z,100492.80
2023-03-11T17:31:17.276Z,100488.70
2023-03-11T17:33:47.214Z,100488.15
2023-03-11T17:36:18.580Z,100493.71
2023-03-11T17:38:52.940Z,100490.31
2023-03-11T17:41:23.397Z,100489.90
2023-03-11T17:43:53.257Z,100496.48
2023-03-11T17:46:24.007Z,100498.05
2023-03-11T17:48:53.910Z,100496.21
2023-03-11T17:51:26.325Z,100497.32
2023-03-11T17:53:56.376Z,100498.94
2023-03-11T17:56:26.157Z,100500.83
2023-03-11T17:58:58.550Z,100504.38
2023-03-11T18:01:29.242Z,100506.95
2023-03-11T18:03:59.249Z,100509.54
2023-03-11T18:06:29.098Z,100516.59
2023-03-11T18:09:00.032Z,100518.00
2023-03-11T18:11:30.626Z,100523.77
2023-03-11T18:14:00.406Z,100522.58
2023-03-11T18:16:31.858Z,100521.56
2023-03-11T18:19:01.680Z,100523.72
2023-03-11T18:21:32.228Z,100528.13
2023-03-11T18:24:02.226Z,100521.51
2023-03-11T18:26:31.288Z,100524.63
2023-03-11T18:29:00.349Z,100526.10
2023-03-11T18:31:30.509Z,100530.31
2023-03-11T18:34:05.223Z,100528.71
2023-03-11T18:36:37.613Z,100531.70
2023-03-11T18:39:12.457Z,100535.70
2023-03-11T18:41:42.882Z,100534.79
2023-03-11T18:44:12.729Z,100532.20
2023-03-11T18:46:42.574Z,100536.37
2023-03-11T18:49:14.194Z,100536.95
2023-03-11T18:51:43.929Z,100538.83
2023-03-11T18:54:13.652Z,100538.54
2023-03-11T18:56:43.523Z,100542.14
2023-03-11T18:59:14.431Z,100540.81
2023-03-11T19:01:44.176Z,100540.00
2023-03-11T19:04:14.273Z,100543.38
2023-03-11T19:06:44.322Z,100544.34
2023-03-11T19:09:14.676Z,100549.20
2023-03-11T19:11:45.683Z,100545.77
2023-03-11T19:14:15.877Z,100549.48
2023-03-11T19:16:45.685Z,100547.52
2023-03-11T19:19:15.679Z,100548.06
2023-03-11T19:21:45.657Z,100545.35
2023-03-11T19:24:15.608Z,100546.23
2023-03-11T19:26:45.924Z,100548.32
2023-03-11T19:29:15.629Z,100548.32
2023-03-11T19:31:45.819Z,100548.25
2023-03-11T19:34:15.821Z,100547.39
2023-03-11T19:36:46.712Z,100552.97
2023-03-11T19:39:16.430Z,100548.20
2023-03-11T19:41:46.144Z,100546.53
2023-03-11T19:44:16.042Z,100544.55
2023-03-11T19:46:45.942Z,100542.23
2023-03-11T19:49:16.339Z,100547.59
2023-03-11T19:51:50.433Z,100551.52
2023-03-11T19:54:20.544Z,100557.48
2023-03-11T19:56:50.308Z,100559.55
2023-03-11T19:59:20.167Z,100556.59
2023-03-11T20:01:50.024Z,100556.71
2023-03-11T20:04:19.865Z,100559.98
2023-03-11T20:06:50.101Z,100558.95
2023-03-11T20:09:20.524Z,100557.48
2023-03-11T20:11:50.502Z,100560.02
2023-03-11T20:14:20.339Z,100557.92
2023-03-11T20:16:50.442Z,100557.59
2023-03-11T20:19:20.194Z,100554.09
2023-03-11T20:21:50.267Z,100558.98
2023-03-11T20:24:20.129Z,100561.17
2023-03-11T20:26:51.295Z,100561.44
2023-03-11T20:29:21.146Z,100562.75
2023-03-11T20:31:51.362Z,100560.05
2023-03-11T20:34:21.386Z,100562.45
2023-03-11T20:36:51.294Z,100561.45
2023-03-11T20:39:21.060Z,100561.04
2023-03-11T20:41:50.926Z,100566.77
2023-03-11T20:44:20.749Z,100566.76
2023-03-11T20:46:50.843Z,100570.28
2023-03-11T20:49:20.928Z,100567.90
2023-03-11T20:51:50.757Z,100571.42
2023-03-11T20:54:20.791Z,100568.02
2023-03-11T20:56:51.044Z,100565.55
2023-03-11T20:59:20.721Z,100565.00
2023-03-11T21:01:50.754Z,100563.61
2023-03-11T21:04:21.406Z,100563.15
2023-03-11T21:06:57.405Z,100566.13
2023-03-11T21:09:25.607Z,100562.63
2023-03-11T21:11:53.637Z,100560.94
2023-03-11T21:14:22.057Z,100559.13
2023-03-11T21:16:50.329Z,100556.74
2023-03-11T21:19:17.518Z,100559.15
2023-03-11T21:21:45.804Z,100556.61
2023-03-11T21:24:15.183Z,100559.27
2023-03-11T21:26:42.464Z,100556.09
2023-03-11T21:29:11.174Z,100558.23
2023-03-11T21:31:39.519Z,100560.58
2023-03-11T21:34:11.918Z,100561.16
2023-03-11T21:36:39.650Z,100561.85
2023-03-11T21:39:07.911Z,100566.52
2023-03-11T21:41:36.151Z,100569.45
2023-03-11T21:44:04.607Z,100571.48
2023-03-11T21:46:33.525Z,100569.02
2023-03-11T21:49:01.808Z,100568.41
2023-03-11T21:51:31.287Z,100566.86
2023-03-11T21:53:59.141Z,100563.89
2023-03-11T21:56:26.708Z,100561.89
2023-03-11T21:58:55.199Z,100560.10
2023-03-11T22:01:23.736Z,100555.96
2023-03-11T22:03:51.952Z,100557.55
2023-03-11T22:06:20.613Z,100554.68
2023-03-11T22:08:49.231Z,100552.02
2023-03-11T22:11:19.510Z,100552.30
2023-03-11T22:13:52.083Z,100553.77
2023-03-11T22:16:24.649Z,100560.69
2023-03-11T22:18:54.259Z,100563.05
2023-03-11T22:21:21.900Z,100559.61
2023-03-11T22:23:50.177Z,100558.11
2023-03-11T22:26:18.660Z,100551.98
2023-03-11T22:28:46.996Z,100550.67
2023-03-11T22:31:18.489Z,100551.27
2023-03-11T22:33:46.996Z,100548.79
2023-03-11T22:36:16.957Z,100551.40
2023-03-11T22:38:46.723Z,100553.77
2023-03-11T22:41:19.297Z,100553.39
2023-03-11T22:43:49.058Z,100554.02
2023-03-11T22:46:19.017Z,100555.11
2023-03-11T22:48:48.740Z,100558.14
2023-03-11T22:51:18.514Z,100555.21
2023-03-11T22:53:49.038Z,100555.43
2023-03-11T22:56:19.458Z,100553.20
2023-03-11T22:58:49.155Z,100559.98
2023-03-11T23:01:19.177Z,100558.64
2023-03-11T23:03:49.213Z,100561.19
2023-03-11T23:06:21.532Z,100560.95
2023-03-11T23:08:51.377Z,100562.48
2023-03-11T23:11:23.367Z,100561.95
2023-03-11T23:13:55.061Z,100565.16
2023-03-11T23:16:26.267Z,100560.54
2023-03-11T23:18:56.750Z,100561.05
2023-03-11T23:21:29.900Z,100561.34
2023-03-11T23:23:58.387Z,100565.94
2023-03-11T23:26:25.565Z,100562.48
2023-03-11T23:28:54.572Z,100562.27
2023-03-11T23:31:25.891Z,100564.20
2023-03-11T23:33:54.185Z,100566.88
2023-03-11T23:36:24.516Z,100566.23
2023-03-11T23:38:53.743Z,100569.95
2023-03-11T23:41:23.697Z,100569.96
2023-03-11T23:43:53.427Z,100569.11
2023-03-11T23:46:23.207Z,100567.14
2023-03-11T23:48:53.004Z,100571.06
2023-03-11T23:51:23.140Z,100573.58
2023-03-11T23:53:53.063Z,100572.02
2023-03-11T23:56:23.105Z,100570.27
2023-03-11T23:58:52.946Z,100568.44
