createdAt,value
2023-04-09T00:05:23.365Z,7.20
2023-04-09T00:15:31.330Z,7.68
2023-04-09T00:25:33.476Z,8.83
2023-04-09T00:35:34.991Z,9.13
2023-04-09T00:45:36.711Z,8.17
2023-04-09T00:55:40.288Z,9.53
2023-04-09T01:06:00.077Z,9.25
2023-04-09T01:16:03.583Z,9.40
2023-04-09T01:26:22.581Z,8.93
2023-04-09T01:36:25.842Z,9.43
2023-04-09T01:46:27.740Z,9.27
2023-04-09T01:56:43.624Z,10.27
2023-04-09T02:07:19.466Z,11.57
2023-04-09T02:17:21.277Z,10.30
2023-04-09T02:27:22.820Z,10.67
2023-04-09T02:37:24.302Z,9.67
2023-04-09T02:47:25.770Z,11.43
2023-04-09T02:57:27.428Z,10.30
2023-04-09T03:07:28.948Z,10.30
2023-04-09T03:17:30.468Z,11.37
2023-04-09T03:27:32.385Z,11.93
2023-04-09T03:37:33.914Z,10.75
2023-04-09T03:47:35.377Z,10.47
2023-04-09T03:57:36.927Z,10.50
2023-04-09T04:07:38.395Z,9.67
2023-04-09T04:17:39.890Z,10.50
2023-04-09T04:27:42.204Z,10.40
2023-04-09T04:37:43.720Z,10.83
2023-04-09T04:47:45.269Z,11.17
2023-04-09T04:57:46.762Z,10.10
2023-04-09T05:07:48.312Z,10.33
2023-04-09T05:17:50.969Z,10.15
2023-04-09T05:27:52.528Z,12.27
2023-04-09T05:37:54.060Z,14.50
2023-04-09T05:47:56.535Z,15.27
2023-04-09T05:57:58.142Z,13.53
2023-04-09T06:07:59.578Z,12.30
2023-04-09T06:18:01.158Z,12.83
2023-04-09T06:28:02.879Z,12.77
2023-04-09T06:38:04.337Z,11.83
2023-04-09T06:48:05.969Z,13.43
2023-04-09T06:58:07.861Z,13.05
2023-04-09T07:08:09.452Z,14.27
2023-04-09T07:18:10.967Z,14.00
2023-04-09T07:28:12.508Z,13.00
2023-04-09T07:38:14.019Z,11.80
2023-04-09T07:48:15.569Z,10.55
2023-04-09T07:58:17.407Z,10.30
2023-04-09T08:08:18.930Z,10.73
2023-04-09T08:18:20.441Z,10.40
2023-04-09T08:28:21.945Z,10.30
2023-04-09T08:38:23.414Z,10.20
2023-04-09T08:48:25.385Z,9.23
2023-04-09T08:58:27.678Z,9.80
2023-04-09T09:08:29.177Z,9.37
2023-04-09T09:18:44.408Z,9.57
2023-04-09T09:28:47.010Z,7.60
2023-04-09T09:38:59.103Z,8.03
2023-04-09T09:49:01.067Z,7.67
2023-04-09T09:59:02.520Z,8.50
2023-04-09T10:09:05.008Z,6.83
2023-04-09T10:19:06.687Z,7.45
2023-04-09T10:29:10.560Z,6.70
2023-04-09T10:39:13.221Z,5.37
2023-04-09T10:49:21.396Z,5.10
2023-04-09T10:59:22.992Z,5.20
2023-04-09T11:09:24.453Z,5.45
2023-04-09T11:19:26.051Z,5.17
2023-04-09T11:29:27.547Z,4.87
2023-04-09T11:39:29.111Z,4.97
2023-04-09T11:49:30.697Z,4.40
2023-04-09T11:59:32.307Z,4.28
2023-04-09T12:09:33.849Z,4.53
2023-04-09T12:19:36.456Z,4.33
2023-04-09T12:29:37.956Z,3.80
2023-04-09T12:39:40.569Z,3.90
2023-04-09T12:49:42.443Z,3.90
2023-04-09T12:59:43.930Z,3.00
2023-04-09T13:09:46.123Z,2.87
2023-04-09T13:19:47.654Z,2.87
2023-04-09T13:29:49.178Z,2.33
2023-04-09T13:39:50.760Z,2.22
2023-04-09T13:49:52.248Z,2.20
2023-04-09T13:59:53.713Z,2.20
2023-04-09T14:09:55.224Z,2.53
2023-04-09T14:19:56.749Z,1.67
2023-04-09T14:29:58.216Z,1.40
2023-04-09T14:39:59.670Z,1.27
2023-04-09T14:50:01.250Z,1.57
2023-04-09T15:00:03.157Z,0.83
2023-04-09T15:10:05.187Z,1.27
2023-04-09T15:20:07.684Z,1.10
2023-04-09T15:30:09.224Z,0.90
2023-04-09T15:40:11.248Z,1.47
2023-04-09T15:50:13.940Z,1.20
2023-04-09T16:00:15.553Z,0.80
2023-04-09T16:10:18.277Z,1.02
2023-04-09T16:20:19.834Z,0.70
2023-04-09T16:30:21.287Z,0.87
2023-04-09T16:40:22.744Z,0.60
2023-04-09T16:50:24.230Z,0.80
2023-04-09T17:00:26.099Z,0.68
2023-04-09T17:10:27.649Z,0.97
2023-04-09T17:20:29.189Z,0.60
2023-04-09T17:30:31.721Z,0.80
2023-04-09T17:40:33.238Z,1.10
2023-04-09T17:50:37.272Z,0.73
2023-04-09T18:00:39.551Z,0.70
2023-04-09T18:10:41.196Z,0.80
2023-04-09T18:20:42.702Z,0.70
2023-04-09T18:30:44.218Z,0.50
2023-04-09T18:40:45.759Z,1.08
2023-04-09T18:50:47.275Z,0.80
2023-04-09T19:00:48.743Z,0.80
2023-04-09T19:10:50.333Z,1.10
2023-04-09T19:20:51.808Z,0.80
2023-04-09T19:30:53.672Z,0.88
2023-04-09T19:40:55.231Z,1.00
2023-04-09T19:50:56.684Z,1.27
2023-04-09T20:00:58.214Z,1.20
2023-04-09T20:10:59.735Z,0.50
2023-04-09T20:21:01.347Z,1.38
2023-04-09T20:31:03.462Z,0.87
2023-04-09T20:41:05.064Z,1.17
2023-04-09T20:51:10.673Z,0.80
2023-04-09T21:01:12.238Z,1.20
2023-04-09T21:11:13.698Z,0.93
2023-04-09T21:21:15.284Z,1.13
2023-04-09T21:31:16.916Z,1.27
2023-04-09T21:41:18.477Z,1.10
2023-04-09T21:51:19.952Z,1.67
2023-04-09T22:01:29.042Z,1.35
2023-04-09T22:11:31.090Z,1.40
2023-04-09T22:21:32.573Z,1.10
2023-04-09T22:31:34.065Z,1.93
2023-04-09T22:41:35.573Z,1.60
2023-04-09T22:51:37.732Z,2.08
2023-04-09T23:01:40.579Z,1.70
2023-04-09T23:11:42.161Z,1.00
2023-04-09T23:21:43.613Z,1.60
2023-04-09T23:31:45.105Z,1.23
2023-04-09T23:41:46.582Z,1.70
2023-04-09T23:51:48.087Z,1.50
