createdAt,value
2018-04-19T00:01:26.836Z,8.97
2018-04-19T00:03:54.301Z,9.67
2018-04-19T00:06:22.538Z,8.80
2018-04-19T00:08:50.798Z,9.40
2018-04-19T00:11:18.263Z,8.90
2018-04-19T00:13:45.730Z,9.30
2018-04-19T00:16:13.189Z,9.03
2018-04-19T00:18:40.640Z,8.50
2018-04-19T00:21:08.109Z,8.77
2018-04-19T00:23:36.330Z,8.73
2018-04-19T00:26:04.557Z,8.57
2018-04-19T00:28:32.020Z,9.40
2018-04-19T00:30:59.489Z,9.33
2018-04-19T00:33:26.957Z,9.07
2018-04-19T00:35:55.178Z,9.43
2018-04-19T00:38:22.655Z,9.60
2018-04-19T00:40:50.124Z,9.73
2018-04-19T00:43:17.592Z,9.20
2018-04-19T00:45:45.057Z,9.50
2018-04-19T00:48:12.512Z,9.87
2018-04-19T00:50:39.982Z,8.77
2018-04-19T00:53:09.105Z,8.80
2018-04-19T00:55:36.571Z,9.13
2018-04-19T00:58:04.033Z,9.00
2018-04-19T01:00:31.496Z,9.07
2018-04-19T01:02:58.955Z,9.30
2018-04-19T01:05:26.411Z,8.67
2018-04-19T01:07:53.881Z,9.43
2018-04-19T01:10:21.359Z,9.10
2018-04-19T01:12:49.580Z,8.93
2018-04-19T01:15:17.042Z,9.70
2018-04-19T01:17:44.527Z,9.60
2018-04-19T01:20:11.997Z,10.30
2018-04-19T01:22:39.448Z,9.70
2018-04-19T01:25:06.921Z,9.27
2018-04-19T01:27:34.390Z,9.33
2018-04-19T01:30:01.878Z,9.50
2018-04-19T01:32:29.341Z,9.50
2018-04-19T01:34:56.808Z,9.97
2018-04-19T01:37:24.270Z,10.17
2018-04-19T01:39:51.740Z,10.17
2018-04-19T01:42:19.980Z,10.10
2018-04-19T01:44:47.431Z,10.07
2018-04-19T01:47:14.912Z,9.57
2018-04-19T01:49:42.372Z,9.30
2018-04-19T01:52:09.826Z,10.40
2018-04-19T01:54:37.286Z,9.97
2018-04-19T01:57:04.752Z,9.97
2018-04-19T01:59:32.212Z,9.50
2018-04-19T02:01:59.669Z,8.83
2018-04-19T02:04:27.120Z,9.80
2018-04-19T02:06:54.584Z,9.73
2018-04-19T02:09:22.031Z,9.27
2018-04-19T02:11:49.491Z,9.80
2018-04-19T02:14:16.948Z,9.87
2018-04-19T02:16:44.413Z,9.67
2018-04-19T02:19:11.948Z,10.10
2018-04-19T02:21:39.337Z,9.93
2018-04-19T02:24:06.798Z,9.60
2018-04-19T02:26:34.260Z,10.00
2018-04-19T02:29:01.726Z,9.43
2018-04-19T02:31:29.189Z,10.40
2018-04-19T02:33:56.643Z,10.40
2018-04-19T02:36:24.124Z,10.40
2018-04-19T02:38:52.356Z,10.23
2018-04-19T02:41:19.816Z,10.63
2018-04-19T02:43:47.279Z,10.33
2018-04-19T02:46:14.733Z,10.17
2018-04-19T02:48:42.213Z,10.17
2018-04-19T02:51:09.676Z,10.37
2018-04-19T02:53:37.916Z,10.23
2018-04-19T02:56:05.380Z,9.87
2018-04-19T02:58:32.841Z,10.87
2018-04-19T03:01:00.313Z,10.87
2018-04-19T03:03:27.772Z,11.27
2018-04-19T03:05:55.231Z,11.10
2018-04-19T03:08:22.696Z,10.43
2018-04-19T03:10:50.921Z,10.90
2018-04-19T03:13:18.381Z,11.13
2018-04-19T03:15:45.844Z,10.73
2018-04-19T03:18:13.307Z,10.90
2018-04-19T03:20:40.763Z,9.63
2018-04-19T03:23:08.221Z,10.63
2018-04-19T03:25:35.679Z,10.00
2018-04-19T03:28:03.143Z,10.20
2018-04-19T03:30:30.601Z,10.53
2018-04-19T03:32:58.078Z,9.73
2018-04-19T03:35:25.536Z,9.77
2018-04-19T03:37:53.249Z,10.50
2018-04-19T03:40:20.713Z,10.10
2018-04-19T03:42:48.170Z,9.93
2018-04-19T03:45:15.623Z,9.93
2018-04-19T03:47:43.080Z,10.93
2018-04-19T03:50:10.562Z,9.73
2018-04-19T03:52:38.024Z,11.40
2018-04-19T03:55:05.484Z,10.87
2018-04-19T03:57:34.559Z,11.23
2018-04-19T04:00:02.013Z,10.83
2018-04-19T04:02:29.479Z,10.80
2018-04-19T04:04:56.944Z,9.67
2018-04-19T04:07:24.400Z,10.07
2018-04-19T04:09:51.864Z,10.70
2018-04-19T04:12:19.319Z,10.50
2018-04-19T04:14:46.783Z,10.67
2018-04-19T04:17:26.043Z,11.00
2018-04-19T04:20:06.117Z,10.57
2018-04-19T04:22:45.454Z,10.83
2018-04-19T04:25:12.914Z,9.80
2018-04-19T04:27:40.384Z,10.23
2018-04-19T04:30:07.840Z,10.93
2018-04-19T04:32:35.299Z,10.90
2018-04-19T04:35:02.761Z,10.17
2018-04-19T04:37:30.226Z,10.50
2018-04-19T04:39:57.698Z,10.10
2018-04-19T04:42:25.160Z,10.00
2018-04-19T04:44:52.625Z,10.50
2018-04-19T04:47:20.093Z,10.57
2018-04-19T04:49:48.329Z,11.10
2018-04-19T04:52:15.800Z,10.90
2018-04-19T04:54:43.261Z,9.77
2018-04-19T04:57:10.725Z,10.93
2018-04-19T04:59:38.205Z,10.70
2018-04-19T05:02:06.428Z,9.67
2018-04-19T05:04:33.884Z,10.33
2018-04-19T05:07:01.368Z,10.40
2018-04-19T05:09:28.864Z,11.37
2018-04-19T05:11:57.089Z,10.60
2018-04-19T05:14:24.558Z,10.50
2018-04-19T05:16:52.012Z,11.17
2018-04-19T05:19:19.479Z,10.53
2018-04-19T05:21:46.942Z,11.43
2018-04-19T05:24:14.402Z,11.07
2018-04-19T05:26:42.639Z,10.87
2018-04-19T05:29:10.108Z,10.60
2018-04-19T05:31:37.579Z,11.13
2018-04-19T05:34:05.048Z,10.93
2018-04-19T05:36:32.511Z,10.47
2018-04-19T05:39:00.745Z,9.97
2018-04-19T05:41:28.199Z,9.83
2018-04-19T05:43:55.673Z,10.20
2018-04-19T05:46:23.128Z,9.60
2018-04-19T05:48:50.600Z,9.30
2018-04-19T05:51:18.060Z,9.30
2018-04-19T05:53:45.520Z,8.57
2018-04-19T05:56:12.990Z,8.33
2018-04-19T05:58:41.218Z,8.30
2018-04-19T06:01:08.705Z,8.47
2018-04-19T06:03:36.143Z,8.33
2018-04-19T06:06:03.601Z,8.67
2018-04-19T06:08:31.059Z,8.13
2018-04-19T06:10:58.527Z,8.03
2018-04-19T06:13:25.995Z,8.23
2018-04-19T06:15:53.460Z,7.57
2018-04-19T06:18:21.692Z,8.00
2018-04-19T06:20:49.158Z,8.03
2018-04-19T06:23:16.619Z,7.80
2018-04-19T06:25:44.084Z,7.53
2018-04-19T06:28:11.544Z,8.20
2018-04-19T06:30:38.996Z,8.20
2018-04-19T06:33:07.237Z,7.87
2018-04-19T06:35:34.679Z,7.67
2018-04-19T06:38:02.136Z,7.60
2018-04-19T06:40:29.589Z,7.87
2018-04-19T06:42:57.813Z,7.30
2018-04-19T06:45:25.279Z,7.23
2018-04-19T06:47:52.740Z,7.00
2018-04-19T06:50:20.204Z,6.93
2018-04-19T06:52:47.656Z,6.70
2018-04-19T06:55:15.120Z,6.80
2018-04-19T06:57:42.836Z,6.53
2018-04-19T07:00:10.285Z,6.30
2018-04-19T07:02:37.751Z,6.07
2018-04-19T07:05:05.244Z,6.20
2018-04-19T07:07:32.705Z,6.17
2018-04-19T07:10:00.164Z,6.00
2018-04-19T07:12:27.622Z,5.27
2018-04-19T07:14:55.375Z,5.77
2018-04-19T07:17:22.837Z,4.77
2018-04-19T07:19:50.356Z,4.63
2018-04-19T07:22:17.857Z,4.10
2018-04-19T07:24:46.096Z,4.20
2018-04-19T07:27:13.556Z,4.30
2018-04-19T07:29:41.010Z,3.80
2018-04-19T07:32:08.501Z,4.03
2018-04-19T07:34:35.936Z,4.10
2018-04-19T07:37:03.401Z,4.13
2018-04-19T07:39:30.872Z,4.07
2018-04-19T07:41:58.324Z,4.30
2018-04-19T07:44:25.787Z,3.87
2018-04-19T07:46:53.246Z,3.77
2018-04-19T07:49:20.707Z,3.93
2018-04-19T07:51:48.168Z,3.40
2018-04-19T07:54:15.646Z,3.77
2018-04-19T07:56:43.868Z,3.60
2018-04-19T07:59:11.336Z,3.50
2018-04-19T08:01:38.786Z,3.63
2018-04-19T08:04:06.260Z,3.97
2018-04-19T08:06:33.723Z,3.40
2018-04-19T08:09:01.175Z,3.33
2018-04-19T08:11:28.657Z,3.20
2018-04-19T08:13:56.114Z,3.67
2018-04-19T08:16:24.347Z,4.10
2018-04-19T08:18:51.825Z,3.47
2018-04-19T08:21:19.275Z,3.93
2018-04-19T08:23:46.744Z,3.80
2018-04-19T08:26:14.200Z,3.80
2018-04-19T08:28:41.677Z,3.30
2018-04-19T08:31:09.910Z,3.90
2018-04-19T08:33:37.372Z,3.77
2018-04-19T08:36:04.832Z,3.53
2018-04-19T08:38:32.301Z,3.80
2018-04-19T08:40:59.759Z,3.60
2018-04-19T08:43:27.216Z,3.23
2018-04-19T08:45:54.676Z,3.77
2018-04-19T08:48:22.137Z,3.00
2018-04-19T08:50:49.599Z,3.80
2018-04-19T08:53:17.059Z,3.53
2018-04-19T08:55:44.512Z,3.60
2018-04-19T08:58:12.016Z,3.40
2018-04-19T09:00:39.465Z,3.63
2018-04-19T09:03:06.924Z,3.60
2018-04-19T09:05:34.384Z,3.40
2018-04-19T09:08:01.892Z,3.37
2018-04-19T09:10:29.312Z,3.40
2018-04-19T09:12:56.762Z,3.40
2018-04-19T09:15:24.229Z,3.00
2018-04-19T09:17:51.693Z,3.50
2018-04-19T09:20:19.152Z,2.97
2018-04-19T09:22:46.624Z,3.60
2018-04-19T09:25:14.076Z,4.00
2018-04-19T09:27:41.543Z,3.40
2018-04-19T09:30:09.219Z,3.90
2018-04-19T09:32:36.671Z,3.47
2018-04-19T09:35:04.127Z,3.90
2018-04-19T09:37:31.612Z,3.43
2018-04-19T09:39:59.073Z,3.63
2018-04-19T09:42:27.327Z,3.30
2018-04-19T09:44:54.796Z,3.63
2018-04-19T09:47:23.019Z,3.30
2018-04-19T09:49:50.472Z,3.37
2018-04-19T09:52:18.700Z,3.60
2018-04-19T09:54:46.917Z,3.13
2018-04-19T09:57:14.404Z,3.80
2018-04-19T09:59:41.861Z,3.37
2018-04-19T10:02:09.326Z,3.20
2018-04-19T10:04:36.789Z,4.07
2018-04-19T10:07:04.244Z,3.70
2018-04-19T10:09:31.706Z,3.60
2018-04-19T10:11:59.156Z,3.60
2018-04-19T10:14:26.615Z,3.50
2018-04-19T10:16:54.080Z,3.07
2018-04-19T10:19:21.537Z,3.40
2018-04-19T10:21:49.016Z,3.70
2018-04-19T10:24:17.232Z,3.90
2018-04-19T10:26:44.692Z,3.80
2018-04-19T10:29:12.144Z,3.50
2018-04-19T10:31:39.611Z,3.60
2018-04-19T10:34:07.068Z,3.40
2018-04-19T10:36:34.524Z,3.10
2018-04-19T10:39:02.023Z,3.03
2018-04-19T10:41:30.242Z,3.30
2018-04-19T10:43:57.732Z,3.53
2018-04-19T10:46:25.192Z,3.40
2018-04-19T10:48:52.640Z,3.30
2018-04-19T10:51:20.100Z,3.30
2018-04-19T10:53:47.558Z,3.20
2018-04-19T10:56:15.017Z,3.40
2018-04-19T10:58:42.476Z,3.37
2018-04-19T11:01:09.924Z,3.53
2018-04-19T11:03:37.411Z,3.60
2018-04-19T11:06:05.633Z,3.90
2018-04-19T11:08:33.139Z,4.03
2018-04-19T11:11:01.392Z,4.03
2018-04-19T11:13:28.906Z,3.97
2018-04-19T11:15:56.372Z,4.13
2018-04-19T11:18:23.826Z,4.70
2018-04-19T11:20:51.316Z,5.07
2018-04-19T11:23:18.783Z,5.93
2018-04-19T11:25:46.237Z,5.80
2018-04-19T11:28:13.697Z,6.93
2018-04-19T11:30:41.166Z,7.07
2018-04-19T11:33:08.639Z,7.70
2018-04-19T11:35:36.878Z,6.80
2018-04-19T11:38:04.352Z,8.67
2018-04-19T11:40:31.813Z,6.57
2018-04-19T11:42:59.260Z,6.97
2018-04-19T11:45:26.720Z,6.93
2018-04-19T11:47:54.268Z,6.13
2018-04-19T11:50:21.727Z,6.30
2018-04-19T11:52:49.201Z,6.10
2018-04-19T11:55:16.673Z,6.87
2018-04-19T11:57:44.136Z,7.17
2018-04-19T12:00:12.357Z,7.13
2018-04-19T12:02:39.819Z,6.50
2018-04-19T12:05:07.273Z,6.80
2018-04-19T12:07:34.737Z,6.43
2018-04-19T12:10:02.221Z,6.90
2018-04-19T12:12:29.730Z,6.60
2018-04-19T12:14:57.188Z,4.90
2018-04-19T12:17:25.420Z,6.53
2018-04-19T12:19:52.895Z,5.47
2018-04-19T12:22:21.120Z,4.50
2018-04-19T12:24:48.567Z,4.60
2018-04-19T12:27:16.023Z,5.50
2018-04-19T12:29:43.480Z,6.43
2018-04-19T12:32:10.956Z,6.03
2018-04-19T12:34:38.424Z,6.47
2018-04-19T12:37:05.879Z,6.20
2018-04-19T12:39:33.345Z,5.17
2018-04-19T12:42:00.800Z,4.80
2018-04-19T12:44:28.267Z,5.03
2018-04-19T12:46:55.728Z,4.60
2018-04-19T12:49:23.189Z,5.63
2018-04-19T12:51:51.424Z,6.27
2018-04-19T12:54:18.881Z,5.77
2018-04-19T12:56:46.339Z,5.43
2018-04-19T12:59:13.795Z,5.30
2018-04-19T13:01:41.248Z,4.50
2018-04-19T13:04:08.719Z,4.77
2018-04-19T13:06:36.229Z,5.30
2018-04-19T13:09:03.646Z,4.97
2018-04-19T13:11:31.879Z,5.20
2018-04-19T13:13:59.339Z,5.57
2018-04-19T13:16:27.564Z,6.23
2018-04-19T13:18:55.829Z,5.73
2018-04-19T13:21:23.288Z,4.93
2018-04-19T13:23:50.735Z,4.90
2018-04-19T13:26:18.194Z,6.13
2018-04-19T13:28:45.643Z,6.37
2018-04-19T13:31:13.098Z,6.67
2018-04-19T13:33:40.563Z,6.53
2018-04-19T13:36:08.014Z,6.73
2018-04-19T13:38:35.713Z,7.13
2018-04-19T13:41:03.948Z,6.70
2018-04-19T13:43:31.409Z,6.53
2018-04-19T13:45:58.876Z,6.50
2018-04-19T13:48:26.331Z,6.40
2018-04-19T13:50:53.811Z,6.00
2018-04-19T13:53:22.040Z,6.20
2018-04-19T13:55:49.507Z,6.13
2018-04-19T13:58:16.984Z,6.20
2018-04-19T14:00:44.460Z,6.20
2018-04-19T14:03:12.692Z,5.50
2018-04-19T14:05:40.144Z,5.63
2018-04-19T14:08:07.620Z,5.57
2018-04-19T14:10:35.077Z,6.13
2018-04-19T14:13:02.528Z,5.40
2018-04-19T14:15:29.992Z,5.80
2018-04-19T14:17:57.469Z,5.77
2018-04-19T14:20:24.933Z,5.70
2018-04-19T14:22:52.395Z,6.23
2018-04-19T14:25:20.611Z,5.37
2018-04-19T14:27:48.093Z,6.10
2018-04-19T14:30:15.549Z,5.20
2018-04-19T14:32:43.017Z,4.87
2018-04-19T14:35:10.478Z,4.80
2018-04-19T14:37:37.933Z,5.30
2018-04-19T14:40:05.393Z,5.40
2018-04-19T14:42:32.852Z,5.00
2018-04-19T14:45:00.321Z,4.80
2018-04-19T14:47:27.783Z,5.20
2018-04-19T14:49:55.245Z,4.40
2018-04-19T14:52:23.470Z,4.73
2018-04-19T14:54:50.927Z,4.30
2018-04-19T14:57:18.391Z,4.33
2018-04-19T14:59:45.844Z,4.40
2018-04-19T15:02:13.382Z,4.17
2018-04-19T15:04:40.950Z,3.93
2018-04-19T15:07:08.464Z,3.90
2018-04-19T15:09:36.752Z,4.30
2018-04-19T15:12:04.235Z,3.67
2018-04-19T15:14:32.477Z,4.03
2018-04-19T15:17:00.697Z,4.27
2018-04-19T15:19:28.174Z,4.13
2018-04-19T15:21:55.674Z,4.17
2018-04-19T15:24:23.913Z,3.93
2018-04-19T15:26:51.385Z,3.97
2018-04-19T15:29:18.836Z,3.60
2018-04-19T15:31:46.417Z,3.90
2018-04-19T15:34:13.824Z,3.63
2018-04-19T15:36:41.306Z,4.00
2018-04-19T15:39:08.763Z,4.40
2018-04-19T15:41:36.252Z,4.03
2018-04-19T15:44:03.695Z,4.47
2018-04-19T15:46:31.179Z,4.20
2018-04-19T15:48:58.665Z,4.10
2018-04-19T15:51:26.128Z,4.10
2018-04-19T15:53:53.705Z,3.87
2018-04-19T15:56:21.242Z,4.50
2018-04-19T15:58:48.741Z,3.77
2018-04-19T16:01:16.167Z,3.87
2018-04-19T16:03:43.628Z,3.73
2018-04-19T16:06:11.080Z,3.50
2018-04-19T16:08:38.556Z,3.80
2018-04-19T16:11:06.104Z,3.80
2018-04-19T16:13:33.556Z,3.40
2018-04-19T16:16:01.033Z,3.33
2018-04-19T16:18:28.536Z,3.33
2018-04-19T16:20:56.001Z,3.40
2018-04-19T16:23:23.463Z,3.53
2018-04-19T16:25:50.920Z,3.33
2018-04-19T16:28:18.418Z,3.20
2018-04-19T16:30:45.881Z,3.57
2018-04-19T16:33:13.369Z,3.37
2018-04-19T16:35:40.872Z,2.97
2018-04-19T16:38:08.333Z,3.57
2018-04-19T16:40:35.799Z,3.10
2018-04-19T16:43:03.260Z,3.23
2018-04-19T16:45:30.720Z,2.90
2018-04-19T16:47:58.172Z,2.70
2018-04-19T16:50:25.631Z,3.00
2018-04-19T16:52:53.207Z,2.70
2018-04-19T16:55:21.433Z,2.87
2018-04-19T16:57:48.905Z,2.90
2018-04-19T17:00:16.359Z,3.00
2018-04-19T17:02:43.831Z,3.17
2018-04-19T17:05:11.296Z,3.37
2018-04-19T17:07:38.752Z,2.80
2018-04-19T17:10:06.216Z,3.33
2018-04-19T17:12:33.720Z,3.27
2018-04-19T17:15:01.295Z,3.60
2018-04-19T17:17:28.800Z,3.73
2018-04-19T17:19:56.265Z,3.93
2018-04-19T17:22:24.484Z,3.57
2018-04-19T17:24:52.174Z,3.70
2018-04-19T17:27:19.646Z,3.47
2018-04-19T17:29:47.184Z,3.50
2018-04-19T17:32:14.752Z,3.60
2018-04-19T17:34:42.212Z,3.63
2018-04-19T17:37:09.684Z,3.87
2018-04-19T17:39:37.140Z,3.23
2018-04-19T17:42:04.600Z,4.00
2018-04-19T17:44:32.829Z,3.73
2018-04-19T17:47:00.444Z,3.40
2018-04-19T17:49:28.690Z,3.70
2018-04-19T17:51:56.172Z,3.63
2018-04-19T17:54:24.429Z,3.57
2018-04-19T17:56:51.879Z,3.57
2018-04-19T17:59:19.424Z,3.57
2018-04-19T18:01:46.891Z,4.17
2018-04-19T18:04:14.362Z,4.20
2018-04-19T18:06:41.825Z,4.17
2018-04-19T18:09:09.276Z,4.57
2018-04-19T18:11:36.741Z,4.43
2018-04-19T18:14:04.211Z,4.97
2018-04-19T18:16:31.847Z,4.37
2018-04-19T18:19:01.306Z,3.70
2018-04-19T18:21:28.793Z,3.90
2018-04-19T18:23:56.342Z,3.70
2018-04-19T18:26:23.796Z,3.73
2018-04-19T18:28:51.260Z,3.50
2018-04-19T18:31:18.880Z,3.77
2018-04-19T18:33:47.106Z,3.87
2018-04-19T18:36:14.572Z,3.87
2018-04-19T18:38:42.032Z,3.63
2018-04-19T18:41:09.497Z,3.83
2018-04-19T18:43:36.955Z,4.10
2018-04-19T18:46:04.412Z,6.40
2018-04-19T18:48:32.055Z,6.93
2018-04-19T18:50:59.511Z,6.37
2018-04-19T18:53:26.987Z,5.90
2018-04-19T18:55:54.447Z,5.80
2018-04-19T18:58:21.928Z,7.70
2018-04-19T19:00:50.144Z,6.70
2018-04-19T19:03:17.646Z,6.37
2018-04-19T19:05:45.104Z,5.53
2018-04-19T19:08:12.652Z,5.97
2018-04-19T19:10:40.112Z,5.80
2018-04-19T19:13:07.593Z,5.20
2018-04-19T19:18:59.478Z,4.40
2018-04-19T19:21:27.720Z,4.70
2018-04-19T19:23:55.252Z,4.47
2018-04-19T19:26:22.709Z,4.83
2018-04-19T19:28:50.216Z,4.03
2018-04-19T19:31:17.706Z,5.33
2018-04-19T19:33:45.185Z,4.90
2018-04-19T19:36:12.698Z,4.53
2018-04-19T19:38:40.578Z,4.80
2018-04-19T19:41:08.081Z,4.77
2018-04-19T19:43:35.587Z,4.33
2018-04-19T19:46:03.079Z,4.40
2018-04-19T19:48:30.569Z,5.10
2018-04-19T19:50:58.081Z,5.00
2018-04-19T19:53:25.578Z,5.17
2018-04-19T19:55:53.114Z,5.10
2018-04-19T19:58:21.428Z,5.40
2018-04-19T20:00:48.929Z,5.20
2018-04-19T20:03:16.423Z,5.70
2018-04-19T20:08:47.100Z,5.97
2018-04-19T20:11:14.576Z,6.97
2018-04-19T20:13:42.812Z,6.50
2018-04-19T20:16:10.276Z,6.20
2018-04-19T20:18:37.751Z,6.53
2018-04-19T20:21:05.216Z,6.00
2018-04-19T20:23:33.626Z,6.00
2018-04-19T20:26:01.145Z,5.70
2018-04-19T20:28:28.597Z,5.40
2018-04-19T20:30:56.072Z,5.17
2018-04-19T20:33:24.303Z,5.40
2018-04-19T20:35:51.814Z,5.23
2018-04-19T20:38:19.287Z,5.70
2018-04-19T20:40:46.754Z,5.77
2018-04-19T20:43:14.233Z,5.57
2018-04-19T20:45:41.697Z,5.90
2018-04-19T20:48:09.171Z,6.10
2018-04-19T20:50:36.637Z,5.97
2018-04-19T20:53:04.113Z,6.00
2018-04-19T20:55:32.362Z,6.20
2018-04-19T20:57:59.833Z,6.27
2018-04-19T21:00:27.304Z,6.40
2018-04-19T21:02:55.536Z,5.97
2018-04-19T21:05:23.013Z,6.20
2018-04-19T21:07:50.483Z,5.93
2018-04-19T21:10:18.756Z,6.07
2018-04-19T21:12:46.225Z,5.67
2018-04-19T21:15:14.534Z,6.00
2018-04-19T21:17:41.941Z,6.30
2018-04-19T21:20:09.407Z,6.43
2018-04-19T21:22:37.652Z,6.57
2018-04-19T21:25:05.124Z,6.63
2018-04-19T21:27:32.596Z,6.20
2018-04-19T21:30:01.003Z,7.40
2018-04-19T21:32:28.472Z,7.27
2018-04-19T21:34:55.940Z,7.27
2018-04-19T21:37:23.414Z,7.30
2018-04-19T21:39:50.909Z,7.57
2018-04-19T21:42:19.143Z,7.03
2018-04-19T21:44:46.612Z,8.03
2018-04-19T21:47:14.090Z,7.63
2018-04-19T21:49:41.561Z,6.80
2018-04-19T21:52:09.785Z,7.17
2018-04-19T21:54:37.256Z,7.70
2018-04-19T21:57:04.716Z,6.87
2018-04-19T21:59:32.200Z,7.03
2018-04-19T22:01:59.672Z,7.73
2018-04-19T22:07:01.752Z,7.20
2018-04-19T22:09:29.988Z,7.50
2018-04-19T22:11:57.472Z,7.13
2018-04-19T22:14:24.940Z,7.83
2018-04-19T22:16:53.172Z,7.60
2018-04-19T22:19:20.644Z,7.90
2018-04-19T22:21:48.108Z,7.40
2018-04-19T22:24:15.582Z,7.93
2018-04-19T22:26:43.820Z,7.40
2018-04-19T22:29:12.060Z,7.53
2018-04-19T22:31:39.529Z,7.00
2018-04-19T22:34:07.020Z,6.90
2018-04-19T22:36:34.488Z,6.80
2018-04-19T22:39:01.952Z,7.40
2018-04-19T22:41:29.416Z,7.33
2018-04-19T22:43:57.663Z,6.97
2018-04-19T22:46:25.125Z,7.70
2018-04-19T22:48:52.593Z,7.07
2018-04-19T22:51:20.057Z,6.50
2018-04-19T22:53:47.533Z,6.27
2018-04-19T22:56:15.759Z,6.63
2018-04-19T22:58:43.240Z,6.63
2018-04-19T23:01:10.705Z,6.13
2018-04-19T23:03:38.175Z,7.07
2018-04-19T23:06:06.412Z,7.00
2018-04-19T23:08:33.885Z,6.83
2018-04-19T23:11:01.372Z,6.83
2018-04-19T23:13:29.593Z,6.83
2018-04-19T23:15:57.073Z,7.17
2018-04-19T23:18:24.549Z,6.53
2018-04-19T23:20:52.008Z,5.90
2018-04-19T23:23:19.479Z,6.80
2018-04-19T23:25:47.699Z,6.10
2018-04-19T23:28:15.161Z,5.87
2018-04-19T23:30:42.628Z,6.73
2018-04-19T23:33:10.095Z,6.00
2018-04-19T23:35:37.571Z,5.77
2018-04-19T23:38:05.037Z,6.13
2018-04-19T23:40:33.278Z,6.47
2018-04-19T23:43:00.737Z,6.83
2018-04-19T23:45:28.204Z,7.13
2018-04-19T23:47:55.669Z,6.63
2018-04-19T23:50:23.132Z,6.50
2018-04-19T23:52:51.364Z,6.50
2018-04-19T23:55:18.837Z,6.97
2018-04-19T23:57:47.160Z,6.50
