createdAt,value
2023-02-26T00:01:24.378Z,52.32
2023-02-26T00:03:56.643Z,52.41
2023-02-26T00:06:24.584Z,52.49
2023-02-26T00:08:51.449Z,53.47
2023-02-26T00:11:18.684Z,53.29
2023-02-26T00:13:45.802Z,53.57
2023-02-26T00:16:28.309Z,53.57
2023-02-26T00:18:56.228Z,53.02
2023-02-26T00:21:24.153Z,53.12
2023-02-26T00:23:51.032Z,52.64
2023-02-26T00:26:17.769Z,52.70
2023-02-26T00:28:44.548Z,53.08
2023-02-26T00:31:11.998Z,52.95
2023-02-26T00:33:39.193Z,53.05
2023-02-26T00:36:41.665Z,53.13
2023-02-26T00:39:47.341Z,53.58
2023-02-26T00:42:14.513Z,53.30
2023-02-26T00:44:41.434Z,52.71
2023-02-26T00:47:30.843Z,52.48
2023-02-26T00:50:19.838Z,52.98
2023-02-26T00:52:50.707Z,52.96
2023-02-26T00:55:17.506Z,52.73
2023-02-26T00:57:44.278Z,52.66
2023-02-26T01:00:11.679Z,53.45
2023-02-26T01:02:39.329Z,52.79
2023-02-26T01:05:07.102Z,53.07
2023-02-26T01:07:41.204Z,53.13
2023-02-26T01:10:11.269Z,53.34
2023-02-26T01:12:38.227Z,52.75
2023-02-26T01:15:05.768Z,52.73
2023-02-26T01:17:40.812Z,52.94
2023-02-26T01:20:17.927Z,52.81
2023-02-26T01:22:51.383Z,53.00
2023-02-26T01:25:29.290Z,53.91
2023-02-26T01:27:58.697Z,53.47
2023-02-26T01:30:26.013Z,52.96
2023-02-26T01:32:59.075Z,53.22
2023-02-26T01:35:43.886Z,53.59
2023-02-26T01:38:27.304Z,53.01
2023-02-26T01:41:15.190Z,53.30
2023-02-26T01:44:14.403Z,52.94
2023-02-26T01:47:02.713Z,52.67
2023-02-26T01:49:30.051Z,53.46
2023-02-26T01:51:57.785Z,52.87
2023-02-26T01:54:29.015Z,52.82
2023-02-26T01:57:09.386Z,53.26
2023-02-26T01:59:42.738Z,53.07
2023-02-26T02:02:10.867Z,52.97
2023-02-26T02:04:38.272Z,52.83
2023-02-26T02:07:06.260Z,53.63
2023-02-26T02:09:33.172Z,53.50
2023-02-26T02:12:11.575Z,53.68
2023-02-26T02:15:01.183Z,52.59
2023-02-26T02:17:45.996Z,52.33
2023-02-26T02:20:37.286Z,52.00
2023-02-26T02:23:33.467Z,52.85
2023-02-26T02:26:35.576Z,52.82
2023-02-26T02:29:26.544Z,52.44
2023-02-26T02:32:04.337Z,52.30
2023-02-26T02:34:42.004Z,52.11
2023-02-26T02:37:11.602Z,51.97
2023-02-26T02:39:45.267Z,51.48
2023-02-26T02:42:26.269Z,51.10
2023-02-26T02:45:10.803Z,51.17
2023-02-26T02:47:40.819Z,51.03
2023-02-26T02:50:21.611Z,50.95
2023-02-26T02:53:11.827Z,51.51
2023-02-26T02:55:41.884Z,51.51
2023-02-26T02:58:18.385Z,51.56
2023-02-26T03:00:53.058Z,50.36
2023-02-26T03:03:52.560Z,50.89
2023-02-26T03:06:19.489Z,50.47
2023-02-26T03:08:47.741Z,50.54
2023-02-26T03:11:14.318Z,50.27
2023-02-26T03:13:41.969Z,49.72
2023-02-26T03:16:39.469Z,50.03
2023-02-26T03:19:26.185Z,50.32
2023-02-26T03:22:03.336Z,49.71
2023-02-26T03:24:34.601Z,50.31
2023-02-26T03:27:10.082Z,49.48
2023-02-26T03:29:43.824Z,49.97
2023-02-26T03:32:22.028Z,49.86
2023-02-26T03:35:08.996Z,49.73
2023-02-26T03:37:54.249Z,49.92
2023-02-26T03:40:52.621Z,49.76
2023-02-26T03:43:24.468Z,50.04
2023-02-26T03:45:53.467Z,50.30
2023-02-26T03:48:23.546Z,50.97
2023-02-26T03:50:52.752Z,50.37
2023-02-26T03:53:25.439Z,50.44
2023-02-26T03:56:12.933Z,50.35
2023-02-26T03:58:39.555Z,50.30
2023-02-26T04:01:13.920Z,50.15
2023-02-26T04:04:10.183Z,49.96
2023-02-26T04:06:36.819Z,50.24
2023-02-26T04:09:06.111Z,50.32
2023-02-26T04:11:32.843Z,49.58
2023-02-26T04:13:59.409Z,50.55
2023-02-26T04:16:26.874Z,50.86
2023-02-26T04:18:53.618Z,51.19
2023-02-26T04:21:22.614Z,51.79
2023-02-26T04:23:49.465Z,51.41
2023-02-26T04:26:16.208Z,51.09
2023-02-26T04:28:42.945Z,51.56
2023-02-26T04:31:10.460Z,51.18
2023-02-26T04:33:37.466Z,50.74
2023-02-26T04:36:04.989Z,50.56
2023-02-26T04:38:31.761Z,50.72
2023-02-26T04:40:58.530Z,50.88
2023-02-26T04:43:25.122Z,50.75
2023-02-26T04:45:51.693Z,51.15
2023-02-26T04:48:18.457Z,50.36
2023-02-26T04:50:45.747Z,51.52
2023-02-26T04:53:12.676Z,50.19
2023-02-26T04:55:41.011Z,50.46
2023-02-26T04:58:08.194Z,50.23
2023-02-26T05:00:34.887Z,49.81
2023-02-26T05:03:01.409Z,49.52
2023-02-26T05:05:27.942Z,51.34
2023-02-26T05:07:56.739Z,50.63
2023-02-26T05:10:24.869Z,50.57
2023-02-26T05:12:51.468Z,51.37
2023-02-26T05:15:18.156Z,50.82
2023-02-26T05:17:44.772Z,51.45
2023-02-26T05:20:11.901Z,51.01
2023-02-26T05:22:39.152Z,50.88
2023-02-26T05:25:06.398Z,50.66
2023-02-26T05:27:33.902Z,51.00
2023-02-26T05:30:00.514Z,50.35
2023-02-26T05:32:27.601Z,51.41
2023-02-26T05:34:54.220Z,50.42
2023-02-26T05:37:20.985Z,50.50
2023-02-26T05:39:47.755Z,50.23
2023-02-26T05:42:14.326Z,50.72
2023-02-26T05:44:40.888Z,50.44
2023-02-26T05:47:07.453Z,51.43
2023-02-26T05:49:33.963Z,50.60
2023-02-26T05:52:00.927Z,50.66
2023-02-26T05:54:27.484Z,50.53
2023-02-26T05:56:54.067Z,50.52
2023-02-26T05:59:20.635Z,50.75
2023-02-26T06:01:47.213Z,50.74
2023-02-26T06:04:13.817Z,50.53
2023-02-26T06:06:40.698Z,51.85
2023-02-26T06:09:08.948Z,51.11
2023-02-26T06:11:35.549Z,51.53
2023-02-26T06:14:02.132Z,50.55
2023-02-26T06:16:29.093Z,51.19
2023-02-26T06:18:55.851Z,51.48
2023-02-26T06:21:22.426Z,51.20
2023-02-26T06:23:48.959Z,51.11
2023-02-26T06:26:15.565Z,51.59
2023-02-26T06:28:42.254Z,51.61
2023-02-26T06:31:08.847Z,51.09
2023-02-26T06:33:35.572Z,51.02
2023-02-26T06:36:02.557Z,50.46
2023-02-26T06:38:29.507Z,49.84
2023-02-26T06:40:56.357Z,49.85
2023-02-26T06:43:23.097Z,49.76
2023-02-26T06:45:49.790Z,50.13
2023-02-26T06:48:16.594Z,49.19
2023-02-26T06:50:43.404Z,49.54
2023-02-26T06:53:10.028Z,49.32
2023-02-26T06:55:37.050Z,49.80
2023-02-26T06:58:03.602Z,50.12
2023-02-26T07:00:30.384Z,50.48
2023-02-26T07:02:58.282Z,50.50
2023-02-26T07:05:25.309Z,50.90
2023-02-26T07:07:51.838Z,50.65
2023-02-26T07:10:18.432Z,50.58
2023-02-26T07:12:45.050Z,50.50
2023-02-26T07:15:11.815Z,50.03
2023-02-26T07:17:38.295Z,50.74
2023-02-26T07:20:10.202Z,50.04
2023-02-26T07:22:37.908Z,50.49
2023-02-26T07:25:05.606Z,50.23
2023-02-26T07:27:33.388Z,50.04
2023-02-26T07:30:00.579Z,50.08
2023-02-26T07:32:27.522Z,49.34
2023-02-26T07:34:54.335Z,49.13
2023-02-26T07:37:20.928Z,49.62
2023-02-26T07:39:47.666Z,48.96
2023-02-26T07:42:14.236Z,49.30
2023-02-26T07:44:40.806Z,49.03
2023-02-26T07:47:07.611Z,49.84
2023-02-26T07:49:34.190Z,49.10
2023-02-26T07:52:01.398Z,49.26
2023-02-26T07:54:28.190Z,48.21
2023-02-26T07:56:54.860Z,47.50
2023-02-26T07:59:21.685Z,48.68
2023-02-26T08:01:48.586Z,47.64
2023-02-26T08:04:15.438Z,48.32
2023-02-26T08:06:42.034Z,47.29
2023-02-26T08:09:08.750Z,47.27
2023-02-26T08:11:39.632Z,47.19
2023-02-26T08:14:11.008Z,46.58
2023-02-26T08:16:37.580Z,45.63
2023-02-26T08:19:04.396Z,45.78
2023-02-26T08:21:31.354Z,45.76
2023-02-26T08:23:57.869Z,45.21
2023-02-26T08:26:25.310Z,45.12
2023-02-26T08:28:52.110Z,44.46
2023-02-26T08:31:19.237Z,45.06
2023-02-26T08:33:46.921Z,44.20
2023-02-26T08:36:14.678Z,44.47
2023-02-26T08:38:41.384Z,44.33
2023-02-26T08:41:08.317Z,44.42
2023-02-26T08:43:35.075Z,43.58
2023-02-26T08:46:01.640Z,43.12
2023-02-26T08:48:28.274Z,43.19
2023-02-26T08:50:54.817Z,43.13
2023-02-26T08:53:21.596Z,42.25
2023-02-26T08:55:52.608Z,41.36
2023-02-26T08:58:19.878Z,42.78
2023-02-26T09:00:46.735Z,42.29
2023-02-26T09:03:13.395Z,42.23
2023-02-26T09:05:40.918Z,42.29
2023-02-26T09:08:08.584Z,40.94
2023-02-26T09:10:35.297Z,42.33
2023-02-26T09:13:01.945Z,41.96
2023-02-26T09:15:28.516Z,40.07
2023-02-26T09:17:55.254Z,40.03
2023-02-26T09:20:22.101Z,39.82
2023-02-26T09:22:48.749Z,38.76
2023-02-26T09:25:15.502Z,37.83
2023-02-26T09:27:42.084Z,36.74
2023-02-26T09:30:09.620Z,36.43
2023-02-26T09:32:36.581Z,36.44
2023-02-26T09:35:04.513Z,36.53
2023-02-26T09:37:31.651Z,36.97
2023-02-26T09:39:58.216Z,36.16
2023-02-26T09:42:38.557Z,35.00
2023-02-26T09:45:06.367Z,35.31
2023-02-26T09:47:46.536Z,33.55
2023-02-26T09:50:27.135Z,33.99
2023-02-26T09:53:05.756Z,33.59
2023-02-26T09:55:43.753Z,31.24
2023-02-26T09:58:38.639Z,26.03
2023-02-26T10:01:08.214Z,20.74
2023-02-26T10:04:20.781Z,17.07
2023-02-26T10:07:05.728Z,14.81
2023-02-26T10:09:35.399Z,12.37
2023-02-26T10:12:08.200Z,11.70
2023-02-26T10:14:40.276Z,10.35
2023-02-26T10:17:21.925Z,8.92
2023-02-26T10:19:52.912Z,9.56
2023-02-26T10:22:37.848Z,9.79
2023-02-26T10:25:18.148Z,9.04
2023-02-26T10:28:12.564Z,8.56
2023-02-26T10:31:07.677Z,7.49
2023-02-26T10:33:44.009Z,7.57
2023-02-26T10:36:33.343Z,8.62
2023-02-26T10:39:36.670Z,9.42
2023-02-26T10:42:07.086Z,10.71
2023-02-26T10:44:49.279Z,12.36
2023-02-26T10:47:38.482Z,11.85
2023-02-26T10:50:10.012Z,11.00
2023-02-26T10:52:36.944Z,10.34
2023-02-26T10:55:15.138Z,8.86
2023-02-26T10:57:46.145Z,10.01
2023-02-26T11:00:19.423Z,9.81
2023-02-26T11:02:48.529Z,9.35
2023-02-26T11:05:28.099Z,7.22
2023-02-26T11:07:59.121Z,6.62
2023-02-26T11:10:29.031Z,6.37
2023-02-26T11:12:55.888Z,8.46
2023-02-26T11:15:23.556Z,7.02
2023-02-26T11:17:54.346Z,7.28
2023-02-26T11:20:42.851Z,7.43
2023-02-26T11:23:15.218Z,6.83
2023-02-26T11:25:42.037Z,6.19
2023-02-26T11:28:21.523Z,7.31
2023-02-26T11:30:49.343Z,7.88
2023-02-26T11:33:21.996Z,9.25
2023-02-26T11:35:48.860Z,7.81
2023-02-26T11:38:22.609Z,9.02
2023-02-26T11:40:56.114Z,8.56
2023-02-26T11:43:24.594Z,8.06
2023-02-26T11:45:57.748Z,8.00
2023-02-26T11:48:48.404Z,7.32
2023-02-26T11:51:19.314Z,8.78
2023-02-26T11:53:52.240Z,10.68
2023-02-26T11:56:30.821Z,9.95
2023-02-26T11:59:02.430Z,10.87
2023-02-26T12:01:29.926Z,9.37
2023-02-26T12:04:01.801Z,8.84
2023-02-26T12:06:28.430Z,7.47
2023-02-26T12:08:55.349Z,7.60
2023-02-26T12:11:41.163Z,6.88
2023-02-26T12:14:07.644Z,8.27
2023-02-26T12:16:52.575Z,9.25
2023-02-26T12:19:48.262Z,8.68
2023-02-26T12:22:59.669Z,9.96
2023-02-26T12:26:00.221Z,9.57
2023-02-26T12:29:05.777Z,8.32
2023-02-26T12:31:57.025Z,7.67
2023-02-26T12:34:35.801Z,8.51
2023-02-26T12:37:27.243Z,9.85
2023-02-26T12:40:18.174Z,11.89
2023-02-26T12:42:53.549Z,14.92
2023-02-26T12:45:32.159Z,18.51
2023-02-26T12:48:24.017Z,20.27
2023-02-26T12:51:10.264Z,22.89
2023-02-26T12:53:57.147Z,22.49
2023-02-26T12:56:54.008Z,23.22
2023-02-26T12:59:29.740Z,23.83
2023-02-26T13:02:21.209Z,24.43
2023-02-26T13:05:00.052Z,25.34
2023-02-26T13:07:49.976Z,25.21
2023-02-26T13:10:19.843Z,24.91
2023-02-26T13:12:55.603Z,25.68
2023-02-26T13:15:40.741Z,25.54
2023-02-26T13:18:35.351Z,25.43
2023-02-26T13:21:10.687Z,26.87
2023-02-26T13:23:50.592Z,26.64
2023-02-26T13:26:18.059Z,26.30
2023-02-26T13:28:53.106Z,26.17
2023-02-26T13:31:27.379Z,26.57
2023-02-26T13:33:56.096Z,26.62
2023-02-26T13:36:24.936Z,27.57
2023-02-26T13:39:26.541Z,27.68
2023-02-26T13:42:05.522Z,27.38
2023-02-26T13:44:38.404Z,27.59
2023-02-26T13:47:20.576Z,27.71
2023-02-26T13:49:59.148Z,28.36
2023-02-26T13:52:28.628Z,28.78
2023-02-26T13:54:56.455Z,28.60
2023-02-26T13:57:32.195Z,28.59
2023-02-26T14:00:26.597Z,29.48
2023-02-26T14:02:54.855Z,29.64
2023-02-26T14:05:35.465Z,29.22
2023-02-26T14:08:02.012Z,29.63
2023-02-26T14:10:51.635Z,29.47
2023-02-26T14:13:21.888Z,28.64
2023-02-26T14:16:00.787Z,29.11
2023-02-26T14:18:39.637Z,29.55
2023-02-26T14:21:29.064Z,29.84
2023-02-26T14:23:59.274Z,30.20
2023-02-26T14:26:28.681Z,30.66
2023-02-26T14:28:58.524Z,31.19
2023-02-26T14:31:29.488Z,31.43
2023-02-26T14:33:56.266Z,30.98
2023-02-26T14:36:42.572Z,29.88
2023-02-26T14:39:24.240Z,30.46
2023-02-26T14:41:58.071Z,31.35
2023-02-26T14:44:28.608Z,31.57
2023-02-26T14:46:56.560Z,30.76
2023-02-26T14:49:31.344Z,31.79
2023-02-26T14:52:14.784Z,31.18
2023-02-26T14:54:54.699Z,31.03
2023-02-26T14:57:36.882Z,29.69
2023-02-26T15:00:13.733Z,29.57
2023-02-26T15:03:02.049Z,29.04
2023-02-26T15:05:56.547Z,28.12
2023-02-26T15:08:32.355Z,28.64
2023-02-26T15:11:08.855Z,29.17
2023-02-26T15:14:08.900Z,29.62
2023-02-26T15:16:49.899Z,31.30
2023-02-26T15:19:38.541Z,30.55
2023-02-26T15:22:18.399Z,30.86
2023-02-26T15:24:45.026Z,30.21
2023-02-26T15:27:16.436Z,29.86
2023-02-26T15:29:43.564Z,29.97
2023-02-26T15:32:28.520Z,29.75
2023-02-26T15:35:00.720Z,29.55
2023-02-26T15:37:30.319Z,29.65
2023-02-26T15:39:56.942Z,29.17
2023-02-26T15:42:30.180Z,29.10
2023-02-26T15:44:58.136Z,30.10
2023-02-26T15:47:24.775Z,29.65
2023-02-26T15:49:51.284Z,30.19
2023-02-26T15:52:19.801Z,30.83
2023-02-26T15:54:53.442Z,30.87
2023-02-26T15:57:20.655Z,31.10
2023-02-26T15:59:50.546Z,31.29
2023-02-26T16:02:26.517Z,31.47
2023-02-26T16:04:53.394Z,31.28
2023-02-26T16:07:20.057Z,30.38
2023-02-26T16:09:48.879Z,30.48
2023-02-26T16:12:38.672Z,30.35
2023-02-26T16:15:11.620Z,30.11
2023-02-26T16:17:42.716Z,30.09
2023-02-26T16:20:18.527Z,30.32
2023-02-26T16:22:50.653Z,30.41
2023-02-26T16:25:25.126Z,30.39
2023-02-26T16:28:01.014Z,30.39
2023-02-26T16:30:35.990Z,30.47
2023-02-26T16:33:04.517Z,31.06
2023-02-26T16:35:34.855Z,31.19
2023-02-26T16:38:12.478Z,32.41
2023-02-26T16:40:41.363Z,31.80
2023-02-26T16:43:36.179Z,32.71
2023-02-26T16:46:05.438Z,32.35
2023-02-26T16:48:44.595Z,32.76
2023-02-26T16:51:14.881Z,32.83
2023-02-26T16:53:45.804Z,32.57
2023-02-26T16:56:18.191Z,33.02
2023-02-26T16:58:53.693Z,32.94
2023-02-26T17:01:21.041Z,32.78
2023-02-26T17:03:50.736Z,33.05
2023-02-26T17:06:19.713Z,33.75
2023-02-26T17:08:55.764Z,33.36
2023-02-26T17:11:29.856Z,33.26
2023-02-26T17:14:15.408Z,34.11
2023-02-26T17:16:42.302Z,34.24
2023-02-26T17:19:09.561Z,34.24
2023-02-26T17:21:42.997Z,34.30
2023-02-26T17:24:15.846Z,34.89
2023-02-26T17:26:42.824Z,35.35
2023-02-26T17:29:19.300Z,35.50
2023-02-26T17:31:46.390Z,35.48
2023-02-26T17:34:13.636Z,35.33
2023-02-26T17:36:40.176Z,35.53
2023-02-26T17:39:07.069Z,35.46
2023-02-26T17:41:34.269Z,35.58
2023-02-26T17:44:00.857Z,35.75
2023-02-26T17:46:27.508Z,35.77
2023-02-26T17:48:54.157Z,35.59
2023-02-26T17:51:20.914Z,35.70
2023-02-26T17:53:47.566Z,35.57
2023-02-26T17:56:24.195Z,35.96
2023-02-26T17:58:53.119Z,35.73
2023-02-26T18:01:19.787Z,36.08
2023-02-26T18:03:46.876Z,36.09
2023-02-26T18:06:15.110Z,36.17
2023-02-26T18:08:46.637Z,36.14
2023-02-26T18:11:13.675Z,36.63
2023-02-26T18:13:40.296Z,36.76
2023-02-26T18:16:12.679Z,36.99
2023-02-26T18:18:39.216Z,37.00
2023-02-26T18:21:05.749Z,36.47
2023-02-26T18:23:32.290Z,36.62
2023-02-26T18:25:59.429Z,36.41
2023-02-26T18:28:27.837Z,36.26
2023-02-26T18:30:55.621Z,36.06
2023-02-26T18:33:23.241Z,36.28
2023-02-26T18:35:53.318Z,36.33
2023-02-26T18:38:22.044Z,36.37
2023-02-26T18:40:48.811Z,37.80
2023-02-26T18:43:15.422Z,36.88
2023-02-26T18:45:48.480Z,37.40
2023-02-26T18:48:17.326Z,37.44
2023-02-26T18:50:45.393Z,37.58
2023-02-26T18:53:12.441Z,37.22
2023-02-26T18:55:39.209Z,37.52
2023-02-26T18:58:05.704Z,37.43
2023-02-26T19:00:32.389Z,37.67
2023-02-26T19:02:59.240Z,37.47
2023-02-26T19:05:26.645Z,38.44
2023-02-26T19:07:54.157Z,38.27
2023-02-26T19:10:21.324Z,38.77
2023-02-26T19:12:47.937Z,38.86
2023-02-26T19:15:14.540Z,39.20
2023-02-26T19:17:42.102Z,38.98
2023-02-26T19:20:09.489Z,38.96
2023-02-26T19:22:36.080Z,39.50
2023-02-26T19:25:02.704Z,39.04
2023-02-26T19:27:29.225Z,39.79
2023-02-26T19:29:55.818Z,40.08
2023-02-26T19:32:22.804Z,39.99
2023-02-26T19:34:49.503Z,40.46
2023-02-26T19:37:16.024Z,40.22
2023-02-26T19:39:42.564Z,39.78
2023-02-26T19:42:09.179Z,40.93
2023-02-26T19:44:36.005Z,40.80
2023-02-26T19:47:02.726Z,41.03
2023-02-26T19:49:29.906Z,41.05
2023-02-26T19:51:56.506Z,41.17
2023-02-26T19:54:23.069Z,41.03
2023-02-26T19:56:50.976Z,41.44
2023-02-26T19:59:18.761Z,42.14
2023-02-26T20:01:49.139Z,41.99
2023-02-26T20:04:17.032Z,41.72
2023-02-26T20:06:43.821Z,41.14
2023-02-26T20:09:12.108Z,42.33
2023-02-26T20:11:39.584Z,41.37
2023-02-26T20:14:06.570Z,41.16
2023-02-26T20:16:33.313Z,41.69
2023-02-26T20:19:00.192Z,41.30
2023-02-26T20:21:27.440Z,41.21
2023-02-26T20:23:54.442Z,41.34
2023-02-26T20:26:21.095Z,41.43
2023-02-26T20:28:47.711Z,41.63
2023-02-26T20:31:14.347Z,41.23
2023-02-26T20:33:41.277Z,41.48
2023-02-26T20:36:09.323Z,41.01
2023-02-26T20:38:36.269Z,41.24
2023-02-26T20:41:03.725Z,41.49
2023-02-26T20:43:30.353Z,41.77
2023-02-26T20:45:57.208Z,41.30
2023-02-26T20:48:24.396Z,41.36
2023-02-26T20:50:53.567Z,41.63
2023-02-26T20:53:23.277Z,41.73
2023-02-26T20:55:49.999Z,41.53
2023-02-26T20:58:16.981Z,41.99
2023-02-26T21:00:43.863Z,41.75
2023-02-26T21:03:10.514Z,42.20
2023-02-26T21:05:38.537Z,41.83
2023-02-26T21:08:05.465Z,41.71
2023-02-26T21:10:32.711Z,41.89
2023-02-26T21:12:59.969Z,42.15
2023-02-26T21:15:26.731Z,41.84
2023-02-26T21:17:53.796Z,41.76
2023-02-26T21:20:22.234Z,41.78
2023-02-26T21:22:49.702Z,42.34
2023-02-26T21:25:16.672Z,42.15
2023-02-26T21:27:43.380Z,42.08
2023-02-26T21:30:11.992Z,41.96
2023-02-26T21:32:39.101Z,42.13
2023-02-26T21:35:07.025Z,42.25
2023-02-26T21:37:33.602Z,42.46
2023-02-26T21:40:00.156Z,42.31
2023-02-26T21:42:26.975Z,42.30
2023-02-26T21:44:56.245Z,42.03
2023-02-26T21:47:22.743Z,42.27
2023-02-26T21:49:49.300Z,42.46
2023-02-26T21:52:15.908Z,42.40
2023-02-26T21:54:42.450Z,42.47
2023-02-26T21:57:09.379Z,42.18
2023-02-26T21:59:35.994Z,42.44
2023-02-26T22:02:03.180Z,42.38
2023-02-26T22:04:30.223Z,42.64
2023-02-26T22:06:57.022Z,42.44
2023-02-26T22:09:23.591Z,42.28
2023-02-26T22:11:50.198Z,42.27
2023-02-26T22:14:17.138Z,42.62
2023-02-26T22:16:43.986Z,42.62
2023-02-26T22:19:11.081Z,42.62
2023-02-26T22:21:37.621Z,42.98
2023-02-26T22:24:05.255Z,42.69
2023-02-26T22:26:32.241Z,42.71
2023-02-26T22:29:00.648Z,42.71
2023-02-26T22:31:29.450Z,43.12
2023-02-26T22:33:57.321Z,43.08
2023-02-26T22:36:24.796Z,43.48
2023-02-26T22:38:51.462Z,44.76
2023-02-26T22:41:17.997Z,45.44
2023-02-26T22:43:44.642Z,45.77
2023-02-26T22:46:11.490Z,47.04
2023-02-26T22:48:38.401Z,47.96
2023-02-26T22:51:05.110Z,48.59
2023-02-26T22:53:31.925Z,47.52
2023-02-26T22:55:58.660Z,47.27
2023-02-26T22:58:25.320Z,46.96
2023-02-26T23:01:01.586Z,46.68
2023-02-26T23:03:29.306Z,46.31
2023-02-26T23:05:56.366Z,46.33
2023-02-26T23:08:23.170Z,46.14
2023-02-26T23:10:49.745Z,45.85
2023-02-26T23:13:16.607Z,46.34
2023-02-26T23:15:43.191Z,46.14
2023-02-26T23:18:09.734Z,46.02
2023-02-26T23:20:36.310Z,45.80
2023-02-26T23:23:02.877Z,45.42
2023-02-26T23:25:29.642Z,45.68
2023-02-26T23:27:56.177Z,45.70
2023-02-26T23:30:22.793Z,46.48
2023-02-26T23:32:49.470Z,46.39
2023-02-26T23:35:16.016Z,45.98
2023-02-26T23:37:42.552Z,45.72
2023-02-26T23:40:10.009Z,45.36
2023-02-26T23:42:36.520Z,45.24
2023-02-26T23:45:03.298Z,45.22
2023-02-26T23:47:29.877Z,44.87
2023-02-26T23:49:56.410Z,44.97
2023-02-26T23:52:25.673Z,45.30
2023-02-26T23:54:52.884Z,45.24
2023-02-26T23:57:19.418Z,45.73
2023-02-26T23:59:45.966Z,48.08
