createdAt,value
2019-02-15T00:01:43.783Z,102628.39
2019-02-15T00:06:47.278Z,102621.55
2019-02-15T00:11:50.779Z,102634.38
2019-02-15T00:16:54.397Z,102624.75
2019-02-15T00:21:57.872Z,102628.97
2019-02-15T00:27:01.596Z,102624.88
2019-02-15T00:32:05.040Z,102623.80
2019-02-15T00:37:08.412Z,102617.64
2019-02-15T00:42:11.850Z,102626.37
2019-02-15T00:47:25.973Z,102625.27
2019-02-15T00:52:33.849Z,102616.44
2019-02-15T00:57:53.973Z,102614.64
2019-02-15T01:02:59.118Z,102620.73
2019-02-15T01:08:13.147Z,102608.71
2019-02-15T01:13:16.661Z,102616.20
2019-02-15T01:18:20.110Z,102604.52
2019-02-15T01:23:23.616Z,102606.34
2019-02-15T01:28:28.683Z,102603.86
2019-02-15T01:33:39.755Z,102603.80
2019-02-15T01:38:44.883Z,102603.97
2019-02-15T01:44:02.224Z,102610.06
2019-02-15T01:49:05.652Z,102607.30
2019-02-15T01:54:09.072Z,102601.28
2019-02-15T01:59:12.511Z,102595.80
2019-02-15T02:04:16.034Z,102594.18
2019-02-15T02:09:19.848Z,102590.39
2019-02-15T02:14:23.292Z,102593.02
2019-02-15T02:19:26.748Z,102589.70
2019-02-15T02:24:30.153Z,102579.94
2019-02-15T02:29:33.645Z,102577.86
2019-02-15T02:34:37.071Z,102571.82
2019-02-15T02:39:40.535Z,102566.89
2019-02-15T02:44:43.926Z,102572.23
2019-02-15T02:49:47.396Z,102564.45
2019-02-15T02:54:50.866Z,102558.48
2019-02-15T02:59:54.350Z,102557.90
2019-02-15T03:04:57.802Z,102555.47
2019-02-15T03:10:01.240Z,102553.84
2019-02-15T03:15:05.618Z,102548.63
2019-02-15T03:20:09.178Z,102554.64
2019-02-15T03:25:12.603Z,102560.91
2019-02-15T03:30:16.503Z,102550.69
2019-02-15T03:35:19.876Z,102554.14
2019-02-15T03:40:24.950Z,102547.20
2019-02-15T03:45:28.368Z,102543.67
2019-02-15T03:50:31.784Z,102540.76
2019-02-15T03:55:35.305Z,102544.51
2019-02-15T04:00:38.714Z,102542.58
2019-02-15T04:05:42.264Z,102541.83
2019-02-15T04:10:45.679Z,102552.42
2019-02-15T04:15:49.164Z,102550.17
2019-02-15T04:20:52.766Z,102549.18
2019-02-15T04:25:56.192Z,102548.89
2019-02-15T04:30:59.721Z,102538.30
2019-02-15T04:36:03.127Z,102536.27
2019-02-15T04:41:06.556Z,102529.17
2019-02-15T04:46:10.017Z,102525.91
2019-02-15T04:51:13.532Z,102540.35
2019-02-15T04:56:16.951Z,102542.22
2019-02-15T05:01:20.363Z,102540.12
2019-02-15T05:06:23.805Z,102542.70
2019-02-15T05:11:27.221Z,102536.88
2019-02-15T05:16:30.645Z,102538.00
2019-02-15T05:21:34.073Z,102539.09
2019-02-15T05:26:37.560Z,102536.41
2019-02-15T05:31:40.978Z,102537.61
2019-02-15T05:36:44.400Z,102530.70
2019-02-15T05:41:47.822Z,102535.20
2019-02-15T05:46:51.258Z,102536.97
2019-02-15T05:51:54.671Z,102536.97
2019-02-15T05:56:58.141Z,102535.44
2019-02-15T06:02:01.544Z,102542.55
2019-02-15T06:07:05.006Z,102537.20
2019-02-15T06:12:08.429Z,102537.69
2019-02-15T06:17:11.873Z,102546.99
2019-02-15T06:22:15.293Z,102538.61
2019-02-15T06:27:18.710Z,102537.77
2019-02-15T06:32:22.134Z,102538.37
2019-02-15T06:37:25.593Z,102537.69
2019-02-15T06:42:29.020Z,102545.90
2019-02-15T06:47:32.443Z,102542.25
2019-02-15T06:52:35.969Z,102542.30
2019-02-15T06:57:39.355Z,102542.46
2019-02-15T07:02:50.158Z,102540.86
2019-02-15T07:07:53.856Z,102533.92
2019-02-15T07:12:57.269Z,102545.47
2019-02-15T07:18:00.698Z,102545.59
2019-02-15T07:23:04.147Z,102538.86
2019-02-15T07:28:07.564Z,102546.67
2019-02-15T07:33:10.989Z,102536.41
2019-02-15T07:38:14.415Z,102542.14
2019-02-15T07:43:17.852Z,102544.43
2019-02-15T07:48:21.353Z,102539.17
2019-02-15T07:53:24.925Z,102543.75
2019-02-15T07:58:28.324Z,102540.17
2019-02-15T08:03:31.810Z,102539.64
2019-02-15T08:08:35.240Z,102539.12
2019-02-15T08:13:38.699Z,102520.98
2019-02-15T08:18:42.121Z,102523.69
2019-02-15T08:23:45.530Z,102516.14
2019-02-15T08:28:48.973Z,102515.20
2019-02-15T08:33:52.427Z,102516.23
2019-02-15T08:38:55.875Z,102513.20
2019-02-15T08:43:59.282Z,102511.02
2019-02-15T08:49:02.719Z,102502.38
2019-02-15T08:54:06.127Z,102505.92
2019-02-15T08:59:09.546Z,102515.50
2019-02-15T09:04:12.961Z,102509.89
2019-02-15T09:09:16.385Z,102503.23
2019-02-15T09:14:19.815Z,102506.17
2019-02-15T09:19:23.243Z,102503.94
2019-02-15T09:24:26.690Z,102496.19
2019-02-15T09:29:30.119Z,102499.59
2019-02-15T09:34:33.551Z,102495.08
2019-02-15T09:39:36.951Z,102486.20
2019-02-15T09:44:40.394Z,102489.55
2019-02-15T09:49:45.205Z,102482.15
2019-02-15T09:54:48.947Z,102472.12
2019-02-15T09:59:52.359Z,102472.83
2019-02-15T10:04:55.783Z,102478.34
2019-02-15T10:09:59.206Z,102472.80
2019-02-15T10:15:02.643Z,102472.87
2019-02-15T10:20:08.281Z,102469.56
2019-02-15T10:25:11.838Z,102467.47
2019-02-15T10:30:15.263Z,102468.05
2019-02-15T10:35:19.200Z,102474.03
2019-02-15T10:40:23.037Z,102469.11
2019-02-15T10:45:26.619Z,102454.66
2019-02-15T10:50:31.127Z,102458.45
2019-02-15T10:55:34.552Z,102449.91
2019-02-15T11:00:38.059Z,102448.72
2019-02-15T11:05:41.479Z,102434.42
2019-02-15T11:10:44.940Z,102433.94
2019-02-15T11:15:48.361Z,102426.78
2019-02-15T11:20:51.795Z,102419.13
2019-02-15T11:25:55.293Z,102405.12
2019-02-15T11:30:58.778Z,102397.48
2019-02-15T11:36:02.226Z,102398.15
2019-02-15T11:41:11.138Z,102394.55
2019-02-15T11:46:10.806Z,102386.34
2019-02-15T11:51:14.294Z,102379.23
2019-02-15T11:56:17.724Z,102373.95
2019-02-15T12:01:22.405Z,102366.39
2019-02-15T12:06:25.825Z,102356.56
2019-02-15T12:11:29.243Z,102360.75
2019-02-15T12:16:32.701Z,102355.25
2019-02-15T12:21:36.159Z,102347.64
2019-02-15T12:26:39.599Z,102349.55
2019-02-15T12:31:43.029Z,102347.23
2019-02-15T12:36:46.472Z,102339.28
2019-02-15T12:41:49.956Z,102331.86
2019-02-15T12:46:53.371Z,102324.63
2019-02-15T12:51:57.083Z,102313.45
2019-02-15T12:57:00.599Z,102311.01
2019-02-15T13:02:04.009Z,102307.77
2019-02-15T13:07:07.501Z,102302.34
2019-02-15T13:12:10.923Z,102283.02
2019-02-15T13:17:14.368Z,102280.20
2019-02-15T13:22:19.951Z,102279.69
2019-02-15T13:27:23.065Z,102262.69
2019-02-15T13:32:26.491Z,102256.66
2019-02-15T13:37:29.916Z,102261.94
2019-02-15T13:42:33.339Z,102247.55
2019-02-15T13:47:36.744Z,102240.95
2019-02-15T13:52:40.232Z,102242.70
2019-02-15T13:57:43.732Z,102234.13
2019-02-15T14:02:47.158Z,102232.75
2019-02-15T14:07:50.581Z,102220.33
2019-02-15T14:12:54.013Z,102212.46
2019-02-15T14:17:57.426Z,102208.73
2019-02-15T14:23:00.863Z,102198.75
2019-02-15T14:28:05.307Z,102193.93
2019-02-15T14:33:08.836Z,102188.77
2019-02-15T14:38:12.318Z,102179.02
2019-02-15T14:43:15.749Z,102171.55
2019-02-15T14:48:20.150Z,102157.41
2019-02-15T14:53:23.595Z,102157.53
2019-02-15T14:58:27.049Z,102152.56
2019-02-15T15:03:30.472Z,102144.18
2019-02-15T15:08:33.906Z,102141.39
2019-02-15T15:13:37.321Z,102129.34
2019-02-15T15:18:40.760Z,102124.14
2019-02-15T15:23:44.195Z,102118.09
2019-02-15T15:28:47.612Z,102110.64
2019-02-15T15:33:51.116Z,102111.25
2019-02-15T15:38:54.814Z,102109.23
2019-02-15T15:43:58.242Z,102103.71
2019-02-15T15:49:02.554Z,102093.88
2019-02-15T15:54:05.976Z,102104.99
2019-02-15T15:59:09.413Z,102096.86
2019-02-15T16:04:12.846Z,102090.00
2019-02-15T16:09:16.282Z,102086.57
2019-02-15T16:14:19.742Z,102084.95
2019-02-15T16:19:23.205Z,102082.94
2019-02-15T16:24:26.638Z,102080.45
2019-02-15T16:29:30.070Z,102077.95
2019-02-15T17:05:37.781Z,102065.22
2019-02-15T17:10:41.199Z,102067.88
2019-02-15T17:15:44.615Z,102063.50
2019-02-15T17:20:48.035Z,102067.80
2019-02-15T17:25:51.468Z,102063.85
2019-02-15T17:30:54.929Z,102072.97
2019-02-15T17:35:58.344Z,102068.11
2019-02-15T17:41:01.752Z,102080.23
2019-02-15T17:46:05.177Z,102073.56
2019-02-15T17:51:08.591Z,102068.89
2019-02-15T17:56:12.021Z,102074.30
2019-02-15T18:01:15.442Z,102066.73
2019-02-15T18:06:18.863Z,102066.03
2019-02-15T18:11:22.297Z,102062.98
2019-02-15T18:16:25.763Z,102062.11
2019-02-15T18:21:29.186Z,102059.45
2019-02-15T18:26:32.611Z,102052.78
2019-02-15T18:31:36.050Z,102051.77
2019-02-15T18:36:39.468Z,102049.43
2019-02-15T18:41:42.889Z,102042.91
2019-02-15T18:46:46.355Z,102040.30
2019-02-15T18:51:49.802Z,102039.64
2019-02-15T18:56:53.272Z,102030.82
2019-02-15T19:01:56.687Z,102035.70
2019-02-15T19:07:00.144Z,102030.75
2019-02-15T19:12:03.573Z,102035.75
2019-02-15T19:17:06.990Z,102032.14
2019-02-15T19:22:10.428Z,102031.95
2019-02-15T19:27:13.831Z,102026.13
2019-02-15T19:32:17.255Z,102016.80
2019-02-15T19:37:22.165Z,102008.00
2019-02-15T19:42:25.810Z,102005.12
2019-02-15T19:47:29.353Z,101995.69
2019-02-15T19:52:32.746Z,101992.53
2019-02-15T19:57:36.233Z,101995.20
2019-02-15T20:02:39.656Z,101996.38
2019-02-15T20:07:43.127Z,101995.94
2019-02-15T20:12:46.660Z,101982.63
2019-02-15T20:17:50.066Z,101986.44
2019-02-15T20:22:53.518Z,101985.31
2019-02-15T20:27:57.011Z,101981.77
2019-02-15T20:33:00.424Z,101984.66
2019-02-15T20:38:03.867Z,101983.28
2019-02-15T20:43:07.283Z,101988.30
2019-02-15T20:48:12.711Z,101982.78
2019-02-15T20:53:15.866Z,101974.26
2019-02-15T20:58:19.315Z,101966.45
2019-02-15T21:03:22.727Z,101964.88
2019-02-15T21:08:26.636Z,101967.72
2019-02-15T21:13:30.156Z,101964.44
2019-02-15T21:18:33.590Z,101968.73
2019-02-15T21:23:37.021Z,101970.62
2019-02-15T21:28:40.441Z,101972.90
2019-02-15T21:33:43.859Z,101964.80
2019-02-15T21:38:47.270Z,101967.26
2019-02-15T21:43:50.693Z,101969.13
2019-02-15T21:48:54.151Z,101965.36
2019-02-15T21:53:57.555Z,101961.16
2019-02-15T21:59:00.975Z,101956.47
2019-02-15T22:04:04.406Z,101953.91
2019-02-15T22:09:08.476Z,101942.09
2019-02-15T22:14:11.932Z,101950.75
2019-02-15T22:19:15.385Z,101951.02
2019-02-15T22:24:18.787Z,101951.21
2019-02-15T22:29:22.191Z,101952.88
2019-02-15T22:34:25.627Z,101950.80
2019-02-15T22:39:29.044Z,101948.44
2019-02-15T22:44:32.488Z,101952.12
2019-02-15T22:49:43.116Z,101953.85
2019-02-15T22:54:41.067Z,101950.78
2019-02-15T22:59:44.485Z,101952.96
2019-02-15T23:04:47.899Z,101946.89
2019-02-15T23:09:51.316Z,101938.64
2019-02-15T23:14:54.772Z,101939.15
2019-02-15T23:19:58.298Z,101933.11
2019-02-15T23:25:01.743Z,101931.66
2019-02-15T23:30:08.202Z,101922.45
2019-02-15T23:35:11.613Z,101925.19
2019-02-15T23:40:15.046Z,101925.22
2019-02-15T23:45:18.465Z,101923.60
2019-02-15T23:50:21.882Z,101922.80
2019-02-15T23:55:25.342Z,101914.72
