createdAt,value
2018-11-02T00:01:36.150Z,100.00
2018-11-02T00:04:05.708Z,100.00
2018-11-02T00:06:35.172Z,100.00
2018-11-02T00:09:04.821Z,100.00
2018-11-02T00:11:34.244Z,100.00
2018-11-02T00:14:03.691Z,100.00
2018-11-02T00:16:33.249Z,100.00
2018-11-02T00:19:02.490Z,100.00
2018-11-02T00:21:31.847Z,100.00
2018-11-02T00:24:01.257Z,100.00
2018-11-02T00:26:30.710Z,100.00
2018-11-02T00:29:01.160Z,100.00
2018-11-02T00:31:31.256Z,100.00
2018-11-02T00:34:01.501Z,100.00
2018-11-02T00:36:31.067Z,100.00
2018-11-02T00:39:00.408Z,100.00
2018-11-02T00:41:29.794Z,100.00
2018-11-02T00:43:59.468Z,100.00
2018-11-02T00:46:28.813Z,100.00
2018-11-02T00:48:58.400Z,100.00
2018-11-02T00:51:27.896Z,100.00
2018-11-02T00:53:57.270Z,100.00
2018-11-02T00:56:28.151Z,100.00
2018-11-02T00:58:57.791Z,100.00
2018-11-02T01:01:27.233Z,100.00
2018-11-02T01:03:56.578Z,100.00
2018-11-02T01:06:26.024Z,100.00
2018-11-02T01:08:55.500Z,100.00
2018-11-02T01:11:24.924Z,100.00
2018-11-02T01:13:54.278Z,100.00
2018-11-02T01:16:23.522Z,100.00
2018-11-02T01:18:53.010Z,100.00
2018-11-02T01:21:22.459Z,100.00
2018-11-02T01:23:51.809Z,100.00
2018-11-02T01:26:21.218Z,100.00
2018-11-02T01:28:50.653Z,100.00
2018-11-02T01:31:20.027Z,100.00
2018-11-02T01:33:49.719Z,100.00
2018-11-02T01:36:19.565Z,100.00
2018-11-02T01:38:49.048Z,100.00
2018-11-02T01:41:18.509Z,100.00
2018-11-02T01:43:48.446Z,100.00
2018-11-02T01:46:17.756Z,100.00
2018-11-02T01:48:47.133Z,100.00
2018-11-02T01:51:16.617Z,100.00
2018-11-02T01:53:46.044Z,100.00
2018-11-02T01:56:15.709Z,100.00
2018-11-02T01:58:45.049Z,100.00
2018-11-02T02:01:14.547Z,100.00
2018-11-02T02:03:44.072Z,100.00
2018-11-02T02:06:13.537Z,100.00
2018-11-02T02:08:43.113Z,100.00
2018-11-02T02:11:12.454Z,100.00
2018-11-02T02:13:41.807Z,100.00
2018-11-02T02:16:11.286Z,100.00
2018-11-02T02:18:40.598Z,100.00
2018-11-02T02:21:09.913Z,100.00
2018-11-02T02:23:39.391Z,100.00
2018-11-02T02:26:08.791Z,100.00
2018-11-02T02:28:38.801Z,100.00
2018-11-02T02:31:08.229Z,100.00
2018-11-02T02:33:37.642Z,100.00
2018-11-02T02:36:07.220Z,100.00
2018-11-02T02:38:36.667Z,100.00
2018-11-02T02:41:06.224Z,100.00
2018-11-02T02:43:35.645Z,100.00
2018-11-02T02:46:05.255Z,100.00
2018-11-02T02:48:35.112Z,100.00
2018-11-02T02:51:04.510Z,100.00
2018-11-02T02:53:33.986Z,100.00
2018-11-02T02:56:03.374Z,100.00
2018-11-02T02:58:32.682Z,100.00
2018-11-02T03:01:02.024Z,100.00
2018-11-02T03:03:31.289Z,100.00
2018-11-02T03:06:00.883Z,100.00
2018-11-02T03:08:30.172Z,100.00
2018-11-02T03:10:59.546Z,100.00
2018-11-02T03:13:28.828Z,100.00
2018-11-02T03:15:58.202Z,100.00
2018-11-02T03:18:27.596Z,100.00
2018-11-02T03:20:56.888Z,100.00
2018-11-02T03:23:26.260Z,100.00
2018-11-02T03:25:55.743Z,100.00
2018-11-02T03:28:25.042Z,100.00
2018-11-02T03:30:54.454Z,100.00
2018-11-02T03:33:23.732Z,100.00
2018-11-02T03:35:53.143Z,100.00
2018-11-02T03:38:22.540Z,100.00
2018-11-02T03:40:51.944Z,100.00
2018-11-02T03:43:21.353Z,100.00
2018-11-02T03:45:50.839Z,100.00
2018-11-02T03:48:20.168Z,100.00
2018-11-02T03:50:49.523Z,100.00
2018-11-02T03:53:18.764Z,100.00
2018-11-02T03:55:49.154Z,100.00
2018-11-02T03:58:18.629Z,100.00
2018-11-02T04:00:48.289Z,100.00
2018-11-02T04:03:17.847Z,100.00
2018-11-02T04:05:47.174Z,100.00
2018-11-02T04:08:16.441Z,100.00
2018-11-02T04:10:46.430Z,100.00
2018-11-02T04:13:15.831Z,100.00
2018-11-02T04:15:45.196Z,100.00
2018-11-02T04:18:14.479Z,100.00
2018-11-02T04:20:43.755Z,100.00
2018-11-02T04:23:13.141Z,100.00
2018-11-02T04:25:42.516Z,100.00
2018-11-02T04:28:11.901Z,100.00
2018-11-02T04:30:41.224Z,100.00
2018-11-02T04:33:10.522Z,100.00
2018-11-02T04:35:39.889Z,100.00
2018-11-02T04:38:09.491Z,100.00
2018-11-02T04:40:38.805Z,100.00
2018-11-02T04:43:08.036Z,100.00
2018-11-02T04:45:41.221Z,100.00
2018-11-02T04:48:12.295Z,100.00
2018-11-02T04:50:42.052Z,100.00
2018-11-02T04:53:11.570Z,100.00
2018-11-02T04:55:40.995Z,100.00
2018-11-02T04:58:10.199Z,100.00
2018-11-02T05:00:40.020Z,100.00
2018-11-02T05:03:09.520Z,100.00
2018-11-02T05:05:39.014Z,100.00
2018-11-02T05:08:08.724Z,100.00
2018-11-02T05:10:37.984Z,100.00
2018-11-02T05:13:07.313Z,100.00
2018-11-02T05:15:36.601Z,100.00
2018-11-02T05:18:06.567Z,100.00
2018-11-02T05:20:36.736Z,100.00
2018-11-02T05:23:06.384Z,100.00
2018-11-02T05:25:35.786Z,100.00
2018-11-02T05:28:05.181Z,100.00
2018-11-02T05:30:34.506Z,100.00
2018-11-02T05:33:03.945Z,100.00
2018-11-02T05:35:33.278Z,100.00
2018-11-02T05:38:02.705Z,100.00
2018-11-02T05:40:32.061Z,100.00
2018-11-02T05:43:01.906Z,100.00
2018-11-02T05:45:31.339Z,100.00
2018-11-02T05:48:00.687Z,100.00
2018-11-02T05:50:30.252Z,100.00
2018-11-02T05:52:59.994Z,100.00
2018-11-02T05:55:29.476Z,100.00
2018-11-02T05:57:59.171Z,100.00
2018-11-02T06:00:29.103Z,100.00
2018-11-02T06:02:58.714Z,100.00
2018-11-02T06:05:28.436Z,100.00
2018-11-02T06:07:57.984Z,100.00
2018-11-02T06:10:27.326Z,100.00
2018-11-02T06:12:56.660Z,100.00
2018-11-02T06:15:26.535Z,100.00
2018-11-02T06:17:56.034Z,100.00
2018-11-02T06:20:25.432Z,100.00
2018-11-02T06:22:54.840Z,100.00
2018-11-02T06:25:24.405Z,100.00
2018-11-02T06:27:53.866Z,100.00
2018-11-02T06:30:23.503Z,100.00
2018-11-02T06:32:53.019Z,100.00
2018-11-02T06:35:22.492Z,100.00
2018-11-02T06:37:51.973Z,100.00
2018-11-02T06:40:21.427Z,100.00
2018-11-02T06:42:50.748Z,100.00
2018-11-02T06:45:20.899Z,100.00
2018-11-02T06:47:50.295Z,100.00
2018-11-02T06:50:19.954Z,100.00
2018-11-02T06:52:49.562Z,100.00
2018-11-02T06:55:19.469Z,100.00
2018-11-02T06:57:49.790Z,100.00
2018-11-02T07:00:19.079Z,100.00
2018-11-02T07:02:48.621Z,100.00
2018-11-02T07:05:17.786Z,100.00
2018-11-02T07:07:48.276Z,100.00
2018-11-02T07:10:17.559Z,100.00
2018-11-02T07:12:47.146Z,100.00
2018-11-02T07:15:16.818Z,100.00
2018-11-02T07:17:46.163Z,100.00
2018-11-02T07:20:15.515Z,100.00
2018-11-02T07:22:44.868Z,100.00
2018-11-02T07:25:14.386Z,100.00
2018-11-02T07:27:43.646Z,100.00
2018-11-02T07:30:13.316Z,100.00
2018-11-02T07:32:42.564Z,100.00
2018-11-02T07:35:12.031Z,100.00
2018-11-02T07:37:41.404Z,100.00
2018-11-02T07:40:12.004Z,100.00
2018-11-02T07:42:41.638Z,100.00
2018-11-02T07:45:12.084Z,100.00
2018-11-02T07:47:41.509Z,100.00
2018-11-02T07:50:12.215Z,100.00
2018-11-02T07:52:41.954Z,100.00
2018-11-02T07:55:13.270Z,100.00
2018-11-02T07:57:42.723Z,100.00
2018-11-02T08:00:13.792Z,100.00
2018-11-02T08:02:46.680Z,100.00
2018-11-02T08:05:17.195Z,100.00
2018-11-02T08:07:46.777Z,100.00
2018-11-02T08:10:16.264Z,100.00
2018-11-02T08:12:45.792Z,100.00
2018-11-02T08:15:15.172Z,100.00
2018-11-02T08:17:44.491Z,99.74
2018-11-02T08:20:14.216Z,99.70
2018-11-02T08:22:44.194Z,99.37
2018-11-02T08:25:13.795Z,100.00
2018-11-02T08:27:43.043Z,100.00
2018-11-02T08:30:12.812Z,100.00
2018-11-02T08:32:42.933Z,100.00
2018-11-02T08:35:14.053Z,100.00
2018-11-02T08:37:43.596Z,100.00
2018-11-02T08:40:14.885Z,100.00
2018-11-02T08:42:44.787Z,100.00
2018-11-02T08:45:14.552Z,99.41
2018-11-02T08:47:43.844Z,98.82
2018-11-02T08:50:13.678Z,97.25
2018-11-02T08:52:43.293Z,97.61
2018-11-02T08:55:12.855Z,99.34
2018-11-02T08:57:42.420Z,98.34
2018-11-02T09:00:13.726Z,97.74
2018-11-02T09:02:44.166Z,98.90
2018-11-02T09:05:13.778Z,97.62
2018-11-02T09:07:43.195Z,97.51
2018-11-02T09:10:13.125Z,95.49
2018-11-02T09:12:42.845Z,93.69
2018-11-02T09:15:12.404Z,93.09
2018-11-02T09:17:41.881Z,95.11
2018-11-02T09:20:11.858Z,93.91
2018-11-02T09:22:41.283Z,93.73
2018-11-02T09:25:11.158Z,92.03
2018-11-02T09:27:40.332Z,92.85
2018-11-02T09:30:13.974Z,91.55
2018-11-02T09:32:43.597Z,90.57
2018-11-02T09:35:13.484Z,89.23
2018-11-02T09:37:43.742Z,89.10
2018-11-02T09:40:13.431Z,86.93
2018-11-02T09:42:42.841Z,85.67
2018-11-02T09:45:13.910Z,81.34
2018-11-02T09:47:44.192Z,80.98
2018-11-02T09:50:14.279Z,81.17
2018-11-02T09:52:43.792Z,77.50
2018-11-02T09:55:15.654Z,77.10
2018-11-02T09:57:46.116Z,78.88
2018-11-02T10:00:15.775Z,79.39
2018-11-02T10:02:45.270Z,76.73
2018-11-02T10:05:14.913Z,77.77
2018-11-02T10:07:44.272Z,79.12
2018-11-02T10:10:14.091Z,80.54
2018-11-02T10:12:44.273Z,81.10
2018-11-02T10:15:15.135Z,81.39
2018-11-02T10:17:44.588Z,81.88
2018-11-02T10:20:13.930Z,80.28
2018-11-02T10:22:43.275Z,81.33
2018-11-02T10:25:12.778Z,78.30
2018-11-02T10:27:43.549Z,78.20
2018-11-02T10:30:13.950Z,78.45
2018-11-02T10:32:44.764Z,77.21
2018-11-02T10:35:14.177Z,78.35
2018-11-02T10:37:43.962Z,77.22
2018-11-02T10:40:16.515Z,73.91
2018-11-02T10:42:50.843Z,75.43
2018-11-02T10:45:21.200Z,72.82
2018-11-02T10:47:51.357Z,72.48
2018-11-02T10:50:20.957Z,71.24
2018-11-02T10:52:50.382Z,73.61
2018-11-02T10:55:19.823Z,70.37
2018-11-02T10:57:49.148Z,68.23
2018-11-02T11:00:23.535Z,66.44
2018-11-02T11:02:53.629Z,71.32
2018-11-02T11:05:24.183Z,73.46
2018-11-02T11:07:53.668Z,74.41
2018-11-02T11:10:23.819Z,74.80
2018-11-02T11:12:53.545Z,75.39
2018-11-02T11:15:22.781Z,76.78
2018-11-02T11:17:52.138Z,77.74
2018-11-02T11:20:21.481Z,76.92
2018-11-02T11:22:50.813Z,76.90
2018-11-02T11:25:20.393Z,76.97
2018-11-02T11:27:49.710Z,77.90
2018-11-02T11:30:20.503Z,78.08
2018-11-02T11:32:50.822Z,75.31
2018-11-02T11:35:21.139Z,73.21
2018-11-02T11:37:51.275Z,73.72
2018-11-02T11:40:21.533Z,74.83
2018-11-02T11:42:50.939Z,72.32
2018-11-02T11:45:20.701Z,69.94
2018-11-02T11:47:50.431Z,71.01
2018-11-02T11:50:21.568Z,71.06
2018-11-02T11:52:51.993Z,70.34
2018-11-02T11:55:22.290Z,71.46
2018-11-02T11:57:52.058Z,71.06
2018-11-02T12:00:22.689Z,72.39
2018-11-02T12:02:52.743Z,72.15
2018-11-02T12:05:23.354Z,73.24
2018-11-02T12:07:52.629Z,70.72
2018-11-02T12:10:24.404Z,74.17
2018-11-02T12:12:54.152Z,75.31
2018-11-02T12:15:24.341Z,74.74
2018-11-02T12:17:53.925Z,75.62
2018-11-02T12:20:25.668Z,76.35
2018-11-02T12:22:56.418Z,77.36
2018-11-02T12:25:25.664Z,77.67
2018-11-02T12:27:55.287Z,76.71
2018-11-02T12:30:24.699Z,76.61
2018-11-02T12:32:54.071Z,76.86
2018-11-02T12:35:23.605Z,77.26
2018-11-02T12:37:53.946Z,76.69
2018-11-02T12:40:24.377Z,74.30
2018-11-02T12:42:55.339Z,72.52
2018-11-02T12:45:24.953Z,73.20
2018-11-02T12:47:54.509Z,73.79
2018-11-02T12:50:26.089Z,74.71
2018-11-02T12:52:57.774Z,75.58
2018-11-02T12:55:27.176Z,77.70
2018-11-02T12:57:56.683Z,79.63
2018-11-02T13:00:27.175Z,80.77
2018-11-02T13:02:56.649Z,81.38
2018-11-02T13:05:26.042Z,80.81
2018-11-02T13:07:55.379Z,80.48
2018-11-02T13:10:25.039Z,82.29
2018-11-02T13:12:54.492Z,82.71
2018-11-02T13:15:24.599Z,85.88
2018-11-02T13:17:53.885Z,84.03
2018-11-02T13:20:23.330Z,81.78
2018-11-02T13:22:52.754Z,82.41
2018-11-02T13:25:22.763Z,81.95
2018-11-02T13:27:52.523Z,81.24
2018-11-02T13:30:22.232Z,79.10
2018-11-02T13:32:51.503Z,81.63
2018-11-02T13:35:21.228Z,81.53
2018-11-02T13:37:51.178Z,84.72
2018-11-02T13:40:20.709Z,86.20
2018-11-02T13:42:51.162Z,88.42
2018-11-02T13:45:20.772Z,87.75
2018-11-02T13:47:50.710Z,90.02
2018-11-02T13:50:20.163Z,90.44
2018-11-02T13:52:50.180Z,89.50
2018-11-02T13:55:19.624Z,89.83
2018-11-02T13:57:48.959Z,89.80
2018-11-02T14:00:19.151Z,89.66
2018-11-02T14:02:48.485Z,90.32
2018-11-02T14:05:18.777Z,91.40
2018-11-02T14:07:48.192Z,90.00
2018-11-02T14:10:17.966Z,89.57
2018-11-02T14:12:48.097Z,91.85
2018-11-02T14:15:18.185Z,92.16
2018-11-02T14:17:47.710Z,93.01
2018-11-02T14:20:17.129Z,92.93
2018-11-02T14:22:46.587Z,91.27
2018-11-02T14:25:18.016Z,92.68
2018-11-02T14:27:48.601Z,93.21
2018-11-02T14:30:18.378Z,94.86
2018-11-02T14:32:48.537Z,93.79
2018-11-02T14:35:18.551Z,90.64
2018-11-02T14:37:48.102Z,83.09
2018-11-02T14:40:17.538Z,85.42
2018-11-02T14:42:47.104Z,83.05
2018-11-02T14:45:16.949Z,82.36
2018-11-02T14:47:47.247Z,82.87
2018-11-02T14:50:17.589Z,81.72
2018-11-02T14:52:47.628Z,81.34
2018-11-02T14:55:17.182Z,80.48
2018-11-02T14:57:46.713Z,87.27
2018-11-02T15:00:16.302Z,87.81
2018-11-02T15:02:45.857Z,89.67
2018-11-02T15:05:15.408Z,90.92
2018-11-02T15:07:45.658Z,90.27
2018-11-02T15:10:16.263Z,90.64
2018-11-02T15:12:45.859Z,91.79
2018-11-02T15:15:15.333Z,93.22
2018-11-02T15:17:44.719Z,95.43
2018-11-02T15:20:15.155Z,96.56
2018-11-02T15:22:44.786Z,96.19
2018-11-02T15:25:14.195Z,97.01
2018-11-02T15:27:44.358Z,96.45
2018-11-02T15:30:15.345Z,94.81
2018-11-02T15:32:45.555Z,95.37
2018-11-02T15:35:15.104Z,94.46
2018-11-02T15:37:45.777Z,93.57
2018-11-02T15:40:15.221Z,96.41
2018-11-02T15:42:44.800Z,96.29
2018-11-02T15:45:15.714Z,95.66
2018-11-02T15:47:46.038Z,96.58
2018-11-02T15:50:15.525Z,97.98
2018-11-02T15:52:45.339Z,97.79
2018-11-02T15:55:14.850Z,97.23
2018-11-02T15:57:45.354Z,97.12
2018-11-02T16:00:17.405Z,97.87
2018-11-02T16:02:47.922Z,99.32
2018-11-02T16:05:17.195Z,98.42
2018-11-02T16:07:46.694Z,97.98
2018-11-02T16:10:16.602Z,96.41
2018-11-02T16:12:46.005Z,96.82
2018-11-02T16:15:15.958Z,97.87
2018-11-02T16:17:45.612Z,97.12
2018-11-02T16:20:15.897Z,98.56
2018-11-02T16:22:45.717Z,99.22
2018-11-02T16:25:15.272Z,99.92
2018-11-02T16:27:44.749Z,100.00
2018-11-02T16:30:14.356Z,100.00
2018-11-02T16:32:43.664Z,100.00
2018-11-02T16:35:13.435Z,100.00
2018-11-02T16:37:42.720Z,100.00
2018-11-02T16:40:13.916Z,100.00
2018-11-02T16:42:44.102Z,100.00
2018-11-02T16:45:14.552Z,100.00
2018-11-02T16:47:44.518Z,100.00
2018-11-02T16:50:15.243Z,100.00
2018-11-02T16:52:45.017Z,100.00
2018-11-02T16:55:14.612Z,100.00
2018-11-02T16:57:44.300Z,100.00
2018-11-02T17:00:16.133Z,100.00
2018-11-02T17:02:46.737Z,100.00
2018-11-02T17:05:16.447Z,100.00
2018-11-02T17:07:46.661Z,100.00
2018-11-02T17:10:16.546Z,100.00
2018-11-02T17:12:46.076Z,100.00
2018-11-02T17:15:15.582Z,100.00
2018-11-02T17:17:45.083Z,100.00
2018-11-02T17:20:15.785Z,100.00
2018-11-02T17:22:45.642Z,100.00
2018-11-02T17:25:15.195Z,100.00
2018-11-02T17:27:44.758Z,100.00
2018-11-02T17:30:15.365Z,100.00
2018-11-02T17:32:44.681Z,100.00
2018-11-02T17:35:15.108Z,100.00
2018-11-02T17:37:44.516Z,100.00
2018-11-02T17:40:15.148Z,100.00
2018-11-02T17:42:45.226Z,100.00
2018-11-02T17:45:14.843Z,100.00
2018-11-02T17:47:45.398Z,100.00
2018-11-02T17:50:16.797Z,100.00
2018-11-02T17:52:47.213Z,100.00
2018-11-02T17:55:16.672Z,100.00
2018-11-02T17:57:46.145Z,100.00
2018-11-02T18:00:16.288Z,100.00
2018-11-02T18:02:45.634Z,100.00
2018-11-02T18:05:15.190Z,100.00
2018-11-02T18:07:44.639Z,100.00
2018-11-02T18:10:14.518Z,100.00
2018-11-02T18:12:43.996Z,100.00
2018-11-02T18:15:13.962Z,100.00
2018-11-02T18:17:43.301Z,100.00
2018-11-02T18:20:14.592Z,100.00
2018-11-02T18:22:44.485Z,100.00
2018-11-02T18:25:14.343Z,100.00
2018-11-02T18:27:44.295Z,100.00
2018-11-02T18:30:14.247Z,100.00
2018-11-02T18:32:44.041Z,100.00
2018-11-02T18:35:13.438Z,100.00
2018-11-02T18:37:43.590Z,100.00
2018-11-02T18:40:13.974Z,100.00
2018-11-02T18:42:44.034Z,100.00
2018-11-02T18:45:14.622Z,98.96
2018-11-02T18:47:44.583Z,99.75
2018-11-02T18:50:16.108Z,100.00
2018-11-02T18:52:46.568Z,100.00
2018-11-02T18:55:16.220Z,100.00
2018-11-02T18:57:45.994Z,100.00
2018-11-02T19:00:15.815Z,100.00
2018-11-02T19:02:45.578Z,100.00
2018-11-02T19:05:17.099Z,100.00
2018-11-02T19:07:46.480Z,100.00
2018-11-02T19:10:15.907Z,100.00
2018-11-02T19:12:45.874Z,100.00
2018-11-02T19:15:19.519Z,100.00
2018-11-02T19:17:49.990Z,100.00
2018-11-02T19:20:19.725Z,100.00
2018-11-02T19:22:49.477Z,100.00
2018-11-02T19:25:19.232Z,100.00
2018-11-02T19:27:49.481Z,100.00
2018-11-02T19:30:19.210Z,100.00
2018-11-02T19:32:48.779Z,100.00
2018-11-02T19:35:18.654Z,100.00
2018-11-02T19:37:48.006Z,100.00
2018-11-02T19:40:19.224Z,100.00
2018-11-02T19:42:49.008Z,100.00
2018-11-02T19:45:18.523Z,100.00
2018-11-02T19:47:55.488Z,100.00
2018-11-02T19:50:24.897Z,100.00
2018-11-02T19:52:55.984Z,100.00
2018-11-02T19:55:25.885Z,100.00
2018-11-02T19:57:55.470Z,100.00
2018-11-02T20:00:24.952Z,100.00
2018-11-02T20:02:54.506Z,100.00
2018-11-02T20:05:24.325Z,100.00
2018-11-02T20:07:54.573Z,100.00
2018-11-02T20:10:25.205Z,100.00
2018-11-02T20:12:54.726Z,100.00
2018-11-02T20:15:25.245Z,100.00
2018-11-02T20:17:55.155Z,100.00
2018-11-02T20:20:25.624Z,100.00
2018-11-02T20:22:55.304Z,100.00
2018-11-02T20:25:25.090Z,100.00
2018-11-02T20:27:56.209Z,100.00
2018-11-02T20:30:26.373Z,100.00
2018-11-02T20:32:56.178Z,100.00
2018-11-02T20:35:25.773Z,100.00
2018-11-02T20:37:55.386Z,100.00
2018-11-02T20:40:24.893Z,100.00
2018-11-02T20:42:54.377Z,100.00
2018-11-02T20:45:23.881Z,100.00
2018-11-02T20:47:54.702Z,100.00
2018-11-02T20:50:25.261Z,100.00
2018-11-02T20:52:54.816Z,100.00
2018-11-02T20:55:24.436Z,100.00
2018-11-02T20:57:53.999Z,100.00
2018-11-02T21:00:25.001Z,100.00
2018-11-02T21:02:54.749Z,100.00
2018-11-02T21:05:24.412Z,100.00
2018-11-02T21:07:55.566Z,100.00
2018-11-02T21:10:25.173Z,100.00
2018-11-02T21:12:54.659Z,100.00
2018-11-02T21:15:25.221Z,100.00
2018-11-02T21:17:54.978Z,100.00
2018-11-02T21:20:26.781Z,100.00
2018-11-02T21:22:57.498Z,100.00
2018-11-02T21:25:28.179Z,100.00
2018-11-02T21:27:58.357Z,100.00
2018-11-02T21:30:29.265Z,100.00
2018-11-02T21:32:59.194Z,100.00
2018-11-02T21:35:28.784Z,100.00
2018-11-02T21:37:58.472Z,100.00
2018-11-02T21:40:28.133Z,100.00
2018-11-02T21:42:57.516Z,100.00
2018-11-02T21:45:26.947Z,100.00
2018-11-02T21:47:56.333Z,100.00
2018-11-02T21:50:25.854Z,100.00
2018-11-02T21:52:55.364Z,100.00
2018-11-02T21:55:24.792Z,100.00
2018-11-02T21:57:54.209Z,100.00
2018-11-02T22:00:23.999Z,100.00
2018-11-02T22:02:53.464Z,100.00
2018-11-02T22:05:23.035Z,100.00
2018-11-02T22:07:53.523Z,100.00
2018-11-02T22:10:22.896Z,100.00
2018-11-02T22:12:52.445Z,100.00
2018-11-02T22:15:21.927Z,100.00
2018-11-02T22:17:51.259Z,100.00
2018-11-02T22:20:21.026Z,100.00
2018-11-02T22:22:50.424Z,100.00
2018-11-02T22:25:19.899Z,100.00
2018-11-02T22:27:49.299Z,100.00
2018-11-02T22:30:18.867Z,100.00
2018-11-02T22:32:48.184Z,100.00
2018-11-02T22:35:17.506Z,100.00
2018-11-02T22:37:46.974Z,100.00
2018-11-02T22:40:16.626Z,100.00
2018-11-02T22:42:46.044Z,100.00
2018-11-02T22:45:16.178Z,100.00
2018-11-02T22:47:50.693Z,100.00
2018-11-02T22:50:19.836Z,100.00
2018-11-02T22:52:49.393Z,100.00
2018-11-02T22:55:18.904Z,100.00
2018-11-02T22:57:48.350Z,100.00
2018-11-02T23:00:19.119Z,100.00
2018-11-02T23:02:49.248Z,100.00
2018-11-02T23:05:19.093Z,100.00
2018-11-02T23:07:48.644Z,100.00
2018-11-02T23:10:17.760Z,100.00
2018-11-02T23:12:46.887Z,100.00
2018-11-02T23:15:16.545Z,100.00
2018-11-02T23:17:46.467Z,100.00
2018-11-02T23:20:15.963Z,100.00
2018-11-02T23:22:45.327Z,100.00
2018-11-02T23:25:14.727Z,100.00
2018-11-02T23:27:45.148Z,100.00
2018-11-02T23:30:14.660Z,100.00
2018-11-02T23:32:44.038Z,100.00
2018-11-02T23:35:14.170Z,100.00
2018-11-02T23:37:44.210Z,100.00
2018-11-02T23:40:13.938Z,100.00
2018-11-02T23:42:43.338Z,100.00
2018-11-02T23:45:13.007Z,100.00
2018-11-02T23:48:48.071Z,100.00
2018-11-02T23:51:17.396Z,100.00
2018-11-02T23:53:46.753Z,100.00
2018-11-02T23:56:16.295Z,100.00
2018-11-02T23:58:45.767Z,100.00
