createdAt,value
2023-01-08T00:00:25.148Z,286.90
2023-01-08T00:05:25.064Z,286.16
2023-01-08T00:10:24.968Z,284.20
2023-01-08T00:15:24.926Z,279.18
2023-01-08T00:20:24.853Z,278.01
2023-01-08T00:25:24.792Z,272.75
2023-01-08T00:30:24.739Z,268.77
2023-01-08T00:35:24.659Z,269.43
2023-01-08T00:40:24.592Z,266.61
2023-01-08T00:45:24.531Z,265.97
2023-01-08T00:50:24.471Z,264.70
2023-01-08T00:55:24.370Z,263.86
2023-01-08T01:00:24.301Z,263.44
2023-01-08T01:05:44.646Z,260.54
2023-01-08T01:10:37.034Z,262.81
2023-01-08T01:15:36.952Z,262.19
2023-01-08T01:20:36.881Z,259.32
2023-01-08T01:25:36.868Z,255.53
2023-01-08T01:30:36.819Z,253.38
2023-01-08T01:35:36.725Z,249.95
2023-01-08T01:40:36.636Z,249.19
2023-01-08T01:45:36.590Z,249.01
2023-01-08T01:50:36.535Z,252.61
2023-01-08T01:55:36.408Z,251.08
2023-01-08T02:00:36.352Z,249.01
2023-01-08T02:05:36.297Z,248.45
2023-01-08T02:10:36.281Z,249.38
2023-01-08T02:15:36.141Z,248.45
2023-01-08T02:20:36.086Z,248.63
2023-01-08T02:25:36.018Z,249.38
2023-01-08T02:30:36.016Z,252.80
2023-01-08T02:35:35.856Z,254.16
2023-01-08T02:40:35.866Z,255.72
2023-01-08T02:45:35.740Z,256.52
2023-01-08T02:50:35.676Z,257.71
2023-01-08T02:55:35.608Z,260.54
2023-01-08T03:00:35.524Z,260.54
2023-01-08T03:05:35.497Z,260.54
2023-01-08T03:10:35.413Z,267.91
2023-01-08T03:15:35.379Z,269.87
2023-01-08T03:20:35.276Z,268.77
2023-01-08T03:25:35.213Z,268.99
2023-01-08T03:30:35.202Z,267.69
2023-01-08T03:35:35.092Z,269.21
2023-01-08T03:40:35.013Z,270.09
2023-01-08T03:45:34.928Z,270.97
2023-01-08T03:50:34.867Z,270.75
2023-01-08T03:55:34.826Z,270.09
2023-01-08T04:00:34.721Z,267.47
2023-01-08T04:05:34.666Z,266.61
2023-01-08T04:10:34.615Z,272.53
2023-01-08T04:15:34.580Z,274.78
2023-01-08T04:20:34.466Z,278.24
2023-01-08T04:25:34.360Z,279.41
2023-01-08T04:30:34.340Z,278.01
2023-01-08T04:35:34.250Z,277.31
2023-01-08T04:40:34.200Z,277.31
2023-01-08T04:45:34.127Z,278.47
2023-01-08T04:50:34.053Z,274.78
2023-01-08T04:55:33.982Z,273.42
2023-01-08T05:00:33.947Z,274.56
2023-01-08T05:05:33.836Z,272.53
2023-01-08T05:10:33.797Z,272.53
2023-01-08T05:15:33.724Z,274.10
2023-01-08T05:20:33.695Z,272.08
2023-01-08T05:25:33.587Z,272.08
2023-01-08T05:30:33.530Z,271.19
2023-01-08T05:35:33.469Z,272.98
2023-01-08T05:40:33.392Z,273.20
2023-01-08T05:45:33.301Z,273.42
2023-01-08T05:50:33.257Z,273.42
2023-01-08T05:55:33.177Z,274.78
2023-01-08T06:00:33.127Z,274.10
2023-01-08T06:05:33.046Z,270.31
2023-01-08T06:10:32.996Z,273.88
2023-01-08T06:15:32.957Z,274.78
2023-01-08T06:20:32.847Z,275.70
2023-01-08T06:25:32.809Z,274.33
2023-01-08T06:30:32.729Z,269.65
2023-01-08T06:35:32.626Z,266.19
2023-01-08T06:40:32.600Z,266.40
2023-01-08T06:45:32.521Z,266.83
2023-01-08T06:50:32.459Z,269.21
2023-01-08T06:55:32.392Z,267.91
2023-01-08T07:00:48.216Z,270.31
2023-01-08T07:05:40.615Z,268.99
2023-01-08T07:10:40.546Z,268.56
2023-01-08T07:15:40.550Z,269.65
2023-01-08T07:20:40.408Z,270.75
2023-01-08T07:25:40.359Z,270.53
2023-01-08T07:30:40.284Z,268.56
2023-01-08T07:35:40.216Z,265.55
2023-01-08T07:40:40.149Z,263.02
2023-01-08T07:45:40.073Z,265.12
2023-01-08T07:50:41.377Z,263.86
2023-01-08T07:55:39.964Z,264.70
2023-01-08T08:00:39.872Z,267.26
2023-01-08T08:05:39.858Z,264.91
2023-01-08T08:10:39.736Z,263.65
2023-01-08T08:15:39.666Z,261.16
2023-01-08T08:27:09.631Z,294.28
2023-01-08T08:32:09.548Z,283.95
2023-01-08T08:37:09.492Z,278.24
2023-01-08T08:42:09.400Z,276.85
2023-01-08T08:47:09.349Z,272.75
2023-01-08T08:52:09.265Z,272.75
2023-01-08T08:57:09.226Z,275.93
2023-01-08T09:02:09.306Z,276.62
2023-01-08T09:07:09.070Z,275.47
2023-01-08T09:12:09.012Z,276.62
2023-01-08T09:17:08.961Z,277.31
2023-01-08T09:22:08.897Z,279.41
2023-01-08T09:27:11.048Z,284.69
2023-01-08T09:32:08.734Z,286.16
2023-01-08T09:37:08.676Z,284.44
2023-01-08T09:42:08.607Z,281.31
2023-01-08T09:47:08.541Z,282.51
2023-01-08T09:52:08.465Z,283.71
2023-01-08T09:57:08.412Z,281.55
2023-01-08T10:02:08.399Z,284.93
2023-01-08T10:07:08.299Z,282.51
2023-01-08T10:12:08.196Z,276.16
2023-01-08T10:17:11.466Z,274.10
2023-01-08T10:22:08.088Z,276.39
2023-01-08T10:27:08.020Z,279.41
2023-01-08T10:32:07.919Z,279.18
2023-01-08T10:37:07.899Z,275.93
2023-01-08T10:42:07.796Z,277.77
2023-01-08T10:47:07.748Z,280.36
2023-01-08T10:52:07.651Z,281.31
2023-01-08T10:57:08.864Z,277.54
2023-01-08T11:02:07.618Z,280.36
2023-01-08T11:07:07.495Z,278.24
2023-01-08T11:12:07.405Z,283.23
2023-01-08T11:17:07.424Z,285.91
2023-01-08T11:22:07.277Z,293.24
2023-01-08T11:27:07.208Z,292.21
2023-01-08T11:32:07.112Z,290.42
2023-01-08T11:37:07.081Z,288.65
2023-01-08T11:42:06.982Z,295.59
2023-01-08T11:47:06.934Z,299.60
2023-01-08T11:52:06.853Z,300.68
2023-01-08T11:57:06.823Z,295.86
2023-01-08T12:02:06.776Z,303.43
2023-01-08T12:07:06.636Z,307.65
2023-01-08T12:12:06.613Z,302.88
2023-01-08T12:17:06.530Z,297.18
2023-01-08T12:22:06.653Z,292.72
2023-01-08T12:27:55.222Z,292.98
2023-01-08T12:32:25.610Z,293.76
2023-01-08T12:37:25.341Z,294.80
2023-01-08T12:42:24.495Z,296.38
2023-01-08T12:47:24.394Z,296.12
2023-01-08T12:52:24.335Z,296.91
2023-01-08T12:57:24.261Z,295.33
2023-01-08T13:02:25.145Z,297.18
2023-01-08T13:07:24.142Z,300.14
2023-01-08T13:12:24.059Z,304.55
2023-01-08T13:17:23.982Z,301.23
2023-01-08T13:22:23.965Z,302.88
2023-01-08T13:27:23.951Z,302.05
2023-01-08T13:32:23.791Z,296.38
2023-01-08T13:37:27.806Z,288.65
2023-01-08T13:42:23.644Z,284.20
2023-01-08T13:47:23.602Z,280.83
2023-01-08T13:52:23.521Z,277.08
2023-01-08T13:57:23.633Z,275.01
2023-01-08T14:02:23.542Z,270.75
2023-01-08T14:07:23.295Z,271.86
2023-01-08T14:12:23.259Z,268.99
2023-01-08T14:17:23.195Z,263.44
2023-01-08T14:22:23.126Z,258.92
2023-01-08T14:27:23.013Z,256.32
2023-01-08T14:32:23.082Z,257.31
2023-01-08T14:37:22.926Z,261.78
2023-01-08T14:42:22.836Z,267.04
2023-01-08T14:47:22.785Z,272.75
2023-01-08T14:52:22.717Z,275.24
2023-01-08T14:57:24.233Z,271.86
2023-01-08T15:02:22.633Z,267.91
2023-01-08T15:07:22.498Z,265.97
2023-01-08T15:12:22.504Z,263.44
2023-01-08T15:17:22.352Z,263.65
2023-01-08T15:22:22.328Z,268.77
2023-01-08T15:27:22.216Z,271.19
2023-01-08T15:32:22.194Z,276.62
2023-01-08T15:37:22.160Z,281.55
2023-01-08T15:42:22.031Z,278.71
2023-01-08T15:47:21.955Z,283.23
2023-01-08T15:52:22.020Z,286.65
2023-01-08T15:57:21.826Z,286.65
2023-01-08T16:02:21.859Z,285.18
2023-01-08T16:07:21.689Z,290.16
2023-01-08T16:12:21.712Z,288.15
2023-01-08T16:17:21.545Z,285.18
2023-01-08T16:22:21.485Z,286.90
2023-01-08T16:27:21.405Z,285.18
2023-01-08T16:32:21.390Z,284.20
2023-01-08T16:37:21.265Z,288.15
2023-01-08T16:42:21.211Z,285.42
2023-01-08T16:47:21.181Z,283.23
2023-01-08T16:52:21.114Z,285.18
2023-01-08T16:57:20.985Z,282.99
2023-01-08T17:02:21.020Z,281.79
2023-01-08T17:07:20.893Z,279.41
2023-01-08T17:12:20.819Z,279.18
2023-01-08T17:17:20.775Z,279.65
2023-01-08T17:22:20.707Z,281.07
2023-01-08T17:27:20.604Z,280.36
2023-01-08T17:32:20.571Z,279.88
2023-01-08T17:37:20.492Z,280.59
2023-01-08T17:42:20.462Z,282.51
2023-01-08T17:47:20.337Z,286.90
2023-01-08T17:52:20.336Z,294.54
2023-01-08T17:57:20.235Z,301.23
2023-01-08T18:02:20.273Z,302.05
2023-01-08T18:07:20.097Z,297.45
2023-01-08T18:12:20.034Z,292.72
2023-01-08T18:17:19.933Z,301.23
2023-01-08T18:22:19.896Z,300.95
2023-01-08T18:27:21.667Z,299.60
2023-01-08T18:32:19.765Z,300.95
2023-01-08T18:37:19.686Z,297.71
2023-01-08T18:42:19.640Z,297.71
2023-01-08T18:47:19.521Z,297.71
2023-01-08T18:52:19.499Z,302.60
2023-01-08T18:57:19.427Z,302.60
2023-01-08T19:02:19.460Z,302.33
2023-01-08T19:07:19.279Z,297.18
2023-01-08T19:12:19.231Z,294.28
2023-01-08T19:17:19.165Z,296.65
2023-01-08T19:22:19.082Z,297.98
2023-01-08T19:27:19.019Z,300.95
2023-01-08T19:32:18.990Z,302.33
2023-01-08T19:37:18.873Z,303.99
2023-01-08T19:42:18.847Z,308.80
2023-01-08T19:47:18.795Z,310.53
2023-01-08T19:52:18.681Z,309.66
2023-01-08T19:57:18.611Z,308.80
2023-01-08T20:02:18.643Z,307.94
2023-01-08T20:07:18.478Z,307.94
2023-01-08T20:12:18.456Z,305.67
2023-01-08T20:17:18.375Z,310.82
2023-01-08T20:22:18.279Z,310.24
2023-01-08T20:27:18.231Z,310.82
2023-01-08T20:32:18.183Z,311.40
2023-01-08T20:37:18.061Z,314.06
2023-01-08T20:42:33.106Z,316.45
2023-01-08T20:47:18.953Z,317.97
2023-01-08T20:52:17.879Z,317.97
2023-01-08T20:57:17.814Z,321.05
2023-01-08T21:02:17.775Z,317.67
2023-01-08T21:07:17.665Z,314.65
2023-01-08T21:12:17.616Z,320.12
2023-01-08T21:17:17.591Z,317.67
2023-01-08T21:22:17.466Z,316.76
2023-01-08T21:27:17.416Z,314.95
2023-01-08T21:32:17.344Z,311.11
2023-01-08T21:37:17.254Z,310.82
2023-01-08T21:42:17.216Z,312.87
2023-01-08T21:47:17.167Z,317.06
2023-01-08T21:52:17.118Z,316.76
2023-01-08T21:57:16.991Z,317.36
2023-01-08T22:02:16.961Z,322.61
2023-01-08T22:07:16.927Z,322.29
2023-01-08T22:12:16.803Z,325.14
2023-01-08T22:17:16.736Z,321.36
2023-01-08T22:22:16.697Z,318.58
2023-01-08T22:27:16.595Z,310.53
2023-01-08T22:32:16.541Z,299.05
2023-01-08T22:37:16.471Z,293.24
2023-01-08T22:42:16.409Z,287.90
2023-01-08T22:47:16.303Z,283.47
2023-01-08T22:52:16.293Z,283.23
2023-01-08T22:57:16.209Z,283.23
2023-01-08T23:02:16.133Z,285.42
2023-01-08T23:07:16.059Z,282.99
2023-01-08T23:12:16.017Z,287.65
2023-01-08T23:17:15.914Z,292.72
2023-01-08T23:22:15.872Z,297.45
2023-01-08T23:27:15.829Z,305.11
2023-01-08T23:32:15.727Z,306.80
2023-01-08T23:37:15.665Z,300.68
2023-01-08T23:42:15.599Z,290.67
2023-01-08T23:47:15.508Z,288.40
2023-01-08T23:52:15.523Z,287.90
2023-01-08T23:57:15.400Z,293.50
