createdAt,value
2023-02-11T00:00:17.637Z,16.83
2023-02-11T00:03:03.071Z,17.15
2023-02-11T00:06:00.321Z,15.57
2023-02-11T00:08:45.892Z,17.50
2023-02-11T00:11:30.812Z,17.02
2023-02-11T00:14:16.398Z,17.20
2023-02-11T00:17:01.418Z,17.08
2023-02-11T00:19:52.268Z,17.33
2023-02-11T00:22:37.106Z,17.27
2023-02-11T00:25:22.401Z,16.45
2023-02-11T00:28:07.551Z,17.65
2023-02-11T00:30:57.646Z,17.55
2023-02-11T00:33:42.966Z,18.05
2023-02-11T00:36:30.362Z,18.02
2023-02-11T00:39:15.610Z,19.08
2023-02-11T00:42:01.078Z,19.10
2023-02-11T00:44:46.240Z,19.00
2023-02-11T00:47:31.098Z,19.05
2023-02-11T00:50:16.176Z,20.88
2023-02-11T00:53:01.025Z,17.65
2023-02-11T00:55:45.759Z,17.83
2023-02-11T00:58:31.096Z,22.13
2023-02-11T01:01:16.313Z,19.88
2023-02-11T01:04:01.405Z,20.42
2023-02-11T01:06:46.132Z,19.55
2023-02-11T01:09:31.431Z,19.85
2023-02-11T01:12:16.202Z,20.23
2023-02-11T01:15:01.066Z,23.73
2023-02-11T01:17:46.155Z,20.85
2023-02-11T01:20:31.113Z,20.08
2023-02-11T01:23:16.533Z,20.73
2023-02-11T01:26:01.949Z,21.50
2023-02-11T01:28:47.074Z,21.30
2023-02-11T01:31:32.959Z,22.85
2023-02-11T01:34:18.092Z,22.00
2023-02-11T01:37:03.236Z,19.75
2023-02-11T01:39:48.189Z,19.92
2023-02-11T01:42:34.017Z,20.73
2023-02-11T01:45:43.737Z,22.98
2023-02-11T01:48:34.140Z,20.42
2023-02-11T01:51:25.077Z,21.33
2023-02-11T01:54:33.411Z,18.05
2023-02-11T01:57:25.439Z,22.05
2023-02-11T02:00:15.420Z,19.95
2023-02-11T02:03:05.210Z,21.08
2023-02-11T02:06:07.817Z,20.73
2023-02-11T02:09:03.421Z,20.30
2023-02-11T02:11:48.418Z,21.75
2023-02-11T02:14:34.147Z,21.08
2023-02-11T02:17:32.367Z,22.33
2023-02-11T02:20:31.733Z,22.58
2023-02-11T02:23:29.557Z,23.00
2023-02-11T02:26:52.161Z,22.77
2023-02-11T02:30:05.103Z,22.63
2023-02-11T02:33:24.925Z,23.52
2023-02-11T02:36:22.664Z,22.95
2023-02-11T02:39:29.427Z,21.52
2023-02-11T02:42:16.305Z,22.20
2023-02-11T02:45:01.762Z,25.08
2023-02-11T02:47:46.638Z,23.50
2023-02-11T02:50:35.953Z,23.00
2023-02-11T02:53:40.166Z,22.67
2023-02-11T02:56:55.240Z,24.08
2023-02-11T03:00:11.389Z,20.95
2023-02-11T03:03:27.473Z,24.50
2023-02-11T03:06:23.317Z,23.60
2023-02-11T03:09:28.336Z,22.30
2023-02-11T03:12:15.329Z,23.25
2023-02-11T03:15:04.014Z,23.52
2023-02-11T03:17:53.849Z,25.05
2023-02-11T03:20:43.647Z,23.42
2023-02-11T03:23:34.441Z,24.73
2023-02-11T03:26:32.711Z,23.83
2023-02-11T03:29:33.312Z,24.30
2023-02-11T03:32:34.859Z,24.58
2023-02-11T03:35:48.735Z,23.30
2023-02-11T03:38:39.699Z,22.70
2023-02-11T03:41:25.710Z,23.98
2023-02-11T03:44:14.166Z,24.00
2023-02-11T03:47:02.757Z,23.38
2023-02-11T03:49:52.186Z,25.45
2023-02-11T03:52:38.192Z,23.25
2023-02-11T03:55:25.865Z,24.15
2023-02-11T03:58:11.067Z,24.75
2023-02-11T04:00:56.166Z,23.80
2023-02-11T04:03:41.627Z,22.85
2023-02-11T04:06:26.295Z,24.67
2023-02-11T04:09:11.173Z,23.15
2023-02-11T04:11:56.068Z,25.45
2023-02-11T04:14:40.908Z,23.10
2023-02-11T04:17:26.653Z,24.50
2023-02-11T04:20:11.819Z,23.83
2023-02-11T04:22:57.318Z,22.90
2023-02-11T04:25:42.640Z,23.05
2023-02-11T04:28:29.395Z,22.92
2023-02-11T04:31:14.453Z,22.83
2023-02-11T04:33:59.650Z,21.75
2023-02-11T04:36:44.484Z,22.15
2023-02-11T04:39:29.332Z,20.95
2023-02-11T04:42:14.399Z,22.92
2023-02-11T04:44:59.501Z,22.88
2023-02-11T04:47:44.729Z,23.13
2023-02-11T04:50:30.037Z,25.85
2023-02-11T04:53:14.821Z,22.10
2023-02-11T04:55:59.716Z,22.10
2023-02-11T04:58:45.014Z,25.02
2023-02-11T05:01:30.417Z,23.15
2023-02-11T05:04:15.801Z,22.38
2023-02-11T05:07:00.820Z,19.65
2023-02-11T05:09:45.711Z,21.30
2023-02-11T05:12:30.832Z,21.83
2023-02-11T05:15:16.119Z,22.08
2023-02-11T05:18:01.007Z,21.75
2023-02-11T05:20:45.900Z,23.05
2023-02-11T05:23:30.910Z,22.60
2023-02-11T05:26:16.121Z,22.92
2023-02-11T05:29:01.585Z,21.92
2023-02-11T05:31:46.464Z,21.40
2023-02-11T05:34:31.325Z,21.90
2023-02-11T05:37:16.301Z,23.38
2023-02-11T05:40:01.840Z,20.92
2023-02-11T05:42:46.579Z,21.98
2023-02-11T05:45:31.659Z,22.13
2023-02-11T05:48:16.855Z,25.40
2023-02-11T05:51:01.916Z,24.52
2023-02-11T05:53:47.073Z,22.70
2023-02-11T05:56:31.864Z,21.77
2023-02-11T05:59:17.792Z,22.60
2023-02-11T06:02:02.648Z,24.55
2023-02-11T06:04:48.252Z,21.25
2023-02-11T06:07:33.146Z,22.55
2023-02-11T06:10:18.457Z,24.73
2023-02-11T06:13:03.901Z,24.17
2023-02-11T06:15:59.827Z,21.85
2023-02-11T06:18:45.158Z,21.30
2023-02-11T06:21:42.849Z,21.35
2023-02-11T06:24:54.690Z,22.40
2023-02-11T06:27:33.835Z,22.90
2023-02-11T06:30:19.465Z,20.92
2023-02-11T06:33:04.918Z,21.65
2023-02-11T06:35:50.898Z,23.00
2023-02-11T06:38:36.491Z,20.73
2023-02-11T06:41:21.626Z,21.58
2023-02-11T06:44:07.032Z,20.20
2023-02-11T06:46:53.187Z,21.67
2023-02-11T06:49:38.314Z,22.02
2023-02-11T06:52:24.605Z,21.25
2023-02-11T06:55:09.745Z,21.38
2023-02-11T06:57:54.648Z,21.67
2023-02-11T07:00:40.196Z,21.67
2023-02-11T07:03:25.284Z,20.63
2023-02-11T07:06:14.494Z,21.58
2023-02-11T07:08:59.666Z,22.50
2023-02-11T07:11:45.424Z,21.13
2023-02-11T07:14:30.609Z,22.60
2023-02-11T07:17:15.866Z,22.33
2023-02-11T07:20:00.770Z,22.77
2023-02-11T07:22:45.590Z,21.35
2023-02-11T07:25:31.646Z,20.25
2023-02-11T07:28:16.791Z,19.55
2023-02-11T07:31:09.247Z,21.52
2023-02-11T07:33:57.252Z,20.90
2023-02-11T07:36:44.108Z,20.15
2023-02-11T07:39:29.407Z,20.80
2023-02-11T07:42:14.601Z,23.40
2023-02-11T07:44:59.424Z,23.45
2023-02-11T07:47:44.809Z,21.25
2023-02-11T07:50:29.926Z,21.33
2023-02-11T07:53:15.348Z,21.95
2023-02-11T07:56:00.995Z,20.30
2023-02-11T07:58:46.371Z,21.77
2023-02-11T08:01:32.208Z,21.02
2023-02-11T08:04:19.761Z,21.65
2023-02-11T08:09:50.149Z,22.02
2023-02-11T08:12:35.469Z,20.27
2023-02-11T08:15:20.328Z,19.05
2023-02-11T08:18:05.390Z,20.38
2023-02-11T08:20:50.769Z,19.55
2023-02-11T08:23:37.389Z,19.67
2023-02-11T08:26:26.101Z,19.83
2023-02-11T08:29:13.000Z,20.85
2023-02-11T08:31:58.069Z,20.63
2023-02-11T08:34:43.248Z,20.50
2023-02-11T08:37:28.070Z,21.27
2023-02-11T08:40:12.944Z,22.30
2023-02-11T08:42:57.774Z,20.20
2023-02-11T08:45:42.811Z,21.13
2023-02-11T08:48:29.007Z,19.88
2023-02-11T08:51:20.366Z,20.58
2023-02-11T08:54:09.603Z,21.38
2023-02-11T08:56:54.525Z,19.00
2023-02-11T08:59:40.758Z,21.65
2023-02-11T09:02:26.165Z,18.90
2023-02-11T09:05:12.426Z,19.83
2023-02-11T09:07:57.613Z,22.23
2023-02-11T09:10:42.848Z,20.35
2023-02-11T09:13:28.579Z,18.98
2023-02-11T09:16:22.458Z,20.63
2023-02-11T09:21:52.334Z,18.15
2023-02-11T09:24:38.017Z,19.52
2023-02-11T09:27:23.321Z,19.58
2023-02-11T09:30:08.520Z,21.02
2023-02-11T09:32:54.080Z,18.38
2023-02-11T09:35:39.518Z,19.75
2023-02-11T09:38:24.678Z,17.95
2023-02-11T09:41:35.263Z,18.63
2023-02-11T09:44:24.191Z,17.35
2023-02-11T09:47:31.749Z,19.08
2023-02-11T09:50:24.004Z,18.42
2023-02-11T09:53:42.290Z,18.35
2023-02-11T09:56:28.217Z,20.48
2023-02-11T09:59:16.401Z,19.15
2023-02-11T10:02:12.686Z,20.20
2023-02-11T10:05:34.010Z,18.80
2023-02-11T10:08:32.827Z,17.13
2023-02-11T10:11:31.577Z,18.42
2023-02-11T10:14:48.773Z,17.35
2023-02-11T10:18:07.788Z,15.85
2023-02-11T10:21:20.013Z,17.17
2023-02-11T10:24:12.153Z,17.15
2023-02-11T10:26:59.452Z,18.77
2023-02-11T10:30:02.589Z,18.33
2023-02-11T10:33:11.404Z,18.35
2023-02-11T10:35:56.392Z,17.77
2023-02-11T10:38:45.136Z,19.10
2023-02-11T10:41:37.712Z,19.13
2023-02-11T10:44:29.514Z,17.13
2023-02-11T10:47:21.874Z,16.50
2023-02-11T10:50:22.187Z,19.02
2023-02-11T10:53:17.211Z,17.05
2023-02-11T10:56:04.000Z,17.02
2023-02-11T10:59:01.105Z,17.80
2023-02-11T11:02:07.746Z,16.95
2023-02-11T11:04:57.838Z,19.20
2023-02-11T11:07:56.576Z,19.55
2023-02-11T11:11:07.382Z,17.73
2023-02-11T11:13:52.156Z,18.73
2023-02-11T11:16:37.272Z,17.83
2023-02-11T11:19:27.712Z,19.23
2023-02-11T11:22:22.556Z,17.30
2023-02-11T11:25:30.291Z,19.40
2023-02-11T11:28:27.662Z,17.85
2023-02-11T11:31:26.684Z,18.40
2023-02-11T11:34:23.099Z,16.40
2023-02-11T11:37:23.068Z,18.40
2023-02-11T11:40:24.444Z,18.63
2023-02-11T11:43:15.411Z,15.65
2023-02-11T11:46:01.000Z,17.50
2023-02-11T11:48:49.216Z,16.38
2023-02-11T11:51:41.663Z,16.88
2023-02-11T11:54:28.707Z,15.63
2023-02-11T11:57:21.065Z,17.77
2023-02-11T12:00:15.484Z,15.52
2023-02-11T12:03:28.511Z,17.00
2023-02-11T12:06:35.493Z,15.85
2023-02-11T12:09:39.166Z,14.60
2023-02-11T12:12:35.874Z,15.60
2023-02-11T12:15:43.730Z,16.85
2023-02-11T12:19:01.920Z,16.75
2023-02-11T12:22:20.262Z,15.63
2023-02-11T12:25:26.325Z,14.07
2023-02-11T12:28:40.921Z,15.95
2023-02-11T12:31:44.055Z,15.57
2023-02-11T12:35:09.744Z,15.88
2023-02-11T12:38:24.533Z,15.77
2023-02-11T12:42:03.429Z,15.02
2023-02-11T12:45:14.682Z,14.25
2023-02-11T12:48:35.909Z,15.32
2023-02-11T12:51:43.922Z,15.73
2023-02-11T12:54:40.016Z,15.02
2023-02-11T12:57:30.952Z,15.07
2023-02-11T13:00:23.783Z,17.55
2023-02-11T13:03:24.111Z,15.60
2023-02-11T13:06:17.721Z,14.02
2023-02-11T13:09:06.479Z,14.80
2023-02-11T13:11:56.245Z,14.45
2023-02-11T13:14:41.900Z,14.85
2023-02-11T13:17:36.918Z,25.10
2023-02-11T13:20:33.377Z,24.35
2023-02-11T13:23:44.799Z,16.98
2023-02-11T13:26:39.375Z,14.93
2023-02-11T13:30:04.596Z,16.45
2023-02-11T13:32:55.490Z,14.57
2023-02-11T13:35:52.974Z,16.02
2023-02-11T13:38:39.098Z,15.85
2023-02-11T13:41:29.892Z,14.43
2023-02-11T13:44:23.960Z,14.38
2023-02-11T13:47:27.478Z,14.43
2023-02-11T13:50:25.128Z,14.25
2023-02-11T13:53:10.046Z,14.60
2023-02-11T13:56:12.090Z,15.70
2023-02-11T13:59:02.413Z,14.00
2023-02-11T14:02:10.451Z,15.23
2023-02-11T14:05:27.612Z,13.57
2023-02-11T14:08:39.409Z,14.82
2023-02-11T14:11:27.641Z,14.05
2023-02-11T14:17:00.697Z,15.05
2023-02-11T14:19:47.904Z,13.85
2023-02-11T14:22:49.388Z,13.60
2023-02-11T14:25:37.048Z,14.20
2023-02-11T14:28:27.305Z,13.13
2023-02-11T14:31:18.384Z,13.95
2023-02-11T14:34:39.889Z,14.57
2023-02-11T14:38:02.581Z,14.70
2023-02-11T14:41:11.538Z,13.77
2023-02-11T14:44:00.346Z,15.23
2023-02-11T14:46:48.557Z,14.02
2023-02-11T14:49:38.601Z,14.88
2023-02-11T14:52:31.720Z,13.43
2023-02-11T14:55:34.113Z,14.00
2023-02-11T14:58:25.139Z,14.50
2023-02-11T15:01:28.310Z,13.40
2023-02-11T15:04:28.422Z,13.15
2023-02-11T15:07:15.343Z,14.60
2023-02-11T15:10:00.639Z,14.80
2023-02-11T15:12:49.869Z,12.77
2023-02-11T15:15:37.864Z,13.18
2023-02-11T15:18:37.835Z,13.95
2023-02-11T15:21:29.863Z,13.63
2023-02-11T15:24:31.363Z,13.73
2023-02-11T15:27:18.301Z,14.48
2023-02-11T15:30:23.639Z,13.73
2023-02-11T15:33:23.145Z,13.63
2023-02-11T15:39:19.124Z,12.07
2023-02-11T15:42:28.047Z,12.80
2023-02-11T15:45:16.449Z,13.65
2023-02-11T15:48:20.365Z,15.13
2023-02-11T15:51:29.721Z,14.13
2023-02-11T15:54:19.563Z,13.73
2023-02-11T15:57:10.748Z,12.80
2023-02-11T15:59:56.224Z,13.10
2023-02-11T16:02:45.268Z,13.68
2023-02-11T16:05:33.189Z,12.85
2023-02-11T16:08:26.171Z,12.50
2023-02-11T16:11:26.855Z,13.98
2023-02-11T16:14:36.872Z,12.30
2023-02-11T16:17:28.500Z,12.65
2023-02-11T16:20:20.318Z,12.77
2023-02-11T16:23:09.874Z,12.75
2023-02-11T16:26:01.307Z,13.48
2023-02-11T16:28:49.388Z,12.95
2023-02-11T16:31:38.351Z,12.90
2023-02-11T16:34:27.559Z,13.10
2023-02-11T16:37:12.663Z,13.00
2023-02-11T16:40:00.019Z,13.10
2023-02-11T16:42:45.108Z,13.90
2023-02-11T16:45:32.169Z,13.25
2023-02-11T16:48:21.630Z,13.32
2023-02-11T16:51:09.522Z,13.57
2023-02-11T16:56:39.875Z,13.20
2023-02-11T16:59:25.481Z,14.18
2023-02-11T17:02:31.159Z,13.35
2023-02-11T17:05:22.906Z,14.30
2023-02-11T17:08:09.908Z,13.57
2023-02-11T17:10:58.333Z,13.73
2023-02-11T17:13:45.634Z,15.25
2023-02-11T17:16:30.932Z,15.57
2023-02-11T17:19:19.551Z,15.57
2023-02-11T17:22:04.994Z,15.60
2023-02-11T17:24:49.923Z,15.75
2023-02-11T17:27:35.200Z,15.40
2023-02-11T17:30:20.219Z,16.15
2023-02-11T17:33:05.893Z,22.00
2023-02-11T17:35:53.582Z,21.65
2023-02-11T17:38:38.876Z,17.35
2023-02-11T17:41:23.943Z,16.70
2023-02-11T17:44:12.617Z,14.63
2023-02-11T17:46:57.441Z,16.33
2023-02-11T17:49:43.175Z,25.95
2023-02-11T17:52:29.485Z,31.38
2023-02-11T17:55:14.526Z,21.02
2023-02-11T17:58:00.366Z,31.27
2023-02-11T18:00:45.648Z,19.67
2023-02-11T18:03:31.792Z,14.90
2023-02-11T18:06:17.792Z,14.98
2023-02-11T18:09:04.700Z,15.15
2023-02-11T18:11:52.387Z,17.35
2023-02-11T18:14:41.145Z,15.85
2023-02-11T18:17:26.448Z,17.42
2023-02-11T18:20:11.683Z,15.75
2023-02-11T18:22:56.845Z,15.52
2023-02-11T18:25:45.642Z,14.40
2023-02-11T18:28:31.319Z,14.57
2023-02-11T18:31:17.217Z,17.27
2023-02-11T18:34:07.203Z,14.80
2023-02-11T18:36:54.473Z,14.90
2023-02-11T18:42:28.584Z,14.00
2023-02-11T18:45:15.006Z,14.27
2023-02-11T18:48:03.504Z,16.50
2023-02-11T18:50:48.989Z,13.40
2023-02-11T18:53:36.727Z,14.10
2023-02-11T18:56:24.602Z,15.13
2023-02-11T18:59:09.892Z,14.48
2023-02-11T19:01:54.724Z,13.35
2023-02-11T19:04:40.300Z,16.05
2023-02-11T19:07:25.595Z,16.20
2023-02-11T19:10:14.111Z,14.55
2023-02-11T19:13:02.364Z,13.32
2023-02-11T19:15:47.758Z,14.32
2023-02-11T19:18:32.529Z,32.65
2023-02-11T19:21:17.702Z,31.50
2023-02-11T19:24:08.399Z,30.67
2023-02-11T19:26:57.197Z,18.48
2023-02-11T19:29:43.017Z,15.20
2023-02-11T19:32:28.356Z,15.23
2023-02-11T19:35:13.492Z,14.80
2023-02-11T19:37:59.689Z,15.88
2023-02-11T19:40:45.005Z,14.50
2023-02-11T19:43:30.412Z,16.25
2023-02-11T19:46:15.770Z,17.75
2023-02-11T19:49:04.375Z,15.32
2023-02-11T19:51:56.463Z,18.23
2023-02-11T19:54:42.060Z,15.40
2023-02-11T19:57:27.352Z,13.32
2023-02-11T20:00:14.121Z,13.57
2023-02-11T20:02:59.510Z,14.48
2023-02-11T20:05:47.003Z,14.13
2023-02-11T20:08:33.510Z,14.30
2023-02-11T20:11:19.933Z,14.15
2023-02-11T20:14:06.681Z,14.32
2023-02-11T20:16:51.820Z,13.65
2023-02-11T20:19:38.181Z,14.10
2023-02-11T20:22:23.654Z,12.40
2023-02-11T20:25:10.724Z,13.07
2023-02-11T20:27:56.510Z,15.10
2023-02-11T20:30:44.051Z,12.55
2023-02-11T20:33:33.468Z,13.52
2023-02-11T20:36:30.638Z,11.25
2023-02-11T20:39:17.093Z,11.65
2023-02-11T20:42:03.745Z,12.15
2023-02-11T20:44:50.423Z,12.63
2023-02-11T20:47:37.888Z,11.70
2023-02-11T20:55:57.181Z,11.38
2023-02-11T20:58:43.333Z,12.20
2023-02-11T21:01:37.087Z,12.90
2023-02-11T21:04:28.277Z,14.40
2023-02-11T21:07:13.273Z,12.00
2023-02-11T21:09:58.593Z,12.57
2023-02-11T21:12:51.732Z,12.80
2023-02-11T21:15:36.723Z,12.23
2023-02-11T21:18:23.450Z,10.75
2023-02-11T21:21:10.087Z,11.10
2023-02-11T21:23:56.072Z,10.82
2023-02-11T21:26:43.432Z,10.50
2023-02-11T21:29:29.969Z,11.63
2023-02-11T21:32:17.884Z,11.20
2023-02-11T21:35:07.053Z,10.80
2023-02-11T21:37:53.497Z,11.57
2023-02-11T21:40:38.880Z,9.95
2023-02-11T21:43:27.189Z,12.00
2023-02-11T21:46:14.894Z,10.32
2023-02-11T21:49:01.763Z,11.52
2023-02-11T21:51:46.605Z,9.65
2023-02-11T21:54:32.151Z,11.70
2023-02-11T21:57:19.217Z,12.27
2023-02-11T22:00:07.726Z,11.32
2023-02-11T22:02:54.159Z,10.55
2023-02-11T22:05:41.065Z,10.43
2023-02-11T22:08:26.380Z,10.90
2023-02-11T22:11:12.872Z,10.02
2023-02-11T22:13:59.479Z,9.65
2023-02-11T22:16:46.259Z,9.57
2023-02-11T22:19:34.844Z,10.20
2023-02-11T22:22:19.749Z,10.57
2023-02-11T22:25:04.757Z,9.57
2023-02-11T22:27:49.782Z,9.05
2023-02-11T22:30:34.826Z,9.23
2023-02-11T22:33:19.917Z,8.27
2023-02-11T22:36:08.489Z,9.13
2023-02-11T22:38:54.831Z,8.88
2023-02-11T22:41:43.074Z,8.48
2023-02-11T22:44:28.186Z,8.32
2023-02-11T22:47:13.446Z,8.43
2023-02-11T22:49:58.360Z,8.48
2023-02-11T22:52:43.148Z,8.60
2023-02-11T22:55:28.023Z,7.80
2023-02-11T22:58:13.083Z,8.45
2023-02-11T23:00:58.283Z,7.13
2023-02-11T23:03:43.407Z,8.68
2023-02-11T23:06:28.529Z,7.65
2023-02-11T23:09:13.633Z,7.68
2023-02-11T23:11:58.562Z,8.13
2023-02-11T23:14:43.989Z,7.63
2023-02-11T23:17:29.151Z,7.38
2023-02-11T23:20:14.664Z,6.90
2023-02-11T23:22:59.704Z,7.20
2023-02-11T23:25:44.882Z,7.53
2023-02-11T23:28:30.259Z,7.30
2023-02-11T23:31:30.978Z,6.88
2023-02-11T23:34:17.112Z,7.50
2023-02-11T23:37:02.590Z,7.22
2023-02-11T23:39:47.425Z,6.93
2023-02-11T23:42:32.480Z,7.30
2023-02-11T23:45:17.319Z,6.65
2023-02-11T23:48:02.205Z,6.60
2023-02-11T23:50:47.046Z,6.95
2023-02-11T23:53:32.082Z,6.78
2023-02-11T23:56:20.595Z,7.18
2023-02-11T23:59:05.640Z,7.15
