createdAt,value
2019-03-03T00:00:48.230Z,0
2019-03-03T00:01:48.246Z,0
2019-03-03T00:02:48.216Z,0
2019-03-03T00:03:47.945Z,0
2019-03-03T00:04:48.191Z,0
2019-03-03T00:05:48.162Z,0
2019-03-03T00:06:48.140Z,0
2019-03-03T00:07:48.133Z,0
2019-03-03T00:08:48.125Z,0
2019-03-03T00:09:48.107Z,0
2019-03-03T00:10:48.090Z,0
2019-03-03T00:11:48.082Z,0
2019-03-03T00:12:48.063Z,0
2019-03-03T00:13:48.087Z,0
2019-03-03T00:14:48.039Z,0
2019-03-03T00:15:48.039Z,0
2019-03-03T00:16:48.009Z,0
2019-03-03T00:17:47.991Z,0
2019-03-03T00:18:47.980Z,0
2019-03-03T00:19:47.967Z,0
2019-03-03T00:20:47.963Z,0
2019-03-03T00:21:47.943Z,0
2019-03-03T00:22:47.939Z,0
2019-03-03T00:23:47.919Z,0
2019-03-03T00:24:47.915Z,0
2019-03-03T00:25:47.916Z,0
2019-03-03T00:26:47.890Z,0
2019-03-03T00:27:47.878Z,0
2019-03-03T00:28:47.847Z,0
2019-03-03T00:29:47.842Z,0
2019-03-03T00:30:47.825Z,0
2019-03-03T00:31:47.813Z,0
2019-03-03T00:32:47.795Z,0
2019-03-03T00:33:47.785Z,0
2019-03-03T00:34:47.771Z,0
2019-03-03T00:35:47.769Z,0
2019-03-03T00:36:47.746Z,0
2019-03-03T00:37:47.745Z,0
2019-03-03T00:38:47.716Z,0
2019-03-03T00:39:47.702Z,0
2019-03-03T00:40:47.692Z,0
2019-03-03T00:41:47.676Z,0
2019-03-03T00:42:47.667Z,0
2019-03-03T00:43:47.655Z,0
2019-03-03T00:44:48.415Z,0
2019-03-03T00:45:47.637Z,0
2019-03-03T00:46:47.612Z,0
2019-03-03T00:47:47.601Z,0
2019-03-03T00:48:47.591Z,0
2019-03-03T00:49:47.568Z,0
2019-03-03T00:50:47.564Z,0
2019-03-03T00:51:47.545Z,0
2019-03-03T00:52:47.535Z,0
2019-03-03T00:53:47.525Z,0
2019-03-03T00:54:47.521Z,0
2019-03-03T00:55:47.495Z,0
2019-03-03T00:56:47.486Z,0
2019-03-03T00:57:47.468Z,0
2019-03-03T00:58:47.460Z,0
2019-03-03T00:59:47.444Z,0
2019-03-03T01:00:47.434Z,0
2019-03-03T01:01:47.417Z,0
2019-03-03T01:02:47.419Z,0
2019-03-03T01:03:47.398Z,0
2019-03-03T01:04:47.379Z,0
2019-03-03T01:05:47.408Z,0
2019-03-03T01:06:47.357Z,0
2019-03-03T01:07:47.393Z,0
2019-03-03T01:08:47.328Z,0
2019-03-03T01:09:47.321Z,0
2019-03-03T01:10:47.304Z,0
2019-03-03T01:11:47.297Z,0
2019-03-03T01:12:47.280Z,0
2019-03-03T01:13:47.265Z,0
2019-03-03T01:14:47.259Z,0
2019-03-03T01:15:47.240Z,0
2019-03-03T01:16:47.242Z,0
2019-03-03T01:17:47.222Z,0
2019-03-03T01:18:47.211Z,0
2019-03-03T01:19:47.196Z,0
2019-03-03T01:20:47.178Z,0
2019-03-03T01:21:47.429Z,0
2019-03-03T01:22:47.154Z,0
2019-03-03T01:23:47.150Z,0
2019-03-03T01:24:47.137Z,0
2019-03-03T01:25:47.120Z,0
2019-03-03T01:26:47.103Z,0
2019-03-03T01:27:47.095Z,0
2019-03-03T01:28:47.085Z,0
2019-03-03T01:29:47.078Z,0
2019-03-03T01:30:47.060Z,0
2019-03-03T01:31:47.047Z,0
2019-03-03T01:32:47.083Z,0
2019-03-03T01:33:47.021Z,0
2019-03-03T01:34:47.014Z,0
2019-03-03T01:35:46.999Z,0
2019-03-03T01:36:46.990Z,0
2019-03-03T01:37:46.973Z,0
2019-03-03T01:38:46.966Z,0
2019-03-03T01:39:46.950Z,0
2019-03-03T01:40:46.933Z,0
2019-03-03T01:41:46.939Z,0
2019-03-03T01:42:46.713Z,0
2019-03-03T01:43:46.898Z,0
2019-03-03T01:44:46.889Z,0
2019-03-03T01:45:46.870Z,0
2019-03-03T01:46:46.859Z,0
2019-03-03T01:47:46.847Z,0
2019-03-03T01:48:46.838Z,0
2019-03-03T01:49:46.825Z,0
2019-03-03T01:50:46.825Z,0
2019-03-03T01:51:46.798Z,0
2019-03-03T01:52:46.788Z,0
2019-03-03T01:53:46.778Z,0
2019-03-03T01:54:46.762Z,0
2019-03-03T01:55:46.504Z,0
2019-03-03T01:56:46.733Z,0
2019-03-03T01:57:46.726Z,0
2019-03-03T01:58:46.714Z,0
2019-03-03T01:59:46.719Z,0
2019-03-03T02:00:47.399Z,0
2019-03-03T02:01:46.673Z,0
2019-03-03T02:02:46.665Z,0
2019-03-03T02:03:46.652Z,0
2019-03-03T02:04:46.644Z,0
2019-03-03T02:05:46.630Z,0
2019-03-03T02:06:46.615Z,0
2019-03-03T02:07:46.362Z,0
2019-03-03T02:08:46.592Z,0
2019-03-03T02:09:46.581Z,0
2019-03-03T02:10:46.582Z,0
2019-03-03T02:11:46.554Z,0
2019-03-03T02:12:46.546Z,0
2019-03-03T02:13:46.531Z,0
2019-03-03T02:14:46.525Z,0
2019-03-03T02:15:46.510Z,0
2019-03-03T02:17:46.487Z,0
2019-03-03T02:18:46.481Z,0
2019-03-03T02:19:46.460Z,0
2019-03-03T02:20:46.449Z,0
2019-03-03T02:21:46.438Z,0
2019-03-03T02:22:46.427Z,0
2019-03-03T02:23:46.174Z,0
2019-03-03T02:24:46.401Z,0
2019-03-03T02:25:46.391Z,0
2019-03-03T02:26:46.398Z,0
2019-03-03T02:27:46.371Z,0
2019-03-03T02:28:46.355Z,0
2019-03-03T02:29:46.351Z,0
2019-03-03T02:30:46.342Z,0
2019-03-03T02:31:46.335Z,0
2019-03-03T02:32:46.369Z,0
2019-03-03T02:33:46.302Z,0
2019-03-03T02:34:46.311Z,0
2019-03-03T02:35:46.058Z,0
2019-03-03T02:36:46.287Z,0
2019-03-03T02:37:46.271Z,0
2019-03-03T02:38:46.260Z,0
2019-03-03T02:39:46.247Z,0
2019-03-03T02:40:46.251Z,0
2019-03-03T02:41:46.219Z,0
2019-03-03T02:42:46.203Z,0
2019-03-03T02:43:46.327Z,0
2019-03-03T02:44:46.180Z,0
2019-03-03T02:45:46.178Z,0
2019-03-03T02:46:45.923Z,0
2019-03-03T02:47:46.161Z,0
2019-03-03T02:48:46.130Z,0
2019-03-03T02:49:46.124Z,0
2019-03-03T02:50:46.102Z,0
2019-03-03T02:51:46.086Z,0
2019-03-03T02:52:46.110Z,0
2019-03-03T02:53:46.063Z,0
2019-03-03T02:54:46.066Z,0
2019-03-03T02:55:46.048Z,0
2019-03-03T02:56:46.045Z,0
2019-03-03T02:57:46.029Z,0
2019-03-03T02:58:46.026Z,0
2019-03-03T02:59:46.008Z,0
2019-03-03T03:00:46.005Z,0
2019-03-03T03:01:45.977Z,0
2019-03-03T03:02:46.007Z,0
2019-03-03T03:03:45.722Z,0
2019-03-03T03:04:45.950Z,0
2019-03-03T03:05:45.932Z,0
2019-03-03T03:06:45.996Z,0
2019-03-03T03:07:45.993Z,0
2019-03-03T03:08:45.909Z,0
2019-03-03T03:09:45.889Z,0
2019-03-03T03:10:46.679Z,0
2019-03-03T03:11:45.885Z,0
2019-03-03T03:12:45.849Z,0
2019-03-03T03:13:45.835Z,0
2019-03-03T03:14:45.854Z,0
2019-03-03T03:15:47.677Z,0
2019-03-03T03:16:45.806Z,0
2019-03-03T03:17:45.800Z,0
2019-03-03T03:18:45.796Z,0
2019-03-03T03:19:45.788Z,0
2019-03-03T03:20:45.763Z,0
2019-03-03T03:21:45.761Z,0
2019-03-03T03:22:45.747Z,0
2019-03-03T03:23:45.746Z,0
2019-03-03T03:24:45.732Z,0
2019-03-03T03:25:45.703Z,0
2019-03-03T03:26:45.697Z,0
2019-03-03T03:27:45.679Z,0
2019-03-03T03:28:45.662Z,0
2019-03-03T03:29:45.671Z,0
2019-03-03T03:30:45.685Z,0
2019-03-03T03:31:45.948Z,0
2019-03-03T03:32:45.688Z,0
2019-03-03T03:33:45.664Z,0
2019-03-03T03:34:45.607Z,0
2019-03-03T03:35:45.584Z,0
2019-03-03T03:36:45.596Z,0
2019-03-03T03:37:45.623Z,0
2019-03-03T03:38:45.555Z,0
2019-03-03T03:39:45.561Z,0
2019-03-03T03:40:45.536Z,0
2019-03-03T03:41:45.546Z,0
2019-03-03T03:42:45.532Z,0
2019-03-03T03:43:45.508Z,0
2019-03-03T03:44:45.494Z,0
2019-03-03T03:45:45.474Z,0
2019-03-03T03:46:45.452Z,0
2019-03-03T03:47:45.443Z,0
2019-03-03T03:48:45.444Z,0
2019-03-03T03:49:45.440Z,0
2019-03-03T03:50:45.427Z,0
2019-03-03T03:51:45.415Z,0
2019-03-03T03:52:45.389Z,0
2019-03-03T03:53:45.377Z,0
2019-03-03T03:54:45.368Z,0
2019-03-03T03:55:45.395Z,0
2019-03-03T03:56:45.345Z,0
2019-03-03T03:57:45.088Z,0
2019-03-03T03:58:45.336Z,0
2019-03-03T03:59:45.319Z,0
2019-03-03T04:00:45.295Z,0
2019-03-03T04:01:45.297Z,0
2019-03-03T04:02:45.032Z,0
2019-03-03T04:03:45.269Z,0
2019-03-03T04:04:45.246Z,0
2019-03-03T04:05:45.235Z,0
2019-03-03T04:06:45.231Z,0
2019-03-03T04:07:45.284Z,0
2019-03-03T04:08:45.199Z,0
2019-03-03T04:09:45.196Z,0
2019-03-03T04:10:45.180Z,0
2019-03-03T04:11:45.165Z,0
2019-03-03T04:12:45.161Z,0
2019-03-03T04:13:45.143Z,0
2019-03-03T04:14:45.158Z,0
2019-03-03T04:15:45.127Z,0
2019-03-03T04:16:45.109Z,0
2019-03-03T04:17:45.111Z,0
2019-03-03T04:18:59.755Z,0
2019-03-03T04:19:45.082Z,0
2019-03-03T04:20:45.068Z,0
2019-03-03T04:22:45.035Z,0
2019-03-03T04:23:45.086Z,0
2019-03-03T04:24:45.016Z,0
2019-03-03T04:25:45.008Z,0
2019-03-03T04:26:44.989Z,0
2019-03-03T04:27:44.975Z,0
2019-03-03T04:28:44.961Z,0
2019-03-03T04:29:44.955Z,0
2019-03-03T04:30:44.938Z,0
2019-03-03T04:31:44.937Z,0
2019-03-03T04:32:44.917Z,0
2019-03-03T04:33:44.922Z,0
2019-03-03T04:34:44.896Z,0
2019-03-03T04:35:44.888Z,0
2019-03-03T04:36:44.871Z,0
2019-03-03T04:37:44.852Z,0
2019-03-03T04:38:44.840Z,0
2019-03-03T04:39:44.834Z,0
2019-03-03T04:40:44.831Z,0
2019-03-03T04:41:44.808Z,0
2019-03-03T04:42:44.794Z,0
2019-03-03T04:43:44.785Z,0
2019-03-03T04:44:44.771Z,0
2019-03-03T04:45:44.766Z,0
2019-03-03T04:46:44.745Z,0
2019-03-03T04:47:44.734Z,0
2019-03-03T04:48:44.725Z,0
2019-03-03T04:49:44.762Z,0
2019-03-03T04:50:44.701Z,0
2019-03-03T04:51:44.690Z,0
2019-03-03T04:52:44.672Z,0
2019-03-03T04:53:44.418Z,0
2019-03-03T04:54:44.660Z,0
2019-03-03T04:55:44.646Z,0
2019-03-03T04:56:44.625Z,0
2019-03-03T04:57:44.616Z,0
2019-03-03T04:58:44.361Z,0
2019-03-03T04:59:44.593Z,0
2019-03-03T05:00:44.588Z,0
2019-03-03T05:01:44.569Z,0
2019-03-03T05:02:44.560Z,0
2019-03-03T05:03:44.547Z,0
2019-03-03T05:04:44.537Z,0
2019-03-03T05:05:44.524Z,0
2019-03-03T05:06:44.510Z,0
2019-03-03T05:07:44.506Z,0
2019-03-03T05:08:44.551Z,0
2019-03-03T05:09:44.497Z,0
2019-03-03T05:10:44.468Z,0
2019-03-03T05:11:44.455Z,0
2019-03-03T05:12:44.242Z,0
2019-03-03T05:13:44.432Z,0
2019-03-03T05:14:44.427Z,0
2019-03-03T05:15:44.453Z,0
2019-03-03T05:16:44.397Z,0
2019-03-03T05:17:44.387Z,0
2019-03-03T05:18:44.379Z,0
2019-03-03T05:19:44.365Z,0
2019-03-03T05:20:44.354Z,0
2019-03-03T05:21:44.351Z,0
2019-03-03T05:22:44.329Z,0
2019-03-03T05:23:44.324Z,0
2019-03-03T05:24:44.313Z,0
2019-03-03T05:25:44.310Z,0
2019-03-03T05:26:44.287Z,0
2019-03-03T05:27:44.275Z,4
2019-03-03T05:28:44.309Z,0
2019-03-03T05:29:44.262Z,4
2019-03-03T05:30:44.246Z,4
2019-03-03T05:31:44.234Z,8
2019-03-03T05:32:44.222Z,8
2019-03-03T05:33:44.206Z,12
2019-03-03T05:34:44.247Z,12
2019-03-03T05:35:44.180Z,12
2019-03-03T05:36:44.177Z,20
2019-03-03T05:37:43.920Z,32
2019-03-03T05:38:44.183Z,36
2019-03-03T05:39:44.139Z,44
2019-03-03T05:40:44.128Z,40
2019-03-03T05:41:44.118Z,44
2019-03-03T05:42:44.108Z,64
2019-03-03T05:43:44.096Z,72
2019-03-03T05:44:44.088Z,68
2019-03-03T05:45:44.081Z,76
2019-03-03T05:46:44.062Z,88
2019-03-03T05:47:44.054Z,96
2019-03-03T05:48:44.041Z,92
2019-03-03T05:49:44.047Z,88
2019-03-03T05:50:44.039Z,88
2019-03-03T05:51:44.011Z,96
2019-03-03T05:52:44.006Z,116
2019-03-03T05:53:43.991Z,136
2019-03-03T05:54:43.977Z,148
2019-03-03T05:55:43.972Z,144
2019-03-03T05:56:43.963Z,156
2019-03-03T05:57:43.945Z,168
2019-03-03T05:58:43.935Z,164
2019-03-03T05:59:43.925Z,168
2019-03-03T06:00:43.909Z,176
2019-03-03T06:01:43.914Z,176
2019-03-03T06:02:43.897Z,196
2019-03-03T06:03:43.875Z,256
2019-03-03T06:04:43.868Z,304
2019-03-03T06:05:43.861Z,340
2019-03-03T06:06:43.852Z,376
2019-03-03T06:07:43.592Z,452
2019-03-03T06:08:43.876Z,500
2019-03-03T06:09:43.813Z,516
2019-03-03T06:10:43.803Z,528
2019-03-03T06:11:43.792Z,556
2019-03-03T06:12:43.783Z,552
2019-03-03T06:13:43.773Z,544
2019-03-03T06:14:43.762Z,576
2019-03-03T06:15:43.761Z,636
2019-03-03T06:16:43.740Z,636
2019-03-03T06:17:43.732Z,616
2019-03-03T06:18:43.717Z,604
2019-03-03T06:19:43.707Z,656
2019-03-03T06:20:43.696Z,704
2019-03-03T06:21:43.686Z,712
2019-03-03T06:22:43.678Z,736
2019-03-03T06:23:43.423Z,732
2019-03-03T06:24:43.654Z,660
2019-03-03T06:25:43.418Z,604
2019-03-03T06:26:43.639Z,568
2019-03-03T06:27:43.623Z,548
2019-03-03T06:28:43.367Z,560
2019-03-03T06:29:43.602Z,632
2019-03-03T06:30:43.593Z,684
2019-03-03T06:31:43.583Z,736
2019-03-03T06:32:43.571Z,812
2019-03-03T06:33:43.326Z,892
2019-03-03T06:34:43.547Z,944
2019-03-03T06:35:43.539Z,960
2019-03-03T06:36:43.527Z,956
2019-03-03T06:37:43.518Z,984
2019-03-03T06:38:43.505Z,1040
2019-03-03T06:39:43.499Z,1104
2019-03-03T06:40:43.488Z,1148
2019-03-03T06:41:43.474Z,1128
2019-03-03T06:42:43.465Z,1104
2019-03-03T06:43:43.212Z,1120
2019-03-03T06:44:43.445Z,1136
2019-03-03T06:45:43.433Z,1192
2019-03-03T06:46:43.434Z,1268
2019-03-03T06:47:43.422Z,1300
2019-03-03T06:48:43.208Z,1220
2019-03-03T06:49:43.391Z,1160
2019-03-03T06:50:43.384Z,1192
2019-03-03T06:51:43.372Z,1164
2019-03-03T06:52:43.362Z,1084
2019-03-03T06:53:43.108Z,1040
2019-03-03T06:54:43.345Z,1072
2019-03-03T06:55:43.338Z,1128
2019-03-03T06:56:43.078Z,1104
2019-03-03T06:57:43.310Z,1076
2019-03-03T06:58:43.054Z,1132
2019-03-03T06:59:43.300Z,1232
2019-03-03T07:00:43.279Z,1296
2019-03-03T07:01:43.316Z,1384
2019-03-03T07:02:57.930Z,1396
2019-03-03T07:03:43.316Z,1356
2019-03-03T07:04:43.239Z,1332
2019-03-03T07:05:43.228Z,1392
2019-03-03T07:06:42.985Z,1444
2019-03-03T07:07:43.218Z,1452
2019-03-03T07:08:42.955Z,1412
2019-03-03T07:09:43.191Z,1384
2019-03-03T07:10:43.179Z,1376
2019-03-03T07:11:43.173Z,1412
2019-03-03T07:12:43.156Z,1456
2019-03-03T07:13:43.150Z,1516
2019-03-03T07:14:43.136Z,1572
2019-03-03T07:15:43.127Z,1624
2019-03-03T07:16:43.139Z,1720
2019-03-03T07:17:43.107Z,1820
2019-03-03T07:18:43.108Z,1876
2019-03-03T07:19:43.087Z,1928
2019-03-03T07:20:43.081Z,1940
2019-03-03T07:21:43.072Z,1976
2019-03-03T07:22:43.057Z,2008
2019-03-03T07:23:43.052Z,2080
2019-03-03T07:24:42.795Z,2244
2019-03-03T07:25:43.324Z,2488
2019-03-03T07:26:43.018Z,2700
2019-03-03T07:27:43.009Z,2816
2019-03-03T07:28:43.006Z,2948
2019-03-03T07:29:43.001Z,2980
2019-03-03T07:30:42.986Z,2964
2019-03-03T07:31:42.974Z,2968
2019-03-03T07:32:42.962Z,2992
2019-03-03T07:33:42.961Z,3040
2019-03-03T07:34:42.943Z,3148
2019-03-03T07:35:42.929Z,3164
2019-03-03T07:36:42.922Z,3084
2019-03-03T07:37:42.909Z,3212
2019-03-03T07:38:42.902Z,3312
2019-03-03T07:39:42.891Z,3252
2019-03-03T07:40:42.884Z,3120
2019-03-03T07:41:42.883Z,2960
2019-03-03T07:42:42.867Z,2792
2019-03-03T07:43:42.859Z,2796
2019-03-03T07:44:42.851Z,2876
2019-03-03T07:45:42.842Z,2900
2019-03-03T07:46:42.839Z,2944
2019-03-03T07:47:42.818Z,2944
2019-03-03T07:48:42.810Z,2876
2019-03-03T07:49:42.801Z,2792
2019-03-03T07:50:42.788Z,2848
2019-03-03T07:51:42.780Z,3124
2019-03-03T07:52:42.786Z,3392
2019-03-03T07:53:42.767Z,3648
2019-03-03T07:54:42.756Z,4076
2019-03-03T07:55:42.786Z,4480
2019-03-03T07:56:42.749Z,4920
2019-03-03T07:57:42.731Z,5360
2019-03-03T07:58:42.717Z,5644
2019-03-03T07:59:42.709Z,5948
2019-03-03T08:00:42.458Z,6104
2019-03-03T08:01:42.693Z,6044
2019-03-03T08:02:42.676Z,6068
2019-03-03T08:03:42.673Z,6132
2019-03-03T08:04:42.658Z,6308
2019-03-03T08:05:42.648Z,6480
2019-03-03T08:06:42.664Z,6640
2019-03-03T08:07:42.632Z,6628
2019-03-03T08:08:42.671Z,6480
2019-03-03T08:09:42.613Z,6228
2019-03-03T08:10:42.415Z,5840
2019-03-03T08:11:42.595Z,5532
2019-03-03T08:12:42.589Z,5460
2019-03-03T08:13:42.577Z,5592
2019-03-03T08:14:42.573Z,5732
2019-03-03T08:15:42.562Z,5552
2019-03-03T08:16:42.559Z,5588
2019-03-03T08:17:42.542Z,5740
2019-03-03T08:18:42.536Z,5996
2019-03-03T08:19:42.530Z,6712
2019-03-03T08:20:42.531Z,7972
2019-03-03T08:21:42.527Z,9264
2019-03-03T08:22:42.498Z,9248
2019-03-03T08:23:42.495Z,7780
2019-03-03T08:24:42.491Z,6280
2019-03-03T08:25:42.495Z,6264
2019-03-03T08:26:42.468Z,6364
2019-03-03T08:27:42.472Z,6316
2019-03-03T08:28:42.450Z,7116
2019-03-03T08:29:42.445Z,8292
2019-03-03T08:30:42.433Z,9192
2019-03-03T08:31:42.432Z,9856
2019-03-03T08:32:42.421Z,11236
2019-03-03T08:33:42.414Z,12048
2019-03-03T08:34:42.405Z,12132
2019-03-03T08:35:42.453Z,11372
2019-03-03T08:36:42.381Z,10920
2019-03-03T08:37:42.415Z,11384
2019-03-03T08:38:42.368Z,12576
2019-03-03T08:39:42.369Z,13536
2019-03-03T08:40:42.352Z,14600
2019-03-03T08:41:42.344Z,15600
2019-03-03T08:42:42.344Z,15320
2019-03-03T08:43:42.325Z,14180
2019-03-03T08:44:42.321Z,12688
2019-03-03T08:45:42.317Z,11592
2019-03-03T08:46:42.308Z,10956
2019-03-03T08:47:42.297Z,10984
2019-03-03T08:48:43.353Z,9800
2019-03-03T08:49:42.288Z,8336
2019-03-03T08:50:42.279Z,8196
2019-03-03T08:51:42.277Z,8276
2019-03-03T08:52:42.028Z,8996
2019-03-03T08:53:42.271Z,9908
2019-03-03T08:54:42.253Z,10024
2019-03-03T08:55:42.248Z,10580
2019-03-03T08:56:41.999Z,10964
2019-03-03T08:57:42.235Z,12620
2019-03-03T08:58:42.229Z,13840
2019-03-03T08:59:42.217Z,13020
2019-03-03T09:00:42.209Z,11104
2019-03-03T09:01:42.204Z,9708
2019-03-03T09:02:42.196Z,8400
2019-03-03T09:03:42.188Z,7976
2019-03-03T09:04:42.181Z,7996
2019-03-03T09:05:42.716Z,7840
2019-03-03T09:06:42.172Z,8132
2019-03-03T09:07:42.162Z,9004
2019-03-03T09:08:42.155Z,8156
2019-03-03T09:09:42.148Z,7256
2019-03-03T09:10:41.905Z,6072
2019-03-03T09:11:44.054Z,5960
2019-03-03T09:12:42.133Z,5896
2019-03-03T09:13:42.136Z,5756
2019-03-03T09:14:42.116Z,5740
2019-03-03T09:15:42.124Z,5928
2019-03-03T09:16:42.101Z,6672
2019-03-03T09:17:42.093Z,7140
2019-03-03T09:18:42.096Z,7892
2019-03-03T09:19:42.086Z,8180
2019-03-03T09:20:42.076Z,7964
2019-03-03T09:21:42.070Z,8424
2019-03-03T09:22:42.061Z,9296
2019-03-03T09:23:42.056Z,9816
2019-03-03T09:24:42.049Z,8840
2019-03-03T09:25:42.041Z,7348
2019-03-03T09:26:42.032Z,6788
2019-03-03T09:27:42.027Z,6648
2019-03-03T09:28:42.021Z,6624
2019-03-03T09:29:42.013Z,6708
2019-03-03T09:30:42.006Z,7100
2019-03-03T09:31:41.997Z,6832
2019-03-03T09:32:41.993Z,5776
2019-03-03T09:33:44.584Z,5356
2019-03-03T09:34:41.986Z,5576
2019-03-03T09:35:41.971Z,5784
2019-03-03T09:36:41.967Z,5556
2019-03-03T09:37:41.956Z,4940
2019-03-03T09:38:41.947Z,5068
2019-03-03T09:39:41.967Z,5628
2019-03-03T09:40:41.938Z,5816
2019-03-03T09:41:41.931Z,5720
2019-03-03T09:42:41.923Z,5944
2019-03-03T09:43:41.914Z,6876
2019-03-03T09:44:41.906Z,7524
2019-03-03T09:45:41.897Z,7244
2019-03-03T09:46:41.893Z,6652
2019-03-03T09:47:41.885Z,5980
2019-03-03T09:48:41.878Z,5768
2019-03-03T09:49:41.869Z,5740
2019-03-03T09:50:41.862Z,5076
2019-03-03T09:51:41.856Z,4836
2019-03-03T09:52:41.848Z,4556
2019-03-03T09:53:41.848Z,4244
2019-03-03T09:54:41.836Z,4152
2019-03-03T09:55:41.835Z,4308
2019-03-03T09:56:41.819Z,4588
2019-03-03T09:57:41.813Z,4544
2019-03-03T09:58:41.807Z,4580
2019-03-03T09:59:41.803Z,5460
2019-03-03T10:00:42.128Z,6300
2019-03-03T10:01:41.783Z,6832
2019-03-03T10:02:41.779Z,7540
2019-03-03T10:03:41.818Z,7912
2019-03-03T10:04:41.761Z,7248
2019-03-03T10:05:41.755Z,7756
2019-03-03T10:06:41.746Z,7996
2019-03-03T10:07:41.746Z,7704
2019-03-03T10:08:41.756Z,7536
2019-03-03T10:09:41.724Z,7232
2019-03-03T10:10:41.719Z,6336
2019-03-03T10:11:41.719Z,5656
2019-03-03T10:12:41.708Z,5100
2019-03-03T10:13:41.694Z,5256
2019-03-03T10:14:41.690Z,6176
2019-03-03T10:15:41.678Z,6928
2019-03-03T10:16:41.679Z,7432
2019-03-03T10:17:41.670Z,8252
2019-03-03T10:18:41.663Z,8384
2019-03-03T10:19:41.652Z,8968
2019-03-03T10:20:41.647Z,9704
2019-03-03T10:21:41.633Z,9956
2019-03-03T10:22:41.634Z,10268
2019-03-03T10:23:41.423Z,10032
2019-03-03T10:24:41.617Z,8724
2019-03-03T10:25:41.612Z,8812
2019-03-03T10:26:42.258Z,10064
2019-03-03T10:27:41.606Z,11304
2019-03-03T10:28:41.590Z,11620
2019-03-03T10:29:41.581Z,8872
2019-03-03T10:30:41.576Z,7648
2019-03-03T10:31:41.574Z,6628
2019-03-03T10:32:41.562Z,5664
2019-03-03T10:33:41.563Z,5008
2019-03-03T10:34:41.556Z,4876
2019-03-03T10:35:41.537Z,4908
2019-03-03T10:36:41.532Z,4936
2019-03-03T10:37:41.526Z,5480
2019-03-03T10:38:43.496Z,6324
2019-03-03T10:39:41.513Z,6184
2019-03-03T10:40:41.512Z,6228
2019-03-03T10:41:41.505Z,6324
2019-03-03T10:42:41.508Z,6212
2019-03-03T10:43:41.484Z,6312
2019-03-03T10:44:41.490Z,5700
2019-03-03T10:45:41.472Z,5208
2019-03-03T10:46:41.472Z,4516
2019-03-03T10:47:41.463Z,4776
2019-03-03T10:48:41.450Z,5096
2019-03-03T10:49:41.450Z,5116
2019-03-03T10:50:41.437Z,5192
2019-03-03T10:51:41.441Z,5084
2019-03-03T10:52:41.423Z,4616
2019-03-03T10:53:41.414Z,4652
2019-03-03T10:54:41.422Z,4384
2019-03-03T10:55:41.455Z,4480
2019-03-03T10:56:41.396Z,5792
2019-03-03T10:57:41.391Z,6772
2019-03-03T10:58:41.383Z,7080
2019-03-03T10:59:41.378Z,6788
2019-03-03T11:00:41.371Z,5660
2019-03-03T11:01:41.356Z,4944
2019-03-03T11:02:41.367Z,4796
2019-03-03T11:03:41.345Z,4608
2019-03-03T11:04:41.338Z,4524
2019-03-03T11:05:41.330Z,4304
2019-03-03T11:06:41.321Z,4308
2019-03-03T11:07:41.316Z,4448
2019-03-03T11:08:41.314Z,4364
2019-03-03T11:09:41.301Z,4016
2019-03-03T11:10:41.295Z,4512
2019-03-03T11:11:41.285Z,5192
2019-03-03T11:12:41.280Z,4476
2019-03-03T11:13:41.271Z,3640
2019-03-03T11:15:41.259Z,3352
2019-03-03T11:16:41.257Z,3268
2019-03-03T11:17:41.245Z,3780
2019-03-03T11:18:41.251Z,4580
2019-03-03T11:19:41.233Z,5560
2019-03-03T11:20:41.219Z,6744
2019-03-03T11:21:41.212Z,6304
2019-03-03T11:22:41.208Z,5132
2019-03-03T11:23:41.206Z,4180
2019-03-03T11:24:41.196Z,3916
2019-03-03T11:25:41.185Z,4480
2019-03-03T11:26:41.176Z,5172
2019-03-03T11:27:41.175Z,6444
2019-03-03T11:28:41.162Z,7272
2019-03-03T11:29:41.163Z,7288
2019-03-03T11:30:43.942Z,6552
2019-03-03T11:31:41.138Z,6336
2019-03-03T11:32:41.131Z,7072
2019-03-03T11:33:41.123Z,7752
2019-03-03T11:34:41.118Z,8752
2019-03-03T11:35:41.114Z,9532
2019-03-03T11:36:41.100Z,9288
2019-03-03T11:37:41.096Z,6864
2019-03-03T11:38:41.086Z,5684
2019-03-03T11:39:41.075Z,6180
2019-03-03T11:40:41.073Z,7220
2019-03-03T11:41:41.070Z,7884
2019-03-03T11:42:41.060Z,8704
2019-03-03T11:43:41.060Z,9196
2019-03-03T11:44:41.044Z,9332
2019-03-03T11:45:41.037Z,9664
2019-03-03T11:46:41.040Z,8280
2019-03-03T11:47:41.030Z,8756
2019-03-03T11:48:41.009Z,9128
2019-03-03T11:49:41.012Z,9404
2019-03-03T11:50:41.000Z,9100
2019-03-03T11:51:40.997Z,8632
2019-03-03T11:52:40.987Z,7700
2019-03-03T11:53:40.982Z,7284
2019-03-03T11:54:40.976Z,7588
2019-03-03T11:55:40.962Z,7644
2019-03-03T11:56:40.956Z,7564
2019-03-03T11:57:40.962Z,7012
2019-03-03T11:58:40.945Z,7288
2019-03-03T11:59:40.939Z,6932
2019-03-03T12:00:40.932Z,6816
2019-03-03T12:01:40.925Z,6820
2019-03-03T12:02:40.915Z,7540
2019-03-03T12:03:40.922Z,6792
2019-03-03T12:04:40.902Z,6060
2019-03-03T12:05:41.191Z,5616
2019-03-03T12:06:40.886Z,5620
2019-03-03T12:07:40.886Z,5452
2019-03-03T12:08:40.873Z,5236
2019-03-03T12:09:40.867Z,5380
2019-03-03T12:10:41.323Z,5036
2019-03-03T12:11:40.855Z,5044
2019-03-03T12:12:40.857Z,5340
2019-03-03T12:13:40.837Z,5768
2019-03-03T12:14:41.040Z,6356
2019-03-03T12:15:40.823Z,6796
2019-03-03T12:16:40.572Z,6996
2019-03-03T12:17:40.809Z,5944
2019-03-03T12:18:40.815Z,6168
2019-03-03T12:19:40.798Z,6180
2019-03-03T12:20:40.799Z,6084
2019-03-03T12:21:40.788Z,5592
2019-03-03T12:22:40.778Z,5448
2019-03-03T12:23:40.774Z,5796
2019-03-03T12:24:40.760Z,6344
2019-03-03T12:25:40.756Z,6248
2019-03-03T12:26:40.744Z,6232
2019-03-03T12:27:40.741Z,6144
2019-03-03T12:28:40.733Z,5912
2019-03-03T12:29:40.729Z,5868
2019-03-03T12:30:40.722Z,5340
2019-03-03T12:31:40.714Z,5400
2019-03-03T12:32:40.734Z,5372
2019-03-03T12:33:40.699Z,5156
2019-03-03T12:34:40.696Z,5028
2019-03-03T12:35:40.686Z,4816
2019-03-03T12:36:40.676Z,5172
2019-03-03T12:37:40.671Z,5848
2019-03-03T12:38:40.425Z,5424
2019-03-03T12:39:40.716Z,5380
2019-03-03T12:40:40.651Z,4948
2019-03-03T12:41:40.648Z,4916
2019-03-03T12:42:40.635Z,5336
2019-03-03T12:43:40.629Z,6400
2019-03-03T12:44:40.665Z,7432
2019-03-03T12:45:40.608Z,8312
2019-03-03T12:46:40.601Z,8440
2019-03-03T12:47:40.357Z,8408
2019-03-03T12:48:40.595Z,8208
2019-03-03T12:49:40.579Z,8016
2019-03-03T12:50:40.582Z,7488
2019-03-03T12:51:40.568Z,8068
2019-03-03T12:52:40.562Z,8168
2019-03-03T12:53:40.556Z,8336
2019-03-03T12:54:40.542Z,8688
2019-03-03T12:55:40.536Z,8576
2019-03-03T12:56:40.534Z,8440
2019-03-03T12:57:40.520Z,8476
2019-03-03T12:58:40.524Z,8708
2019-03-03T12:59:40.507Z,9068
2019-03-03T13:00:40.501Z,9256
2019-03-03T13:01:40.499Z,9352
2019-03-03T13:02:40.488Z,9328
2019-03-03T13:03:40.479Z,9248
2019-03-03T13:04:40.474Z,9248
2019-03-03T13:05:40.463Z,9252
2019-03-03T13:06:40.457Z,9076
2019-03-03T13:07:40.458Z,8668
2019-03-03T13:08:40.449Z,8300
2019-03-03T13:09:40.439Z,8280
2019-03-03T13:10:40.437Z,8564
2019-03-03T13:11:40.430Z,8780
2019-03-03T13:12:40.427Z,8884
2019-03-03T13:13:40.422Z,8960
2019-03-03T13:14:40.410Z,9080
2019-03-03T13:15:40.404Z,9192
2019-03-03T13:16:40.399Z,9244
2019-03-03T13:17:47.905Z,9420
2019-03-03T13:18:40.382Z,9676
2019-03-03T13:19:40.379Z,9896
2019-03-03T13:20:40.384Z,9940
2019-03-03T13:21:40.363Z,9776
2019-03-03T13:22:40.375Z,9756
2019-03-03T13:23:40.350Z,9916
2019-03-03T13:24:40.340Z,10156
2019-03-03T13:25:40.335Z,10328
2019-03-03T13:26:40.329Z,10072
2019-03-03T13:27:40.335Z,9504
2019-03-03T13:28:40.328Z,8780
2019-03-03T13:29:40.312Z,8188
2019-03-03T13:30:40.302Z,7760
2019-03-03T13:31:40.297Z,7016
2019-03-03T13:32:40.307Z,6856
2019-03-03T13:33:40.289Z,6036
2019-03-03T13:34:40.280Z,5472
2019-03-03T13:35:40.274Z,5228
2019-03-03T13:36:40.268Z,4344
2019-03-03T13:37:40.260Z,3744
2019-03-03T13:38:40.251Z,3572
2019-03-03T13:39:40.249Z,3776
2019-03-03T13:40:40.244Z,3948
2019-03-03T13:41:40.242Z,4276
2019-03-03T13:42:41.700Z,4920
2019-03-03T13:43:41.497Z,5620
2019-03-03T13:44:39.968Z,5540
2019-03-03T13:45:40.206Z,5180
2019-03-03T13:46:40.200Z,4928
2019-03-03T13:47:40.197Z,4932
2019-03-03T13:48:40.196Z,4700
2019-03-03T13:49:40.189Z,5172
2019-03-03T13:50:40.241Z,4844
2019-03-03T13:51:40.171Z,4460
2019-03-03T13:52:40.163Z,4292
2019-03-03T13:53:40.154Z,3708
2019-03-03T13:54:40.150Z,3704
2019-03-03T13:55:40.144Z,3880
2019-03-03T13:56:40.137Z,3544