createdAt,value
2023-01-12T00:01:42.424Z,99763.00
2023-01-12T00:04:17.049Z,99762.02
2023-01-12T00:06:49.257Z,99759.52
2023-01-12T00:09:21.548Z,99755.02
2023-01-12T00:11:53.613Z,99759.45
2023-01-12T00:14:25.830Z,99763.08
2023-01-12T00:16:58.305Z,99768.26
2023-01-12T00:19:30.528Z,99769.62
2023-01-12T00:22:09.027Z,99770.70
2023-01-12T00:24:44.102Z,99770.70
2023-01-12T00:27:19.247Z,99770.79
2023-01-12T00:29:51.743Z,99773.37
2023-01-12T00:32:23.911Z,99776.89
2023-01-12T00:34:56.132Z,99775.96
2023-01-12T00:37:28.375Z,99779.48
2023-01-12T00:40:03.042Z,99780.58
2023-01-12T00:42:51.708Z,99782.23
2023-01-12T00:45:24.717Z,99784.69
2023-01-12T00:47:57.169Z,99787.41
2023-01-12T00:50:29.368Z,99792.21
2023-01-12T00:53:01.590Z,99793.09
2023-01-12T00:55:33.780Z,99795.92
2023-01-12T00:58:06.328Z,99797.30
2023-01-12T01:00:38.549Z,99790.29
2023-01-12T01:03:10.741Z,99793.23
2023-01-12T01:05:43.168Z,99798.01
2023-01-12T01:08:15.366Z,99798.76
2023-01-12T01:10:47.535Z,99802.48
2023-01-12T01:13:19.694Z,99805.15
2023-01-12T01:15:51.844Z,99803.26
2023-01-12T01:18:24.109Z,99801.52
2023-01-12T01:20:56.917Z,99796.58
2023-01-12T01:23:30.548Z,99798.15
2023-01-12T01:26:07.475Z,99796.39
2023-01-12T01:28:40.064Z,99800.02
2023-01-12T01:31:15.464Z,99803.18
2023-01-12T01:33:48.025Z,99803.31
2023-01-12T01:36:21.169Z,99805.18
2023-01-12T01:38:53.571Z,99804.63
2023-01-12T01:41:27.859Z,99806.90
2023-01-12T01:44:02.922Z,99800.23
2023-01-12T01:46:45.280Z,99803.88
2023-01-12T01:49:37.116Z,99809.52
2023-01-12T01:52:16.444Z,99810.57
2023-01-12T01:54:53.013Z,99808.80
2023-01-12T01:57:31.692Z,99807.46
2023-01-12T02:00:08.045Z,99811.98
2023-01-12T02:02:42.304Z,99815.41
2023-01-12T02:05:18.859Z,99819.91
2023-01-12T02:07:51.898Z,99823.45
2023-01-12T02:10:24.395Z,99832.45
2023-01-12T02:13:14.418Z,99839.02
2023-01-12T02:16:22.932Z,99842.52
2023-01-12T02:19:16.095Z,99842.95
2023-01-12T02:22:28.310Z,99842.54
2023-01-12T02:25:29.193Z,99839.46
2023-01-12T02:28:36.639Z,99842.14
2023-01-12T02:31:32.160Z,99841.27
2023-01-12T02:34:10.454Z,99840.36
2023-01-12T02:36:53.898Z,99843.48
2023-01-12T02:39:30.979Z,99841.44
2023-01-12T02:42:29.008Z,99843.89
2023-01-12T02:45:08.659Z,99846.70
2023-01-12T02:47:45.787Z,99848.60
2023-01-12T02:50:22.206Z,99844.14
2023-01-12T02:53:01.105Z,99845.06
2023-01-12T02:55:34.853Z,99847.33
2023-01-12T02:58:11.305Z,99855.52
2023-01-12T03:00:48.359Z,99861.14
2023-01-12T03:03:22.165Z,99863.98
2023-01-12T03:05:59.763Z,99862.95
2023-01-12T03:08:34.159Z,99855.33
2023-01-12T03:11:13.219Z,99848.11
2023-01-12T03:13:50.142Z,99847.08
2023-01-12T03:16:26.851Z,99843.71
2023-01-12T03:19:03.107Z,99849.40
2023-01-12T03:21:41.143Z,99844.73
2023-01-12T03:24:16.747Z,99849.35
2023-01-12T03:26:52.313Z,99848.86
2023-01-12T03:29:31.136Z,99840.93
2023-01-12T03:32:03.872Z,99834.60
2023-01-12T03:34:37.726Z,99830.44
2023-01-12T03:37:17.446Z,99830.70
2023-01-12T03:39:59.444Z,99829.24
2023-01-12T03:42:38.788Z,99825.39
2023-01-12T03:45:23.517Z,99833.09
2023-01-12T03:48:01.471Z,99831.03
2023-01-12T03:50:41.096Z,99827.16
2023-01-12T03:53:15.280Z,99824.87
2023-01-12T03:55:50.238Z,99833.20
2023-01-12T03:58:21.105Z,99833.48
2023-01-12T04:00:53.415Z,99837.80
2023-01-12T04:03:25.892Z,99842.06
2023-01-12T04:05:58.220Z,99837.39
2023-01-12T04:08:30.493Z,99834.81
2023-01-12T04:11:23.968Z,99826.48
2023-01-12T04:13:56.147Z,99830.44
2023-01-12T04:16:28.305Z,99832.60
2023-01-12T04:19:00.693Z,99838.09
2023-01-12T04:21:50.506Z,99845.33
2023-01-12T04:24:23.003Z,99848.77
2023-01-12T04:26:55.175Z,99851.42
2023-01-12T04:29:27.389Z,99847.98
2023-01-12T04:31:59.638Z,99843.70
2023-01-12T04:34:31.879Z,99845.98
2023-01-12T04:37:04.694Z,99851.00
2023-01-12T04:39:36.882Z,99851.41
2023-01-12T04:42:30.224Z,99851.69
2023-01-12T04:45:02.399Z,99849.23
2023-01-12T04:47:36.172Z,99849.59
2023-01-12T04:50:10.219Z,99852.19
2023-01-12T04:52:42.428Z,99857.95
2023-01-12T04:55:14.699Z,99859.83
2023-01-12T04:57:47.662Z,99862.20
2023-01-12T05:00:21.312Z,99864.17
2023-01-12T05:02:56.576Z,99865.58
2023-01-12T05:05:29.077Z,99869.06
2023-01-12T05:08:21.830Z,99870.04
2023-01-12T05:10:55.157Z,99869.86
2023-01-12T05:13:29.013Z,99871.16
2023-01-12T05:16:11.146Z,99869.30
2023-01-12T05:18:44.895Z,99868.55
2023-01-12T05:21:18.136Z,99871.04
2023-01-12T05:23:50.659Z,99867.82
2023-01-12T05:26:23.008Z,99863.10
2023-01-12T05:28:55.226Z,99864.36
2023-01-12T05:31:27.368Z,99859.85
2023-01-12T05:33:59.597Z,99853.40
2023-01-12T05:36:31.740Z,99857.02
2023-01-12T05:39:05.504Z,99863.30
2023-01-12T05:41:37.701Z,99864.23
2023-01-12T05:44:11.641Z,99865.88
2023-01-12T05:46:43.798Z,99866.60
2023-01-12T05:49:15.976Z,99869.34
2023-01-12T05:51:48.230Z,99875.89
2023-01-12T05:54:20.415Z,99879.94
2023-01-12T05:56:52.761Z,99880.77
2023-01-12T05:59:25.294Z,99879.19
2023-01-12T06:01:57.483Z,99883.46
2023-01-12T06:04:29.733Z,99882.77
2023-01-12T06:07:01.878Z,99883.10
2023-01-12T06:09:34.115Z,99882.90
2023-01-12T06:12:24.625Z,99888.30
2023-01-12T06:14:56.795Z,99892.38
2023-01-12T06:17:28.991Z,99893.29
2023-01-12T06:20:01.224Z,99898.55
2023-01-12T06:22:33.499Z,99908.25
2023-01-12T06:25:06.067Z,99907.05
2023-01-12T06:27:38.654Z,99908.95
2023-01-12T06:30:13.190Z,99904.57
2023-01-12T06:32:44.240Z,99902.05
2023-01-12T06:35:19.415Z,99904.34
2023-01-12T06:37:56.266Z,99906.41
2023-01-12T06:40:28.455Z,99910.85
2023-01-12T06:43:00.626Z,99909.05
2023-01-12T06:45:32.946Z,99907.23
2023-01-12T06:48:05.597Z,99910.55
2023-01-12T06:50:38.736Z,99912.64
2023-01-12T06:53:11.108Z,99908.44
2023-01-12T06:55:48.709Z,99905.58
2023-01-12T06:58:20.982Z,99903.91
2023-01-12T07:00:53.233Z,99903.70
2023-01-12T07:03:25.595Z,99911.03
2023-01-12T07:06:01.009Z,99909.88
2023-01-12T07:08:34.461Z,99907.05
2023-01-12T07:11:08.703Z,99906.55
2023-01-12T07:13:40.974Z,99906.95
2023-01-12T07:16:13.861Z,99906.16
2023-01-12T07:18:47.588Z,99907.73
2023-01-12T07:21:20.270Z,99905.58
2023-01-12T07:23:52.410Z,99906.54
2023-01-12T07:26:24.559Z,99906.78
2023-01-12T07:28:58.185Z,99910.59
2023-01-12T07:31:30.828Z,99910.80
2023-01-12T07:34:03.097Z,99913.19
2023-01-12T07:36:35.328Z,99911.46
2023-01-12T07:39:08.773Z,99911.88
2023-01-12T07:41:58.965Z,99908.71
2023-01-12T07:44:31.252Z,99911.60
2023-01-12T07:47:03.658Z,99909.02
2023-01-12T07:49:35.802Z,99911.33
2023-01-12T07:52:08.430Z,99913.07
2023-01-12T07:54:40.959Z,99910.76
2023-01-12T07:57:13.843Z,99914.30
2023-01-12T07:59:45.959Z,99912.65
2023-01-12T08:02:19.446Z,99899.89
2023-01-12T08:04:52.063Z,99903.09
2023-01-12T08:07:24.185Z,99901.42
2023-01-12T08:09:56.298Z,99900.11
2023-01-12T08:12:30.079Z,99897.38
2023-01-12T08:15:04.016Z,99894.42
2023-01-12T08:17:41.428Z,99888.74
2023-01-12T08:20:19.282Z,99893.27
2023-01-12T08:22:55.722Z,99894.16
2023-01-12T08:25:32.768Z,99896.11
2023-01-12T08:28:09.787Z,99902.88
2023-01-12T08:30:42.135Z,99900.09
2023-01-12T08:33:15.023Z,99896.27
2023-01-12T08:35:48.420Z,99896.21
2023-01-12T08:38:20.636Z,99885.90
2023-01-12T08:41:10.340Z,99885.41
2023-01-12T08:44:00.388Z,99882.23
2023-01-12T08:46:33.674Z,99878.42
2023-01-12T08:49:10.016Z,99876.38
2023-01-12T08:51:42.667Z,99880.89
2023-01-12T08:54:17.297Z,99882.33
2023-01-12T08:56:50.525Z,99882.04
2023-01-12T08:59:22.886Z,99877.56
2023-01-12T09:01:55.257Z,99878.95
2023-01-12T09:04:27.758Z,99883.48
2023-01-12T09:07:00.280Z,99887.86
2023-01-12T09:09:32.556Z,99895.91
2023-01-12T09:12:05.061Z,99900.45
2023-01-12T09:14:39.088Z,99899.53
2023-01-12T09:17:11.341Z,99898.46
2023-01-12T09:19:45.683Z,99902.92
2023-01-12T09:22:17.882Z,99897.81
2023-01-12T09:24:50.038Z,99895.22
2023-01-12T09:27:22.239Z,99889.02
2023-01-12T09:29:54.422Z,99884.54
2023-01-12T09:32:36.156Z,99884.85
2023-01-12T09:35:10.222Z,99876.48
2023-01-12T09:37:43.769Z,99870.04
2023-01-12T09:40:19.321Z,99867.36
2023-01-12T09:43:10.679Z,99869.21
2023-01-12T09:46:01.858Z,99868.07
2023-01-12T09:48:34.222Z,99863.84
2023-01-12T09:51:13.573Z,99862.66
2023-01-12T09:53:47.503Z,99865.72
2023-01-12T09:56:26.292Z,99860.19
2023-01-12T09:59:10.255Z,99861.51
2023-01-12T10:01:42.534Z,99863.98
2023-01-12T10:04:15.775Z,99857.95
2023-01-12T10:06:48.120Z,99859.39
2023-01-12T10:09:22.772Z,99860.40
2023-01-12T10:12:04.594Z,99854.33
2023-01-12T10:15:06.224Z,99848.03
2023-01-12T10:17:51.640Z,99845.24
2023-01-12T10:20:31.678Z,99846.80
2023-01-12T10:23:14.814Z,99838.64
2023-01-12T10:25:50.635Z,99842.83
2023-01-12T10:28:27.161Z,99842.69
2023-01-12T10:31:00.452Z,99843.77
2023-01-12T10:33:34.551Z,99844.61
2023-01-12T10:36:10.087Z,99842.00
2023-01-12T10:38:57.956Z,99834.70
2023-01-12T10:41:30.935Z,99836.98
2023-01-12T10:44:22.507Z,99836.27
2023-01-12T10:47:10.958Z,99825.81
2023-01-12T10:49:43.149Z,99824.04
2023-01-12T10:52:33.239Z,99821.12
2023-01-12T10:55:05.995Z,99822.16
2023-01-12T10:57:38.219Z,99817.43
2023-01-12T11:00:25.306Z,99817.13
2023-01-12T11:02:58.891Z,99811.21
2023-01-12T11:05:36.881Z,99802.75
2023-01-12T11:08:25.084Z,99800.55
2023-01-12T11:10:57.305Z,99792.91
2023-01-12T11:13:36.879Z,99788.79
2023-01-12T11:16:20.689Z,99784.16
2023-01-12T11:19:05.705Z,99787.85
2023-01-12T11:21:43.583Z,99780.71
2023-01-12T11:24:27.094Z,99774.08
2023-01-12T11:27:02.472Z,99775.77
2023-01-12T11:29:46.045Z,99770.30
2023-01-12T11:32:23.693Z,99759.28
2023-01-12T11:34:58.910Z,99755.86
2023-01-12T11:37:34.839Z,99754.86
2023-01-12T11:40:19.680Z,99749.97
2023-01-12T11:43:11.406Z,99747.48
2023-01-12T11:45:48.449Z,99745.17
2023-01-12T11:48:27.471Z,99742.10
2023-01-12T11:51:01.925Z,99739.19
2023-01-12T11:53:34.648Z,99742.36
2023-01-12T11:56:23.353Z,99734.70
2023-01-12T11:59:06.993Z,99733.38
2023-01-12T12:01:49.449Z,99726.83
2023-01-12T12:04:37.464Z,99724.54
2023-01-12T12:07:21.176Z,99721.02
2023-01-12T12:10:07.122Z,99713.35
2023-01-12T12:12:47.072Z,99716.16
2023-01-12T12:15:33.782Z,99711.63
2023-01-12T12:18:17.543Z,99708.11
2023-01-12T12:21:03.461Z,99705.06
2023-01-12T12:23:46.512Z,99704.46
2023-01-12T12:26:25.482Z,99703.64
2023-01-12T12:29:25.113Z,99700.16
2023-01-12T12:32:11.704Z,99702.18
2023-01-12T12:35:00.322Z,99700.02
2023-01-12T12:37:48.395Z,99696.55
2023-01-12T12:40:56.421Z,99689.30
2023-01-12T12:43:50.820Z,99688.92
2023-01-12T12:46:33.441Z,99685.95
2023-01-12T12:49:10.752Z,99687.02
2023-01-12T12:51:44.608Z,99685.05
2023-01-12T12:54:19.846Z,99679.28
2023-01-12T12:56:52.505Z,99675.88
2023-01-12T12:59:59.734Z,99679.41
2023-01-12T13:02:39.360Z,99681.38
2023-01-12T13:05:12.833Z,99679.22
2023-01-12T13:07:52.970Z,99678.45
2023-01-12T13:10:32.701Z,99678.71
2023-01-12T13:13:27.540Z,99674.59
2023-01-12T13:16:36.645Z,99667.09
2023-01-12T13:19:13.963Z,99663.27
2023-01-12T13:21:58.645Z,99668.40
2023-01-12T13:24:43.395Z,99665.77
2023-01-12T13:27:55.797Z,99661.20
2023-01-12T13:30:50.691Z,99654.34
2023-01-12T13:33:28.825Z,99654.79
2023-01-12T13:36:10.570Z,99649.43
2023-01-12T13:39:08.248Z,99645.15
2023-01-12T13:42:01.728Z,99647.21
2023-01-12T13:44:38.908Z,99648.19
2023-01-12T13:47:17.225Z,99645.81
2023-01-12T13:49:54.189Z,99648.10
2023-01-12T13:52:33.193Z,99644.85
2023-01-12T13:55:18.877Z,99641.73
2023-01-12T13:58:02.160Z,99633.88
2023-01-12T14:00:35.196Z,99630.53
2023-01-12T14:03:15.141Z,99630.59
2023-01-12T14:06:00.517Z,99625.70
2023-01-12T14:08:54.497Z,99625.88
2023-01-12T14:11:43.548Z,99620.95
2023-01-12T14:14:52.085Z,99617.80
2023-01-12T14:17:48.293Z,99615.80
2023-01-12T14:20:23.257Z,99616.21
2023-01-12T14:23:12.674Z,99618.13
2023-01-12T14:25:45.560Z,99611.81
2023-01-12T14:28:23.883Z,99608.17
2023-01-12T14:30:57.920Z,99604.29
2023-01-12T14:33:34.144Z,99603.92
2023-01-12T14:36:13.539Z,99603.10
2023-01-12T14:38:47.344Z,99605.38
2023-01-12T14:41:41.804Z,99609.40
2023-01-12T14:44:54.626Z,99604.77
2023-01-12T14:47:29.942Z,99606.95
2023-01-12T14:50:19.286Z,99609.44
2023-01-12T14:52:53.571Z,99607.52
2023-01-12T14:55:39.522Z,99607.11
2023-01-12T14:58:22.700Z,99610.20
2023-01-12T15:00:55.045Z,99613.92
2023-01-12T15:03:35.280Z,99617.48
2023-01-12T15:06:18.894Z,99622.66
2023-01-12T15:09:00.463Z,99624.27
2023-01-12T15:11:35.892Z,99623.44
2023-01-12T15:14:22.048Z,99624.69
2023-01-12T15:17:12.425Z,99626.92
2023-01-12T15:20:02.477Z,99627.36
2023-01-12T15:22:52.410Z,99619.48
2023-01-12T15:25:37.200Z,99611.51
2023-01-12T15:28:10.190Z,99611.91
2023-01-12T15:30:42.356Z,99609.70
2023-01-12T15:33:16.549Z,99604.98
2023-01-12T15:35:49.180Z,99609.20
2023-01-12T15:38:21.885Z,99610.73
2023-01-12T15:40:54.205Z,99609.50
2023-01-12T15:43:26.426Z,99604.16
2023-01-12T15:45:58.800Z,99600.48
2023-01-12T15:48:31.018Z,99595.95
2023-01-12T15:51:03.238Z,99594.55
2023-01-12T15:53:35.354Z,99595.13
2023-01-12T15:56:12.220Z,99586.39
2023-01-12T15:58:44.453Z,99590.98
2023-01-12T16:01:20.211Z,99588.33
2023-01-12T16:04:25.041Z,99586.25
2023-01-12T16:06:45.103Z,99585.05
2023-01-12T16:09:17.609Z,99577.61
2023-01-12T16:11:49.768Z,99575.20
2023-01-12T16:14:21.935Z,99571.45
2023-01-12T16:16:54.321Z,99566.92
2023-01-12T16:19:28.378Z,99562.84
2023-01-12T16:22:00.514Z,99559.23
2023-01-12T16:24:32.863Z,99552.17
2023-01-12T16:27:05.540Z,99554.93
2023-01-12T16:29:37.807Z,99550.19
2023-01-12T16:32:10.626Z,99544.30
2023-01-12T16:34:43.548Z,99549.39
2023-01-12T16:37:17.515Z,99552.50
2023-01-12T16:39:50.168Z,99550.44
2023-01-12T16:42:22.390Z,99544.60
2023-01-12T16:44:54.560Z,99555.57
2023-01-12T16:47:26.802Z,99554.67
2023-01-12T16:49:59.186Z,99555.02
2023-01-12T16:52:31.446Z,99555.91
2023-01-12T16:55:05.007Z,99552.83
2023-01-12T16:57:37.451Z,99553.56
2023-01-12T17:00:12.233Z,99549.55
2023-01-12T17:02:44.672Z,99547.18
2023-01-12T17:05:17.223Z,99546.89
2023-01-12T17:07:50.088Z,99552.45
2023-01-12T17:10:22.563Z,99551.36
2023-01-12T17:12:58.839Z,99549.89
2023-01-12T17:15:34.913Z,99550.93
2023-01-12T17:18:07.435Z,99553.88
2023-01-12T17:20:39.914Z,99549.02
2023-01-12T17:23:12.315Z,99541.84
2023-01-12T17:25:44.508Z,99537.90
2023-01-12T17:28:16.774Z,99539.73
2023-01-12T17:30:49.089Z,99542.96
2023-01-12T17:33:22.393Z,99542.63
2023-01-12T17:35:55.428Z,99543.39
2023-01-12T17:38:27.757Z,99528.54
2023-01-12T17:41:00.258Z,99525.62
2023-01-12T17:43:32.528Z,99520.30
2023-01-12T17:46:07.695Z,99526.33
2023-01-12T17:48:40.060Z,99519.48
2023-01-12T17:51:14.304Z,99511.29
2023-01-12T17:53:46.578Z,99513.88
2023-01-12T17:56:18.871Z,99514.09
2023-01-12T17:58:54.332Z,99513.08
2023-01-12T18:01:29.441Z,99512.14
2023-01-12T18:04:01.392Z,99513.51
2023-01-12T18:06:33.972Z,99514.49
2023-01-12T18:09:07.293Z,99512.75
2023-01-12T18:11:40.122Z,99507.02
2023-01-12T18:14:12.908Z,99500.86
2023-01-12T18:16:45.387Z,99500.59
2023-01-12T18:19:17.859Z,99505.37
2023-01-12T18:21:52.096Z,99507.21
2023-01-12T18:24:24.454Z,99504.77
2023-01-12T18:26:56.766Z,99505.59
2023-01-12T18:29:29.249Z,99505.48
2023-01-12T18:32:01.588Z,99506.89
2023-01-12T18:34:33.892Z,99504.61
2023-01-12T18:37:06.180Z,99504.14
2023-01-12T18:39:40.218Z,99501.33
2023-01-12T18:42:30.483Z,99501.50
2023-01-12T18:45:04.713Z,99498.10
2023-01-12T18:47:55.006Z,99497.05
2023-01-12T18:50:45.261Z,99495.52
2023-01-12T18:53:25.356Z,99493.31
2023-01-12T18:55:58.702Z,99489.63
2023-01-12T18:58:32.835Z,99491.84
2023-01-12T19:01:07.098Z,99496.23
2023-01-12T19:03:39.495Z,99495.11
2023-01-12T19:06:22.949Z,99497.02
2023-01-12T19:09:13.423Z,99503.26
2023-01-12T19:11:45.795Z,99501.63
2023-01-12T19:14:36.272Z,99489.58
2023-01-12T19:17:29.721Z,99492.95
2023-01-12T19:20:03.670Z,99490.08
2023-01-12T19:22:53.604Z,99492.42
2023-01-12T19:25:43.848Z,99500.35
2023-01-12T19:28:35.831Z,99492.95
2023-01-12T19:31:11.043Z,99492.70
2023-01-12T19:33:44.391Z,99487.63
2023-01-12T19:36:16.862Z,99481.99
2023-01-12T19:38:51.185Z,99476.89
2023-01-12T19:41:37.494Z,99479.17
2023-01-12T19:44:09.940Z,99476.95
2023-01-12T19:46:42.390Z,99467.83
2023-01-12T19:49:17.001Z,99469.19
2023-01-12T19:51:49.978Z,99471.14
2023-01-12T19:54:22.380Z,99472.65
2023-01-12T19:56:54.799Z,99469.51
2023-01-12T19:59:28.052Z,99467.75
2023-01-12T20:02:01.442Z,99467.06
2023-01-12T20:04:34.501Z,99470.61
2023-01-12T20:07:08.018Z,99470.98
2023-01-12T20:09:40.404Z,99469.66
2023-01-12T20:12:12.647Z,99467.06
2023-01-12T20:14:45.120Z,99461.63
2023-01-12T20:17:17.482Z,99461.77
2023-01-12T20:19:51.200Z,99460.61
2023-01-12T20:22:23.903Z,99460.84
2023-01-12T20:25:01.150Z,99457.17
2023-01-12T20:27:34.358Z,99456.80
2023-01-12T20:30:08.399Z,99457.80
2023-01-12T20:32:42.814Z,99458.77
2023-01-12T20:35:17.798Z,99456.95
2023-01-12T20:37:48.665Z,99458.60
2023-01-12T20:40:22.059Z,99460.00
2023-01-12T20:42:54.460Z,99460.31
2023-01-12T20:45:27.321Z,99461.84
2023-01-12T20:47:59.694Z,99462.15
2023-01-12T20:50:32.320Z,99458.98
2023-01-12T20:53:04.769Z,99460.79
2023-01-12T20:55:42.011Z,99460.69
2023-01-12T20:58:14.774Z,99455.23
2023-01-12T21:00:47.348Z,99457.86
2023-01-12T21:03:20.374Z,99461.07
2023-01-12T21:05:52.966Z,99460.27
2023-01-12T21:08:25.409Z,99456.69
2023-01-12T21:10:59.719Z,99457.08
2023-01-12T21:13:32.330Z,99456.20
2023-01-12T21:16:07.041Z,99455.90
2023-01-12T21:18:39.662Z,99459.73
2023-01-12T21:21:13.348Z,99461.48
2023-01-12T21:23:45.815Z,99460.07
2023-01-12T21:26:18.258Z,99463.19
2023-01-12T21:28:50.653Z,99457.61
2023-01-12T21:31:23.291Z,99454.16
2023-01-12T21:33:55.669Z,99454.09
2023-01-12T21:36:28.089Z,99453.80
2023-01-12T21:39:00.728Z,99456.13
2023-01-12T21:41:53.600Z,99453.14
2023-01-12T21:44:25.997Z,99451.64
2023-01-12T21:46:58.395Z,99447.48
2023-01-12T21:49:30.795Z,99450.14
2023-01-12T21:52:03.402Z,99449.75
2023-01-12T21:54:35.771Z,99448.29
2023-01-12T21:57:08.377Z,99442.70
2023-01-12T21:59:40.824Z,99436.05
2023-01-12T22:02:14.300Z,99431.38
2023-01-12T22:04:46.847Z,99429.57
2023-01-12T22:07:19.231Z,99424.51
2023-01-12T22:09:51.623Z,99424.73
2023-01-12T22:12:23.969Z,99423.46
2023-01-12T22:14:56.416Z,99422.27
2023-01-12T22:17:28.893Z,99429.60
2023-01-12T22:20:01.552Z,99429.90
2023-01-12T22:22:34.075Z,99433.31
2023-01-12T22:25:09.784Z,99427.08
2023-01-12T22:27:42.750Z,99429.96
2023-01-12T22:30:18.212Z,99424.65
2023-01-12T22:32:52.808Z,99421.77
2023-01-12T22:35:26.261Z,99427.85
2023-01-12T22:37:58.636Z,99435.29
2023-01-12T22:40:31.570Z,99437.54
2023-01-12T22:43:21.758Z,99436.15
2023-01-12T22:45:58.137Z,99436.05
2023-01-12T22:48:30.781Z,99435.65
2023-01-12T22:51:04.278Z,99436.57
2023-01-12T22:53:36.886Z,99434.11
2023-01-12T22:56:11.642Z,99430.58
2023-01-12T22:58:49.118Z,99425.91
2023-01-12T23:01:22.809Z,99424.23
2023-01-12T23:03:57.924Z,99423.20
2023-01-12T23:06:30.458Z,99425.77
2023-01-12T23:09:03.183Z,99420.60
2023-01-12T23:11:35.787Z,99422.44
2023-01-12T23:14:08.328Z,99425.49
2023-01-12T23:16:40.758Z,99429.05
2023-01-12T23:19:13.443Z,99430.45
2023-01-12T23:21:48.928Z,99430.98
2023-01-12T23:24:21.344Z,99433.14
2023-01-12T23:26:54.150Z,99431.93
2023-01-12T23:29:26.533Z,99432.06
2023-01-12T23:31:59.048Z,99432.39
2023-01-12T23:34:31.660Z,99434.95
2023-01-12T23:37:04.101Z,99436.18
2023-01-12T23:39:36.628Z,99435.13
2023-01-12T23:42:09.101Z,99431.67
2023-01-12T23:44:41.525Z,99430.23
2023-01-12T23:47:15.870Z,99425.66
2023-01-12T23:49:48.250Z,99418.67
2023-01-12T23:52:20.668Z,99415.42
2023-01-12T23:54:55.890Z,99412.58
2023-01-12T23:57:29.052Z,99413.17
